createdAt,value
2023-02-27T00:04:17.128Z,1.9
2023-02-27T00:09:17.116Z,1.9
2023-02-27T00:14:17.147Z,1.8
2023-02-27T00:19:17.116Z,1.8
2023-02-27T00:24:17.124Z,1.8
2023-02-27T00:29:17.127Z,1.7
2023-02-27T00:34:17.180Z,1.7
2023-02-27T00:39:17.118Z,1.7
2023-02-27T00:44:17.173Z,1.7
2023-02-27T00:49:17.197Z,1.6
2023-02-27T00:54:17.719Z,1.6
2023-02-27T00:59:17.307Z,1.6
2023-02-27T01:04:17.174Z,1.5
2023-02-27T01:09:17.123Z,1.4
2023-02-27T01:14:17.175Z,1.4
2023-02-27T01:19:17.162Z,1.4
2023-02-27T01:24:17.168Z,1.4
2023-02-27T01:29:17.150Z,1.4
2023-02-27T01:34:17.196Z,1.4
2023-02-27T01:39:17.142Z,1.3
2023-02-27T01:44:17.180Z,1.2
2023-02-27T01:49:17.189Z,1.2
2023-02-27T01:54:17.190Z,1.2
2023-02-27T01:59:17.456Z,1.2
2023-02-27T02:04:17.181Z,1.2
2023-02-27T02:09:17.181Z,1.1
2023-02-27T02:14:17.225Z,1.2
2023-02-27T02:19:17.158Z,1.1
2023-02-27T02:24:17.162Z,1
2023-02-27T02:29:17.166Z,1.1
2023-02-27T02:34:17.189Z,1.1
2023-02-27T02:39:17.164Z,1
2023-02-27T02:44:17.177Z,0.9
2023-02-27T02:49:17.171Z,0.9
2023-02-27T02:54:17.181Z,0.9
2023-02-27T02:59:17.197Z,0.8
2023-02-27T03:04:17.207Z,0.8
2023-02-27T03:09:17.168Z,0.8
2023-02-27T03:14:17.192Z,0.7
2023-02-27T03:19:17.164Z,0.7
2023-02-27T03:24:17.173Z,0.7
2023-02-27T03:29:17.192Z,0.6
2023-02-27T03:34:17.285Z,0.6
2023-02-27T03:39:17.164Z,0.6
2023-02-27T03:44:17.163Z,0.6
2023-02-27T03:49:17.171Z,0.6
2023-02-27T03:54:17.311Z,0.6
2023-02-27T03:59:17.410Z,0.5
2023-02-27T04:04:17.190Z,0.5
2023-02-27T04:09:17.169Z,0.5
2023-02-27T04:14:17.219Z,0.6
2023-02-27T04:19:17.193Z,0.5
2023-02-27T04:24:17.202Z,0.4
2023-02-27T04:29:17.181Z,0.3
2023-02-27T04:34:17.312Z,0.3
2023-02-27T04:39:17.189Z,0.2
2023-02-27T04:44:17.205Z,0.2
2023-02-27T04:49:17.196Z,0.2
2023-02-27T04:54:17.247Z,0.3
2023-02-27T04:59:17.190Z,0.2
2023-02-27T05:04:17.266Z,0.3
2023-02-27T05:09:17.334Z,0.2
2023-02-27T05:14:17.192Z,0.1
2023-02-27T05:19:17.193Z,0.1
2023-02-27T05:24:17.162Z,0
2023-02-27T05:29:18.486Z,0
2023-02-27T05:34:17.414Z,0
2023-02-27T05:39:17.495Z,0
2023-02-27T05:44:17.171Z,0
2023-02-27T05:49:17.315Z,0
2023-02-27T05:54:17.247Z,0
2023-02-27T05:59:25.187Z,0
2023-02-27T06:04:29.309Z,0
2023-02-27T06:14:17.178Z,0
2023-02-27T06:19:17.161Z,0
2023-02-27T06:24:17.200Z,0
2023-02-27T06:29:17.177Z,0.1
2023-02-27T06:34:17.197Z,0.1
2023-02-27T06:39:17.174Z,0.1
2023-02-27T06:44:19.410Z,0.1
2023-02-27T06:49:17.191Z,0.1
2023-02-27T06:54:17.213Z,0.2
2023-02-27T06:59:17.156Z,0.2
2023-02-27T07:04:17.500Z,0.3
2023-02-27T07:09:17.169Z,0.3
2023-02-27T07:14:17.177Z,0.3
2023-02-27T07:19:17.150Z,0.4
2023-02-27T07:24:17.185Z,0.5
2023-02-27T07:29:17.197Z,0.6
2023-02-27T07:34:17.178Z,0.7
2023-02-27T07:39:17.376Z,0.8
2023-02-27T07:44:17.194Z,0.9
2023-02-27T07:49:17.169Z,0.9
2023-02-27T07:54:17.194Z,1
2023-02-27T07:59:17.158Z,1.1
2023-02-27T08:04:17.198Z,1.2
2023-02-27T08:09:17.167Z,1.2
2023-02-27T08:14:17.199Z,1.3
2023-02-27T08:19:17.196Z,1.4
2023-02-27T08:24:17.222Z,1.5
2023-02-27T08:29:17.201Z,1.6
2023-02-27T08:34:17.277Z,1.7
2023-02-27T08:39:17.168Z,1.8
2023-02-27T08:44:17.224Z,1.9
2023-02-27T08:49:17.831Z,1.9
2023-02-27T08:54:18.771Z,2.1
2023-02-27T08:59:17.284Z,2.2
2023-02-27T09:04:17.251Z,2.3
2023-02-27T09:09:17.232Z,2.4
2023-02-27T09:14:17.270Z,2.6
2023-02-27T09:19:17.244Z,2.7
2023-02-27T09:24:20.536Z,2.8
2023-02-27T09:29:17.216Z,2.9
2023-02-27T09:34:17.270Z,2.9
2023-02-27T09:39:17.198Z,3
2023-02-27T09:44:17.225Z,3.1
2023-02-27T09:49:17.210Z,3.2
2023-02-27T09:54:17.259Z,3.3
2023-02-27T09:59:17.215Z,3.4
2023-02-27T10:04:17.280Z,3.5
2023-02-27T10:09:17.359Z,3.6
2023-02-27T10:14:17.257Z,3.7
2023-02-27T10:19:17.290Z,3.8
2023-02-27T10:24:18.410Z,3.9
2023-02-27T10:29:17.221Z,4.1
2023-02-27T10:34:17.243Z,4.2
2023-02-27T10:39:18.245Z,4.4
2023-02-27T10:44:17.268Z,4.6
2023-02-27T10:49:19.009Z,4.8
2023-02-27T10:54:17.296Z,5
2023-02-27T10:59:17.269Z,5.2
2023-02-27T11:04:17.281Z,5.3
2023-02-27T11:09:17.313Z,5.5
2023-02-27T11:14:17.266Z,5.6
2023-02-27T11:19:17.231Z,5.8
2023-02-27T11:24:17.298Z,5.9
2023-02-27T11:29:17.247Z,6.1
2023-02-27T11:34:17.323Z,6.3
2023-02-27T11:39:17.257Z,6.5
2023-02-27T11:44:17.314Z,6.7
2023-02-27T11:49:17.263Z,6.7
2023-02-27T11:54:17.297Z,6.7
2023-02-27T11:59:17.269Z,7.7
2023-02-27T12:04:17.453Z,7.7
2023-02-27T12:09:17.284Z,7.7
2023-02-27T12:14:17.353Z,7.7
2023-02-27T12:19:17.299Z,7.7
2023-02-27T12:24:17.389Z,7.7
2023-02-27T12:29:17.297Z,8.9
2023-02-27T12:34:17.388Z,8.6
2023-02-27T12:39:17.285Z,9.1
2023-02-27T12:44:17.303Z,10.1
2023-02-27T12:49:17.290Z,10.7
2023-02-27T12:54:17.410Z,11.2
2023-02-27T12:59:17.433Z,11.6
2023-02-27T13:04:17.356Z,11.8
2023-02-27T13:09:17.319Z,12.1
2023-02-27T13:14:17.378Z,12.4
2023-02-27T13:19:17.317Z,12.6
2023-02-27T13:24:17.359Z,12.8
2023-02-27T13:29:17.301Z,13
2023-02-27T13:34:17.381Z,13.2
2023-02-27T13:39:17.311Z,13.4
2023-02-27T13:44:17.387Z,13.5
2023-02-27T13:49:28.660Z,13.7
2023-02-27T13:54:17.372Z,13.8
2023-02-27T13:59:17.320Z,13.9
2023-02-27T14:04:17.382Z,14.3
2023-02-27T14:09:17.353Z,15.3
2023-02-27T14:14:17.450Z,15.8
2023-02-27T14:19:17.362Z,15.9
2023-02-27T14:24:17.362Z,16.6
2023-02-27T14:29:17.333Z,17
2023-02-27T14:34:17.414Z,17
2023-02-27T14:39:17.340Z,16.9
2023-02-27T14:44:17.388Z,16.7
2023-02-27T14:49:17.342Z,16.6
2023-02-27T14:54:17.397Z,16.4
2023-02-27T14:59:17.346Z,16.3
2023-02-27T15:04:17.482Z,16.2
2023-02-27T15:09:17.388Z,16.1
2023-02-27T15:14:17.466Z,15.9
2023-02-27T15:19:17.468Z,15.8
2023-02-27T15:24:17.394Z,15.7
2023-02-27T15:29:17.418Z,15.7
2023-02-27T15:34:17.467Z,15.7
2023-02-27T15:39:17.375Z,15.7
2023-02-27T15:44:17.427Z,15.6
2023-02-27T15:49:17.413Z,15.6
2023-02-27T15:54:17.427Z,15.6
2023-02-27T15:59:17.482Z,15.6
2023-02-27T16:04:19.107Z,15.5
2023-02-27T16:09:17.434Z,15.5
2023-02-27T16:14:17.485Z,15.5
2023-02-27T16:19:17.446Z,15.5
2023-02-27T16:24:17.446Z,15.5
2023-02-27T16:29:17.412Z,15.2
2023-02-27T16:34:17.570Z,15.2
2023-02-27T16:39:17.424Z,15.2
2023-02-27T16:44:17.585Z,15.1
2023-02-27T16:49:19.866Z,15.2
2023-02-27T16:54:17.465Z,15.9
2023-02-27T16:59:17.452Z,16.6
2023-02-27T17:04:25.526Z,17.2
2023-02-27T17:09:17.438Z,17.2
2023-02-27T17:14:17.457Z,19.2
2023-02-27T17:24:25.505Z,19.8
2023-02-27T17:29:17.431Z,19.3
2023-02-27T17:34:17.506Z,18.9
2023-02-27T17:39:17.463Z,18.4
2023-02-27T17:44:17.472Z,18
2023-02-27T17:49:17.451Z,17.5
2023-02-27T17:54:17.645Z,17.1
2023-02-27T17:59:17.464Z,16.7
2023-02-27T18:04:17.485Z,16.5
2023-02-27T18:09:17.480Z,16.3
2023-02-27T18:14:17.469Z,16.1
2023-02-27T18:19:17.475Z,15.8
2023-02-27T18:24:17.546Z,15.6
2023-02-27T18:29:17.443Z,15.4
2023-02-27T18:34:17.535Z,15.2
2023-02-27T18:39:17.452Z,15
2023-02-27T18:44:17.469Z,14.9
2023-02-27T18:49:17.458Z,14.7
2023-02-27T18:54:17.481Z,14.7
2023-02-27T18:59:17.460Z,14.5
2023-02-27T19:04:17.493Z,14.4
2023-02-27T19:09:17.481Z,14.3
2023-02-27T19:14:17.472Z,14.2
2023-02-27T19:19:17.458Z,14.2
2023-02-27T19:24:17.510Z,14
2023-02-27T19:29:17.480Z,14
2023-02-27T19:34:17.677Z,13.8
2023-02-27T19:39:17.603Z,13.7
2023-02-27T19:44:17.673Z,13.6
2023-02-27T19:49:17.690Z,13.6
2023-02-27T19:54:17.795Z,13.6
2023-02-27T19:59:17.714Z,13.5
2023-02-27T20:04:17.766Z,13.4
2023-02-27T20:09:17.732Z,13.3
2023-02-27T20:14:17.728Z,13.1
2023-02-27T20:19:17.699Z,13.2
2023-02-27T20:24:17.764Z,13.2
2023-02-27T20:29:17.753Z,14
2023-02-27T20:34:18.020Z,14.1
2023-02-27T20:39:17.763Z,14
2023-02-27T20:44:17.793Z,13.8
2023-02-27T20:49:17.707Z,13.7
2023-02-27T20:54:17.787Z,13.6
2023-02-27T20:59:17.761Z,13.5
2023-02-27T21:04:17.946Z,13.4
2023-02-27T21:09:17.710Z,13.3
2023-02-27T21:14:17.792Z,13.3
2023-02-27T21:19:17.756Z,13.1
2023-02-27T21:24:17.718Z,13.1
2023-02-27T21:29:17.709Z,13
2023-02-27T21:34:17.794Z,13
2023-02-27T21:39:17.700Z,12.9
2023-02-27T21:44:17.722Z,12.9
2023-02-27T21:49:17.722Z,12.8
2023-02-27T21:54:17.780Z,12.8
2023-02-27T21:59:17.727Z,12.7
2023-02-27T22:04:17.714Z,12.7
2023-02-27T22:09:17.713Z,12.7
2023-02-27T22:14:17.774Z,12.6
2023-02-27T22:19:17.693Z,12.6
2023-02-27T22:24:17.728Z,12.6
2023-02-27T22:29:17.742Z,12.6
2023-02-27T22:34:17.812Z,12.6
2023-02-27T22:39:17.704Z,12.5
2023-02-27T22:44:17.732Z,12.4
2023-02-27T22:49:17.696Z,12.4
2023-02-27T22:54:17.761Z,12.3
2023-02-27T22:59:17.715Z,12.3
2023-02-27T23:04:17.687Z,12.3
2023-02-27T23:09:17.717Z,12.3
2023-02-27T23:14:17.744Z,12.3
2023-02-27T23:19:17.714Z,12.2
2023-02-27T23:24:17.734Z,12.2
2023-02-27T23:29:17.712Z,12.2
2023-02-27T23:34:17.890Z,12.1
2023-02-27T23:39:17.727Z,12.1
2023-02-27T23:44:17.735Z,12.1
2023-02-27T23:49:17.732Z,12.1
2023-02-27T23:54:17.747Z,12
2023-02-27T23:59:17.908Z,12
