createdAt,value
2018-06-28T00:00:10.832Z,102418.62
2018-06-28T00:02:40.137Z,102419.66
2018-06-28T00:05:09.603Z,102422.94
2018-06-28T00:07:38.909Z,102425.09
2018-06-28T00:10:08.284Z,102428.83
2018-06-28T00:12:37.882Z,102427.67
2018-06-28T00:15:07.332Z,102430.46
2018-06-28T00:17:36.651Z,102427.77
2018-06-28T00:20:06.132Z,102426.61
2018-06-28T00:22:35.611Z,102430.63
2018-06-28T00:25:04.974Z,102421.83
2018-06-28T00:27:34.746Z,102422.47
2018-06-28T00:30:04.584Z,102430.72
2018-06-28T00:32:34.454Z,102430.73
2018-06-28T00:35:04.082Z,102425.41
2018-06-28T00:37:33.819Z,102426.34
2018-06-28T00:40:03.443Z,102429.27
2018-06-28T00:42:33.138Z,102431.33
2018-06-28T00:45:02.952Z,102431.66
2018-06-28T00:47:32.550Z,102431.06
2018-06-28T00:50:02.542Z,102423.01
2018-06-28T00:52:32.150Z,102421.55
2018-06-28T00:55:01.968Z,102426.86
2018-06-28T00:57:31.627Z,102421.36
2018-06-28T01:00:01.280Z,102421.02
2018-06-28T01:02:30.990Z,102413.34
2018-06-28T01:05:00.453Z,102415.77
2018-06-28T01:07:30.241Z,102410.27
2018-06-28T01:09:59.618Z,102414.09
2018-06-28T01:12:29.385Z,102415.44
2018-06-28T01:14:58.931Z,102416.97
2018-06-28T01:17:28.181Z,102411.58
2018-06-28T01:19:57.533Z,102412.22
2018-06-28T01:22:26.916Z,102402.81
2018-06-28T01:24:56.879Z,102405.73
2018-06-28T01:27:26.690Z,102411.34
2018-06-28T01:29:55.952Z,102405.73
2018-06-28T01:32:25.327Z,102411.66
2018-06-28T01:34:54.689Z,102410.52
2018-06-28T01:37:23.966Z,102408.80
2018-06-28T01:39:53.198Z,102413.06
2018-06-28T01:43:36.449Z,102407.08
2018-06-28T01:46:05.872Z,102400.17
2018-06-28T01:48:35.618Z,102407.78
2018-06-28T01:51:05.534Z,102405.73
2018-06-28T01:53:35.118Z,102407.83
2018-06-28T01:56:04.597Z,102403.30
2018-06-28T01:58:34.060Z,102400.45
2018-06-28T02:01:03.606Z,102403.63
2018-06-28T02:03:33.008Z,102393.70
2018-06-28T02:06:02.724Z,102404.75
2018-06-28T02:08:32.368Z,102402.59
2018-06-28T02:11:01.683Z,102397.00
2018-06-28T02:13:31.155Z,102398.77
2018-06-28T02:16:00.525Z,102402.05
2018-06-28T02:18:29.819Z,102399.89
2018-06-28T02:20:59.274Z,102399.70
2018-06-28T02:23:28.901Z,102396.44
2018-06-28T02:25:58.201Z,102393.22
2018-06-28T02:28:27.510Z,102392.36
2018-06-28T02:30:56.766Z,102397.38
2018-06-28T02:33:26.138Z,102395.17
2018-06-28T02:35:55.368Z,102402.02
2018-06-28T02:38:24.635Z,102393.22
2018-06-28T02:40:54.024Z,102391.98
2018-06-28T02:43:23.439Z,102394.80
2018-06-28T02:45:52.798Z,102397.63
2018-06-28T02:48:22.097Z,102397.04
2018-06-28T02:50:51.506Z,102401.30
2018-06-28T02:53:20.845Z,102392.84
2018-06-28T02:55:50.171Z,102395.53
2018-06-28T02:58:19.724Z,102388.80
2018-06-28T03:00:49.047Z,102393.59
2018-06-28T03:03:18.365Z,102390.41
2018-06-28T03:05:47.698Z,102394.56
2018-06-28T03:08:16.949Z,102396.77
2018-06-28T03:10:46.224Z,102395.91
2018-06-28T03:13:15.593Z,102394.78
2018-06-28T03:15:44.899Z,102394.52
2018-06-28T03:18:14.175Z,102401.07
2018-06-28T03:20:43.498Z,102396.41
2018-06-28T03:23:12.814Z,102403.15
2018-06-28T03:25:42.170Z,102405.30
2018-06-28T03:28:11.661Z,102403.37
2018-06-28T03:30:41.189Z,102404.09
2018-06-28T03:33:10.705Z,102400.96
2018-06-28T03:35:40.189Z,102406.48
2018-06-28T03:38:10.341Z,102406.70
2018-06-28T03:40:39.769Z,102401.09
2018-06-28T03:43:09.595Z,102396.88
2018-06-28T03:45:38.920Z,102395.31
2018-06-28T03:48:08.902Z,102402.17
2018-06-28T03:50:38.663Z,102405.46
2018-06-28T03:53:08.266Z,102408.53
2018-06-28T03:55:38.079Z,102404.38
2018-06-28T03:58:07.596Z,102405.63
2018-06-28T04:00:36.976Z,102411.47
2018-06-28T04:03:06.334Z,102409.78
2018-06-28T04:05:35.783Z,102408.66
2018-06-28T04:08:05.357Z,102409.48
2018-06-28T04:10:35.036Z,102408.02
2018-06-28T04:13:04.814Z,102417.09
2018-06-28T04:15:34.191Z,102413.86
2018-06-28T04:18:03.922Z,102410.82
2018-06-28T04:20:33.789Z,102408.22
2018-06-28T04:23:03.220Z,102406.27
2018-06-28T04:25:33.187Z,102406.84
2018-06-28T04:28:03.050Z,102405.79
2018-06-28T04:30:32.554Z,102406.66
2018-06-28T04:33:02.111Z,102407.22
2018-06-28T04:35:31.585Z,102413.52
2018-06-28T04:38:01.456Z,102402.70
2018-06-28T04:40:31.982Z,102403.19
2018-06-28T04:43:01.903Z,102408.02
2018-06-28T04:45:31.389Z,102401.22
2018-06-28T04:48:00.913Z,102404.04
2018-06-28T04:50:30.395Z,102403.27
2018-06-28T04:52:59.758Z,102399.27
2018-06-28T04:55:29.070Z,102395.58
2018-06-28T04:57:58.341Z,102399.81
2018-06-28T05:00:27.622Z,102395.31
2018-06-28T05:02:56.891Z,102395.82
2018-06-28T05:05:26.225Z,102390.30
2018-06-28T05:07:55.527Z,102394.88
2018-06-28T05:10:24.850Z,102388.74
2018-06-28T05:12:54.146Z,102386.08
2018-06-28T05:15:23.477Z,102384.77
2018-06-28T05:17:52.808Z,102377.06
2018-06-28T05:20:22.253Z,102384.38
2018-06-28T05:22:51.538Z,102383.17
2018-06-28T05:25:21.444Z,102380.89
2018-06-28T05:27:50.785Z,102376.58
2018-06-28T05:30:20.194Z,102377.34
2018-06-28T05:32:49.477Z,102379.04
2018-06-28T05:35:18.789Z,102374.48
2018-06-28T05:37:48.044Z,102377.09
2018-06-28T05:40:17.508Z,102368.84
2018-06-28T05:42:46.624Z,102365.02
2018-06-28T05:45:15.849Z,102372.17
2018-06-28T05:47:45.117Z,102367.48
2018-06-28T05:50:14.646Z,102364.88
2018-06-28T05:52:43.995Z,102374.47
2018-06-28T05:55:13.309Z,102364.62
2018-06-28T05:57:42.926Z,102370.17
2018-06-28T06:00:12.227Z,102367.45
2018-06-28T06:02:41.520Z,102367.69
2018-06-28T06:05:10.727Z,102371.09
2018-06-28T06:07:40.257Z,102367.39
2018-06-28T06:10:09.738Z,102365.37
2018-06-28T06:12:39.479Z,102359.70
2018-06-28T06:15:08.835Z,102362.87
2018-06-28T06:17:38.317Z,102362.69
2018-06-28T06:20:08.473Z,102361.11
2018-06-28T06:22:37.891Z,102362.17
2018-06-28T06:25:07.403Z,102356.84
2018-06-28T06:27:37.184Z,102363.14
2018-06-28T06:30:07.676Z,102365.16
2018-06-28T06:32:37.185Z,102359.35
2018-06-28T06:35:06.717Z,102360.28
2018-06-28T06:37:36.090Z,102364.28
2018-06-28T06:40:05.512Z,102364.63
2018-06-28T06:42:34.907Z,102359.16
2018-06-28T06:45:04.872Z,102364.73
2018-06-28T06:47:34.519Z,102364.29
2018-06-28T06:50:04.523Z,102362.66
2018-06-28T06:52:34.614Z,102354.63
2018-06-28T06:55:04.120Z,102350.30
2018-06-28T06:57:35.298Z,102355.42
2018-06-28T07:00:05.559Z,102360.09
2018-06-28T07:02:35.071Z,102358.23
2018-06-28T07:05:08.881Z,102355.56
2018-06-28T07:07:38.638Z,102357.86
2018-06-28T07:10:12.815Z,102355.92
2018-06-28T07:12:42.522Z,102350.56
2018-06-28T07:15:12.491Z,102348.64
2018-06-28T07:17:42.389Z,102359.16
2018-06-28T07:20:12.270Z,102360.45
2018-06-28T07:22:41.787Z,102363.08
2018-06-28T07:25:10.987Z,102360.55
2018-06-28T07:27:40.406Z,102359.34
2018-06-28T07:30:11.100Z,102351.45
2018-06-28T07:32:40.681Z,102355.34
2018-06-28T07:35:11.534Z,102352.31
2018-06-28T07:37:41.121Z,102356.50
2018-06-28T07:40:10.809Z,102353.55
2018-06-28T07:42:40.239Z,102362.63
2018-06-28T07:45:09.511Z,102355.00
2018-06-28T07:47:38.769Z,102354.92
2018-06-28T07:50:08.145Z,102361.87
2018-06-28T07:52:37.696Z,102357.39
2018-06-28T07:55:07.089Z,102359.84
2018-06-28T07:57:36.781Z,102355.45
2018-06-28T08:00:07.393Z,102356.98
2018-06-28T08:02:37.572Z,102353.02
2018-06-28T08:05:07.201Z,102355.28
2018-06-28T08:07:36.872Z,102347.47
2018-06-28T08:10:06.365Z,102349.70
2018-06-28T08:12:35.868Z,102349.20
2018-06-28T08:15:05.980Z,102348.98
2018-06-28T08:17:35.541Z,102348.37
2018-06-28T08:20:06.224Z,102344.12
2018-06-28T08:22:35.831Z,102352.95
2018-06-28T08:25:05.851Z,102346.47
2018-06-28T08:27:35.618Z,102341.58
2018-06-28T08:30:05.818Z,102348.47
2018-06-28T08:32:35.598Z,102347.84
2018-06-28T08:35:05.669Z,102345.84
2018-06-28T08:37:35.294Z,102351.98
2018-06-28T08:40:05.291Z,102350.74
2018-06-28T08:42:34.988Z,102345.72
2018-06-28T08:45:04.914Z,102346.38
2018-06-28T08:47:34.515Z,102336.62
2018-06-28T08:50:04.027Z,102338.77
2018-06-28T08:52:34.375Z,102337.72
2018-06-28T08:55:03.981Z,102340.19
2018-06-28T08:57:33.776Z,102341.72
2018-06-28T09:00:03.361Z,102340.91
2018-06-28T09:02:33.072Z,102338.61
2018-06-28T09:05:02.489Z,102332.62
2018-06-28T09:07:31.976Z,102331.84
2018-06-28T09:10:01.607Z,102333.69
2018-06-28T09:12:31.297Z,102337.39
2018-06-28T09:15:00.819Z,102337.73
2018-06-28T09:17:30.601Z,102336.45
2018-06-28T09:20:00.426Z,102334.09
2018-06-28T09:22:30.006Z,102334.97
2018-06-28T09:24:59.453Z,102327.48
2018-06-28T09:27:28.813Z,102332.45
2018-06-28T09:29:58.241Z,102328.72
2018-06-28T09:32:27.546Z,102328.75
2018-06-28T09:34:56.934Z,102319.78
2018-06-28T09:37:26.434Z,102319.54
2018-06-28T09:39:55.729Z,102312.63
2018-06-28T09:42:25.017Z,102309.70
2018-06-28T09:44:54.478Z,102302.41
2018-06-28T09:47:23.921Z,102300.44
2018-06-28T09:49:53.209Z,102293.73
2018-06-28T09:52:22.771Z,102302.48
2018-06-28T09:54:52.107Z,102300.16
2018-06-28T09:57:21.743Z,102303.80
2018-06-28T09:59:51.248Z,102295.19
2018-06-28T10:02:20.508Z,102292.28
2018-06-28T10:04:49.830Z,102288.91
2018-06-28T10:07:19.083Z,102292.00
2018-06-28T10:09:48.469Z,102294.28
2018-06-28T10:12:17.894Z,102290.55
2018-06-28T10:14:47.383Z,102291.32
2018-06-28T10:17:17.743Z,102282.70
2018-06-28T10:19:47.207Z,102282.92
2018-06-28T10:22:16.834Z,102288.86
2018-06-28T10:24:46.345Z,102283.61
2018-06-28T10:27:15.990Z,102281.34
2018-06-28T10:29:45.419Z,102275.53
2018-06-28T10:32:14.821Z,102276.72
2018-06-28T10:34:44.435Z,102267.02
2018-06-28T10:37:14.127Z,102256.75
2018-06-28T10:39:43.447Z,102255.97
2018-06-28T10:42:13.199Z,102265.23
2018-06-28T10:44:42.840Z,102255.48
2018-06-28T10:47:12.256Z,102255.02
2018-06-28T10:49:41.803Z,102259.86
2018-06-28T10:52:11.538Z,102254.22
2018-06-28T10:54:41.054Z,102254.34
2018-06-28T10:57:10.537Z,102250.97
2018-06-28T10:59:40.028Z,102251.48
2018-06-28T11:02:09.637Z,102250.47
2018-06-28T11:04:39.417Z,102248.89
2018-06-28T11:07:09.499Z,102250.31
2018-06-28T11:09:38.985Z,102245.72
2018-06-28T11:12:08.920Z,102246.56
2018-06-28T11:14:38.496Z,102243.08
2018-06-28T11:17:08.430Z,102230.69
2018-06-28T11:19:38.125Z,102232.45
2018-06-28T11:22:08.442Z,102237.65
2018-06-28T11:24:38.210Z,102232.28
2018-06-28T11:27:07.664Z,102229.41
2018-06-28T11:29:37.156Z,102224.84
2018-06-28T11:32:06.763Z,102228.43
2018-06-28T11:34:36.292Z,102226.23
2018-06-28T11:37:06.633Z,102218.86
2018-06-28T11:39:36.355Z,102210.98
2018-06-28T11:42:05.895Z,102214.73
2018-06-28T11:44:35.744Z,102206.95
2018-06-28T11:47:06.334Z,102207.50
2018-06-28T11:49:36.233Z,102199.91
2018-06-28T11:52:05.747Z,102203.72
2018-06-28T11:54:35.295Z,102207.55
2018-06-28T11:57:06.310Z,102202.99
2018-06-28T11:59:36.044Z,102200.66
2018-06-28T12:02:05.949Z,102195.84
2018-06-28T12:04:35.862Z,102188.72
2018-06-28T12:07:05.857Z,102195.56
2018-06-28T12:09:35.403Z,102204.56
2018-06-28T12:12:05.275Z,102192.61
2018-06-28T12:14:34.905Z,102197.19
2018-06-28T12:17:04.931Z,102181.87
2018-06-28T12:19:34.840Z,102188.09
2018-06-28T12:22:04.877Z,102190.73
2018-06-28T12:24:34.565Z,102187.18
2018-06-28T12:27:04.998Z,102183.17
2018-06-28T12:29:34.913Z,102171.77
2018-06-28T12:38:00.072Z,102165.94
2018-06-28T12:40:29.575Z,102163.47
2018-06-28T12:42:58.871Z,102159.08
2018-06-28T12:45:28.575Z,102164.23
2018-06-28T12:48:05.837Z,102156.56
2018-06-28T12:50:35.415Z,102147.58
2018-06-28T12:53:07.262Z,102144.87
2018-06-28T12:56:47.940Z,102137.62
2018-06-28T12:59:21.482Z,102134.77
2018-06-28T13:01:51.542Z,102130.30
2018-06-28T13:04:20.883Z,102124.42
2018-06-28T13:06:50.120Z,102124.66
2018-06-28T13:09:19.473Z,102118.22
2018-06-28T13:11:48.930Z,102114.49
2018-06-28T13:14:18.222Z,102108.50
2018-06-28T13:16:47.693Z,102110.48
2018-06-28T13:19:16.989Z,102099.34
2018-06-28T13:21:46.818Z,102102.09
2018-06-28T13:24:16.141Z,102102.11
2018-06-28T13:26:45.441Z,102093.08
2018-06-28T13:29:14.730Z,102093.66
2018-06-28T13:31:44.011Z,102094.95
2018-06-28T13:34:13.300Z,102096.34
2018-06-28T13:36:42.777Z,102088.39
2018-06-28T13:39:12.328Z,102084.95
2018-06-28T13:41:42.389Z,102078.96
2018-06-28T13:44:11.376Z,102079.83
2018-06-28T13:46:41.100Z,102082.09
2018-06-28T13:49:10.634Z,102072.52
2018-06-28T13:51:40.018Z,102072.56
2018-06-28T13:54:09.597Z,102070.52
2018-06-28T13:56:39.029Z,102066.48
2018-06-28T13:59:08.556Z,102056.70
2018-06-28T14:01:38.911Z,102054.92
2018-06-28T14:04:08.576Z,102047.89
2018-06-28T14:06:38.057Z,102048.73
2018-06-28T14:09:10.800Z,102043.23
2018-06-28T14:11:40.142Z,102040.17
2018-06-28T14:14:09.787Z,102039.02
2018-06-28T14:16:39.455Z,102027.19
2018-06-28T14:19:08.996Z,102034.27
2018-06-28T14:21:38.999Z,102028.44
2018-06-28T14:24:08.828Z,102021.16
2018-06-28T14:26:38.493Z,102014.91
2018-06-28T14:29:08.010Z,102021.18
2018-06-28T14:31:37.735Z,102019.91
2018-06-28T14:34:07.144Z,102018.83
2018-06-28T14:36:36.854Z,102013.27
2018-06-28T14:39:08.635Z,102012.72
2018-06-28T14:41:38.249Z,102008.75
2018-06-28T14:44:07.897Z,101996.26
2018-06-28T14:46:37.608Z,102003.44
2018-06-28T14:49:07.034Z,102001.50
2018-06-28T14:51:36.612Z,101997.22
2018-06-28T14:54:06.130Z,102003.41
2018-06-28T14:56:35.572Z,102001.34
2018-06-28T14:59:05.337Z,101998.22
2018-06-28T15:01:35.691Z,101993.59
2018-06-28T15:04:05.449Z,101990.53
2018-06-28T15:09:26.308Z,101983.91
2018-06-28T15:14:46.804Z,101987.45
2018-06-28T15:17:16.164Z,101977.01
2018-06-28T15:19:45.526Z,101986.72
2018-06-28T15:22:15.038Z,101978.83
2018-06-28T15:24:44.455Z,101980.51
2018-06-28T15:27:13.866Z,101973.75
2018-06-28T15:32:35.516Z,101971.77
2018-06-28T15:35:05.368Z,101970.48
2018-06-28T15:40:26.475Z,101960.17
2018-06-28T15:42:55.699Z,101964.01
2018-06-28T15:45:24.921Z,101957.33
2018-06-28T15:51:09.640Z,101959.81
2018-06-28T15:59:20.910Z,101964.36
2018-06-28T16:01:50.334Z,101962.10
2018-06-28T16:04:19.766Z,101938.89
2018-06-28T16:06:49.925Z,101943.56
2018-06-28T16:12:12.382Z,101943.86
2018-06-28T16:14:41.776Z,101941.02
2018-06-28T16:17:11.218Z,101936.44
2018-06-28T16:19:41.354Z,101922.97
2018-06-28T16:22:11.109Z,101929.09
2018-06-28T16:24:40.633Z,101931.83
2018-06-28T16:27:11.096Z,101929.00
2018-06-28T16:29:40.487Z,101930.14
2018-06-28T16:32:09.921Z,101921.08
2018-06-28T16:34:40.372Z,101917.05
2018-06-28T16:37:10.424Z,101910.53
2018-06-28T16:39:40.153Z,101909.60
2018-06-28T16:42:10.682Z,101902.38
2018-06-28T16:44:45.039Z,101898.33
2018-06-28T16:47:15.640Z,101901.29
2018-06-28T16:49:45.181Z,101898.09
2018-06-28T16:52:14.845Z,101899.22
2018-06-28T16:54:45.064Z,101903.98
2018-06-28T16:57:14.418Z,101896.02
2018-06-28T16:59:43.926Z,101901.02
2018-06-28T17:02:13.036Z,101896.98
2018-06-28T17:04:42.320Z,101902.74
2018-06-28T17:07:12.912Z,101894.23
2018-06-28T17:09:43.087Z,101892.19
2018-06-28T17:12:12.530Z,101884.00
2018-06-28T17:14:41.952Z,101889.55
2018-06-28T17:17:11.581Z,101886.12
2018-06-28T17:19:40.934Z,101883.36
2018-06-28T17:22:11.043Z,101883.80
2018-06-28T17:24:40.640Z,101886.05
2018-06-28T17:27:10.241Z,101885.20
2018-06-28T17:29:39.506Z,101880.77
2018-06-28T17:32:09.761Z,101884.11
2018-06-28T17:34:39.480Z,101873.59
2018-06-28T17:37:09.343Z,101880.15
2018-06-28T17:39:39.171Z,101881.15
2018-06-28T17:42:08.899Z,101888.12
2018-06-28T17:44:38.556Z,101882.70
2018-06-28T17:47:09.364Z,101887.49
2018-06-28T17:49:38.918Z,101879.69
2018-06-28T17:52:09.229Z,101872.89
2018-06-28T17:54:39.566Z,101873.91
2018-06-28T17:57:09.233Z,101872.03
2018-06-28T17:59:38.766Z,101874.73
2018-06-28T18:02:09.429Z,101870.45
2018-06-28T18:04:39.072Z,101873.59
2018-06-28T18:07:08.533Z,101872.39
2018-06-28T18:09:38.079Z,101873.31
2018-06-28T18:12:07.631Z,101866.75
2018-06-28T18:14:37.706Z,101854.47
2018-06-28T18:17:07.703Z,101844.25
2018-06-28T18:19:37.473Z,101846.50
2018-06-28T18:22:07.205Z,101840.16
2018-06-28T18:24:37.551Z,101830.94
2018-06-28T18:27:07.651Z,101833.44
2018-06-28T18:29:37.488Z,101837.33
2018-06-28T18:32:07.824Z,101832.91
2018-06-28T18:34:37.392Z,101841.58
2018-06-28T18:37:07.083Z,101839.17
2018-06-28T18:39:37.946Z,101837.69
2018-06-28T18:42:07.801Z,101832.39
2018-06-28T18:44:37.400Z,101832.63
2018-06-28T18:47:07.259Z,101830.70
2018-06-28T18:49:36.957Z,101833.53
2018-06-28T18:52:06.556Z,101838.08
2018-06-28T18:54:37.072Z,101834.59
2018-06-28T18:57:07.035Z,101834.52
2018-06-28T18:59:36.655Z,101843.03
2018-06-28T19:02:06.974Z,101835.39
2018-06-28T19:04:37.963Z,101843.30
2018-06-28T19:07:08.287Z,101834.52
2018-06-28T19:11:51.029Z,101829.84
2018-06-28T19:14:26.762Z,101822.11
2018-06-28T19:16:57.617Z,101835.59
2018-06-28T19:19:28.331Z,101835.91
2018-06-28T19:22:06.429Z,101829.23
2018-06-28T19:24:37.255Z,101831.30
2018-06-28T19:27:07.940Z,101838.34
2018-06-28T19:29:43.414Z,101833.05
2018-06-28T19:32:18.413Z,101840.91
2018-06-28T19:34:48.635Z,101839.87
2018-06-28T19:37:24.973Z,101845.16
2018-06-28T19:39:59.947Z,101841.77
2018-06-28T19:42:35.658Z,101836.30
2018-06-28T19:45:06.931Z,101840.86
2018-06-28T19:47:38.104Z,101840.91
2018-06-28T19:50:13.542Z,101837.48
2018-06-28T19:52:48.609Z,101840.18
2018-06-28T19:55:18.272Z,101845.97
2018-06-28T19:57:47.959Z,101844.78
2018-06-28T20:00:22.717Z,101852.45
2018-06-28T20:02:57.227Z,101859.56
2018-06-28T20:05:26.504Z,101858.48
2018-06-28T20:07:55.733Z,101852.72
2018-06-28T20:10:25.094Z,101850.64
2018-06-28T20:13:01.662Z,101854.70
2018-06-28T20:15:47.398Z,101859.85
2018-06-28T20:18:22.136Z,101848.77
2018-06-28T20:20:51.664Z,101854.05
2018-06-28T20:23:21.956Z,101850.27
2018-06-28T20:25:52.777Z,101852.20
2018-06-28T20:28:27.328Z,101841.30
2018-06-28T20:31:03.453Z,101842.02
2018-06-28T20:33:38.572Z,101840.27
2018-06-28T20:36:09.849Z,101836.86
2018-06-28T20:38:39.668Z,101833.25
2018-06-28T20:41:09.373Z,101833.41
2018-06-28T20:43:39.284Z,101827.22
2018-06-28T20:46:09.342Z,101829.05
2018-06-28T20:48:39.137Z,101828.47
2018-06-28T20:51:08.896Z,101830.34
2018-06-28T20:53:38.231Z,101832.57
2018-06-28T20:56:07.924Z,101844.66
2018-06-28T20:58:38.135Z,101845.30
2018-06-28T21:01:08.728Z,101852.98
2018-06-28T21:03:38.569Z,101848.88
2018-06-28T21:06:09.019Z,101854.25
2018-06-28T21:08:39.022Z,101852.02
2018-06-28T21:11:09.174Z,101851.00
2018-06-28T21:13:39.545Z,101854.53
2018-06-28T21:16:15.603Z,101851.36
2018-06-28T21:18:44.931Z,101846.73
2018-06-28T21:21:14.271Z,101855.91
2018-06-28T21:23:43.536Z,101857.59
2018-06-28T21:26:13.324Z,101851.46
2018-06-28T21:28:42.748Z,101854.45
2018-06-28T21:31:11.968Z,101848.05
2018-06-28T21:33:41.577Z,101843.13
2018-06-28T21:36:11.170Z,101847.03
2018-06-28T21:38:40.973Z,101844.09
2018-06-28T21:41:10.785Z,101842.45
2018-06-28T21:43:40.305Z,101841.28
2018-06-28T21:46:10.782Z,101837.55
2018-06-28T21:48:40.422Z,101830.89
2018-06-28T21:51:10.075Z,101837.92
2018-06-28T21:53:39.496Z,101836.47
2018-06-28T21:56:08.834Z,101831.98
2018-06-28T21:58:38.373Z,101834.64
2018-06-28T22:01:07.862Z,101826.77
2018-06-28T22:03:39.104Z,101831.70
2018-06-28T22:06:08.590Z,101834.76
2018-06-28T22:08:37.997Z,101826.34
2018-06-28T22:11:08.228Z,101825.11
2018-06-28T22:13:37.576Z,101820.64
2018-06-28T22:16:07.237Z,101825.42
2018-06-28T22:18:36.839Z,101828.42
2018-06-28T22:21:06.649Z,101820.34
2018-06-28T22:23:35.962Z,101810.94
2018-06-28T22:26:06.745Z,101813.36
2018-06-28T22:28:36.332Z,101816.63
2018-06-28T22:31:05.918Z,101815.36
2018-06-28T22:33:35.735Z,101806.08
2018-06-28T22:36:05.316Z,101804.81
2018-06-28T22:38:34.989Z,101806.06
2018-06-28T22:41:04.542Z,101803.21
2018-06-28T22:43:34.192Z,101804.34
2018-06-28T22:46:03.905Z,101795.34
2018-06-28T22:48:33.293Z,101804.56
2018-06-28T22:51:02.778Z,101802.14
2018-06-28T22:53:32.530Z,101801.49
2018-06-28T22:56:02.200Z,101792.75
2018-06-28T22:58:32.247Z,101790.16
2018-06-28T23:01:01.674Z,101793.02
2018-06-28T23:03:31.614Z,101790.59
2018-06-28T23:06:01.053Z,101780.09
2018-06-28T23:08:30.387Z,101786.94
2018-06-28T23:11:00.000Z,101787.47
2018-06-28T23:13:30.918Z,101780.80
2018-06-28T23:16:00.302Z,101788.19
2018-06-28T23:18:29.493Z,101783.52
2018-06-28T23:20:58.793Z,101773.30
2018-06-28T23:23:28.064Z,101777.75
2018-06-28T23:25:57.365Z,101770.87
2018-06-28T23:28:26.770Z,101776.18
2018-06-28T23:30:56.273Z,101780.53
2018-06-28T23:33:25.642Z,101778.35
2018-06-28T23:35:54.893Z,101777.14
2018-06-28T23:38:24.201Z,101772.51
2018-06-28T23:40:54.454Z,101767.62
2018-06-28T23:43:24.045Z,101772.50
2018-06-28T23:45:53.348Z,101762.91
2018-06-28T23:48:22.609Z,101767.14
2018-06-28T23:50:51.789Z,101764.43
2018-06-28T23:53:21.349Z,101765.28
2018-06-28T23:55:50.590Z,101766.53
2018-06-28T23:58:19.969Z,101765.92
