createdAt,value
2022-08-11T00:02:33.540Z,24.1
2022-08-11T00:22:33.511Z,24.0
2022-08-11T00:42:33.466Z,23.8
2022-08-11T01:02:33.439Z,23.8
2022-08-11T01:22:33.415Z,23.1
2022-08-11T01:42:33.467Z,22.7
2022-08-11T02:02:33.364Z,22.6
2022-08-11T02:22:33.345Z,22.4
2022-08-11T02:42:33.353Z,22.1
2022-08-11T03:02:33.291Z,21.8
2022-08-11T03:22:33.251Z,21.8
2022-08-11T03:42:33.252Z,21.9
2022-08-11T04:02:33.201Z,21.8
2022-08-11T04:22:33.212Z,21.5
2022-08-11T04:42:33.147Z,21.8
2022-08-11T05:02:33.152Z,21.8
2022-08-11T05:22:33.091Z,21.8
2022-08-11T05:42:33.087Z,22.3
2022-08-11T06:02:33.058Z,22.6
2022-08-11T06:22:33.088Z,23.0
2022-08-11T06:42:33.001Z,23.4
2022-08-11T07:02:32.988Z,23.7
2022-08-11T07:22:33.041Z,24.3
2022-08-11T07:42:32.910Z,24.6
2022-08-11T08:02:32.899Z,25.0
2022-08-11T08:22:32.897Z,25.6
2022-08-11T08:42:32.831Z,26.0
2022-08-11T09:02:32.855Z,26.3
2022-08-11T09:22:32.862Z,26.9
2022-08-11T09:42:32.987Z,27.2
2022-08-11T10:02:32.729Z,27.8
2022-08-11T10:22:32.735Z,28.5
2022-08-11T11:02:32.735Z,29.7
2022-08-11T11:22:32.631Z,30.4
2022-08-11T11:42:32.627Z,30.6
2022-08-11T12:02:32.565Z,31.4
2022-08-11T12:22:32.558Z,31.4
2022-08-11T12:42:32.535Z,32.2
2022-08-11T13:02:32.558Z,32.6
2022-08-11T13:22:32.509Z,33.2
2022-08-11T14:22:32.476Z,33.5
2022-08-11T14:42:32.461Z,33.3
2022-08-11T15:02:32.437Z,32.8
2022-08-11T15:22:32.366Z,32.6
2022-08-11T15:42:32.307Z,32.6
2022-08-11T16:02:32.308Z,32.3
2022-08-11T16:22:32.259Z,31.9
2022-08-11T16:42:32.246Z,31.5
2022-08-11T17:02:32.231Z,31.3
2022-08-11T17:22:32.182Z,30.9
2022-08-11T17:42:32.209Z,30.8
2022-08-11T18:02:32.173Z,30.2
2022-08-11T18:22:32.148Z,29.7
2022-08-11T18:42:32.090Z,28.8
2022-08-11T19:02:32.124Z,27.9
2022-08-11T19:22:32.111Z,27.6
2022-08-11T19:42:32.022Z,27.3
2022-08-11T20:02:32.000Z,26.8
2022-08-11T20:22:31.986Z,25.6
2022-08-11T20:42:31.951Z,24.7
2022-08-11T21:02:31.993Z,24.3
2022-08-11T21:22:31.893Z,23.6
2022-08-11T21:42:31.925Z,23.7
2022-08-11T22:02:31.889Z,23.5
2022-08-11T22:22:31.873Z,23.0
2022-08-11T22:42:31.772Z,22.8
2022-08-11T23:02:31.756Z,23.1
2022-08-11T23:22:31.710Z,23.1
2022-08-11T23:42:31.690Z,23.2
