createdAt,value
2022-08-31T00:03:53.405Z,100.00
2022-08-31T00:08:59.329Z,100.00
2022-08-31T00:14:07.143Z,100.00
2022-08-31T00:19:17.817Z,100.00
2022-08-31T00:24:22.122Z,100.00
2022-08-31T00:29:27.013Z,100.00
2022-08-31T00:34:32.995Z,100.00
2022-08-31T00:39:37.487Z,100.00
2022-08-31T00:44:42.691Z,100.00
2022-08-31T00:49:51.877Z,100.00
2022-08-31T00:54:59.717Z,100.00
2022-08-31T01:00:09.084Z,100.00
2022-08-31T01:05:16.555Z,100.00
2022-08-31T01:10:25.736Z,100.00
2022-08-31T01:15:32.325Z,100.00
2022-08-31T01:20:49.267Z,100.00
2022-08-31T01:26:00.242Z,100.00
2022-08-31T01:31:08.586Z,100.00
2022-08-31T01:36:16.578Z,100.00
2022-08-31T01:41:22.991Z,100.00
2022-08-31T01:46:30.743Z,100.00
2022-08-31T01:51:38.116Z,100.00
2022-08-31T01:56:48.702Z,100.00
2022-08-31T02:02:01.469Z,100.00
2022-08-31T02:07:07.269Z,100.00
2022-08-31T02:12:13.718Z,100.00
2022-08-31T02:17:19.054Z,100.00
2022-08-31T02:22:23.887Z,100.00
2022-08-31T02:27:33.483Z,100.00
2022-08-31T02:32:38.075Z,100.00
2022-08-31T02:37:42.888Z,100.00
2022-08-31T02:42:53.013Z,100.00
2022-08-31T02:48:02.473Z,100.00
2022-08-31T02:53:14.435Z,100.00
2022-08-31T02:58:23.973Z,100.00
2022-08-31T03:03:28.554Z,100.00
2022-08-31T03:08:33.054Z,100.00
2022-08-31T03:13:41.354Z,100.00
2022-08-31T03:18:47.095Z,100.00
2022-08-31T03:23:51.191Z,100.00
2022-08-31T03:29:06.370Z,100.00
2022-08-31T03:34:29.746Z,100.00
2022-08-31T03:39:34.253Z,100.00
2022-08-31T03:44:40.523Z,100.00
2022-08-31T03:49:50.821Z,100.00
2022-08-31T03:55:13.134Z,100.00
2022-08-31T04:00:20.641Z,100.00
2022-08-31T04:05:34.842Z,100.00
2022-08-31T04:10:54.571Z,100.00
2022-08-31T04:16:15.453Z,100.00
2022-08-31T04:21:44.135Z,100.00
2022-08-31T04:26:53.991Z,100.00
2022-08-31T04:32:00.635Z,100.00
2022-08-31T04:37:05.513Z,100.00
2022-08-31T04:42:12.461Z,100.00
2022-08-31T04:47:19.201Z,100.00
2022-08-31T04:52:28.332Z,100.00
2022-08-31T04:57:36.637Z,100.00
2022-08-31T05:02:47.776Z,100.00
2022-08-31T05:07:59.412Z,100.00
2022-08-31T05:13:03.878Z,100.00
2022-08-31T05:18:16.470Z,100.00
2022-08-31T05:23:28.323Z,100.00
2022-08-31T05:28:33.786Z,100.00
2022-08-31T05:33:40.448Z,100.00
2022-08-31T05:38:44.959Z,100.00
2022-08-31T05:43:50.731Z,100.00
2022-08-31T05:48:57.167Z,100.00
2022-08-31T05:54:03.361Z,100.00
2022-08-31T05:59:10.939Z,100.00
2022-08-31T06:04:16.933Z,100.00
2022-08-31T06:09:23.064Z,100.00
2022-08-31T06:14:27.698Z,100.00
2022-08-31T06:19:35.027Z,100.00
2022-08-31T06:24:40.173Z,100.00
2022-08-31T06:29:44.399Z,100.00
2022-08-31T06:34:50.483Z,100.00
2022-08-31T06:40:16.752Z,100.00
2022-08-31T06:45:42.335Z,100.00
2022-08-31T06:51:10.632Z,100.00
2022-08-31T06:56:21.031Z,100.00
2022-08-31T07:01:44.685Z,98.40
2022-08-31T07:06:58.519Z,100.00
2022-08-31T07:12:04.443Z,100.00
2022-08-31T07:17:09.959Z,97.97
2022-08-31T07:22:16.833Z,96.32
2022-08-31T07:27:24.323Z,93.68
2022-08-31T07:32:35.988Z,94.78
2022-08-31T07:38:10.987Z,94.48
2022-08-31T07:43:16.296Z,90.38
2022-08-31T07:48:24.147Z,85.45
2022-08-31T07:53:43.318Z,83.56
2022-08-31T07:59:17.809Z,86.08
2022-08-31T08:04:26.247Z,88.79
2022-08-31T08:10:14.642Z,88.48
2022-08-31T08:15:30.244Z,84.70
2022-08-31T08:20:57.309Z,81.49
2022-08-31T08:26:21.269Z,78.13
2022-08-31T08:31:39.437Z,80.60
2022-08-31T08:36:44.477Z,80.62
2022-08-31T08:41:57.610Z,79.89
2022-08-31T08:47:05.636Z,73.43
2022-08-31T08:52:25.146Z,71.37
2022-08-31T08:57:33.653Z,73.17
2022-08-31T09:02:45.055Z,73.05
2022-08-31T09:08:10.752Z,72.27
2022-08-31T09:13:32.456Z,72.15
2022-08-31T09:18:49.329Z,71.34
2022-08-31T09:24:01.794Z,70.37
2022-08-31T09:29:23.498Z,67.21
2022-08-31T09:34:31.489Z,64.77
2022-08-31T09:39:37.669Z,65.34
2022-08-31T09:44:45.294Z,64.77
2022-08-31T09:49:58.154Z,67.20
2022-08-31T09:55:22.580Z,62.91
2022-08-31T10:00:34.724Z,60.22
2022-08-31T10:05:43.949Z,59.37
2022-08-31T10:10:52.113Z,58.11
2022-08-31T10:16:02.352Z,58.51
2022-08-31T10:21:10.795Z,58.89
2022-08-31T10:26:20.450Z,61.06
2022-08-31T10:31:32.015Z,58.30
2022-08-31T10:36:41.745Z,58.20
2022-08-31T10:41:50.284Z,57.33
2022-08-31T10:47:03.029Z,59.03
2022-08-31T10:52:18.674Z,58.13
2022-08-31T10:57:43.256Z,57.19
2022-08-31T11:03:01.909Z,57.44
2022-08-31T11:08:29.180Z,57.98
2022-08-31T11:14:00.581Z,54.68
2022-08-31T11:19:38.533Z,57.28
2022-08-31T11:25:08.065Z,55.69
2022-08-31T11:30:19.165Z,52.62
2022-08-31T11:36:07.507Z,52.64
2022-08-31T11:41:12.618Z,52.79
2022-08-31T11:46:43.391Z,53.14
2022-08-31T11:51:56.008Z,51.56
2022-08-31T11:57:00.054Z,50.55
2022-08-31T12:02:45.135Z,49.21
2022-08-31T12:07:52.893Z,48.12
2022-08-31T12:13:20.081Z,46.92
2022-08-31T12:18:54.530Z,45.72
2022-08-31T12:24:17.663Z,44.21
2022-08-31T12:29:28.765Z,46.54
2022-08-31T12:34:35.675Z,46.63
2022-08-31T12:39:42.101Z,47.83
2022-08-31T12:44:52.979Z,45.46
2022-08-31T12:50:11.946Z,47.51
2022-08-31T12:55:30.155Z,49.52
2022-08-31T13:00:37.619Z,52.07
2022-08-31T13:05:41.768Z,52.41
2022-08-31T13:10:49.849Z,52.88
2022-08-31T13:16:00.808Z,53.71
2022-08-31T13:21:06.897Z,52.55
2022-08-31T13:26:21.089Z,52.25
2022-08-31T13:31:29.252Z,54.88
2022-08-31T13:36:38.292Z,53.08
2022-08-31T13:41:56.508Z,53.03
2022-08-31T13:47:06.114Z,53.09
2022-08-31T13:52:19.415Z,53.33
2022-08-31T13:57:34.807Z,54.45
2022-08-31T14:02:40.320Z,54.39
2022-08-31T14:08:02.445Z,54.17
2022-08-31T14:13:20.430Z,54.06
2022-08-31T14:18:29.054Z,53.39
2022-08-31T14:23:37.361Z,52.53
2022-08-31T14:28:45.932Z,52.32
2022-08-31T14:33:56.335Z,53.29
2022-08-31T14:39:01.374Z,53.21
2022-08-31T14:44:10.065Z,51.08
2022-08-31T14:49:14.573Z,48.00
2022-08-31T14:54:19.110Z,48.84
2022-08-31T14:59:25.676Z,50.16
2022-08-31T15:04:33.434Z,52.79
2022-08-31T15:09:41.898Z,51.67
2022-08-31T15:14:51.113Z,51.64
2022-08-31T15:19:56.303Z,52.85
2022-08-31T15:25:01.034Z,54.48
2022-08-31T15:30:10.085Z,53.94
2022-08-31T15:35:18.182Z,53.50
2022-08-31T15:40:22.871Z,53.21
2022-08-31T15:45:31.180Z,54.84
2022-08-31T15:50:36.531Z,53.24
2022-08-31T15:55:41.786Z,52.60
2022-08-31T16:00:51.704Z,54.17
2022-08-31T16:05:56.768Z,55.14
2022-08-31T16:11:01.401Z,55.60
2022-08-31T16:16:07.418Z,56.81
2022-08-31T16:21:12.452Z,57.91
2022-08-31T16:26:21.549Z,58.29
2022-08-31T16:31:30.152Z,58.52
2022-08-31T16:36:34.878Z,59.05
2022-08-31T16:41:39.236Z,60.43
2022-08-31T16:46:45.984Z,61.62
2022-08-31T16:51:50.803Z,61.85
2022-08-31T16:56:57.979Z,62.94
2022-08-31T17:02:04.944Z,64.66
2022-08-31T17:07:10.981Z,64.55
2022-08-31T17:12:19.561Z,66.34
2022-08-31T17:17:27.699Z,67.59
2022-08-31T17:22:33.761Z,68.52
2022-08-31T17:27:38.332Z,69.84
2022-08-31T17:32:45.021Z,70.72
2022-08-31T17:37:51.043Z,72.17
2022-08-31T17:43:00.057Z,72.91
2022-08-31T17:48:06.852Z,73.95
2022-08-31T17:53:11.445Z,75.38
2022-08-31T17:58:16.059Z,76.68
2022-08-31T18:03:22.731Z,77.27
2022-08-31T18:08:27.394Z,79.20
2022-08-31T18:13:31.934Z,78.88
2022-08-31T18:18:39.667Z,79.48
2022-08-31T18:23:45.859Z,80.54
2022-08-31T18:28:52.958Z,81.82
2022-08-31T18:34:01.158Z,81.49
2022-08-31T18:39:07.541Z,83.42
2022-08-31T18:44:31.180Z,85.59
2022-08-31T18:49:39.689Z,87.24
2022-08-31T18:54:45.694Z,88.30
2022-08-31T18:59:51.194Z,88.08
2022-08-31T19:04:57.868Z,88.80
2022-08-31T19:10:03.337Z,89.56
2022-08-31T19:15:10.398Z,88.48
2022-08-31T19:20:18.254Z,91.11
2022-08-31T19:25:23.168Z,90.94
2022-08-31T19:30:28.478Z,90.43
2022-08-31T19:35:35.392Z,92.47
2022-08-31T19:40:40.999Z,91.70
2022-08-31T19:45:45.858Z,92.26
2022-08-31T19:50:53.797Z,94.26
2022-08-31T19:55:58.393Z,92.87
2022-08-31T20:01:07.983Z,94.88
2022-08-31T20:06:16.065Z,95.40
2022-08-31T20:11:23.561Z,96.00
2022-08-31T20:16:33.381Z,98.02
2022-08-31T20:21:42.834Z,98.98
2022-08-31T20:26:51.974Z,98.86
2022-08-31T20:31:56.788Z,100.00
2022-08-31T20:37:04.404Z,100.00
2022-08-31T20:42:09.353Z,100.00
2022-08-31T20:47:43.175Z,100.00
2022-08-31T20:52:49.483Z,100.00
2022-08-31T20:57:55.419Z,100.00
2022-08-31T21:03:00.598Z,100.00
2022-08-31T21:08:06.757Z,100.00
2022-08-31T21:13:14.512Z,100.00
2022-08-31T21:18:19.343Z,100.00
2022-08-31T21:23:25.421Z,100.00
2022-08-31T21:28:30.481Z,100.00
2022-08-31T21:33:35.719Z,100.00
2022-08-31T21:38:42.039Z,100.00
2022-08-31T21:43:46.479Z,100.00
2022-08-31T21:48:54.160Z,99.02
2022-08-31T21:54:05.796Z,98.06
2022-08-31T21:59:10.563Z,97.90
2022-08-31T22:04:20.363Z,98.43
2022-08-31T22:09:26.146Z,100.00
2022-08-31T22:14:33.168Z,100.00
2022-08-31T22:19:40.868Z,100.00
2022-08-31T22:24:47.190Z,100.00
2022-08-31T22:29:51.507Z,100.00
2022-08-31T22:34:56.135Z,99.90
2022-08-31T22:40:03.114Z,100.00
2022-08-31T22:45:10.128Z,100.00
2022-08-31T22:50:15.743Z,100.00
2022-08-31T22:55:21.924Z,100.00
2022-08-31T23:00:26.512Z,100.00
2022-08-31T23:05:31.903Z,100.00
2022-08-31T23:10:37.708Z,100.00
2022-08-31T23:15:43.694Z,100.00
2022-08-31T23:20:50.141Z,100.00
2022-08-31T23:25:57.214Z,100.00
2022-08-31T23:31:02.523Z,100.00
2022-08-31T23:36:08.569Z,100.00
2022-08-31T23:41:14.487Z,100.00
2022-08-31T23:46:19.665Z,100.00
2022-08-31T23:51:24.065Z,100.00
2022-08-31T23:56:32.805Z,100.00
