createdAt,value
2023-02-17T00:01:36.688Z,101.93
2023-02-17T00:04:05.408Z,85.40
2023-02-17T00:06:35.691Z,90.75
2023-02-17T00:09:04.299Z,90.28
2023-02-17T00:11:32.743Z,80.75
2023-02-17T00:14:01.073Z,77.32
2023-02-17T00:16:30.242Z,82.70
2023-02-17T00:19:02.875Z,78.75
2023-02-17T00:21:33.269Z,69.70
2023-02-17T00:24:01.854Z,82.30
2023-02-17T00:26:30.362Z,75.45
2023-02-17T00:28:59.357Z,59.55
2023-02-17T00:31:27.959Z,64.93
2023-02-17T00:33:56.996Z,60.88
2023-02-17T00:36:26.974Z,64.13
2023-02-17T00:38:57.209Z,63.10
2023-02-17T00:41:29.152Z,60.97
2023-02-17T00:43:59.223Z,57.03
2023-02-17T00:46:28.129Z,51.20
2023-02-17T00:48:56.758Z,63.08
2023-02-17T00:51:25.831Z,59.28
2023-02-17T00:53:54.136Z,63.00
2023-02-17T00:56:22.376Z,56.45
2023-02-17T00:58:50.632Z,55.70
2023-02-17T01:01:19.144Z,55.72
2023-02-17T01:03:47.524Z,55.72
2023-02-17T01:06:24.708Z,96.57
2023-02-17T01:08:53.192Z,105.43
2023-02-17T01:11:24.895Z,76.72
2023-02-17T01:13:53.548Z,71.70
2023-02-17T01:16:30.421Z,105.55
2023-02-17T01:19:00.362Z,87.43
2023-02-17T01:21:31.224Z,75.25
2023-02-17T01:24:02.363Z,77.35
2023-02-17T01:26:32.240Z,74.22
2023-02-17T01:29:03.573Z,86.47
2023-02-17T01:31:31.966Z,87.55
2023-02-17T01:34:02.415Z,75.32
2023-02-17T01:36:30.936Z,69.72
2023-02-17T01:39:00.639Z,64.38
2023-02-17T01:41:29.770Z,80.43
2023-02-17T01:44:20.920Z,66.25
2023-02-17T01:46:51.480Z,79.57
2023-02-17T01:49:43.742Z,81.03
2023-02-17T01:52:24.779Z,78.30
2023-02-17T01:55:01.001Z,82.13
2023-02-17T01:57:32.338Z,77.65
2023-02-17T02:00:01.334Z,92.07
2023-02-17T02:02:42.590Z,81.05
2023-02-17T02:05:15.582Z,78.03
2023-02-17T02:07:47.038Z,76.00
2023-02-17T02:10:18.559Z,64.40
2023-02-17T02:12:47.111Z,64.68
2023-02-17T02:15:21.788Z,65.70
2023-02-17T02:18:08.542Z,65.63
2023-02-17T02:20:48.189Z,71.03
2023-02-17T02:23:49.105Z,68.53
2023-02-17T02:26:54.447Z,72.50
2023-02-17T02:29:57.373Z,70.53
2023-02-17T02:35:39.464Z,59.75
2023-02-17T02:38:15.271Z,59.58
2023-02-17T02:40:53.286Z,61.55
2023-02-17T02:43:27.819Z,61.88
2023-02-17T02:45:56.341Z,70.90
2023-02-17T02:48:25.901Z,58.72
2023-02-17T02:51:13.899Z,63.45
2023-02-17T02:53:51.167Z,65.32
2023-02-17T02:56:42.346Z,70.80
2023-02-17T02:59:58.552Z,62.50
2023-02-17T03:02:44.150Z,61.45
2023-02-17T03:05:27.145Z,63.30
2023-02-17T03:08:10.376Z,57.63
2023-02-17T03:10:47.210Z,56.22
2023-02-17T03:13:16.074Z,49.08
2023-02-17T03:15:44.882Z,53.80
2023-02-17T03:18:13.559Z,56.72
2023-02-17T03:20:52.485Z,46.10
2023-02-17T03:23:20.849Z,57.03
2023-02-17T03:25:50.252Z,48.25
2023-02-17T03:28:18.663Z,57.55
2023-02-17T03:30:47.965Z,49.15
2023-02-17T03:33:16.322Z,48.70
2023-02-17T03:35:44.507Z,48.00
2023-02-17T03:38:12.751Z,46.38
2023-02-17T03:40:41.112Z,46.00
2023-02-17T03:43:09.390Z,73.60
2023-02-17T03:45:38.077Z,55.22
2023-02-17T03:48:07.653Z,49.38
2023-02-17T03:50:35.995Z,57.65
2023-02-17T03:53:04.234Z,53.00
2023-02-17T03:55:32.474Z,48.40
2023-02-17T03:58:00.733Z,53.67
2023-02-17T04:00:29.132Z,61.35
2023-02-17T04:02:57.527Z,58.97
2023-02-17T04:05:26.084Z,54.28
2023-02-17T04:07:54.301Z,63.25
2023-02-17T04:10:25.512Z,61.95
2023-02-17T04:12:54.071Z,52.17
2023-02-17T04:15:22.252Z,51.17
2023-02-17T04:17:50.456Z,59.30
2023-02-17T04:20:18.976Z,70.85
2023-02-17T04:22:47.288Z,64.57
2023-02-17T04:25:15.513Z,69.20
2023-02-17T04:27:43.873Z,83.15
2023-02-17T04:30:12.788Z,84.68
2023-02-17T04:32:41.031Z,58.10
2023-02-17T04:35:09.420Z,43.88
2023-02-17T04:37:37.596Z,53.08
2023-02-17T04:40:06.912Z,44.28
2023-02-17T04:42:35.159Z,49.42
2023-02-17T04:45:04.266Z,45.53
2023-02-17T04:47:32.486Z,45.13
2023-02-17T04:50:00.827Z,47.92
2023-02-17T04:52:29.223Z,51.08
2023-02-17T04:54:57.616Z,50.47
2023-02-17T04:57:25.878Z,48.58
2023-02-17T04:59:54.142Z,55.00
2023-02-17T05:02:22.455Z,55.30
2023-02-17T05:18:10.656Z,43.38
2023-02-17T05:20:41.199Z,46.88
2023-02-17T05:23:11.409Z,42.13
2023-02-17T05:25:41.811Z,45.40
2023-02-17T05:28:12.071Z,42.80
2023-02-17T05:30:42.490Z,42.15
2023-02-17T05:33:12.659Z,42.90
2023-02-17T05:35:43.358Z,46.20
2023-02-17T05:38:13.643Z,50.05
2023-02-17T05:40:44.392Z,50.70
2023-02-17T05:43:14.857Z,39.00
2023-02-17T05:45:45.488Z,37.22
2023-02-17T05:48:15.976Z,40.40
2023-02-17T05:50:46.412Z,41.72
2023-02-17T05:53:16.885Z,39.80
2023-02-17T05:55:48.812Z,47.90
2023-02-17T05:58:19.134Z,46.33
2023-02-17T06:00:49.670Z,45.92
2023-02-17T06:03:19.985Z,46.55
2023-02-17T06:05:50.451Z,48.05
2023-02-17T06:08:20.987Z,44.92
2023-02-17T06:10:51.265Z,48.90
2023-02-17T06:13:22.408Z,39.58
2023-02-17T06:15:52.917Z,65.25
2023-02-17T06:18:23.145Z,50.72
2023-02-17T06:20:56.152Z,43.90
2023-02-17T06:23:27.480Z,45.75
2023-02-17T06:25:58.287Z,41.00
2023-02-17T06:28:28.513Z,44.08
2023-02-17T06:30:58.682Z,51.55
2023-02-17T06:33:29.235Z,41.17
2023-02-17T06:35:59.452Z,48.58
2023-02-17T06:38:30.008Z,58.55
2023-02-17T06:41:00.282Z,64.63
2023-02-17T06:43:30.801Z,52.35
2023-02-17T06:46:01.276Z,49.30
2023-02-17T06:48:31.875Z,50.78
2023-02-17T06:51:02.976Z,63.03
2023-02-17T06:53:32.906Z,86.60
2023-02-17T06:56:03.758Z,80.43
2023-02-17T06:58:34.191Z,61.97
2023-02-17T07:01:05.085Z,55.25
2023-02-17T07:03:35.320Z,57.63
2023-02-17T07:06:06.470Z,58.88
2023-02-17T07:08:37.206Z,83.27
2023-02-17T07:11:12.844Z,75.28
2023-02-17T07:13:43.560Z,64.65
2023-02-17T07:16:23.963Z,53.65
2023-02-17T07:18:57.664Z,61.03
2023-02-17T07:21:27.882Z,51.30
2023-02-17T07:23:58.750Z,55.63
2023-02-17T07:26:29.494Z,97.97
2023-02-17T07:28:59.747Z,77.68
2023-02-17T07:31:32.366Z,72.18
2023-02-17T07:34:05.030Z,55.03
2023-02-17T07:36:35.175Z,53.58
2023-02-17T07:39:10.740Z,63.30
2023-02-17T07:41:39.563Z,69.05
2023-02-17T07:44:12.416Z,96.43
2023-02-17T07:46:40.915Z,105.60
2023-02-17T07:49:09.224Z,98.65
2023-02-17T07:51:37.571Z,124.43
2023-02-17T07:54:06.984Z,107.63
2023-02-17T07:56:36.388Z,96.95
2023-02-17T07:59:04.578Z,94.32
2023-02-17T08:01:32.951Z,103.60
2023-02-17T08:04:01.255Z,109.10
2023-02-17T08:06:29.588Z,88.13
2023-02-17T08:08:58.245Z,90.50
2023-02-17T08:11:26.947Z,82.30
2023-02-17T08:13:55.276Z,74.65
2023-02-17T08:16:23.496Z,73.32
2023-02-17T08:18:51.690Z,69.07
2023-02-17T08:21:19.980Z,45.15
2023-02-17T08:23:48.639Z,48.15
2023-02-17T08:26:17.174Z,51.17
2023-02-17T08:28:46.123Z,50.40
2023-02-17T08:31:29.272Z,59.20
2023-02-17T08:33:58.187Z,60.63
2023-02-17T08:36:26.450Z,59.38
2023-02-17T08:38:55.656Z,54.08
2023-02-17T08:41:28.362Z,55.85
2023-02-17T08:44:07.671Z,57.05
2023-02-17T08:46:37.085Z,45.42
2023-02-17T08:49:07.009Z,56.00
2023-02-17T08:51:35.881Z,56.45
2023-02-17T08:54:06.506Z,57.20
2023-02-17T08:56:36.912Z,56.10
2023-02-17T08:59:06.482Z,53.22
2023-02-17T09:01:35.222Z,59.85
2023-02-17T09:04:06.132Z,65.30
2023-02-17T09:06:54.930Z,75.93
2023-02-17T09:09:25.208Z,70.65
2023-02-17T09:11:54.465Z,74.13
2023-02-17T09:14:23.026Z,72.45
2023-02-17T09:16:55.975Z,89.28
2023-02-17T09:19:25.113Z,92.80
2023-02-17T09:21:53.832Z,92.13
2023-02-17T09:24:22.388Z,81.50
2023-02-17T09:26:50.713Z,73.70
2023-02-17T09:29:18.911Z,67.50
2023-02-17T09:31:47.404Z,79.50
2023-02-17T09:34:15.717Z,76.30
2023-02-17T09:36:44.094Z,66.00
2023-02-17T09:39:13.672Z,69.68
2023-02-17T09:41:51.981Z,66.68
2023-02-17T09:44:46.436Z,65.82
2023-02-17T09:47:26.669Z,60.65
2023-02-17T09:50:10.200Z,80.60
2023-02-17T09:52:42.617Z,67.03
2023-02-17T09:55:24.303Z,73.25
2023-02-17T09:58:00.077Z,74.70
2023-02-17T10:01:00.642Z,77.85
2023-02-17T10:03:49.064Z,74.45
2023-02-17T10:06:28.210Z,63.65
2023-02-17T10:09:18.517Z,63.80
2023-02-17T10:12:37.636Z,67.75
2023-02-17T10:15:17.664Z,71.65
2023-02-17T10:18:29.202Z,139.63
2023-02-17T10:21:05.935Z,136.02
2023-02-17T10:23:35.255Z,144.30
2023-02-17T10:26:25.166Z,101.07
2023-02-17T10:28:54.500Z,82.40
2023-02-17T10:31:25.548Z,92.68
2023-02-17T10:34:03.981Z,103.00
2023-02-17T10:37:11.317Z,80.13
2023-02-17T10:39:51.354Z,126.75
2023-02-17T10:42:38.772Z,83.85
2023-02-17T10:45:13.790Z,123.40
2023-02-17T10:47:42.416Z,83.78
2023-02-17T10:50:23.985Z,84.20
2023-02-17T10:52:53.875Z,86.72
2023-02-17T10:55:36.627Z,98.35
2023-02-17T10:58:29.447Z,158.45
2023-02-17T11:00:58.109Z,91.82
2023-02-17T11:03:28.298Z,58.83
2023-02-17T11:06:02.732Z,69.65
2023-02-17T11:08:42.269Z,69.15
2023-02-17T11:11:30.982Z,77.32
2023-02-17T11:14:29.883Z,56.65
2023-02-17T11:17:04.572Z,65.18
2023-02-17T11:19:37.123Z,60.42
2023-02-17T11:22:32.010Z,52.55
2023-02-17T11:25:08.442Z,55.88
2023-02-17T11:27:36.715Z,60.63
2023-02-17T11:30:17.567Z,59.97
2023-02-17T11:32:46.017Z,57.75
2023-02-17T11:35:39.398Z,68.28
2023-02-17T11:38:17.325Z,62.25
2023-02-17T11:40:58.316Z,60.65
2023-02-17T11:43:30.803Z,59.47
2023-02-17T11:46:29.910Z,60.63
2023-02-17T11:49:35.169Z,60.70
2023-02-17T11:52:24.063Z,67.60
2023-02-17T11:55:16.727Z,63.90
2023-02-17T11:57:59.648Z,70.82
2023-02-17T12:00:46.149Z,84.28
2023-02-17T12:03:36.854Z,64.07
2023-02-17T12:06:49.177Z,74.43
2023-02-17T12:10:08.120Z,54.70
2023-02-17T12:12:48.160Z,72.43
2023-02-17T12:15:54.448Z,65.28
2023-02-17T12:18:54.748Z,65.90
2023-02-17T12:21:32.300Z,77.40
2023-02-17T12:24:31.169Z,62.08
2023-02-17T12:27:21.037Z,58.97
2023-02-17T12:30:07.807Z,56.65
2023-02-17T12:32:39.359Z,59.58
2023-02-17T12:35:24.528Z,69.55
2023-02-17T12:38:04.435Z,76.25
2023-02-17T12:40:40.134Z,58.15
2023-02-17T12:43:38.603Z,66.32
2023-02-17T12:46:15.697Z,55.17
2023-02-17T12:49:07.654Z,71.40
2023-02-17T12:51:58.332Z,60.22
2023-02-17T12:55:10.889Z,78.05
2023-02-17T13:00:45.444Z,64.10
2023-02-17T13:03:13.874Z,66.00
2023-02-17T13:05:48.355Z,86.25
2023-02-17T13:08:25.235Z,64.15
2023-02-17T13:11:05.313Z,77.72
2023-02-17T13:13:35.643Z,51.40
2023-02-17T13:16:18.742Z,75.38
2023-02-17T13:18:50.454Z,77.25
2023-02-17T13:21:21.870Z,76.07
2023-02-17T13:24:01.192Z,57.05
2023-02-17T13:26:35.178Z,83.93
2023-02-17T13:29:24.903Z,66.00
2023-02-17T13:32:02.563Z,83.10
2023-02-17T13:34:41.638Z,71.80
2023-02-17T13:37:36.112Z,59.97
2023-02-17T13:40:24.167Z,108.88
2023-02-17T13:43:08.524Z,111.28
2023-02-17T13:45:47.636Z,64.95
2023-02-17T13:48:21.922Z,82.60
2023-02-17T13:50:56.349Z,100.35
2023-02-17T13:53:35.498Z,80.50
2023-02-17T13:56:07.707Z,82.95
2023-02-17T13:58:39.026Z,113.13
2023-02-17T14:01:15.313Z,112.77
2023-02-17T14:03:46.781Z,102.05
2023-02-17T14:06:39.191Z,80.18
2023-02-17T14:09:24.416Z,67.68
2023-02-17T14:11:54.385Z,87.72
2023-02-17T14:14:30.200Z,70.30
2023-02-17T14:17:14.579Z,134.95
2023-02-17T14:19:50.145Z,96.22
2023-02-17T14:22:30.569Z,92.10
2023-02-17T14:25:13.467Z,69.38
2023-02-17T14:27:44.183Z,164.57
2023-02-17T14:30:27.965Z,68.30
2023-02-17T14:33:14.680Z,155.48
2023-02-17T14:36:03.456Z,67.65
2023-02-17T14:38:35.161Z,64.18
2023-02-17T14:41:07.451Z,76.60
2023-02-17T14:43:36.628Z,104.72
2023-02-17T14:46:05.306Z,114.72
2023-02-17T14:48:35.113Z,137.13
2023-02-17T14:51:03.568Z,102.28
2023-02-17T14:53:34.128Z,81.47
2023-02-17T14:56:09.248Z,72.50
2023-02-17T14:58:37.774Z,75.63
2023-02-17T15:01:06.318Z,60.13
2023-02-17T15:03:34.844Z,71.32
2023-02-17T15:06:03.201Z,98.47
2023-02-17T15:08:35.172Z,61.83
2023-02-17T15:13:31.408Z,102.72
2023-02-17T15:16:02.503Z,74.43
2023-02-17T15:18:30.900Z,73.22
2023-02-17T15:20:59.168Z,99.57
2023-02-17T15:23:32.561Z,81.43
2023-02-17T15:26:00.729Z,88.47
2023-02-17T15:28:29.136Z,69.30
2023-02-17T15:30:57.659Z,57.78
2023-02-17T15:33:26.061Z,99.65
2023-02-17T15:35:55.193Z,57.25
2023-02-17T15:38:24.912Z,59.13
2023-02-17T15:40:53.499Z,63.30
2023-02-17T15:43:23.661Z,60.50
2023-02-17T15:45:51.907Z,65.53
2023-02-17T15:48:29.146Z,79.07
2023-02-17T15:50:57.407Z,68.80
2023-02-17T15:53:25.706Z,62.90
2023-02-17T15:55:54.021Z,54.75
2023-02-17T15:58:23.640Z,66.45
2023-02-17T16:00:52.044Z,65.93
2023-02-17T16:03:20.358Z,64.93
2023-02-17T16:05:48.757Z,56.15
2023-02-17T16:08:16.906Z,75.22
2023-02-17T16:10:45.515Z,54.03
2023-02-17T16:13:16.488Z,57.42
2023-02-17T16:15:47.967Z,62.70
2023-02-17T16:18:23.922Z,112.90
2023-02-17T16:20:52.908Z,60.58
2023-02-17T16:23:21.019Z,64.75
2023-02-17T16:25:50.875Z,72.70
2023-02-17T16:28:21.528Z,81.95
2023-02-17T16:30:50.380Z,85.88
2023-02-17T16:33:19.580Z,71.38
2023-02-17T16:35:50.225Z,74.80
2023-02-17T16:38:24.526Z,64.78
2023-02-17T16:40:53.665Z,78.32
2023-02-17T16:43:25.136Z,64.90
2023-02-17T16:45:57.174Z,98.05
2023-02-17T16:48:27.948Z,55.25
2023-02-17T16:50:56.687Z,59.08
2023-02-17T16:53:24.874Z,68.55
2023-02-17T16:55:55.396Z,127.50
2023-02-17T16:58:26.045Z,79.18
2023-02-17T17:00:55.870Z,71.63
2023-02-17T17:03:24.198Z,75.13
2023-02-17T17:05:54.345Z,99.78
2023-02-17T17:08:22.780Z,71.38
2023-02-17T17:10:51.102Z,89.32
2023-02-17T17:13:19.350Z,112.25
2023-02-17T17:15:47.552Z,89.53
2023-02-17T17:18:22.334Z,78.47
2023-02-17T17:20:51.014Z,81.55
2023-02-17T17:23:19.164Z,85.82
2023-02-17T17:25:47.681Z,76.05
2023-02-17T17:28:18.167Z,88.45
2023-02-17T17:30:47.421Z,94.72
2023-02-17T17:33:16.232Z,103.40
2023-02-17T17:35:44.853Z,81.47
2023-02-17T17:38:16.425Z,100.68
2023-02-17T17:40:52.477Z,91.63
2023-02-17T17:43:22.345Z,127.88
2023-02-17T17:45:51.919Z,92.50
2023-02-17T17:48:20.890Z,103.82
2023-02-17T17:50:51.827Z,81.05
2023-02-17T17:53:20.257Z,97.13
2023-02-17T17:55:48.521Z,77.38
2023-02-17T17:58:16.930Z,90.80
2023-02-17T18:00:45.421Z,99.93
2023-02-17T18:03:13.838Z,88.80
2023-02-17T18:05:42.190Z,98.68
2023-02-17T18:08:10.560Z,92.95
2023-02-17T18:10:40.440Z,73.68
2023-02-17T18:13:13.273Z,161.15
2023-02-17T18:15:43.275Z,131.98
2023-02-17T18:18:13.327Z,115.00
2023-02-17T18:20:41.708Z,102.03
2023-02-17T18:23:09.931Z,140.52
2023-02-17T18:25:38.307Z,99.10
2023-02-17T18:28:06.702Z,91.47
2023-02-17T18:30:35.389Z,97.85
2023-02-17T18:33:04.705Z,111.78
2023-02-17T18:35:37.758Z,108.55
2023-02-17T18:38:06.043Z,93.43
2023-02-17T18:40:37.812Z,121.05
2023-02-17T18:43:06.305Z,112.40
2023-02-17T18:45:34.965Z,100.50
2023-02-17T18:48:03.250Z,131.75
2023-02-17T18:50:31.572Z,135.63
2023-02-17T18:53:00.390Z,109.60
2023-02-17T18:55:28.791Z,118.95
2023-02-17T18:57:57.255Z,109.30
2023-02-17T19:00:25.902Z,105.53
2023-02-17T19:02:54.211Z,120.40
2023-02-17T19:05:22.838Z,89.05
2023-02-17T19:07:52.280Z,119.85
2023-02-17T19:10:20.828Z,96.50
2023-02-17T19:12:49.201Z,80.03
2023-02-17T19:15:17.593Z,203.80
2023-02-17T19:17:46.034Z,377.50
2023-02-17T19:20:14.808Z,208.13
2023-02-17T19:22:43.322Z,119.32
2023-02-17T19:25:11.637Z,138.38
2023-02-17T19:27:41.233Z,251.48
2023-02-17T19:30:11.270Z,298.05
2023-02-17T19:32:39.758Z,374.77
2023-02-17T19:35:10.021Z,352.90
2023-02-17T19:37:39.969Z,264.27
2023-02-17T19:40:08.847Z,441.88
2023-02-17T19:42:37.621Z,399.98
2023-02-17T19:45:06.611Z,294.70
2023-02-17T19:47:34.849Z,189.82
2023-02-17T19:50:03.203Z,255.13
2023-02-17T19:52:31.618Z,487.08
2023-02-17T19:55:00.018Z,335.67
2023-02-17T19:57:28.234Z,362.95
2023-02-17T19:59:56.592Z,325.48
2023-02-17T20:02:24.860Z,281.92
2023-02-17T20:04:53.336Z,156.20
2023-02-17T20:07:21.556Z,120.53
2023-02-17T20:09:49.807Z,340.63
2023-02-17T20:12:18.299Z,272.33
2023-02-17T20:14:46.776Z,259.02
2023-02-17T20:17:15.853Z,268.23
2023-02-17T20:19:44.224Z,263.50
2023-02-17T20:22:12.750Z,498.33
2023-02-17T20:24:41.182Z,529.03
2023-02-17T20:27:09.622Z,298.27
2023-02-17T20:29:38.015Z,331.25
2023-02-17T20:32:06.941Z,434.65
2023-02-17T20:34:37.999Z,410.30
2023-02-17T20:37:07.292Z,391.35
2023-02-17T20:39:36.352Z,278.15
2023-02-17T20:42:05.329Z,390.73
2023-02-17T20:44:34.038Z,347.70
2023-02-17T20:47:02.457Z,384.30
2023-02-17T20:49:30.750Z,428.55
2023-02-17T20:51:59.048Z,389.92
2023-02-17T20:54:27.403Z,337.73
2023-02-17T20:56:56.922Z,355.80
2023-02-17T20:59:25.336Z,308.65
2023-02-17T21:01:53.629Z,327.42
2023-02-17T21:04:21.781Z,450.85
2023-02-17T21:06:50.150Z,448.85
2023-02-17T21:09:19.500Z,311.58
2023-02-17T21:11:48.121Z,319.17
2023-02-17T21:14:16.377Z,338.90
2023-02-17T21:16:45.236Z,327.70
2023-02-17T21:19:13.769Z,332.38
2023-02-17T21:21:42.070Z,319.98
2023-02-17T21:24:10.514Z,274.38
2023-02-17T21:26:39.089Z,271.77
2023-02-17T21:29:07.733Z,231.25
2023-02-17T21:31:36.378Z,250.75
2023-02-17T21:34:05.508Z,237.00
2023-02-17T21:36:34.003Z,244.20
2023-02-17T21:39:02.368Z,282.70
2023-02-17T21:41:31.101Z,291.38
2023-02-17T21:44:00.492Z,292.42
2023-02-17T21:46:29.908Z,255.40
2023-02-17T21:49:00.378Z,190.18
2023-02-17T21:51:29.417Z,212.23
2023-02-17T21:53:57.632Z,189.68
2023-02-17T21:56:26.312Z,223.75
2023-02-17T21:58:55.862Z,214.00
2023-02-17T22:01:26.122Z,214.27
2023-02-17T22:03:55.339Z,192.02
2023-02-17T22:06:28.984Z,182.15
2023-02-17T22:08:58.488Z,192.10
2023-02-17T22:11:32.779Z,157.80
2023-02-17T22:14:04.172Z,154.23
2023-02-17T22:16:35.487Z,141.77
2023-02-17T22:19:07.987Z,161.20
2023-02-17T22:21:36.323Z,203.07
2023-02-17T22:24:04.723Z,217.55
2023-02-17T22:26:33.341Z,220.65
2023-02-17T22:29:04.987Z,193.32
2023-02-17T22:31:35.063Z,193.00
2023-02-17T22:34:09.274Z,198.57
2023-02-17T22:36:42.703Z,210.13
2023-02-17T22:39:11.474Z,252.55
2023-02-17T22:41:41.714Z,219.30
2023-02-17T22:44:10.475Z,205.98
2023-02-17T22:46:38.730Z,177.98
2023-02-17T22:49:07.517Z,199.95
2023-02-17T22:51:43.631Z,231.73
2023-02-17T22:54:12.238Z,389.10
2023-02-17T22:56:40.742Z,359.13
2023-02-17T22:59:18.817Z,305.70
2023-02-17T23:01:47.218Z,223.15
2023-02-17T23:04:15.971Z,236.50
2023-02-17T23:06:45.277Z,217.80
2023-02-17T23:09:19.503Z,241.77
2023-02-17T23:11:47.865Z,190.05
2023-02-17T23:14:27.567Z,257.15
2023-02-17T23:17:00.177Z,273.85
2023-02-17T23:19:29.670Z,292.70
2023-02-17T23:22:01.233Z,290.88
2023-02-17T23:24:30.039Z,354.63
2023-02-17T23:27:07.495Z,259.50
2023-02-17T23:29:35.966Z,271.63
2023-02-17T23:32:04.517Z,301.13
2023-02-17T23:34:33.534Z,351.00
2023-02-17T23:37:02.883Z,331.95
2023-02-17T23:39:31.824Z,329.02
2023-02-17T23:42:00.230Z,301.08
2023-02-17T23:44:28.761Z,313.67
2023-02-17T23:46:57.081Z,311.48
2023-02-17T23:49:25.366Z,313.52
2023-02-17T23:51:53.809Z,249.85
2023-02-17T23:54:22.840Z,224.73
2023-02-17T23:56:51.310Z,274.85
2023-02-17T23:59:19.743Z,336.05
