createdAt,value
2016-10-29T01:21:10.890Z,99.99
2016-10-29T01:22:22.496Z,99.99
2016-10-29T01:23:33.383Z,99.99
2016-10-29T01:24:46.613Z,99.99
2016-10-29T01:25:58.526Z,99.99
2016-10-29T01:27:11.252Z,99.99
2016-10-29T01:28:23.722Z,99.99
2016-10-29T01:29:36.120Z,99.99
2016-10-29T01:30:46.791Z,99.99
2016-10-29T01:31:58.867Z,99.99
2016-10-29T01:33:10.610Z,99.99
2016-10-29T01:34:21.908Z,99.99
2016-10-29T01:35:33.496Z,99.99
2016-10-29T01:36:45.619Z,99.99
2016-10-29T01:37:57.992Z,99.99
2016-10-29T01:39:09.422Z,99.99
2016-10-29T01:40:20.353Z,99.99
2016-10-29T01:41:33.093Z,99.99
2016-10-29T01:42:45.281Z,99.99
2016-10-29T01:43:57.237Z,99.99
2016-10-29T01:45:09.478Z,99.99
2016-10-29T01:46:20.858Z,99.99
2016-10-29T01:47:33.541Z,99.99
2016-10-29T01:48:44.278Z,99.99
2016-10-29T01:49:55.649Z,99.99
2016-10-29T01:51:07.317Z,99.99
2016-10-29T01:52:19.158Z,99.99
2016-10-29T01:53:30.998Z,99.99
2016-10-29T01:54:42.156Z,99.99
2016-10-29T01:55:53.732Z,99.99
2016-10-29T01:57:05.616Z,99.99
2016-10-29T01:58:17.043Z,99.99
2016-10-29T01:59:28.732Z,99.99
2016-10-29T02:00:40.371Z,99.99
2016-10-29T02:01:51.995Z,99.99
2016-10-29T02:03:03.215Z,99.99
2016-10-29T02:04:15.398Z,99.99
2016-10-29T02:05:27.159Z,99.99
2016-10-29T02:06:39.293Z,99.99
2016-10-29T02:07:50.786Z,99.99
2016-10-29T02:09:02.511Z,99.99
2016-10-29T02:10:13.473Z,99.99
2016-10-29T02:11:25.314Z,99.99
2016-10-29T02:12:36.947Z,99.99
2016-10-29T02:13:49.126Z,99.99
2016-10-29T02:15:00.541Z,99.99
2016-10-29T02:16:13.228Z,99.99
2016-10-29T02:17:26.222Z,99.99
2016-10-29T02:18:37.992Z,99.99
2016-10-29T02:19:49.628Z,99.99
2016-10-29T02:21:01.601Z,99.99
2016-10-29T02:22:13.031Z,99.99
2016-10-29T02:23:25.216Z,99.99
2016-10-29T02:24:37.073Z,99.99
2016-10-29T02:25:48.965Z,99.99
2016-10-29T02:27:02.102Z,99.99
2016-10-29T02:28:13.846Z,99.99
2016-10-29T02:29:26.464Z,99.99
2016-10-29T02:30:39.607Z,99.99
2016-10-29T02:31:52.078Z,99.99
2016-10-29T02:33:03.699Z,99.99
2016-10-29T02:34:15.365Z,99.99
2016-10-29T02:35:27.589Z,99.99
2016-10-29T02:36:39.117Z,99.99
2016-10-29T02:37:50.607Z,99.99
2016-10-29T02:39:01.804Z,99.99
2016-10-29T02:40:14.123Z,99.99
2016-10-29T02:41:25.858Z,99.99
2016-10-29T02:42:38.093Z,99.99
2016-10-29T02:43:49.237Z,99.99
2016-10-29T02:45:01.279Z,99.99
2016-10-29T02:46:13.941Z,99.99
2016-10-29T02:47:26.004Z,99.99
2016-10-29T02:48:37.708Z,99.99
2016-10-29T02:49:49.425Z,99.99
2016-10-29T02:51:00.568Z,99.99
2016-10-29T02:52:12.216Z,99.99
2016-10-29T02:53:24.795Z,99.99
2016-10-29T02:54:37.511Z,99.99
2016-10-29T02:55:48.998Z,99.99
2016-10-29T02:56:59.935Z,99.99
2016-10-29T02:58:11.905Z,99.99
2016-10-29T02:59:23.711Z,99.99
2016-10-29T03:00:35.819Z,99.99
2016-10-29T03:01:46.362Z,99.99
2016-10-29T03:02:59.032Z,99.99
2016-10-29T03:04:10.192Z,99.99
2016-10-29T03:05:21.927Z,99.99
2016-10-29T03:06:34.037Z,99.99
2016-10-29T03:07:46.759Z,99.99
2016-10-29T03:08:59.452Z,99.99
2016-10-29T03:10:11.034Z,99.99
2016-10-29T03:11:22.496Z,99.99
2016-10-29T03:12:33.326Z,99.99
2016-10-29T03:13:46.416Z,99.99
2016-10-29T03:14:56.741Z,99.99
2016-10-29T03:16:08.084Z,99.99
2016-10-29T03:17:19.153Z,99.99
2016-10-29T03:18:30.962Z,99.99
2016-10-29T03:19:43.192Z,99.99
2016-10-29T03:20:54.634Z,99.99
2016-10-29T03:22:06.850Z,99.99
2016-10-29T03:23:19.270Z,99.99
2016-10-29T03:24:30.693Z,99.99
2016-10-29T03:25:43.549Z,99.99
2016-10-29T03:26:55.520Z,99.99
2016-10-29T03:28:07.264Z,99.99
2016-10-29T03:29:19.702Z,99.99
2016-10-29T03:30:32.159Z,99.99
2016-10-29T03:31:44.126Z,99.99
2016-10-29T03:32:55.956Z,99.99
2016-10-29T03:34:08.073Z,99.99
2016-10-29T03:35:18.520Z,99.99
2016-10-29T03:36:30.547Z,99.99
2016-10-29T03:37:42.526Z,99.99
2016-10-29T03:38:54.616Z,99.99
2016-10-29T03:40:06.452Z,99.99
2016-10-29T03:41:19.225Z,99.99
2016-10-29T03:42:31.323Z,99.99
2016-10-29T03:43:42.095Z,99.99
2016-10-29T03:44:53.725Z,99.99
2016-10-29T03:46:05.683Z,99.99
2016-10-29T03:47:18.398Z,99.99
2016-10-29T03:48:31.156Z,99.99
2016-10-29T03:49:43.172Z,99.99
2016-10-29T03:50:55.874Z,99.99
2016-10-29T03:52:07.678Z,99.99
2016-10-29T03:53:19.256Z,99.99
2016-10-29T03:54:30.195Z,99.99
2016-10-29T03:55:42.305Z,99.99
2016-10-29T03:56:54.555Z,99.99
2016-10-29T03:58:06.725Z,99.99
2016-10-29T03:59:19.054Z,99.99
2016-10-29T04:00:31.341Z,99.99
2016-10-29T04:01:43.652Z,99.99
2016-10-29T04:02:56.822Z,99.99
2016-10-29T04:04:08.887Z,99.99
2016-10-29T04:05:20.834Z,99.99
2016-10-29T04:06:32.317Z,99.99
2016-10-29T04:07:43.099Z,99.99
2016-10-29T04:08:55.810Z,99.99
2016-10-29T04:10:07.768Z,99.99
2016-10-29T04:11:19.135Z,99.99
2016-10-29T04:12:31.335Z,99.99
2016-10-29T04:13:44.658Z,99.99
2016-10-29T04:14:55.786Z,99.99
2016-10-29T04:16:06.789Z,99.99
2016-10-29T04:17:19.237Z,99.99
2016-10-29T04:18:31.807Z,99.99
2016-10-29T04:19:44.493Z,99.99
2016-10-29T04:20:57.201Z,99.99
2016-10-29T04:22:09.628Z,99.99
2016-10-29T04:23:20.399Z,99.99
2016-10-29T04:24:32.628Z,99.99
2016-10-29T04:25:45.477Z,99.99
2016-10-29T04:26:56.326Z,99.99
2016-10-29T04:28:07.943Z,99.99
2016-10-29T04:29:20.141Z,99.99
2016-10-29T04:30:32.230Z,99.99
2016-10-29T04:31:45.243Z,99.99
2016-10-29T04:32:57.409Z,99.99
2016-10-29T04:34:09.371Z,99.99
2016-10-29T04:35:20.657Z,99.99
2016-10-29T04:36:32.782Z,99.99
2016-10-29T04:37:45.945Z,99.99
2016-10-29T04:38:58.076Z,99.99
2016-10-29T04:40:09.394Z,99.99
2016-10-29T04:41:20.316Z,99.99
2016-10-29T04:42:32.256Z,99.99
2016-10-29T04:43:43.531Z,99.99
2016-10-29T04:44:54.823Z,99.99
2016-10-29T04:46:06.256Z,99.99
2016-10-29T04:47:17.760Z,99.99
2016-10-29T04:48:28.997Z,99.99
2016-10-29T04:49:39.841Z,99.99
2016-10-29T04:50:52.142Z,99.99
2016-10-29T04:52:04.733Z,99.99
2016-10-29T04:53:17.321Z,99.99
2016-10-29T04:54:29.139Z,99.99
2016-10-29T04:55:41.362Z,99.99
2016-10-29T04:56:52.998Z,99.99
2016-10-29T04:58:05.210Z,99.99
2016-10-29T04:59:17.293Z,99.99
2016-10-29T05:00:30.105Z,99.99
2016-10-29T05:01:41.377Z,99.99
2016-10-29T05:02:52.670Z,99.99
2016-10-29T05:04:05.924Z,99.99
2016-10-29T05:05:18.658Z,99.99
2016-10-29T05:06:31.019Z,99.99
2016-10-29T05:07:43.742Z,99.99
2016-10-29T05:08:55.542Z,99.96
2016-10-29T05:10:07.199Z,99.99
2016-10-29T05:11:19.232Z,99.91
2016-10-29T05:12:30.903Z,99.99
2016-10-29T05:13:41.894Z,99.99
2016-10-29T05:14:54.640Z,99.91
2016-10-29T05:16:06.933Z,99.82
2016-10-29T05:17:19.001Z,99.82
2016-10-29T05:18:32.306Z,99.82
2016-10-29T05:19:44.342Z,99.63
2016-10-29T05:20:56.590Z,99.72
2016-10-29T05:22:08.765Z,99.43
2016-10-29T05:23:19.984Z,99.43
2016-10-29T05:24:31.963Z,99.15
2016-10-29T05:25:44.226Z,99.72
2016-10-29T05:26:56.682Z,99.15
2016-10-29T05:28:09.319Z,99.43
2016-10-29T05:29:22.041Z,99.34
2016-10-29T05:30:34.590Z,99.43
2016-10-29T05:31:45.635Z,99.05
2016-10-29T05:32:58.814Z,98.96
2016-10-29T05:34:11.053Z,98.76
2016-10-29T05:35:22.709Z,99.43
2016-10-29T05:36:34.548Z,98.86
2016-10-29T05:37:47.262Z,99.24
2016-10-29T05:38:59.623Z,98.76
2016-10-29T05:40:11.984Z,98.86
2016-10-29T05:41:24.294Z,99.05
2016-10-29T05:42:36.676Z,98.96
2016-10-29T05:43:49.521Z,98.96
2016-10-29T05:45:01.097Z,99.15
2016-10-29T05:46:12.787Z,99.43
2016-10-29T05:47:25.124Z,98.96
2016-10-29T05:48:37.808Z,99.15
2016-10-29T05:49:50.112Z,98.76
2016-10-29T05:51:02.303Z,98.76
2016-10-29T05:52:15.017Z,98.38
2016-10-29T05:53:27.767Z,98.76
2016-10-29T05:54:39.112Z,98.76
2016-10-29T05:55:51.851Z,98.62
2016-10-29T05:57:05.194Z,98.96
2016-10-29T05:58:17.115Z,98.96
2016-10-29T05:59:29.188Z,99.05
2016-10-29T06:00:42.301Z,98.71
2016-10-29T06:01:54.477Z,98.1
2016-10-29T06:03:05.548Z,98.28
2016-10-29T06:04:17.782Z,98.38
2016-10-29T06:05:30.310Z,97.75
2016-10-29T06:06:42.913Z,98.38
2016-10-29T06:07:56.148Z,97.8
2016-10-29T06:09:07.492Z,97.42
2016-10-29T06:10:19.336Z,97.9
2016-10-29T06:11:31.603Z,97.52
2016-10-29T06:12:43.606Z,97.52
2016-10-29T06:13:56.167Z,97.42
2016-10-29T06:15:07.663Z,97.33
2016-10-29T06:16:19.400Z,96.94
2016-10-29T06:17:31.542Z,96.56
2016-10-29T06:18:43.436Z,96.84
2016-10-29T06:19:54.391Z,96.27
2016-10-29T06:21:05.543Z,96.08
2016-10-29T06:22:17.651Z,96.27
2016-10-29T06:23:29.997Z,96.47
2016-10-29T06:24:41.101Z,95.79
2016-10-29T06:25:53.436Z,95.98
2016-10-29T06:27:04.995Z,95.7
2016-10-29T06:28:17.204Z,95.7
2016-10-29T06:29:29.411Z,95.51
2016-10-29T06:30:42.070Z,95.22
2016-10-29T06:31:53.732Z,95.51
2016-10-29T06:33:05.376Z,95.12
2016-10-29T06:34:18.019Z,95.7
2016-10-29T06:35:29.586Z,95.7
2016-10-29T06:36:42.222Z,95.7
2016-10-29T06:37:53.661Z,95.12
2016-10-29T06:39:06.425Z,95.12
2016-10-29T06:40:18.538Z,95.31
2016-10-29T06:41:30.855Z,95.31
2016-10-29T06:42:42.986Z,95.7
2016-10-29T06:43:54.786Z,95.22
2016-10-29T06:45:06.902Z,95.22
2016-10-29T06:46:19.478Z,95.51
2016-10-29T06:47:31.207Z,95.31
2016-10-29T06:48:44.468Z,95.41
2016-10-29T06:49:57.156Z,95.22
2016-10-29T06:51:09.228Z,95.03
2016-10-29T06:52:21.828Z,94.74
2016-10-29T06:53:34.529Z,94.84
2016-10-29T06:54:45.911Z,94.74
2016-10-29T06:55:57.631Z,94.74
2016-10-29T06:57:09.127Z,94.93
2016-10-29T06:58:22.093Z,95.41
2016-10-29T06:59:33.278Z,95.03
2016-10-29T07:00:46.058Z,94.93
2016-10-29T07:01:57.774Z,95.12
2016-10-29T07:03:10.497Z,94.84
2016-10-29T07:04:21.885Z,94.45
2016-10-29T07:05:34.157Z,94.17
2016-10-29T07:06:45.766Z,93.4
2016-10-29T07:07:56.840Z,92.77
2016-10-29T07:09:08.759Z,93.06
2016-10-29T07:10:20.793Z,92.49
2016-10-29T07:11:32.673Z,92.77
2016-10-29T07:12:43.884Z,92.97
2016-10-29T07:13:56.444Z,92.97
2016-10-29T07:15:08.871Z,92.77
2016-10-29T07:16:20.906Z,93.16
2016-10-29T07:17:34.086Z,93.06
2016-10-29T07:18:47.252Z,92.97
2016-10-29T07:20:00.347Z,93.06
2016-10-29T07:21:11.536Z,93.06
2016-10-29T07:22:24.904Z,93.06
2016-10-29T07:23:37.120Z,92.87
2016-10-29T07:24:49.359Z,92.68
2016-10-29T07:26:01.969Z,92.63
2016-10-29T07:27:14.804Z,92.24
2016-10-29T07:28:27.148Z,92.34
2016-10-29T07:29:39.235Z,92.24
2016-10-29T07:30:51.160Z,92.05
2016-10-29T07:32:03.679Z,91.48
2016-10-29T07:33:16.929Z,91.48
2016-10-29T07:34:28.608Z,91.28
2016-10-29T07:35:40.923Z,91.38
2016-10-29T07:36:56.068Z,91.09
2016-10-29T07:38:07.945Z,91.19
2016-10-29T07:39:19.524Z,91.19
2016-10-29T07:40:31.153Z,90.71
2016-10-29T07:41:42.858Z,90.71
2016-10-29T07:42:54.515Z,91.09
2016-10-29T07:44:06.859Z,91.14
2016-10-29T07:45:18.061Z,91.14
2016-10-29T07:46:29.796Z,91.38
2016-10-29T07:47:41.641Z,91.05
2016-10-29T07:48:54.351Z,90.85
2016-10-29T07:50:06.115Z,91.05
2016-10-29T07:51:18.894Z,90.75
2016-10-29T07:52:31.212Z,90.66
2016-10-29T07:53:42.441Z,89.99
2016-10-29T07:54:53.366Z,90.18
2016-10-29T07:56:05.463Z,89.99
2016-10-29T07:57:17.139Z,89.99
2016-10-29T07:58:29.280Z,90.32
2016-10-29T07:59:41.038Z,89.75
2016-10-29T08:00:52.838Z,89.94
2016-10-29T08:02:04.253Z,89.94
2016-10-29T08:03:16.071Z,89.55
2016-10-29T08:04:27.805Z,89.36
2016-10-29T08:05:39.336Z,88.83
2016-10-29T08:06:51.121Z,89.12
2016-10-29T08:08:03.754Z,88.64
2016-10-29T08:09:15.817Z,88.16
2016-10-29T08:10:28.387Z,88.25
2016-10-29T08:11:40.490Z,88.25
2016-10-29T08:12:53.369Z,87.77
2016-10-29T08:14:06.032Z,88.2
2016-10-29T08:15:17.941Z,87.43
2016-10-29T08:16:30.163Z,87.72
2016-10-29T08:17:43.158Z,87.05
2016-10-29T08:18:54.772Z,87.05
2016-10-29T08:20:06.127Z,86.61
2016-10-29T08:21:18.327Z,86.04
2016-10-29T08:22:30.552Z,86.22
2016-10-29T08:23:42.629Z,85.46
2016-10-29T08:24:55.354Z,85.4
2016-10-29T08:26:08.485Z,85.5
2016-10-29T08:27:19.560Z,85.4
2016-10-29T08:28:31.773Z,85.21
2016-10-29T08:29:44.199Z,84.92
2016-10-29T08:30:55.951Z,85.31
2016-10-29T08:32:06.742Z,84.97
2016-10-29T08:33:18.656Z,84.87
2016-10-29T08:34:30.787Z,84.87
2016-10-29T08:35:42.811Z,84.87
2016-10-29T08:36:55.444Z,84.87
2016-10-29T08:38:07.978Z,84.48
2016-10-29T08:39:19.212Z,83.81
2016-10-29T08:40:30.820Z,84.33
2016-10-29T08:41:43.032Z,83.66
2016-10-29T08:42:53.909Z,83.95
2016-10-29T08:44:06.142Z,83.41
2016-10-29T08:45:18.608Z,83.08
2016-10-29T08:46:30.035Z,83.12
2016-10-29T08:47:40.832Z,82.45
2016-10-29T08:48:52.127Z,82.83
2016-10-29T08:50:04.603Z,82.49
2016-10-29T08:51:16.879Z,82.59
2016-10-29T08:52:28.823Z,83.26
2016-10-29T08:53:40.975Z,83.36
2016-10-29T08:54:53.315Z,83.36
2016-10-29T08:56:06.062Z,82.59
2016-10-29T08:57:17.408Z,82.78
2016-10-29T08:58:30.593Z,82.34
2016-10-29T08:59:43.315Z,82.24
2016-10-29T09:00:54.435Z,82.53
2016-10-29T09:02:05.817Z,82.82
2016-10-29T09:03:16.936Z,82.92
2016-10-29T09:04:29.705Z,82.43
2016-10-29T09:05:40.914Z,83.25
2016-10-29T09:06:52.871Z,83.92
2016-10-29T09:08:05.344Z,83.78
2016-10-29T09:09:17.572Z,86.68
2016-10-29T09:10:29.762Z,86.29
2016-10-29T09:11:42.341Z,85.37
2016-10-29T09:12:54.259Z,86.43
2016-10-29T09:14:06.756Z,89.13
2016-10-29T09:15:18.822Z,90.15
2016-10-29T09:16:31.022Z,91.78
2016-10-29T09:17:43.447Z,92.51
2016-10-29T09:18:56.528Z,94.06
2016-10-29T09:20:09.012Z,94.44
2016-10-29T09:21:20.430Z,93.28
2016-10-29T09:22:33.212Z,92.61
2016-10-29T09:23:43.732Z,93.33
2016-10-29T09:24:54.295Z,93.52
2016-10-29T09:26:06.334Z,92.71
2016-10-29T09:27:18.233Z,92.36
2016-10-29T09:28:30.161Z,91.3
2016-10-29T09:29:41.403Z,91.2
2016-10-29T09:30:53.466Z,92.6
2016-10-29T09:32:05.260Z,92.46
2016-10-29T09:33:17.500Z,93.04
2016-10-29T09:34:29.176Z,93.28
2016-10-29T09:35:41.355Z,93.66
2016-10-29T09:36:53.405Z,93.28
2016-10-29T09:38:04.103Z,92.56
2016-10-29T09:39:14.859Z,91.2
2016-10-29T09:40:26.012Z,90.09
2016-10-29T09:41:38.033Z,90.23
2016-10-29T09:42:48.764Z,89.71
2016-10-29T09:44:00.692Z,90.05
2016-10-29T09:45:12.891Z,91.83
2016-10-29T09:46:24.351Z,93.13
2016-10-29T09:47:35.506Z,93.19
2016-10-29T09:48:47.459Z,93.52
2016-10-29T09:49:59.023Z,92.51
2016-10-29T09:51:10.113Z,92.08
2016-10-29T09:52:23.103Z,91.2
2016-10-29T09:53:35.569Z,91.35
2016-10-29T09:54:48.065Z,90.87
2016-10-29T09:56:00.178Z,90.44
2016-10-29T09:57:11.258Z,90.19
2016-10-29T09:58:22.841Z,90.92
2016-10-29T09:59:35.083Z,91.4
2016-10-29T10:00:46.668Z,91.5
2016-10-29T10:01:58.915Z,90.92
2016-10-29T10:03:11.751Z,90.34
2016-10-29T10:04:24.047Z,87.88
2016-10-29T10:05:36.676Z,86.38
2016-10-29T10:06:49.426Z,86.9
2016-10-29T10:08:01.563Z,87.09
2016-10-29T10:09:14.217Z,87.73
2016-10-29T10:10:25.205Z,88.31
2016-10-29T10:11:36.653Z,88.55
2016-10-29T10:12:47.730Z,88.45
2016-10-29T10:13:58.700Z,87.34
2016-10-29T10:15:10.850Z,88.11
2016-10-29T10:16:22.393Z,90
2016-10-29T10:17:35.223Z,89.51
2016-10-29T10:18:47.533Z,88.36
2016-10-29T10:19:57.990Z,88.4
2016-10-29T10:21:10.184Z,89.03
2016-10-29T10:22:21.773Z,88.93
2016-10-29T10:23:33.671Z,88.84
2016-10-29T10:24:44.889Z,89.71
2016-10-29T10:25:57.244Z,90.05
2016-10-29T10:27:08.439Z,90.24
2016-10-29T10:28:20.444Z,89.76
2016-10-29T10:29:31.593Z,89.32
2016-10-29T10:30:44.244Z,89.13
2016-10-29T10:31:55.879Z,88.65
2016-10-29T10:33:08.109Z,88.5
2016-10-29T10:34:19.082Z,88.98
2016-10-29T10:35:29.671Z,88.07
2016-10-29T10:36:41.169Z,87.44
2016-10-29T10:37:52.951Z,87.15
2016-10-29T10:39:05.976Z,87.73
2016-10-29T10:40:18.397Z,87.3
2016-10-29T10:41:30.740Z,86.03
2016-10-29T10:42:43.265Z,84.97
2016-10-29T10:43:55.503Z,84.91
2016-10-29T10:45:08.069Z,85.06
2016-10-29T10:46:19.715Z,85.55
2016-10-29T10:47:31.689Z,85.5
2016-10-29T10:48:43.411Z,85.74
2016-10-29T10:49:55.115Z,85.36
2016-10-29T10:51:06.488Z,85.64
2016-10-29T10:52:17.283Z,87.09
2016-10-29T10:53:29.419Z,86.76
2016-10-29T10:54:40.994Z,86.76
2016-10-29T10:55:52.143Z,87.44
2016-10-29T10:57:03.570Z,88.45
2016-10-29T10:58:15.388Z,88.84
2016-10-29T10:59:26.143Z,88.17
2016-10-29T11:00:38.111Z,88.07
2016-10-29T11:01:49.668Z,87.44
2016-10-29T11:03:02.300Z,86.66
2016-10-29T11:04:14.143Z,87.15
2016-10-29T11:05:25.773Z,87.73
2016-10-29T11:06:37.403Z,87.73
2016-10-29T11:07:48.531Z,86.96
2016-10-29T11:09:00.263Z,86.66
2016-10-29T11:10:10.809Z,85.84
2016-10-29T11:11:22.272Z,86.22
2016-10-29T11:12:33.092Z,86.57
2016-10-29T11:13:45.657Z,87.44
2016-10-29T11:14:58.042Z,88.02
2016-10-29T11:16:09.824Z,88.07
2016-10-29T11:17:22.146Z,87.44
2016-10-29T11:18:33.672Z,86.38
2016-10-29T11:19:46.355Z,85.94
2016-10-29T11:20:58.845Z,85.06
2016-10-29T11:22:10.952Z,86.07
2016-10-29T11:23:23.042Z,87.15
2016-10-29T11:24:33.940Z,87.53
2016-10-29T11:25:45.454Z,87.92
2016-10-29T11:26:58.030Z,88.31
2016-10-29T11:28:09.019Z,88.65
2016-10-29T11:29:20.180Z,88.84
2016-10-29T11:30:32.263Z,87.15
2016-10-29T11:31:44.111Z,86.13
2016-10-29T11:32:56.889Z,85.55
2016-10-29T11:34:08.694Z,86.75
2016-10-29T11:35:20.361Z,87.67
2016-10-29T11:36:32.295Z,88.5
2016-10-29T11:37:44.295Z,89.27
2016-10-29T11:38:56.531Z,88.89
2016-10-29T11:40:08.317Z,88.89
2016-10-29T11:41:19.831Z,88.59
2016-10-29T11:42:32.060Z,87.53
2016-10-29T11:43:45.393Z,87.38
2016-10-29T11:44:56.407Z,87.96
2016-10-29T11:46:09.565Z,88.21
2016-10-29T11:47:21.737Z,87.82
2016-10-29T11:48:33.911Z,88.21
2016-10-29T11:49:45.543Z,88.31
2016-10-29T11:50:57.723Z,88.4
2016-10-29T11:52:08.607Z,89.27
2016-10-29T11:53:20.944Z,89.71
2016-10-29T11:54:32.098Z,89.95
2016-10-29T11:55:44.828Z,90.05
2016-10-29T11:56:56.678Z,90.29
2016-10-29T11:58:09.649Z,90
2016-10-29T11:59:20.765Z,88.69
2016-10-29T12:00:33.228Z,88.31
2016-10-29T12:01:44.822Z,89.27
2016-10-29T12:02:55.607Z,88.4
2016-10-29T12:04:05.944Z,88.21
2016-10-29T12:05:17.655Z,89.17
2016-10-29T12:06:29.908Z,89.95
2016-10-29T12:07:41.096Z,89.47
2016-10-29T12:08:51.878Z,89.65
2016-10-29T12:10:04.004Z,89.65
2016-10-29T12:11:16.729Z,89.07
2016-10-29T12:12:27.693Z,89.75
2016-10-29T12:13:39.375Z,89.85
2016-10-29T12:14:51.128Z,90.05
2016-10-29T12:16:03.135Z,90.29
2016-10-29T12:17:15.165Z,89.56
2016-10-29T12:18:27.792Z,89.07
2016-10-29T12:19:40.491Z,88.98
2016-10-29T12:20:52.241Z,90.43
2016-10-29T12:22:04.040Z,90.58
2016-10-29T12:23:16.763Z,91.54
2016-10-29T12:24:29.404Z,90.48
2016-10-29T12:25:41.389Z,90.29
2016-10-29T12:26:53.896Z,90.62
2016-10-29T12:28:05.841Z,90.67
2016-10-29T12:29:19.052Z,90.67
2016-10-29T12:30:31.358Z,90.19
2016-10-29T12:31:44.431Z,91.16
2016-10-29T12:32:56.035Z,90.67
2016-10-29T12:34:07.796Z,90.87
2016-10-29T12:35:19.861Z,90.67
2016-10-29T12:36:31.484Z,91.25
2016-10-29T12:37:44.008Z,91.16
2016-10-29T12:38:56.299Z,90.19
2016-10-29T12:40:08.318Z,90.38
2016-10-29T12:41:20.387Z,90.48
2016-10-29T12:42:31.552Z,90.96
2016-10-29T12:43:42.841Z,90.96
2016-10-29T12:44:54.324Z,90.67
2016-10-29T12:46:07.002Z,91.16
2016-10-29T12:47:18.868Z,91.83
2016-10-29T12:48:31.294Z,91.44
2016-10-29T12:49:44.450Z,90.96
2016-10-29T12:50:55.626Z,91.35
2016-10-29T12:52:07.548Z,91.83
2016-10-29T12:53:18.838Z,91.74
2016-10-29T12:54:30.462Z,91.35
2016-10-29T12:55:41.354Z,91.83
2016-10-29T12:56:53.679Z,91.25
2016-10-29T12:58:05.275Z,91.64
2016-10-29T12:59:16.291Z,92.41
2016-10-29T13:00:29.144Z,92.22
2016-10-29T13:01:40.509Z,92.56
2016-10-29T13:02:52.118Z,92.56
2016-10-29T13:04:03.161Z,91.78
2016-10-29T13:05:15.279Z,91.54
2016-10-29T13:06:26.418Z,91.35
2016-10-29T13:07:37.030Z,91.83
2016-10-29T13:08:49.706Z,91.93
2016-10-29T13:10:01.778Z,91.5
2016-10-29T13:11:14.071Z,91.06
2016-10-29T13:12:26.059Z,90.96
2016-10-29T13:13:37.856Z,91.35
2016-10-29T13:14:48.966Z,91.35
2016-10-29T13:16:00.430Z,91.25
2016-10-29T13:17:12.327Z,91.35
2016-10-29T13:18:23.384Z,90.96
2016-10-29T13:19:35.145Z,90.96
2016-10-29T13:20:47.903Z,90.58
2016-10-29T13:21:59.781Z,90.77
2016-10-29T13:23:11.286Z,90
2016-10-29T13:24:23.542Z,90
2016-10-29T13:25:36.642Z,90.87
2016-10-29T13:26:48.109Z,91.6
2016-10-29T13:28:00.868Z,91.5
2016-10-29T13:29:13.603Z,91.6
2016-10-29T13:30:25.415Z,91.5
2016-10-29T13:31:37.110Z,90.92
2016-10-29T13:32:49.570Z,91.4
2016-10-29T13:34:00.776Z,91.25
2016-10-29T13:35:12.002Z,91.5
2016-10-29T13:36:23.136Z,91.4
2016-10-29T13:37:35.373Z,91.6
2016-10-29T13:38:46.351Z,91.69
2016-10-29T13:39:57.996Z,91.5
2016-10-29T13:41:10.599Z,91.4
2016-10-29T13:42:23.127Z,91.5
2016-10-29T13:43:34.839Z,91.16
2016-10-29T13:44:46.737Z,91.44
2016-10-29T13:45:59.806Z,91.69
2016-10-29T13:47:12.445Z,92.08
2016-10-29T13:48:24.724Z,91.5
2016-10-29T13:49:36.761Z,91.44
2016-10-29T13:50:48.328Z,91.98
2016-10-29T13:51:59.641Z,91.6
2016-10-29T13:53:11.949Z,91.78
2016-10-29T13:54:24.668Z,91.69
2016-10-29T13:55:37.066Z,91.88
2016-10-29T13:56:47.322Z,92.65
2016-10-29T13:57:58.474Z,92.85
2016-10-29T13:59:09.107Z,92.85
2016-10-29T14:00:20.736Z,92.36
2016-10-29T14:01:32.033Z,92.36
2016-10-29T14:02:43.964Z,92.65
2016-10-29T14:03:55.836Z,92.61
2016-10-29T14:05:07.791Z,92.56
2016-10-29T14:06:21.074Z,92.08
2016-10-29T14:07:33.345Z,92.46
2016-10-29T14:08:45.190Z,91.88
2016-10-29T14:09:55.152Z,92.17
2016-10-29T14:11:06.504Z,92.17
2016-10-29T14:12:17.609Z,92.51
2016-10-29T14:13:29.770Z,92.71
2016-10-29T14:14:41.808Z,92.65
2016-10-29T14:15:54.539Z,92.75
2016-10-29T14:17:06.663Z,92.75
2016-10-29T14:18:17.251Z,92.94
2016-10-29T14:19:29.239Z,93.57
2016-10-29T14:20:41.898Z,93.71
2016-10-29T14:21:52.533Z,93.28
2016-10-29T14:23:05.176Z,93.62
2016-10-29T14:24:17.367Z,93.43
2016-10-29T14:25:28.367Z,93.66
2016-10-29T14:26:39.952Z,93.28
2016-10-29T14:27:51.963Z,94.34
2016-10-29T14:29:04.447Z,94.24
2016-10-29T14:30:16.645Z,94.15
2016-10-29T14:31:28.127Z,94.06
2016-10-29T14:32:39.352Z,94.34
2016-10-29T14:33:52.012Z,94.15
2016-10-29T14:35:04.599Z,94.15
2016-10-29T14:36:15.833Z,94.15
2016-10-29T14:37:28.058Z,94.06
2016-10-29T14:38:38.901Z,93.96
2016-10-29T14:39:50.271Z,93.76
2016-10-29T14:41:02.857Z,93.76
2016-10-29T14:42:14.373Z,93.86
2016-10-29T14:43:26.557Z,93.28
2016-10-29T14:44:39.809Z,92.71
2016-10-29T14:45:52.237Z,92.71
2016-10-29T14:47:04.374Z,93.09
2016-10-29T14:48:17.039Z,92.71
2016-10-29T14:49:29.369Z,92.9
2016-10-29T14:50:41.188Z,92.32
2016-10-29T14:51:52.324Z,92.41
2016-10-29T14:53:04.811Z,92.8
2016-10-29T14:54:17.201Z,92.71
2016-10-29T14:55:27.232Z,92.61
2016-10-29T14:56:38.985Z,91.83
2016-10-29T14:57:51.066Z,92.22
2016-10-29T14:59:03.354Z,92.61
2016-10-29T15:00:15.224Z,92.71
2016-10-29T15:01:27.364Z,91.74
2016-10-29T15:02:39.519Z,91.74
2016-10-29T15:03:51.578Z,91.55
2016-10-29T15:05:03.480Z,91.16
2016-10-29T15:06:14.491Z,91.06
2016-10-29T15:07:26.618Z,91.55
2016-10-29T15:08:39.463Z,90.58
2016-10-29T15:09:51.376Z,90.58
2016-10-29T15:11:03.997Z,90.34
2016-10-29T15:12:16.707Z,90.64
2016-10-29T15:13:27.161Z,90.2
2016-10-29T15:14:39.333Z,89.62
2016-10-29T15:15:51.124Z,89.81
2016-10-29T15:17:02.579Z,89.62
2016-10-29T15:18:14.462Z,89.91
2016-10-29T15:19:26.142Z,89.14
2016-10-29T15:20:38.778Z,88.85
2016-10-29T15:21:51.291Z,88.51
2016-10-29T15:23:03.533Z,88.9
2016-10-29T15:24:15.368Z,88.23
2016-10-29T15:25:27.326Z,88.61
2016-10-29T15:26:39.533Z,88.23
2016-10-29T15:27:52.090Z,88.42
2016-10-29T15:29:03.867Z,87.74
2016-10-29T15:30:15.911Z,87.65
2016-10-29T15:31:25.908Z,87.74
2016-10-29T15:32:38.183Z,87.94
2016-10-29T15:33:49.049Z,88.42
2016-10-29T15:34:59.698Z,87.55
2016-10-29T15:36:11.640Z,88.23
2016-10-29T15:37:22.967Z,88.32
2016-10-29T15:38:34.204Z,88.32
2016-10-29T15:39:45.419Z,87.17
2016-10-29T15:40:55.934Z,87.26
2016-10-29T15:42:07.002Z,87.17
2016-10-29T15:43:18.534Z,87.07
2016-10-29T15:44:30.208Z,86.78
2016-10-29T15:45:41.131Z,86.59
2016-10-29T15:46:52.880Z,87.07
2016-10-29T15:48:03.773Z,87.36
2016-10-29T15:49:14.271Z,87.46
2016-10-29T15:50:27.035Z,87.46
2016-10-29T15:51:39.668Z,88.04
2016-10-29T15:52:51.169Z,87.94
2016-10-29T15:54:03.321Z,87.46
2016-10-29T15:55:15.115Z,87.74
2016-10-29T15:56:26.629Z,87.84
2016-10-29T15:57:38.594Z,87.55
2016-10-29T15:58:49.871Z,87.36
2016-10-29T16:00:02.635Z,87.07
2016-10-29T16:01:14.984Z,87.17
2016-10-29T16:02:26.477Z,87.26
2016-10-29T16:03:39.593Z,87.46
2016-10-29T16:04:50.066Z,87.74
2016-10-29T16:06:01.494Z,88.42
2016-10-29T16:07:14.739Z,88.23
2016-10-29T16:08:25.918Z,87.74
2016-10-29T16:09:36.618Z,87.65
2016-10-29T16:10:47.900Z,87.46
2016-10-29T16:12:00.181Z,87.46
2016-10-29T16:13:12.324Z,87.36
2016-10-29T16:14:24.387Z,87.07
2016-10-29T16:15:36.663Z,86.88
2016-10-29T16:16:47.872Z,87.22
2016-10-29T16:17:59.254Z,86.93
2016-10-29T16:19:10.594Z,86.93
2016-10-29T16:20:22.041Z,87.03
2016-10-29T16:21:32.736Z,87.17
2016-10-29T16:22:44.107Z,86.26
2016-10-29T16:23:55.821Z,86.65
2016-10-29T16:25:08.407Z,87.22
2016-10-29T16:26:21.292Z,87.12
2016-10-29T16:27:32.713Z,86.83
2016-10-29T16:28:44.600Z,86.74
2016-10-29T16:29:56.045Z,87.12
2016-10-29T16:31:07.817Z,87.7
2016-10-29T16:32:19.370Z,87.51
2016-10-29T16:33:31.171Z,88.38
2016-10-29T16:34:42.630Z,88.76
2016-10-29T16:35:54.101Z,89.49
2016-10-29T16:37:05.695Z,89.43
2016-10-29T16:38:16.958Z,88.95
2016-10-29T16:39:29.098Z,88.67
2016-10-29T16:40:39.761Z,89.63
2016-10-29T16:41:51.009Z,89.92
2016-10-29T16:43:01.427Z,89.72
2016-10-29T16:44:11.884Z,90.11
2016-10-29T16:45:22.904Z,89.92
2016-10-29T16:46:34.713Z,89.82
2016-10-29T16:47:46.788Z,90.3
2016-10-29T16:48:57.328Z,90.5