createdAt,value
2019-04-28T00:01:11.302Z,99.90
2019-04-28T00:03:42.005Z,99.90
2019-04-28T00:06:12.053Z,99.90
2019-04-28T00:08:42.884Z,99.90
2019-04-28T00:11:12.859Z,99.90
2019-04-28T00:13:42.753Z,99.90
2019-04-28T00:16:12.634Z,99.90
2019-04-28T00:18:43.016Z,99.90
2019-04-28T00:21:23.386Z,99.90
2019-04-28T00:24:01.890Z,99.90
2019-04-28T00:26:40.840Z,99.90
2019-04-28T00:29:11.129Z,99.90
2019-04-28T00:31:41.460Z,99.90
2019-04-28T00:34:12.511Z,99.90
2019-04-28T00:36:44.773Z,99.90
2019-04-28T00:39:15.998Z,99.90
2019-04-28T00:41:45.796Z,99.90
2019-04-28T00:44:16.556Z,99.90
2019-04-28T00:46:46.773Z,99.90
2019-04-28T00:49:18.614Z,99.90
2019-04-28T00:51:48.327Z,99.90
2019-04-28T00:54:19.174Z,99.90
2019-04-28T00:56:49.115Z,99.90
2019-04-28T00:59:18.889Z,99.90
2019-04-28T01:01:53.291Z,99.90
2019-04-28T01:04:23.308Z,99.90
2019-04-28T01:06:53.729Z,99.90
2019-04-28T01:09:23.890Z,99.90
2019-04-28T01:11:53.712Z,99.90
2019-04-28T01:14:23.573Z,99.90
2019-04-28T01:16:59.765Z,99.90
2019-04-28T01:19:31.498Z,99.90
2019-04-28T01:22:10.370Z,99.90
2019-04-28T01:24:41.347Z,99.90
2019-04-28T01:27:13.967Z,99.90
2019-04-28T01:29:44.536Z,99.90
2019-04-28T01:32:20.302Z,99.90
2019-04-28T01:34:50.404Z,99.90
2019-04-28T01:37:20.182Z,99.90
2019-04-28T01:39:52.810Z,99.90
2019-04-28T01:42:22.662Z,99.90
2019-04-28T01:44:53.409Z,99.90
2019-04-28T01:47:23.237Z,99.90
2019-04-28T01:49:53.003Z,99.90
2019-04-28T01:52:23.990Z,99.90
2019-04-28T01:54:54.731Z,99.90
2019-04-28T01:57:24.722Z,99.90
2019-04-28T01:59:54.855Z,99.90
2019-04-28T02:02:24.771Z,99.90
2019-04-28T02:04:55.064Z,99.90
2019-04-28T02:07:25.200Z,99.90
2019-04-28T02:09:55.015Z,99.90
2019-04-28T02:12:24.803Z,99.90
2019-04-28T02:14:54.749Z,99.90
2019-04-28T02:17:24.572Z,99.90
2019-04-28T02:19:54.413Z,99.90
2019-04-28T02:22:26.463Z,99.90
2019-04-28T02:24:56.383Z,99.90
2019-04-28T02:27:27.534Z,99.90
2019-04-28T02:29:57.298Z,99.90
2019-04-28T02:32:27.125Z,99.90
2019-04-28T02:34:56.919Z,99.90
2019-04-28T02:37:27.440Z,99.90
2019-04-28T02:40:00.500Z,99.90
2019-04-28T02:42:31.055Z,99.90
2019-04-28T02:45:01.613Z,99.90
2019-04-28T02:47:33.990Z,99.90
2019-04-28T02:50:04.836Z,99.90
2019-04-28T02:52:52.522Z,99.90
2019-04-28T02:55:22.379Z,99.90
2019-04-28T02:57:52.157Z,99.90
2019-04-28T03:00:22.286Z,99.90
2019-04-28T03:02:52.721Z,99.90
2019-04-28T03:05:22.501Z,99.90
2019-04-28T03:07:52.306Z,99.90
2019-04-28T03:10:22.368Z,99.90
2019-04-28T03:12:52.212Z,99.90
2019-04-28T03:15:22.045Z,99.90
2019-04-28T03:17:53.241Z,99.90
2019-04-28T03:20:23.603Z,99.90
2019-04-28T03:22:55.000Z,99.90
2019-04-28T03:25:44.914Z,99.90
2019-04-28T03:28:21.357Z,99.90
2019-04-28T03:31:06.598Z,99.90
2019-04-28T03:33:41.887Z,99.90
2019-04-28T03:36:08.886Z,99.90
2019-04-28T03:38:40.579Z,99.90
2019-04-28T03:41:11.396Z,99.90
2019-04-28T03:43:41.689Z,99.90
2019-04-28T03:46:30.456Z,99.90
2019-04-28T03:49:01.891Z,99.90
2019-04-28T03:51:31.719Z,99.90
2019-04-28T03:54:02.898Z,99.90
2019-04-28T03:56:33.878Z,99.90
2019-04-28T03:59:04.238Z,99.90
2019-04-28T04:01:34.011Z,99.90
2019-04-28T04:04:04.269Z,99.90
2019-04-28T04:06:34.052Z,99.90
2019-04-28T04:09:06.072Z,99.90
2019-04-28T04:11:44.390Z,99.90
2019-04-28T04:14:25.784Z,99.90
2019-04-28T04:17:01.129Z,99.90
2019-04-28T04:19:32.597Z,99.90
2019-04-28T04:22:02.952Z,99.90
2019-04-28T04:24:32.827Z,99.90
2019-04-28T04:27:02.649Z,99.90
2019-04-28T04:29:32.501Z,99.90
2019-04-28T04:32:15.620Z,99.90
2019-04-28T04:34:34.229Z,99.90
2019-04-28T04:37:04.019Z,99.90
2019-04-28T04:39:34.700Z,99.90
2019-04-28T04:42:05.786Z,99.90
2019-04-28T04:44:40.545Z,99.90
2019-04-28T04:47:07.486Z,99.90
2019-04-28T04:49:37.298Z,99.90
2019-04-28T04:52:10.389Z,99.90
2019-04-28T04:54:40.162Z,99.90
2019-04-28T04:57:11.094Z,99.90
2019-04-28T04:59:40.896Z,99.90
2019-04-28T05:02:28.334Z,99.90
2019-04-28T05:04:45.383Z,99.90
2019-04-28T05:07:15.789Z,99.90
2019-04-28T05:09:45.564Z,99.90
2019-04-28T05:12:15.929Z,99.90
2019-04-28T05:14:45.709Z,99.90
2019-04-28T05:17:15.565Z,99.90
2019-04-28T05:19:45.386Z,99.90
2019-04-28T05:22:17.206Z,99.90
2019-04-28T05:24:54.371Z,99.90
2019-04-28T05:27:25.644Z,99.90
2019-04-28T05:29:56.898Z,99.90
2019-04-28T05:32:39.357Z,99.90
2019-04-28T05:35:00.151Z,99.90
2019-04-28T05:37:29.991Z,99.90
2019-04-28T05:40:00.800Z,99.90
2019-04-28T05:42:31.811Z,99.90
2019-04-28T05:45:01.635Z,99.90
2019-04-28T05:47:32.126Z,99.90
2019-04-28T05:50:10.622Z,99.90
2019-04-28T05:52:56.431Z,99.90
2019-04-28T05:55:41.878Z,99.90
2019-04-28T05:58:13.771Z,99.90
2019-04-28T06:00:56.483Z,99.90
2019-04-28T06:03:30.175Z,99.90
2019-04-28T06:06:00.278Z,99.90
2019-04-28T06:08:34.473Z,99.90
2019-04-28T06:11:05.884Z,99.90
2019-04-28T06:13:35.866Z,99.90
2019-04-28T06:16:06.255Z,99.90
2019-04-28T06:18:36.670Z,99.90
2019-04-28T06:21:06.462Z,99.90
2019-04-28T06:23:36.473Z,99.90
2019-04-28T06:26:06.813Z,99.90
2019-04-28T06:28:37.600Z,99.90
2019-04-28T06:31:07.421Z,99.90
2019-04-28T06:33:37.584Z,99.50
2019-04-28T06:36:07.351Z,99.00
2019-04-28T06:38:37.413Z,98.50
2019-04-28T06:41:07.228Z,98.90
2019-04-28T06:43:37.353Z,98.30
2019-04-28T06:46:07.172Z,98.00
2019-04-28T06:48:37.258Z,98.50
2019-04-28T06:51:07.296Z,97.90
2019-04-28T06:53:37.313Z,97.80
2019-04-28T06:56:07.834Z,97.70
2019-04-28T06:58:37.614Z,97.50
2019-04-28T07:01:07.456Z,97.60
2019-04-28T07:03:37.253Z,96.80
2019-04-28T07:06:07.034Z,97.30
2019-04-28T07:08:36.966Z,97.60
2019-04-28T07:11:06.781Z,98.00
2019-04-28T07:13:36.941Z,97.30
2019-04-28T07:16:06.803Z,98.10
2019-04-28T07:18:36.837Z,97.10
2019-04-28T07:21:11.007Z,96.80
2019-04-28T07:23:41.892Z,97.60
2019-04-28T07:26:11.671Z,97.00
2019-04-28T07:28:41.760Z,97.00
2019-04-28T07:31:11.684Z,97.20
2019-04-28T07:33:41.712Z,97.00
2019-04-28T07:36:11.586Z,97.10
2019-04-28T07:38:43.421Z,97.10
2019-04-28T07:41:13.199Z,96.90
2019-04-28T07:43:44.147Z,97.00
2019-04-28T07:46:14.179Z,96.90
2019-04-28T07:48:43.965Z,96.50
2019-04-28T07:51:14.335Z,96.10
2019-04-28T07:53:45.823Z,96.40
2019-04-28T07:56:15.997Z,95.90
2019-04-28T07:58:46.380Z,95.70
2019-04-28T08:01:16.345Z,94.60
2019-04-28T08:03:49.654Z,94.50
2019-04-28T08:06:18.044Z,94.10
2019-04-28T08:08:48.541Z,93.70
2019-04-28T08:11:18.324Z,93.30
2019-04-28T08:13:49.299Z,93.60
2019-04-28T08:16:19.145Z,93.50
2019-04-28T08:18:48.974Z,93.30
2019-04-28T08:21:19.246Z,92.40
2019-04-28T08:23:49.200Z,93.00
2019-04-28T08:26:19.002Z,93.50
2019-04-28T08:28:49.627Z,93.20
2019-04-28T08:31:21.122Z,93.40
2019-04-28T08:34:02.034Z,93.10
2019-04-28T08:36:25.290Z,93.60
2019-04-28T08:38:55.134Z,92.60
2019-04-28T08:41:25.907Z,91.50
2019-04-28T08:43:56.543Z,91.90
2019-04-28T08:46:27.049Z,90.70
2019-04-28T08:48:57.566Z,90.50
2019-04-28T08:51:27.347Z,90.80
2019-04-28T08:53:58.555Z,90.00
2019-04-28T08:56:28.349Z,90.00
2019-04-28T08:58:59.156Z,89.70
2019-04-28T09:01:29.286Z,89.80
2019-04-28T09:03:59.366Z,90.50
2019-04-28T09:06:29.155Z,90.80
2019-04-28T09:08:59.198Z,91.50
2019-04-28T09:11:28.963Z,91.10
2019-04-28T09:13:59.973Z,91.30
2019-04-28T09:16:29.800Z,89.70
2019-04-28T09:19:00.481Z,88.30
2019-04-28T09:21:31.183Z,85.90
2019-04-28T09:24:03.617Z,86.00
2019-04-28T09:26:33.476Z,87.30
2019-04-28T09:29:03.878Z,86.90
2019-04-28T09:31:33.962Z,85.40
2019-04-28T09:34:03.918Z,84.30
2019-04-28T09:36:34.173Z,85.20
2019-04-28T09:39:05.971Z,85.30
2019-04-28T09:41:37.786Z,88.70
2019-04-28T09:44:16.579Z,83.50
2019-04-28T09:46:48.017Z,84.80
2019-04-28T09:49:18.730Z,86.10
2019-04-28T09:51:49.020Z,85.70
2019-04-28T09:54:18.865Z,83.90
2019-04-28T09:56:56.533Z,81.70
2019-04-28T09:59:20.861Z,82.30
2019-04-28T10:01:51.137Z,83.90
2019-04-28T10:04:20.918Z,84.40
2019-04-28T10:06:52.655Z,84.10
2019-04-28T10:09:22.373Z,85.20
2019-04-28T10:11:53.729Z,85.20
2019-04-28T10:14:24.441Z,86.00
2019-04-28T10:16:54.229Z,88.80
2019-04-28T10:19:25.426Z,88.60
2019-04-28T10:21:55.253Z,85.50
2019-04-28T10:24:25.203Z,86.20
2019-04-28T10:26:55.177Z,85.80
2019-04-28T10:29:24.983Z,84.50
2019-04-28T10:31:54.780Z,84.20
2019-04-28T10:34:25.447Z,84.70
2019-04-28T10:36:55.272Z,81.70
2019-04-28T10:39:29.620Z,82.70
2019-04-28T10:41:59.409Z,82.20
2019-04-28T10:44:31.531Z,84.10
2019-04-28T10:47:02.202Z,89.40
2019-04-28T10:49:32.947Z,90.10
2019-04-28T10:52:03.212Z,89.30
2019-04-28T10:54:33.710Z,82.40
2019-04-28T10:57:03.885Z,76.50
2019-04-28T10:59:33.736Z,68.90
2019-04-28T11:02:03.605Z,59.90
2019-04-28T11:04:41.218Z,53.50
2019-04-28T11:07:15.663Z,49.70
2019-04-28T11:09:47.055Z,50.50
2019-04-28T11:12:22.029Z,53.20
2019-04-28T11:14:52.533Z,51.00
2019-04-28T11:17:24.950Z,55.00
2019-04-28T11:19:55.150Z,61.30
2019-04-28T11:22:25.448Z,64.30
2019-04-28T11:24:55.906Z,65.00
2019-04-28T11:27:26.766Z,69.70
2019-04-28T11:29:56.598Z,70.20
2019-04-28T11:32:26.370Z,74.00
2019-04-28T11:34:58.784Z,75.60
2019-04-28T11:37:28.596Z,78.40
2019-04-28T11:39:58.918Z,80.10
2019-04-28T11:42:28.843Z,80.70
2019-04-28T11:45:01.779Z,83.60
2019-04-28T11:47:31.860Z,79.90
2019-04-28T11:50:01.638Z,70.90
2019-04-28T11:52:31.459Z,61.60
2019-04-28T11:55:01.696Z,50.50
2019-04-28T11:57:31.467Z,51.30
2019-04-28T12:00:01.457Z,53.40
2019-04-28T12:02:31.463Z,56.80
2019-04-28T12:05:01.327Z,63.20
2019-04-28T12:07:31.172Z,65.70
2019-04-28T12:10:09.186Z,71.80
2019-04-28T12:12:46.825Z,76.30
2019-04-28T12:15:33.527Z,78.70
2019-04-28T12:18:05.462Z,79.20
2019-04-28T12:20:35.341Z,79.90
2019-04-28T12:23:05.369Z,80.70
2019-04-28T12:25:35.209Z,77.60
2019-04-28T12:28:05.065Z,79.00
2019-04-28T12:30:34.775Z,78.10
2019-04-28T12:33:04.926Z,78.70
2019-04-28T12:35:46.706Z,77.70
2019-04-28T12:38:06.505Z,78.60
2019-04-28T12:40:36.611Z,77.90
2019-04-28T12:43:07.420Z,80.00
2019-04-28T12:45:37.216Z,78.70
2019-04-28T12:48:07.064Z,79.10
2019-04-28T12:50:44.912Z,78.40
2019-04-28T12:53:14.732Z,79.10
2019-04-28T12:55:44.515Z,75.80
2019-04-28T12:58:14.628Z,76.30
2019-04-28T13:01:02.515Z,79.40
2019-04-28T13:03:39.766Z,80.30
2019-04-28T13:06:12.182Z,82.10
2019-04-28T13:08:41.978Z,82.30
2019-04-28T13:11:12.121Z,85.50
2019-04-28T13:13:42.838Z,84.40
2019-04-28T13:16:13.308Z,84.00
2019-04-28T13:18:44.086Z,80.80
2019-04-28T13:21:13.925Z,81.50
2019-04-28T13:23:45.020Z,80.30
2019-04-28T13:26:14.886Z,81.00
2019-04-28T13:28:46.008Z,78.90
2019-04-28T13:31:15.827Z,76.10
2019-04-28T13:33:55.744Z,74.20
2019-04-28T13:36:19.028Z,73.10
2019-04-28T13:38:49.319Z,73.00
2019-04-28T13:41:19.111Z,74.90
2019-04-28T13:43:50.937Z,76.40
2019-04-28T13:46:20.729Z,78.10
2019-04-28T13:48:51.745Z,81.00
2019-04-28T13:51:21.547Z,82.20
2019-04-28T13:53:51.489Z,80.90
2019-04-28T13:56:22.157Z,78.80
2019-04-28T13:58:53.631Z,79.10
2019-04-28T14:01:43.170Z,77.40
2019-04-28T14:04:17.988Z,70.20
2019-04-28T14:06:50.260Z,70.80
2019-04-28T14:09:21.179Z,73.10
2019-04-28T14:11:51.020Z,71.80
2019-04-28T14:14:21.019Z,67.50
2019-04-28T14:16:51.220Z,72.30
2019-04-28T14:19:21.026Z,73.40
2019-04-28T14:21:50.803Z,71.30
2019-04-28T14:24:20.823Z,70.20
2019-04-28T14:26:50.645Z,69.80
2019-04-28T14:29:20.431Z,72.80
2019-04-28T14:31:50.841Z,76.30
2019-04-28T14:34:20.746Z,73.80
2019-04-28T14:36:50.546Z,73.90
2019-04-28T14:39:20.831Z,74.00
2019-04-28T14:41:50.644Z,76.50
2019-04-28T14:44:20.533Z,77.40
2019-04-28T14:46:50.905Z,76.90
2019-04-28T14:49:20.774Z,78.90
2019-04-28T14:51:50.556Z,76.80
2019-04-28T14:54:20.568Z,74.60
2019-04-28T14:56:50.367Z,75.90
2019-04-28T14:59:20.144Z,72.60
2019-04-28T15:02:10.459Z,73.00
2019-04-28T15:04:58.336Z,70.60
2019-04-28T15:07:41.799Z,72.90
2019-04-28T15:10:16.016Z,73.10
2019-04-28T15:12:46.669Z,74.50
2019-04-28T15:15:19.713Z,74.90
2019-04-28T15:17:48.795Z,74.40
2019-04-28T15:20:18.865Z,73.50
2019-04-28T15:22:49.577Z,75.40
2019-04-28T15:25:19.400Z,74.60
2019-04-28T15:27:50.677Z,76.90
2019-04-28T15:30:20.553Z,73.90
2019-04-28T15:32:51.129Z,75.40
2019-04-28T15:35:20.982Z,74.50
2019-04-28T15:37:50.830Z,73.00
2019-04-28T15:40:20.987Z,73.10
2019-04-28T15:42:50.937Z,75.50
2019-04-28T15:45:20.749Z,78.20
2019-04-28T15:47:50.937Z,76.10
2019-04-28T15:50:20.747Z,77.20
2019-04-28T15:52:50.714Z,78.20
2019-04-28T15:55:22.455Z,78.70
2019-04-28T15:57:53.217Z,79.30
2019-04-28T16:00:23.211Z,81.90
2019-04-28T16:02:53.356Z,79.90
2019-04-28T16:05:23.234Z,81.50
2019-04-28T16:07:54.013Z,83.40
2019-04-28T16:10:23.767Z,81.10
2019-04-28T16:12:53.690Z,80.80
2019-04-28T16:15:23.769Z,83.10
2019-04-28T16:17:54.952Z,83.30
2019-04-28T16:20:25.015Z,82.60
2019-04-28T16:22:56.049Z,81.60
2019-04-28T16:25:25.843Z,83.50
2019-04-28T16:27:56.426Z,84.20
2019-04-28T16:30:26.220Z,83.60
2019-04-28T16:32:57.406Z,83.90
2019-04-28T16:35:27.234Z,86.10
2019-04-28T16:37:57.039Z,84.60
2019-04-28T16:40:32.210Z,83.80
2019-04-28T16:43:06.785Z,85.30
2019-04-28T16:45:36.568Z,84.80
2019-04-28T16:48:07.237Z,83.80
2019-04-28T16:50:37.101Z,83.40
2019-04-28T16:53:06.910Z,83.60
2019-04-28T16:55:47.920Z,83.80
2019-04-28T16:58:32.273Z,87.30
2019-04-28T17:01:06.874Z,85.40
2019-04-28T17:03:37.943Z,85.70
2019-04-28T17:06:07.741Z,86.10
2019-04-28T17:08:37.778Z,85.70
2019-04-28T17:11:08.547Z,86.90
2019-04-28T17:13:39.289Z,85.90
2019-04-28T17:16:09.117Z,86.50
2019-04-28T17:18:39.533Z,86.00
2019-04-28T17:21:09.318Z,87.90
2019-04-28T17:23:39.681Z,87.10
2019-04-28T17:26:11.372Z,87.80
2019-04-28T17:28:41.365Z,86.30
2019-04-28T17:31:12.419Z,87.00
2019-04-28T17:33:42.303Z,86.80
2019-04-28T17:36:13.190Z,87.20
2019-04-28T17:38:43.016Z,87.80
2019-04-28T17:41:12.913Z,89.40
2019-04-28T17:43:42.938Z,89.20
2019-04-28T17:46:13.054Z,89.50
2019-04-28T17:49:00.917Z,90.70
2019-04-28T17:51:30.725Z,90.30
2019-04-28T17:54:00.513Z,90.00
2019-04-28T17:56:31.096Z,89.70
2019-04-28T17:59:01.249Z,89.50
2019-04-28T18:01:38.609Z,90.70
2019-04-28T18:04:13.184Z,90.60
2019-04-28T18:06:47.584Z,90.70
2019-04-28T18:09:17.753Z,90.30
2019-04-28T18:11:47.952Z,90.50
2019-04-28T18:14:17.749Z,91.00
2019-04-28T18:17:03.511Z,91.20
2019-04-28T18:19:33.378Z,91.00
2019-04-28T18:22:03.668Z,91.30
2019-04-28T18:24:33.531Z,91.20
2019-04-28T18:27:03.373Z,91.20
2019-04-28T18:29:33.994Z,91.50
2019-04-28T18:32:20.509Z,91.00
2019-04-28T18:34:58.617Z,92.30
2019-04-28T18:37:48.318Z,91.70
2019-04-28T18:40:22.406Z,91.80
2019-04-28T18:43:08.366Z,92.20
2019-04-28T18:45:38.241Z,92.30
2019-04-28T18:48:08.007Z,92.50
2019-04-28T18:50:38.995Z,92.70
2019-04-28T18:53:09.768Z,92.80
2019-04-28T18:55:39.573Z,93.10
2019-04-28T18:58:09.405Z,93.10
2019-04-28T19:00:41.049Z,93.50
2019-04-28T19:03:11.715Z,93.70
2019-04-28T19:05:43.622Z,94.10
2019-04-28T19:08:15.775Z,93.90
2019-04-28T19:11:06.274Z,94.30
2019-04-28T19:13:45.237Z,94.40
2019-04-28T19:16:23.617Z,94.00
2019-04-28T19:18:57.153Z,94.20
2019-04-28T19:21:26.936Z,94.30
2019-04-28T19:23:56.785Z,94.80
2019-04-28T19:26:26.833Z,95.10
2019-04-28T19:28:56.611Z,95.10
2019-04-28T19:31:26.886Z,95.50
2019-04-28T19:33:56.677Z,95.70
2019-04-28T19:36:27.317Z,95.70
2019-04-28T19:39:03.334Z,95.60
2019-04-28T19:41:30.049Z,95.80
2019-04-28T19:44:00.753Z,96.00
2019-04-28T19:46:31.331Z,96.20
2019-04-28T19:49:01.323Z,96.50
2019-04-28T19:51:32.317Z,96.30
2019-04-28T19:54:03.422Z,96.40
2019-04-28T19:56:35.831Z,96.20
2019-04-28T19:59:10.445Z,96.10
2019-04-28T20:01:41.117Z,96.30
2019-04-28T20:04:11.021Z,96.50
2019-04-28T20:06:41.464Z,96.70
2019-04-28T20:09:11.270Z,97.00
2019-04-28T20:11:41.073Z,96.90
2019-04-28T20:14:11.409Z,96.90
2019-04-28T20:16:43.535Z,97.00
2019-04-28T20:19:13.325Z,96.90
2019-04-28T20:21:43.715Z,96.00
2019-04-28T20:24:13.850Z,96.30
2019-04-28T20:26:44.410Z,96.40
2019-04-28T20:29:14.238Z,96.40
2019-04-28T20:31:45.116Z,97.10
2019-04-28T20:34:15.839Z,96.70
2019-04-28T20:37:06.056Z,96.80
2019-04-28T20:39:35.838Z,97.00
2019-04-28T20:42:24.653Z,97.00
2019-04-28T20:44:55.312Z,96.80
2019-04-28T20:47:25.886Z,97.20
2019-04-28T20:49:56.229Z,97.70
2019-04-28T20:52:26.842Z,97.30
2019-04-28T20:54:56.629Z,97.30
2019-04-28T20:57:27.606Z,97.60
2019-04-28T20:59:57.409Z,97.60
2019-04-28T21:02:27.104Z,97.50
2019-04-28T21:04:57.657Z,97.70
2019-04-28T21:07:27.447Z,97.90
2019-04-28T21:09:58.236Z,97.80
2019-04-28T21:12:29.220Z,97.80
2019-04-28T21:15:09.468Z,97.90
2019-04-28T21:17:39.378Z,98.10
2019-04-28T21:20:10.030Z,98.40
2019-04-28T21:22:40.625Z,98.70
2019-04-28T21:25:10.917Z,99.00
2019-04-28T21:27:40.713Z,98.80
2019-04-28T21:30:11.323Z,98.80
2019-04-28T21:32:42.565Z,98.90
2019-04-28T21:35:12.348Z,98.80
2019-04-28T21:37:43.316Z,98.30
2019-04-28T21:40:14.814Z,98.70
2019-04-28T21:42:54.089Z,98.70
2019-04-28T21:45:42.038Z,99.00
2019-04-28T21:48:13.471Z,99.40
2019-04-28T21:50:43.268Z,99.40
2019-04-28T21:53:13.086Z,99.30
2019-04-28T21:55:43.314Z,99.80
2019-04-28T21:58:13.107Z,99.50
2019-04-28T22:00:48.847Z,99.90
2019-04-28T22:03:18.701Z,99.90
2019-04-28T22:05:49.691Z,99.90
2019-04-28T22:08:20.751Z,99.90
2019-04-28T22:10:50.945Z,99.90
2019-04-28T22:13:21.789Z,99.90
2019-04-28T22:15:52.663Z,99.90
2019-04-28T22:18:23.421Z,99.90
2019-04-28T22:20:53.198Z,99.90
2019-04-28T22:23:40.124Z,99.90
2019-04-28T22:26:12.349Z,99.90
2019-04-28T22:28:42.139Z,99.90
2019-04-28T22:31:12.464Z,99.90
2019-04-28T22:33:43.487Z,99.90
2019-04-28T22:36:13.271Z,99.90
2019-04-28T22:38:48.863Z,99.90
2019-04-28T22:41:18.781Z,99.90
2019-04-28T22:43:50.431Z,99.90
2019-04-28T22:46:29.848Z,99.90
2019-04-28T22:49:01.287Z,99.90
2019-04-28T22:51:31.877Z,99.90
2019-04-28T22:54:07.493Z,99.90
2019-04-28T22:56:40.575Z,99.90
2019-04-28T22:59:18.493Z,99.90
2019-04-28T23:01:50.378Z,99.90
2019-04-28T23:04:28.358Z,99.90
2019-04-28T23:06:58.143Z,99.90
2019-04-28T23:09:27.930Z,99.90
2019-04-28T23:11:57.796Z,99.90
2019-04-28T23:14:28.733Z,99.90
2019-04-28T23:16:58.597Z,99.90
2019-04-28T23:19:32.327Z,99.90
2019-04-28T23:22:08.638Z,99.90
2019-04-28T23:24:40.961Z,99.90
2019-04-28T23:27:11.780Z,99.90
2019-04-28T23:29:49.617Z,99.90
2019-04-28T23:32:22.993Z,99.90
2019-04-28T23:34:54.466Z,99.90
2019-04-28T23:37:25.543Z,99.90
2019-04-28T23:39:55.334Z,99.90
2019-04-28T23:42:27.105Z,99.90
2019-04-28T23:44:57.886Z,99.90
2019-04-28T23:47:27.683Z,99.90
2019-04-28T23:49:57.863Z,99.90
2019-04-28T23:52:35.357Z,99.90
2019-04-28T23:55:08.443Z,99.90
2019-04-28T23:57:38.232Z,99.90
