createdAt,value
2022-12-26T00:01:46.014Z,258.10
2022-12-26T00:04:49.211Z,246.63
2022-12-26T00:07:02.924Z,231.43
2022-12-26T00:09:30.674Z,205.87
2022-12-26T00:11:58.751Z,237.03
2022-12-26T00:14:26.649Z,201.30
2022-12-26T00:16:54.296Z,194.53
2022-12-26T00:19:22.311Z,292.90
2022-12-26T00:21:50.230Z,223.83
2022-12-26T00:24:17.820Z,238.57
2022-12-26T00:26:45.717Z,281.40
2022-12-26T00:29:13.386Z,237.60
2022-12-26T00:31:41.251Z,224.13
2022-12-26T00:34:08.731Z,217.60
2022-12-26T00:36:36.328Z,224.27
2022-12-26T00:39:04.617Z,190.73
2022-12-26T00:41:32.990Z,228.70
2022-12-26T00:44:00.770Z,158.37
2022-12-26T00:46:28.607Z,126.80
2022-12-26T00:48:56.390Z,130.73
2022-12-26T00:51:23.835Z,148.10
2022-12-26T00:53:51.342Z,152.90
2022-12-26T00:56:18.836Z,117.50
2022-12-26T00:58:46.258Z,109.77
2022-12-26T01:01:16.094Z,116.00
2022-12-26T01:03:44.318Z,124.47
2022-12-26T01:06:11.744Z,183.43
2022-12-26T01:08:39.381Z,168.37
2022-12-26T01:11:08.254Z,200.40
2022-12-26T01:13:36.198Z,188.27
2022-12-26T01:16:03.982Z,166.67
2022-12-26T01:18:31.480Z,191.97
2022-12-26T01:20:59.657Z,185.60
2022-12-26T01:23:27.502Z,164.37
2022-12-26T01:26:15.882Z,189.23
2022-12-26T01:28:42.310Z,143.90
2022-12-26T01:31:10.137Z,152.37
2022-12-26T01:33:37.649Z,133.70
2022-12-26T01:36:05.306Z,142.80
2022-12-26T01:38:32.680Z,123.40
2022-12-26T01:41:20.852Z,116.23
2022-12-26T01:44:08.331Z,116.80
2022-12-26T01:46:55.630Z,110.63
2022-12-26T01:49:42.382Z,109.90
2022-12-26T01:52:12.396Z,118.57
2022-12-26T01:54:43.156Z,109.80
2022-12-26T01:57:14.539Z,116.07
2022-12-26T01:59:42.758Z,106.63
2022-12-26T02:02:10.528Z,106.20
2022-12-26T02:04:59.951Z,106.17
2022-12-26T02:07:27.728Z,99.93
2022-12-26T02:09:55.437Z,92.57
2022-12-26T02:12:34.489Z,93.63
2022-12-26T02:15:06.982Z,100.83
2022-12-26T02:17:34.403Z,99.57
2022-12-26T02:20:06.663Z,111.73
2022-12-26T02:22:53.935Z,122.60
2022-12-26T02:25:28.401Z,114.27
2022-12-26T02:28:15.738Z,109.28
2022-12-26T02:31:03.029Z,111.07
2022-12-26T02:33:50.421Z,119.60
2022-12-26T02:36:37.667Z,111.27
2022-12-26T02:39:44.486Z,121.97
2022-12-26T02:42:32.120Z,114.17
2022-12-26T02:45:23.015Z,122.13
2022-12-26T02:48:10.323Z,96.43
2022-12-26T02:51:18.003Z,104.20
2022-12-26T02:54:25.091Z,93.93
2022-12-26T02:57:13.868Z,80.70
2022-12-26T03:00:20.935Z,79.97
2022-12-26T03:03:28.120Z,74.50
2022-12-26T03:06:18.052Z,85.87
2022-12-26T03:09:25.187Z,78.17
2022-12-26T03:12:15.417Z,76.67
2022-12-26T03:14:48.161Z,76.83
2022-12-26T03:17:20.269Z,75.13
2022-12-26T03:20:07.385Z,74.30
2022-12-26T03:22:39.238Z,69.37
2022-12-26T03:25:28.237Z,81.57
2022-12-26T03:27:55.816Z,85.37
2022-12-26T03:30:43.142Z,81.80
2022-12-26T03:33:30.525Z,89.63
2022-12-26T03:35:58.808Z,94.90
2022-12-26T03:38:31.592Z,103.93
2022-12-26T03:41:26.923Z,103.00
2022-12-26T03:44:34.027Z,96.53
2022-12-26T03:47:34.868Z,108.23
2022-12-26T03:50:25.578Z,97.30
2022-12-26T03:53:19.550Z,106.33
2022-12-26T03:56:26.654Z,105.20
2022-12-26T03:59:33.755Z,105.30
2022-12-26T04:02:24.461Z,104.50
2022-12-26T04:05:14.673Z,99.20
2022-12-26T04:08:04.661Z,101.00
2022-12-26T04:10:56.841Z,93.23
2022-12-26T04:13:48.459Z,88.30
2022-12-26T04:16:40.661Z,96.07
2022-12-26T04:19:27.944Z,91.93
2022-12-26T04:22:35.093Z,89.43
2022-12-26T04:25:49.055Z,85.80
2022-12-26T04:28:34.826Z,80.80
2022-12-26T04:31:27.408Z,84.03
2022-12-26T04:34:19.422Z,76.13
2022-12-26T04:37:10.382Z,80.73
2022-12-26T04:39:59.202Z,74.60
2022-12-26T04:42:48.098Z,68.00
2022-12-26T04:45:16.007Z,67.47
2022-12-26T04:48:03.303Z,62.57
2022-12-26T04:50:30.679Z,66.50
2022-12-26T04:52:59.117Z,54.70
2022-12-26T04:55:27.464Z,57.10
2022-12-26T04:57:54.983Z,50.23
2022-12-26T05:00:25.056Z,47.03
2022-12-26T05:03:18.734Z,47.80
2022-12-26T05:06:08.162Z,43.00
2022-12-26T05:08:57.609Z,43.97
2022-12-26T05:11:25.218Z,38.87
2022-12-26T05:13:54.177Z,47.07
2022-12-26T05:16:41.753Z,42.03
2022-12-26T05:19:31.809Z,45.37
2022-12-26T05:22:19.521Z,44.10
2022-12-26T05:25:06.803Z,56.00
2022-12-26T05:27:57.834Z,42.20
2022-12-26T05:30:25.781Z,47.10
2022-12-26T05:33:13.149Z,46.57
2022-12-26T05:35:41.016Z,56.57
2022-12-26T05:38:10.527Z,50.43
2022-12-26T05:40:37.993Z,48.37
2022-12-26T05:43:05.474Z,46.93
2022-12-26T05:45:32.878Z,47.13
2022-12-26T05:48:01.120Z,42.43
2022-12-26T05:50:28.760Z,37.93
2022-12-26T05:52:58.147Z,38.60
2022-12-26T05:55:25.883Z,30.53
2022-12-26T05:57:53.234Z,30.97
2022-12-26T06:00:20.706Z,32.63
2022-12-26T06:02:48.449Z,31.73
2022-12-26T06:05:15.999Z,26.37
2022-12-26T06:07:43.422Z,28.97
2022-12-26T06:10:11.379Z,26.13
2022-12-26T06:12:39.663Z,22.93
2022-12-26T06:15:07.493Z,20.63
2022-12-26T06:17:34.983Z,28.30
2022-12-26T06:20:02.446Z,22.87
2022-12-26T06:22:30.542Z,25.13
2022-12-26T06:24:57.904Z,27.07
2022-12-26T06:27:25.325Z,27.93
2022-12-26T06:29:52.736Z,30.97
2022-12-26T06:32:20.175Z,29.10
2022-12-26T06:34:48.449Z,31.97
2022-12-26T06:37:15.816Z,25.43
2022-12-26T06:39:43.216Z,21.63
2022-12-26T06:42:10.663Z,23.30
2022-12-26T06:44:38.632Z,22.50
2022-12-26T06:47:06.221Z,25.60
2022-12-26T06:49:33.656Z,22.23
2022-12-26T06:52:01.218Z,22.77
2022-12-26T06:54:30.118Z,21.13
2022-12-26T06:56:57.659Z,22.20
2022-12-26T06:59:25.123Z,24.43
2022-12-26T07:01:52.710Z,23.70
2022-12-26T07:04:20.220Z,24.00
2022-12-26T07:06:47.567Z,21.97
2022-12-26T07:09:17.107Z,23.03
2022-12-26T07:11:45.818Z,22.07
2022-12-26T07:14:13.397Z,22.60
2022-12-26T07:16:41.566Z,21.70
2022-12-26T07:19:10.623Z,17.67
2022-12-26T07:21:41.020Z,14.13
2022-12-26T07:24:14.600Z,18.83
2022-12-26T07:26:42.064Z,17.03
2022-12-26T07:29:11.061Z,14.77
2022-12-26T07:31:38.865Z,15.83
2022-12-26T07:34:06.393Z,14.93
2022-12-26T07:36:34.022Z,14.00
2022-12-26T07:39:01.573Z,14.17
2022-12-26T07:41:49.778Z,14.67
2022-12-26T07:44:17.285Z,14.77
2022-12-26T07:46:46.905Z,13.80
2022-12-26T07:49:14.509Z,15.00
2022-12-26T07:51:42.372Z,15.13
2022-12-26T07:54:11.533Z,15.43
2022-12-26T07:56:39.362Z,15.23
2022-12-26T07:59:07.058Z,12.47
2022-12-26T08:01:34.671Z,14.43
2022-12-26T08:04:02.417Z,14.80
2022-12-26T08:06:30.052Z,15.63
2022-12-26T08:08:57.424Z,15.10
2022-12-26T08:11:25.157Z,14.40
2022-12-26T08:13:53.266Z,14.30
2022-12-26T08:16:20.962Z,12.73
2022-12-26T08:18:48.454Z,15.63
2022-12-26T08:21:16.140Z,13.40
2022-12-26T08:23:43.581Z,11.00
2022-12-26T08:26:12.421Z,12.00
2022-12-26T08:28:40.065Z,11.47
2022-12-26T08:31:08.049Z,12.10
2022-12-26T08:33:35.968Z,11.63
2022-12-26T08:36:05.028Z,16.73
2022-12-26T08:38:34.077Z,10.83
2022-12-26T08:41:01.936Z,11.60
2022-12-26T08:43:45.334Z,15.60
2022-12-26T08:46:17.942Z,11.00
2022-12-26T08:48:45.691Z,13.37
2022-12-26T08:51:16.122Z,13.37
2022-12-26T08:53:44.047Z,13.20
2022-12-26T08:56:13.726Z,14.90
2022-12-26T08:58:41.420Z,16.43
2022-12-26T09:01:11.941Z,17.60
2022-12-26T09:03:39.991Z,18.87
2022-12-26T09:06:07.624Z,19.57
2022-12-26T09:08:35.697Z,17.90
2022-12-26T09:11:04.095Z,19.90
2022-12-26T09:13:31.842Z,19.40
2022-12-26T09:16:19.198Z,21.27
2022-12-26T09:18:47.295Z,19.33
2022-12-26T09:21:15.377Z,17.40
2022-12-26T09:23:43.639Z,17.77
2022-12-26T09:26:30.861Z,20.33
2022-12-26T09:28:58.943Z,18.87
2022-12-26T09:31:27.759Z,22.50
2022-12-26T09:33:55.274Z,17.13
2022-12-26T09:36:25.422Z,18.03
2022-12-26T09:38:53.233Z,16.10
2022-12-26T09:41:41.041Z,18.07
2022-12-26T09:44:14.306Z,20.27
2022-12-26T09:46:48.004Z,18.30
2022-12-26T09:49:35.372Z,20.73
2022-12-26T09:52:06.411Z,21.53
2022-12-26T09:54:37.676Z,24.20
2022-12-26T09:57:14.837Z,22.07
2022-12-26T09:59:46.844Z,24.83
2022-12-26T10:02:18.890Z,25.33
2022-12-26T10:04:46.608Z,28.70
2022-12-26T10:07:34.315Z,30.23
2022-12-26T10:10:21.764Z,29.03
2022-12-26T10:13:09.039Z,29.43
2022-12-26T10:15:40.971Z,28.77
2022-12-26T10:18:15.889Z,30.17
2022-12-26T10:20:53.161Z,30.85
2022-12-26T10:23:40.679Z,29.83
2022-12-26T10:26:27.881Z,32.97
2022-12-26T10:29:30.512Z,29.53
2022-12-26T10:32:00.535Z,30.47
2022-12-26T10:34:35.283Z,31.40
2022-12-26T10:37:06.535Z,28.85
2022-12-26T10:39:44.234Z,31.57
2022-12-26T10:42:18.991Z,28.73
2022-12-26T10:44:46.599Z,29.98
2022-12-26T10:47:33.906Z,31.63
2022-12-26T10:50:01.443Z,31.93
2022-12-26T10:52:32.389Z,31.63
2022-12-26T10:55:28.118Z,27.80
2022-12-26T10:57:49.587Z,23.70
2022-12-26T11:00:21.231Z,20.93
2022-12-26T11:03:08.649Z,21.80
2022-12-26T11:08:45.837Z,19.90
2022-12-26T11:11:15.336Z,23.33
2022-12-26T11:13:47.981Z,24.60
2022-12-26T11:16:24.354Z,24.60
2022-12-26T11:18:52.873Z,24.90
2022-12-26T11:21:40.465Z,24.43
2022-12-26T11:24:27.716Z,22.53
2022-12-26T11:27:14.944Z,21.77
2022-12-26T11:29:42.927Z,17.83
2022-12-26T11:32:16.877Z,19.57
2022-12-26T11:34:46.821Z,20.43
2022-12-26T11:37:32.999Z,23.70
2022-12-26T11:40:02.075Z,18.17
2022-12-26T11:42:29.932Z,24.63
2022-12-26T11:44:57.975Z,17.70
2022-12-26T11:47:28.316Z,20.07
2022-12-26T11:50:21.354Z,18.47
2022-12-26T11:53:10.342Z,16.37
2022-12-26T11:55:39.432Z,17.50
2022-12-26T11:58:27.920Z,15.43
2022-12-26T12:01:19.222Z,14.73
2022-12-26T12:03:50.046Z,16.60
2022-12-26T12:06:27.102Z,8.50
2022-12-26T12:09:14.522Z,10.47
2022-12-26T12:11:52.658Z,10.33
2022-12-26T12:14:39.991Z,8.30
2022-12-26T12:17:15.445Z,9.17
2022-12-26T12:22:32.081Z,4.07
2022-12-26T12:25:20.245Z,4.27
2022-12-26T12:28:08.890Z,3.50
2022-12-26T12:30:56.431Z,4.77
2022-12-26T12:33:46.628Z,4.20
2022-12-26T12:36:18.900Z,2.77
2022-12-26T12:39:07.983Z,5.40
2022-12-26T12:41:55.326Z,4.63
2022-12-26T12:44:28.213Z,4.70
2022-12-26T12:47:16.257Z,7.17
2022-12-26T12:50:03.432Z,5.27
2022-12-26T12:52:50.944Z,4.57
2022-12-26T12:55:38.741Z,5.87
2022-12-26T12:58:12.482Z,6.77
2022-12-26T13:00:50.058Z,7.33
2022-12-26T13:03:37.637Z,7.87
2022-12-26T13:06:31.430Z,7.87
2022-12-26T13:09:01.451Z,6.20
2022-12-26T13:11:31.211Z,6.03
2022-12-26T13:14:18.539Z,6.47
2022-12-26T13:16:56.749Z,9.57
2022-12-26T13:19:26.723Z,6.17
2022-12-26T13:21:56.849Z,5.60
2022-12-26T13:24:31.720Z,3.57
2022-12-26T13:27:19.066Z,2.65
2022-12-26T13:29:47.710Z,6.03
2022-12-26T13:32:35.621Z,5.33
2022-12-26T13:35:04.530Z,3.70
2022-12-26T13:37:51.774Z,5.80
2022-12-26T13:40:20.432Z,5.97
2022-12-26T13:43:10.342Z,5.37
2022-12-26T13:45:58.304Z,6.40
2022-12-26T13:48:45.913Z,3.43
2022-12-26T13:51:34.090Z,5.60
2022-12-26T13:54:04.749Z,4.40
2022-12-26T13:56:52.305Z,4.70
2022-12-26T13:59:26.961Z,7.63
2022-12-26T14:02:19.425Z,6.13
2022-12-26T14:05:07.164Z,4.47
2022-12-26T14:07:40.645Z,3.83
2022-12-26T14:10:14.021Z,5.87
2022-12-26T14:13:01.252Z,6.00
2022-12-26T14:15:48.589Z,5.53
2022-12-26T14:18:35.892Z,5.60
2022-12-26T14:21:23.180Z,8.40
2022-12-26T14:23:56.342Z,7.27
2022-12-26T14:26:36.442Z,6.47
2022-12-26T14:29:24.187Z,3.47
2022-12-26T14:31:59.405Z,4.50
2022-12-26T14:34:46.829Z,10.43
2022-12-26T14:37:34.549Z,3.23
2022-12-26T14:40:06.899Z,4.97
2022-12-26T14:43:10.568Z,6.03
2022-12-26T14:45:58.401Z,5.33
2022-12-26T14:48:45.785Z,3.53
2022-12-26T14:51:27.442Z,3.10
2022-12-26T14:54:14.772Z,3.20
2022-12-26T14:56:42.649Z,5.60
2022-12-26T14:59:30.787Z,3.33
2022-12-26T15:02:02.173Z,4.40
2022-12-26T15:04:43.732Z,3.33
2022-12-26T15:07:30.954Z,3.50
2022-12-26T15:10:19.407Z,5.23
2022-12-26T15:13:07.158Z,2.93
2022-12-26T15:15:54.906Z,3.43
2022-12-26T15:18:43.329Z,3.20
2022-12-26T15:21:24.943Z,4.77
2022-12-26T15:24:04.980Z,5.10
2022-12-26T15:26:52.470Z,5.77
2022-12-26T15:29:31.048Z,5.63
2022-12-26T15:32:18.594Z,6.03
2022-12-26T15:34:53.694Z,5.90
2022-12-26T15:37:41.004Z,5.47
2022-12-26T15:40:28.559Z,5.87
2022-12-26T15:43:19.118Z,5.90
2022-12-26T15:45:49.990Z,5.50
2022-12-26T15:48:37.714Z,8.53
2022-12-26T15:51:25.723Z,7.50
2022-12-26T15:54:13.029Z,8.87
2022-12-26T15:56:53.884Z,9.43
2022-12-26T15:59:41.610Z,8.80
2022-12-26T16:02:29.206Z,9.47
2022-12-26T16:05:12.659Z,9.63
2022-12-26T16:08:00.172Z,10.90
2022-12-26T16:10:52.582Z,10.07
2022-12-26T16:13:23.536Z,12.18
2022-12-26T16:15:53.063Z,11.33
2022-12-26T16:18:21.993Z,12.40
2022-12-26T16:21:11.329Z,13.53
2022-12-26T16:23:41.150Z,11.43
2022-12-26T16:26:09.300Z,10.30
2022-12-26T16:28:38.987Z,10.77
2022-12-26T16:31:06.942Z,11.67
2022-12-26T16:33:40.976Z,10.53
2022-12-26T16:36:09.246Z,9.53
2022-12-26T16:38:37.390Z,12.80
2022-12-26T16:41:23.997Z,11.57
2022-12-26T16:43:52.908Z,10.67
2022-12-26T16:46:23.468Z,8.30
2022-12-26T16:48:58.816Z,11.23
2022-12-26T16:51:47.844Z,10.07
2022-12-26T16:54:35.675Z,10.37
2022-12-26T16:57:07.741Z,11.43
2022-12-26T16:59:55.255Z,9.33
2022-12-26T17:02:26.562Z,11.00
2022-12-26T17:05:00.271Z,10.27
2022-12-26T17:07:28.651Z,11.27
2022-12-26T17:09:57.902Z,11.43
2022-12-26T17:12:29.631Z,7.00
2022-12-26T17:14:57.997Z,8.67
2022-12-26T17:17:46.477Z,7.23
2022-12-26T17:20:34.546Z,6.97
2022-12-26T17:23:21.866Z,8.60
2022-12-26T17:25:51.005Z,8.47
2022-12-26T17:28:38.455Z,8.40
2022-12-26T17:31:17.397Z,8.17
2022-12-26T17:33:48.050Z,8.33
2022-12-26T17:39:13.130Z,9.07
2022-12-26T17:41:50.491Z,7.67
2022-12-26T17:44:37.956Z,6.17
2022-12-26T17:47:25.738Z,5.37
2022-12-26T17:49:54.121Z,7.63
2022-12-26T17:52:25.029Z,7.93
2022-12-26T17:54:52.921Z,8.47
2022-12-26T17:57:22.291Z,8.20
2022-12-26T17:59:50.916Z,9.07
2022-12-26T18:02:18.685Z,9.83
2022-12-26T18:04:47.128Z,11.13
2022-12-26T18:07:18.048Z,11.27
2022-12-26T18:09:46.407Z,10.43
2022-12-26T18:12:15.258Z,11.90
2022-12-26T18:14:43.012Z,12.43
2022-12-26T18:17:13.919Z,11.73
2022-12-26T18:19:41.700Z,16.23
2022-12-26T18:22:12.844Z,12.73
2022-12-26T18:24:40.838Z,13.83
2022-12-26T18:27:08.887Z,11.07
2022-12-26T18:29:43.643Z,15.60
2022-12-26T18:32:19.235Z,14.55
2022-12-26T18:34:46.602Z,14.33
2022-12-26T18:37:13.930Z,15.20
2022-12-26T18:39:41.441Z,12.43
2022-12-26T18:42:13.265Z,14.43
2022-12-26T18:44:40.907Z,14.17
2022-12-26T18:47:10.855Z,21.10
2022-12-26T18:49:38.576Z,13.57
2022-12-26T18:52:06.564Z,17.43
2022-12-26T18:54:34.303Z,19.90
2022-12-26T18:57:02.191Z,15.97
2022-12-26T18:59:29.891Z,15.73
2022-12-26T19:01:58.117Z,16.53
2022-12-26T19:04:26.677Z,19.43
2022-12-26T19:06:54.464Z,14.13
2022-12-26T19:09:22.538Z,15.23
2022-12-26T19:11:50.709Z,14.07
2022-12-26T19:14:22.411Z,13.67
2022-12-26T19:16:50.046Z,18.63
2022-12-26T19:19:17.737Z,15.43
2022-12-26T19:21:46.010Z,14.97
2022-12-26T19:24:13.800Z,14.73
2022-12-26T19:26:41.553Z,16.63
2022-12-26T19:29:10.327Z,13.27
2022-12-26T19:31:38.445Z,13.17
2022-12-26T19:34:06.383Z,12.97
2022-12-26T19:36:34.051Z,14.83
2022-12-26T19:39:01.663Z,18.70
2022-12-26T19:41:30.006Z,14.40
2022-12-26T19:43:59.149Z,11.40
2022-12-26T19:46:26.983Z,16.23
2022-12-26T19:48:56.215Z,12.93
2022-12-26T19:51:24.116Z,11.87
2022-12-26T19:53:52.370Z,11.70
2022-12-26T19:56:21.476Z,27.73
2022-12-26T19:58:56.185Z,9.00
2022-12-26T20:03:56.998Z,9.53
2022-12-26T20:06:28.019Z,11.30
2022-12-26T20:08:58.259Z,10.63
2022-12-26T20:11:27.257Z,13.13
2022-12-26T20:13:55.614Z,9.33
2022-12-26T20:17:03.173Z,10.63
2022-12-26T20:19:13.851Z,12.63
2022-12-26T20:21:41.837Z,13.37
2022-12-26T20:24:12.061Z,13.73
2022-12-26T20:26:40.786Z,13.00
2022-12-26T20:29:09.605Z,13.90
2022-12-26T20:31:37.476Z,14.73
2022-12-26T20:34:05.802Z,15.07
2022-12-26T20:36:34.568Z,18.07
2022-12-26T20:39:03.618Z,18.03
2022-12-26T20:41:31.545Z,16.17
2022-12-26T20:43:59.241Z,18.83
2022-12-26T20:46:28.343Z,19.70
2022-12-26T20:48:56.950Z,18.80
2022-12-26T20:51:29.027Z,16.43
2022-12-26T20:54:00.927Z,12.80
2022-12-26T20:56:29.434Z,11.93
2022-12-26T20:58:59.718Z,9.20
2022-12-26T21:01:28.300Z,9.67
2022-12-26T21:04:00.223Z,11.73
2022-12-26T21:06:30.765Z,8.80
2022-12-26T21:08:59.029Z,7.40
2022-12-26T21:11:28.423Z,9.37
2022-12-26T21:14:00.073Z,8.43
2022-12-26T21:16:29.869Z,8.33
2022-12-26T21:18:58.040Z,9.70
2022-12-26T21:21:28.128Z,8.33
2022-12-26T21:23:57.315Z,7.27
2022-12-26T21:26:26.189Z,4.17
2022-12-26T21:29:02.695Z,2.73
2022-12-26T21:31:32.490Z,2.53
2022-12-26T21:34:01.826Z,6.17
2022-12-26T21:36:30.564Z,6.23
2022-12-26T21:38:58.937Z,4.07
2022-12-26T21:41:26.655Z,5.23
2022-12-26T21:43:55.829Z,3.13
2022-12-26T21:46:23.851Z,3.43
2022-12-26T21:48:54.941Z,7.70
2022-12-26T21:52:04.489Z,4.20
2022-12-26T21:54:55.523Z,3.00
2022-12-26T21:57:24.333Z,6.03
2022-12-26T22:00:00.661Z,9.23
2022-12-26T22:02:53.000Z,7.73
2022-12-26T22:05:21.946Z,2.63
2022-12-26T22:07:56.272Z,2.83
2022-12-26T22:10:45.331Z,4.00
2022-12-26T22:13:13.028Z,4.10
2022-12-26T22:16:02.580Z,4.83
2022-12-26T22:18:31.552Z,3.90
2022-12-26T22:21:19.114Z,5.90
2022-12-26T22:23:47.232Z,9.93
2022-12-26T22:26:16.330Z,2.47
2022-12-26T22:28:44.347Z,2.23
2022-12-26T22:31:20.880Z,4.70
2022-12-26T22:33:50.098Z,5.50
2022-12-26T22:36:17.891Z,6.53
2022-12-26T22:38:45.825Z,5.20
2022-12-26T22:41:14.543Z,6.53
2022-12-26T22:43:43.613Z,8.30
2022-12-26T22:46:11.202Z,5.73
2022-12-26T22:48:38.784Z,6.90
2022-12-26T22:51:06.467Z,2.93
2022-12-26T22:53:34.555Z,4.90
2022-12-26T22:56:04.808Z,8.73
2022-12-26T22:58:35.996Z,3.70
2022-12-26T23:01:04.544Z,6.67
2022-12-26T23:03:33.028Z,3.63
2022-12-26T23:06:00.946Z,4.80
2022-12-26T23:08:28.846Z,6.27
2022-12-26T23:10:58.471Z,7.13
2022-12-26T23:13:52.592Z,3.00
2022-12-26T23:16:39.956Z,3.57
2022-12-26T23:19:33.946Z,7.47
2022-12-26T23:22:02.630Z,8.43
2022-12-26T23:24:32.104Z,6.50
2022-12-26T23:27:21.171Z,10.47
2022-12-26T23:30:09.335Z,3.73
2022-12-26T23:32:37.524Z,4.30
2022-12-26T23:35:05.580Z,5.67
2022-12-26T23:37:33.205Z,5.63
2022-12-26T23:40:00.929Z,5.77
2022-12-26T23:42:28.585Z,10.63
2022-12-26T23:44:56.149Z,10.07
2022-12-26T23:47:23.751Z,8.40
2022-12-26T23:49:51.459Z,3.83
2022-12-26T23:52:19.171Z,13.23
2022-12-26T23:54:46.650Z,5.10
2022-12-26T23:57:14.466Z,13.47
2022-12-26T23:59:42.150Z,9.83
