createdAt,value
2022-09-30T00:00:52.655Z,96.28
2022-09-30T00:01:52.595Z,96.50
2022-09-30T00:02:49.275Z,96.86
2022-09-30T00:03:48.288Z,96.74
2022-09-30T00:04:44.936Z,96.75
2022-09-30T00:05:41.493Z,96.74
2022-09-30T00:06:38.090Z,96.83
2022-09-30T00:07:34.776Z,96.92
2022-09-30T00:08:31.581Z,97.28
2022-09-30T00:09:28.219Z,97.40
2022-09-30T00:10:24.798Z,97.59
2022-09-30T00:11:25.526Z,97.65
2022-09-30T00:12:22.143Z,97.71
2022-09-30T00:13:18.715Z,97.96
2022-09-30T00:14:21.498Z,97.96
2022-09-30T00:15:18.407Z,98.04
2022-09-30T00:16:15.781Z,98.05
2022-09-30T00:17:12.570Z,98.06
2022-09-30T00:18:09.174Z,98.27
2022-09-30T00:19:06.184Z,98.11
2022-09-30T00:20:03.220Z,98.07
2022-09-30T00:21:00.074Z,97.90
2022-09-30T00:21:56.879Z,97.63
2022-09-30T00:22:53.581Z,97.78
2022-09-30T00:23:50.353Z,97.46
2022-09-30T00:24:46.892Z,97.50
2022-09-30T00:25:43.467Z,97.38
2022-09-30T00:26:40.142Z,97.41
2022-09-30T00:27:36.743Z,97.75
2022-09-30T00:28:34.020Z,97.61
2022-09-30T00:29:30.663Z,97.76
2022-09-30T00:30:27.399Z,97.91
2022-09-30T00:31:27.057Z,97.82
2022-09-30T00:32:23.668Z,97.63
2022-09-30T00:33:20.494Z,97.57
2022-09-30T00:34:19.732Z,97.44
2022-09-30T00:35:20.541Z,97.15
2022-09-30T00:36:19.171Z,96.96
2022-09-30T00:37:16.830Z,96.79
2022-09-30T00:38:13.384Z,96.61
2022-09-30T00:39:14.119Z,96.58
2022-09-30T00:40:12.138Z,96.76
2022-09-30T00:41:08.715Z,96.51
2022-09-30T00:42:11.159Z,96.74
2022-09-30T00:43:16.212Z,96.56
2022-09-30T00:44:51.008Z,96.75
2022-09-30T00:46:00.028Z,96.76
2022-09-30T00:46:57.082Z,96.78
2022-09-30T00:47:57.756Z,96.68
2022-09-30T00:48:57.056Z,96.92
2022-09-30T00:49:55.417Z,96.84
2022-09-30T00:50:55.662Z,96.73
2022-09-30T00:51:56.141Z,96.76
2022-09-30T00:53:15.966Z,96.48
2022-09-30T00:54:17.240Z,96.24
2022-09-30T00:55:30.441Z,96.18
2022-09-30T00:56:29.442Z,96.02
2022-09-30T00:57:28.243Z,95.47
2022-09-30T00:58:34.864Z,94.98
2022-09-30T00:59:47.149Z,94.69
2022-09-30T01:00:44.105Z,94.92
2022-09-30T01:01:42.199Z,94.96
2022-09-30T01:02:38.979Z,95.17
2022-09-30T01:04:09.880Z,95.89
2022-09-30T01:05:09.513Z,97.03
2022-09-30T01:06:06.137Z,97.26
2022-09-30T01:07:06.064Z,97.58
2022-09-30T01:08:05.410Z,97.78
2022-09-30T01:09:02.380Z,97.82
2022-09-30T01:09:59.124Z,98.15
2022-09-30T01:10:55.715Z,98.29
2022-09-30T01:11:52.705Z,98.43
2022-09-30T01:12:49.552Z,98.70
2022-09-30T01:13:51.821Z,98.78
2022-09-30T01:14:53.244Z,98.84
2022-09-30T01:15:50.698Z,98.65
2022-09-30T01:17:02.824Z,98.67
2022-09-30T01:18:16.487Z,98.76
2022-09-30T01:19:18.905Z,98.93
2022-09-30T01:20:29.405Z,98.88
2022-09-30T01:21:34.848Z,98.87
2022-09-30T01:23:00.479Z,98.80
2022-09-30T01:23:58.023Z,98.78
2022-09-30T01:24:57.532Z,98.93
2022-09-30T01:26:19.071Z,98.91
2022-09-30T01:27:35.075Z,98.40
2022-09-30T01:28:37.936Z,98.08
2022-09-30T01:29:46.847Z,97.50
2022-09-30T01:31:14.569Z,96.53
2022-09-30T01:32:33.174Z,96.68
2022-09-30T01:34:05.074Z,96.86
2022-09-30T01:35:06.796Z,96.98
2022-09-30T01:36:12.055Z,97.12
2022-09-30T01:37:14.566Z,97.51
2022-09-30T01:38:16.936Z,97.79
2022-09-30T01:39:43.199Z,98.06
2022-09-30T01:40:48.972Z,98.27
2022-09-30T01:42:01.351Z,98.42
2022-09-30T01:43:25.844Z,98.78
2022-09-30T01:44:38.437Z,98.96
2022-09-30T01:45:42.812Z,99.11
2022-09-30T01:47:06.725Z,99.67
2022-09-30T01:48:28.551Z,99.70
2022-09-30T01:49:50.630Z,100.00
2022-09-30T01:50:59.293Z,100.00
2022-09-30T01:52:04.504Z,99.70
2022-09-30T01:53:09.874Z,100.00
2022-09-30T01:54:22.547Z,100.00
2022-09-30T01:55:33.157Z,100.00
2022-09-30T01:56:45.083Z,100.00
2022-09-30T01:58:00.551Z,100.00
2022-09-30T01:59:03.233Z,100.00
2022-09-30T02:00:10.924Z,100.00
2022-09-30T02:01:16.387Z,100.00
2022-09-30T02:02:21.631Z,100.00
2022-09-30T02:03:34.965Z,100.00
2022-09-30T02:04:37.460Z,100.00
2022-09-30T02:05:42.721Z,100.00
2022-09-30T02:06:44.543Z,100.00
2022-09-30T02:07:46.905Z,100.00
2022-09-30T02:09:03.338Z,100.00
2022-09-30T02:10:07.325Z,100.00
2022-09-30T02:11:27.537Z,100.00
2022-09-30T02:12:29.240Z,100.00
2022-09-30T02:13:32.665Z,100.00
2022-09-30T02:14:40.957Z,100.00
2022-09-30T02:15:44.261Z,100.00
2022-09-30T02:16:47.712Z,100.00
2022-09-30T02:17:52.929Z,100.00
2022-09-30T02:18:53.647Z,100.00
2022-09-30T02:20:10.688Z,100.00
2022-09-30T02:21:10.397Z,100.00
2022-09-30T02:22:21.031Z,100.00
2022-09-30T02:23:26.562Z,100.00
2022-09-30T02:24:26.475Z,100.00
2022-09-30T02:25:29.228Z,100.00
2022-09-30T02:26:29.949Z,100.00
2022-09-30T02:27:42.443Z,100.00
2022-09-30T02:28:44.580Z,100.00
2022-09-30T02:29:46.543Z,100.00
2022-09-30T02:30:48.115Z,100.00
2022-09-30T02:31:48.309Z,100.00
2022-09-30T02:32:56.715Z,99.90
2022-09-30T02:34:22.538Z,99.86
2022-09-30T02:35:30.927Z,99.68
2022-09-30T02:36:36.532Z,99.91
2022-09-30T02:37:37.795Z,100.00
2022-09-30T02:38:49.060Z,100.00
2022-09-30T02:39:56.448Z,100.00
2022-09-30T02:40:55.748Z,99.83
2022-09-30T02:42:00.427Z,99.70
2022-09-30T02:42:57.637Z,99.62
2022-09-30T02:43:55.758Z,100.00
2022-09-30T02:44:54.656Z,99.63
2022-09-30T02:45:58.976Z,99.80
2022-09-30T02:46:55.624Z,100.00
2022-09-30T02:48:16.643Z,99.99
2022-09-30T02:49:35.351Z,99.97
2022-09-30T02:50:47.143Z,99.92
2022-09-30T02:52:23.056Z,100.00
2022-09-30T02:53:28.650Z,99.88
2022-09-30T02:54:43.884Z,99.40
2022-09-30T02:55:47.624Z,99.46
2022-09-30T02:56:59.267Z,99.28
2022-09-30T02:58:11.532Z,99.14
2022-09-30T02:59:08.124Z,99.07
2022-09-30T03:00:11.774Z,99.00
2022-09-30T03:01:17.368Z,98.48
2022-09-30T03:02:14.714Z,98.22
2022-09-30T03:04:03.912Z,98.96
2022-09-30T03:05:00.847Z,99.13
2022-09-30T03:05:57.450Z,99.06
2022-09-30T03:06:55.353Z,99.00
2022-09-30T03:07:52.099Z,98.85
2022-09-30T03:08:48.944Z,99.21
2022-09-30T03:09:45.847Z,99.47
2022-09-30T03:10:43.728Z,99.62
2022-09-30T03:11:40.504Z,100.00
2022-09-30T03:12:46.222Z,100.00
2022-09-30T03:14:02.400Z,100.00
2022-09-30T03:15:13.110Z,100.00
2022-09-30T03:16:22.154Z,100.00
2022-09-30T03:17:26.499Z,100.00
2022-09-30T03:18:51.464Z,100.00
2022-09-30T03:19:53.969Z,100.00
2022-09-30T03:21:02.466Z,100.00
2022-09-30T03:22:19.251Z,100.00
2022-09-30T03:23:27.593Z,100.00
2022-09-30T03:24:43.164Z,100.00
2022-09-30T03:25:45.811Z,100.00
2022-09-30T03:26:52.611Z,100.00
2022-09-30T03:28:03.696Z,100.00
2022-09-30T03:29:15.444Z,100.00
2022-09-30T03:30:22.101Z,100.00
2022-09-30T03:31:28.280Z,100.00
2022-09-30T03:32:44.831Z,100.00
2022-09-30T03:34:02.324Z,100.00
2022-09-30T03:35:13.416Z,100.00
2022-09-30T03:36:25.170Z,100.00
2022-09-30T03:37:45.446Z,100.00
2022-09-30T03:38:49.573Z,100.00
2022-09-30T03:39:52.680Z,100.00
2022-09-30T03:41:19.368Z,100.00
2022-09-30T03:42:23.174Z,100.00
2022-09-30T03:43:43.867Z,100.00
2022-09-30T03:44:49.189Z,100.00
2022-09-30T03:45:58.439Z,100.00
2022-09-30T03:47:01.287Z,100.00
2022-09-30T03:48:03.196Z,99.84
2022-09-30T03:49:05.135Z,99.06
2022-09-30T03:50:07.032Z,98.93
2022-09-30T03:51:04.798Z,98.83
2022-09-30T03:52:06.496Z,98.83
2022-09-30T03:53:04.509Z,98.96
2022-09-30T03:54:01.125Z,98.82
2022-09-30T03:55:02.175Z,98.74
2022-09-30T03:55:58.808Z,98.94
2022-09-30T03:56:55.405Z,98.90
2022-09-30T03:57:52.219Z,98.96
2022-09-30T03:58:48.779Z,98.59
2022-09-30T03:59:45.379Z,98.79
2022-09-30T04:00:48.776Z,98.35
2022-09-30T04:01:45.543Z,98.43
2022-09-30T04:02:42.309Z,98.73
2022-09-30T04:03:38.933Z,99.07
2022-09-30T04:04:35.563Z,99.35
2022-09-30T04:05:32.168Z,99.35
2022-09-30T04:06:28.889Z,99.38
2022-09-30T04:07:25.573Z,99.01
2022-09-30T04:08:23.070Z,98.81
2022-09-30T04:09:19.681Z,98.74
2022-09-30T04:10:16.312Z,98.60
2022-09-30T04:11:12.987Z,98.34
2022-09-30T04:12:09.761Z,98.72
2022-09-30T04:13:06.448Z,99.10
2022-09-30T04:14:03.598Z,98.79
2022-09-30T04:15:00.205Z,98.85
2022-09-30T04:15:56.959Z,98.58
2022-09-30T04:16:54.145Z,98.63
2022-09-30T04:17:50.778Z,98.42
2022-09-30T04:18:47.396Z,97.84
2022-09-30T04:19:44.596Z,97.26
2022-09-30T04:20:41.144Z,97.54
2022-09-30T04:21:37.799Z,97.33
2022-09-30T04:22:34.400Z,97.34
2022-09-30T04:23:30.953Z,97.38
2022-09-30T04:24:27.513Z,97.11
2022-09-30T04:25:24.129Z,96.77
2022-09-30T04:26:20.933Z,96.29
2022-09-30T04:27:17.507Z,96.51
2022-09-30T04:28:14.211Z,96.94
2022-09-30T04:29:10.824Z,97.19
2022-09-30T04:30:07.926Z,96.85
2022-09-30T04:31:06.415Z,96.97
2022-09-30T04:32:03.139Z,96.63
2022-09-30T04:32:59.860Z,96.86
2022-09-30T04:33:57.172Z,97.10
2022-09-30T04:34:54.724Z,97.91
2022-09-30T04:35:59.565Z,98.59
2022-09-30T04:36:56.161Z,99.24
2022-09-30T04:37:53.144Z,99.92
2022-09-30T04:38:49.975Z,100.00
2022-09-30T04:39:46.787Z,100.00
2022-09-30T04:40:43.344Z,100.00
2022-09-30T04:41:40.872Z,100.00
2022-09-30T04:42:39.380Z,100.00
2022-09-30T04:43:36.048Z,100.00
2022-09-30T04:44:32.627Z,100.00
2022-09-30T04:45:30.150Z,99.65
2022-09-30T04:46:26.755Z,98.94
2022-09-30T04:47:25.261Z,98.46
2022-09-30T04:48:24.742Z,98.53
2022-09-30T04:49:21.782Z,98.65
2022-09-30T04:50:18.595Z,98.36
2022-09-30T04:51:17.182Z,97.90
2022-09-30T04:52:13.852Z,96.97
2022-09-30T04:53:14.656Z,96.82
2022-09-30T04:54:11.237Z,96.60
2022-09-30T04:55:09.936Z,96.20
2022-09-30T04:56:08.019Z,96.40
2022-09-30T04:57:04.759Z,96.08
2022-09-30T04:58:01.367Z,96.34
2022-09-30T04:58:58.031Z,96.85
2022-09-30T04:59:54.613Z,97.14
2022-09-30T05:00:51.370Z,97.80
2022-09-30T05:01:48.095Z,98.14
2022-09-30T05:02:45.012Z,98.90
2022-09-30T05:03:43.419Z,98.94
2022-09-30T05:04:40.283Z,99.27
2022-09-30T05:05:36.837Z,99.47
2022-09-30T05:06:33.545Z,99.99
2022-09-30T05:07:32.860Z,99.89
2022-09-30T05:08:29.440Z,99.73
2022-09-30T05:09:26.138Z,99.43
2022-09-30T05:10:22.847Z,98.95
2022-09-30T05:11:21.127Z,98.59
2022-09-30T05:12:17.834Z,98.32
2022-09-30T05:13:14.403Z,97.85
2022-09-30T05:14:11.050Z,98.03
2022-09-30T05:15:08.783Z,98.10
2022-09-30T05:16:07.190Z,98.25
2022-09-30T05:17:04.356Z,98.11
2022-09-30T05:18:01.973Z,98.24
2022-09-30T05:18:58.576Z,97.70
2022-09-30T05:19:55.225Z,96.41
2022-09-30T05:20:53.346Z,95.91
2022-09-30T05:21:50.057Z,96.16
2022-09-30T05:22:47.591Z,95.91
2022-09-30T05:23:44.480Z,95.10
2022-09-30T05:24:41.071Z,94.21
2022-09-30T05:25:37.678Z,93.68
2022-09-30T05:26:34.299Z,93.38
2022-09-30T05:27:30.923Z,93.13
2022-09-30T05:28:27.550Z,93.58
2022-09-30T05:29:24.278Z,93.91
2022-09-30T05:30:20.903Z,93.47
2022-09-30T05:31:17.664Z,93.13
2022-09-30T05:32:14.637Z,92.99
2022-09-30T05:33:13.084Z,93.13
2022-09-30T05:34:09.814Z,93.71
2022-09-30T05:35:07.065Z,93.82
2022-09-30T05:36:06.845Z,93.43
2022-09-30T05:37:03.448Z,93.42
2022-09-30T05:38:00.795Z,93.41
2022-09-30T05:38:57.380Z,93.56
2022-09-30T05:39:55.274Z,93.49
2022-09-30T05:40:52.611Z,93.18
2022-09-30T05:41:49.387Z,92.95
2022-09-30T05:42:47.208Z,93.11
2022-09-30T05:43:45.489Z,92.97
2022-09-30T05:44:42.193Z,92.42
2022-09-30T05:45:39.212Z,91.66
2022-09-30T05:46:35.842Z,91.63
2022-09-30T05:47:34.327Z,91.39
2022-09-30T05:48:31.083Z,91.31
2022-09-30T05:49:28.171Z,90.26
2022-09-30T05:50:25.296Z,90.52
2022-09-30T05:51:22.266Z,90.51
2022-09-30T05:52:19.921Z,90.43
2022-09-30T05:53:18.481Z,90.47
2022-09-30T05:54:15.062Z,90.26
2022-09-30T05:55:11.756Z,90.17
2022-09-30T05:56:11.057Z,90.01
2022-09-30T05:57:08.328Z,90.02
2022-09-30T05:58:04.959Z,89.95
2022-09-30T05:59:01.741Z,90.28
2022-09-30T05:59:58.357Z,90.29
2022-09-30T06:00:55.295Z,90.29
2022-09-30T06:01:51.956Z,90.91
2022-09-30T06:02:51.758Z,90.95
2022-09-30T06:03:48.494Z,90.58
2022-09-30T06:04:45.053Z,90.47
2022-09-30T06:05:41.798Z,90.51
2022-09-30T06:06:39.078Z,90.68
2022-09-30T06:07:36.855Z,91.17
2022-09-30T06:08:33.535Z,90.89
2022-09-30T06:09:30.317Z,90.95
2022-09-30T06:10:27.024Z,91.13
2022-09-30T06:11:25.074Z,90.57
2022-09-30T06:12:21.800Z,90.32
2022-09-30T06:13:18.551Z,90.25
2022-09-30T06:14:16.970Z,89.94
2022-09-30T06:15:16.207Z,89.96
2022-09-30T06:16:13.800Z,90.10
2022-09-30T06:17:10.386Z,89.91
2022-09-30T06:18:07.988Z,89.99
2022-09-30T06:19:06.249Z,89.55
2022-09-30T06:20:05.205Z,88.60
2022-09-30T06:21:04.961Z,88.04
2022-09-30T06:22:01.605Z,89.14
2022-09-30T06:23:01.347Z,90.17
2022-09-30T06:23:58.153Z,90.23
2022-09-30T06:24:55.505Z,91.10
2022-09-30T06:25:55.640Z,91.98
2022-09-30T06:26:52.427Z,91.81
2022-09-30T06:27:49.085Z,91.33
2022-09-30T06:28:45.892Z,90.98
2022-09-30T06:29:42.447Z,89.98
2022-09-30T06:30:39.005Z,89.02
2022-09-30T06:31:35.582Z,87.85
2022-09-30T06:32:32.339Z,86.68
2022-09-30T06:33:29.084Z,84.62
2022-09-30T06:34:26.720Z,83.21
2022-09-30T06:35:24.882Z,82.27
2022-09-30T06:36:21.760Z,82.39
2022-09-30T06:37:18.623Z,81.39
2022-09-30T06:38:15.914Z,80.94
2022-09-30T06:39:13.892Z,80.27
2022-09-30T06:40:10.721Z,83.00
2022-09-30T06:41:08.237Z,84.37
2022-09-30T06:42:04.795Z,85.43
2022-09-30T06:43:01.806Z,86.25
2022-09-30T06:44:04.650Z,85.92
2022-09-30T06:45:01.238Z,86.80
2022-09-30T06:46:10.238Z,86.78
2022-09-30T06:47:23.747Z,86.56
2022-09-30T06:48:34.251Z,86.20
2022-09-30T06:49:47.286Z,86.10
2022-09-30T06:50:58.249Z,84.21
2022-09-30T06:51:57.524Z,85.35
2022-09-30T06:52:59.302Z,86.96
2022-09-30T06:53:56.388Z,87.26
2022-09-30T06:54:56.724Z,87.06
2022-09-30T06:55:57.729Z,85.96
2022-09-30T06:56:57.457Z,85.67
2022-09-30T06:57:55.408Z,85.62
2022-09-30T06:58:52.703Z,85.97
2022-09-30T06:59:50.023Z,86.07
2022-09-30T07:00:46.600Z,85.59
2022-09-30T07:01:44.460Z,85.87
2022-09-30T07:02:41.657Z,85.06
2022-09-30T07:03:38.248Z,84.18
2022-09-30T07:04:34.785Z,83.26
2022-09-30T07:05:32.110Z,83.89
2022-09-30T07:06:29.204Z,83.89
2022-09-30T07:07:25.867Z,82.17
2022-09-30T07:08:22.398Z,79.58
2022-09-30T07:09:19.107Z,79.72
2022-09-30T07:10:15.874Z,74.06
2022-09-30T07:11:15.013Z,70.48
2022-09-30T07:12:11.692Z,70.42
2022-09-30T07:13:08.278Z,71.68
2022-09-30T07:14:06.698Z,72.21
2022-09-30T07:15:03.421Z,75.77
2022-09-30T07:16:00.197Z,76.91
2022-09-30T07:16:57.690Z,78.05
2022-09-30T07:17:56.768Z,81.14
2022-09-30T07:18:54.206Z,81.42
2022-09-30T07:19:52.297Z,81.34
2022-09-30T07:20:53.152Z,81.39
2022-09-30T07:21:50.632Z,80.98
2022-09-30T07:22:47.747Z,81.19
2022-09-30T07:23:48.327Z,81.03
2022-09-30T07:24:45.133Z,80.50
2022-09-30T07:25:50.485Z,81.29
2022-09-30T07:26:47.112Z,81.52
2022-09-30T07:27:44.948Z,79.47
2022-09-30T07:28:41.576Z,79.28
2022-09-30T07:30:04.020Z,80.79
2022-09-30T07:31:13.567Z,80.91
2022-09-30T07:32:13.778Z,81.36
2022-09-30T07:33:16.042Z,81.69
2022-09-30T07:34:13.123Z,81.07
2022-09-30T07:35:09.772Z,80.97
2022-09-30T07:36:08.373Z,80.88
2022-09-30T07:37:04.976Z,80.47
2022-09-30T07:38:02.070Z,81.59
2022-09-30T07:38:58.713Z,81.09
2022-09-30T07:39:55.287Z,81.31
2022-09-30T07:41:04.152Z,82.16
2022-09-30T07:42:02.177Z,82.03
2022-09-30T07:42:58.753Z,81.43
2022-09-30T07:43:58.771Z,80.28
2022-09-30T07:44:55.445Z,81.34
2022-09-30T07:45:52.309Z,81.32
2022-09-30T07:46:48.937Z,81.17
2022-09-30T07:47:49.646Z,80.88
2022-09-30T07:48:52.063Z,80.41
2022-09-30T07:49:48.707Z,80.80
2022-09-30T07:50:45.778Z,80.82
2022-09-30T07:51:45.924Z,79.87
2022-09-30T07:52:42.853Z,80.44
2022-09-30T07:53:40.953Z,79.43
2022-09-30T07:54:42.526Z,79.26
2022-09-30T07:55:40.910Z,79.45
2022-09-30T07:57:08.265Z,79.45
2022-09-30T07:57:55.370Z,78.58
2022-09-30T07:58:57.307Z,79.02
2022-09-30T07:59:53.889Z,78.87
2022-09-30T08:00:51.947Z,79.10
2022-09-30T08:01:49.736Z,79.12
2022-09-30T08:02:46.365Z,77.98
2022-09-30T08:03:46.957Z,77.76
2022-09-30T08:04:44.659Z,79.07
2022-09-30T08:05:45.620Z,78.36
2022-09-30T08:06:46.139Z,78.33
2022-09-30T08:07:42.794Z,77.80
2022-09-30T08:08:40.058Z,72.36
2022-09-30T08:09:37.025Z,74.26
2022-09-30T08:10:35.336Z,76.40
2022-09-30T08:11:36.435Z,77.05
2022-09-30T08:12:32.984Z,73.99
2022-09-30T08:13:29.569Z,73.46
2022-09-30T08:14:27.905Z,71.59
2022-09-30T08:15:24.503Z,68.79
2022-09-30T08:16:22.276Z,73.34
2022-09-30T08:17:18.865Z,69.99
2022-09-30T08:18:15.423Z,69.48
2022-09-30T08:19:17.928Z,70.82
2022-09-30T08:20:17.681Z,64.27
2022-09-30T08:21:18.078Z,64.91
2022-09-30T08:22:16.566Z,65.15
2022-09-30T08:23:13.199Z,64.91
2022-09-30T08:24:10.359Z,65.51
2022-09-30T08:25:07.371Z,66.71
2022-09-30T08:26:06.420Z,67.48
2022-09-30T08:27:03.450Z,65.10
2022-09-30T08:28:00.129Z,66.12
2022-09-30T08:28:56.733Z,65.95
2022-09-30T08:29:56.580Z,66.54
2022-09-30T08:30:54.970Z,65.32
2022-09-30T08:31:51.822Z,66.01
2022-09-30T08:32:48.477Z,64.32
2022-09-30T08:33:45.682Z,65.44
2022-09-30T08:34:42.236Z,63.36
2022-09-30T08:35:38.805Z,61.97
2022-09-30T08:36:35.369Z,61.28
2022-09-30T08:37:32.476Z,60.27
2022-09-30T08:38:29.384Z,60.66
2022-09-30T08:39:25.996Z,61.19
2022-09-30T08:40:28.877Z,61.78
2022-09-30T08:41:57.855Z,61.00
2022-09-30T08:43:37.057Z,60.47
2022-09-30T08:44:36.534Z,60.30
2022-09-30T08:46:00.783Z,59.61
2022-09-30T08:47:02.387Z,58.98
2022-09-30T08:48:20.717Z,58.19
2022-09-30T08:50:16.822Z,57.63
2022-09-30T08:51:15.982Z,59.29
2022-09-30T08:52:30.121Z,59.70
2022-09-30T08:53:31.840Z,58.54
2022-09-30T08:54:39.902Z,59.16
2022-09-30T08:55:43.054Z,59.94
2022-09-30T08:56:39.691Z,61.71
2022-09-30T08:57:45.074Z,59.75
2022-09-30T08:58:46.657Z,62.40
2022-09-30T09:00:12.582Z,57.63
2022-09-30T09:01:33.168Z,59.97
2022-09-30T09:02:49.074Z,61.28
2022-09-30T09:03:46.005Z,59.62
2022-09-30T09:04:43.337Z,59.05
2022-09-30T09:05:58.087Z,57.74
2022-09-30T09:06:57.397Z,55.91
2022-09-30T09:08:18.782Z,56.27
2022-09-30T09:09:32.696Z,59.96
2022-09-30T09:10:51.198Z,60.82
2022-09-30T09:12:29.065Z,59.38
2022-09-30T09:13:50.218Z,58.52
2022-09-30T09:14:54.637Z,59.02
2022-09-30T09:16:07.890Z,57.82
2022-09-30T09:17:25.569Z,56.38
2022-09-30T09:18:40.567Z,59.20
2022-09-30T09:19:47.606Z,58.82
2022-09-30T09:20:56.895Z,57.71
2022-09-30T09:22:01.901Z,57.43
2022-09-30T09:23:01.625Z,58.13
2022-09-30T09:24:02.757Z,60.01
2022-09-30T09:25:02.327Z,59.23
2022-09-30T09:25:59.020Z,59.20
2022-09-30T09:26:57.858Z,58.32
2022-09-30T09:28:03.202Z,56.52
2022-09-30T09:29:21.114Z,55.84
2022-09-30T09:30:24.339Z,57.84
2022-09-30T09:31:21.650Z,54.35
2022-09-30T09:32:19.029Z,55.44
2022-09-30T09:33:25.969Z,54.42
2022-09-30T09:34:25.446Z,57.20
2022-09-30T09:35:40.996Z,55.45
2022-09-30T09:37:02.776Z,57.01
2022-09-30T09:38:25.287Z,57.52
2022-09-30T09:39:39.175Z,54.20
2022-09-30T09:41:05.056Z,56.04
2022-09-30T09:42:14.661Z,57.83
2022-09-30T09:43:24.879Z,57.59
2022-09-30T09:44:48.295Z,58.56
2022-09-30T09:46:09.213Z,55.88
2022-09-30T09:47:14.055Z,57.70
2022-09-30T09:48:13.922Z,58.57
2022-09-30T09:49:24.247Z,56.12
2022-09-30T09:50:52.908Z,54.90
2022-09-30T09:52:12.570Z,53.65
2022-09-30T09:53:23.799Z,54.53
2022-09-30T09:54:22.364Z,54.86
2022-09-30T09:55:22.363Z,56.48
2022-09-30T09:56:22.044Z,56.56
2022-09-30T09:57:25.836Z,56.56
2022-09-30T09:58:22.386Z,58.60
2022-09-30T09:59:20.219Z,59.01
2022-09-30T10:01:00.422Z,56.72
2022-09-30T10:01:57.086Z,57.84
2022-09-30T10:03:23.983Z,54.94
2022-09-30T10:04:26.275Z,56.52
2022-09-30T10:05:25.602Z,54.64
2022-09-30T10:06:22.190Z,54.54
2022-09-30T10:07:20.394Z,53.21
2022-09-30T10:08:18.677Z,54.32
2022-09-30T10:09:29.100Z,51.49
2022-09-30T10:10:25.934Z,50.26
2022-09-30T10:11:26.415Z,51.67
2022-09-30T10:12:29.651Z,53.79
2022-09-30T10:13:38.403Z,52.84
2022-09-30T10:14:46.438Z,52.78
2022-09-30T10:15:43.511Z,50.30
2022-09-30T10:16:40.167Z,52.97
2022-09-30T10:17:38.907Z,50.65
2022-09-30T10:18:37.730Z,51.42
2022-09-30T10:19:35.220Z,51.52
2022-09-30T10:20:37.021Z,52.96
2022-09-30T10:21:33.696Z,51.13
2022-09-30T10:22:31.882Z,51.77
2022-09-30T10:23:33.491Z,51.03
2022-09-30T10:24:31.611Z,50.96
2022-09-30T10:25:28.857Z,53.53
2022-09-30T10:27:32.228Z,50.19
2022-09-30T10:28:31.500Z,50.63
2022-09-30T10:29:31.663Z,51.79
2022-09-30T10:30:40.283Z,51.56
2022-09-30T10:31:42.206Z,52.34
2022-09-30T10:32:39.161Z,52.25
2022-09-30T10:33:45.076Z,51.20
2022-09-30T10:34:44.041Z,51.75
2022-09-30T10:36:02.486Z,54.52
2022-09-30T10:37:02.667Z,52.54
2022-09-30T10:38:02.380Z,53.10
2022-09-30T10:39:02.573Z,55.15
2022-09-30T10:40:09.120Z,55.69
2022-09-30T10:41:06.166Z,57.19
2022-09-30T10:42:15.594Z,57.16
2022-09-30T10:43:26.817Z,55.70
2022-09-30T10:44:24.298Z,54.64
2022-09-30T10:45:41.303Z,53.78
2022-09-30T10:46:40.847Z,52.68
2022-09-30T10:47:44.917Z,55.03
2022-09-30T10:48:41.737Z,55.18
2022-09-30T10:49:45.403Z,55.92
2022-09-30T10:50:50.428Z,55.07
2022-09-30T10:52:55.263Z,57.60
2022-09-30T10:53:52.922Z,57.04
2022-09-30T10:55:25.570Z,55.97
2022-09-30T10:56:44.989Z,56.13
2022-09-30T10:57:41.721Z,55.68
2022-09-30T10:58:41.349Z,52.54
2022-09-30T10:59:39.008Z,54.16
2022-09-30T11:00:35.825Z,51.85
2022-09-30T11:01:43.746Z,53.62
2022-09-30T11:03:05.902Z,55.28
2022-09-30T11:04:29.851Z,53.67
2022-09-30T11:05:40.206Z,51.50
2022-09-30T11:06:40.933Z,52.61
2022-09-30T11:07:45.636Z,48.46
2022-09-30T11:08:57.101Z,50.92
2022-09-30T11:10:02.414Z,53.89
2022-09-30T11:11:29.679Z,55.19
2022-09-30T11:12:39.039Z,52.17
2022-09-30T11:13:59.131Z,52.77
2022-09-30T11:15:12.395Z,51.95
2022-09-30T11:16:15.116Z,52.02
2022-09-30T11:17:32.378Z,52.50
2022-09-30T11:18:41.784Z,50.82
2022-09-30T11:19:51.590Z,51.91
2022-09-30T11:20:57.672Z,53.08
2022-09-30T11:21:57.001Z,48.95
2022-09-30T11:23:03.226Z,47.83
2022-09-30T11:24:16.460Z,48.06
2022-09-30T11:25:27.611Z,50.29
2022-09-30T11:26:39.655Z,52.28
2022-09-30T11:27:45.170Z,51.19
2022-09-30T11:29:12.143Z,48.99
2022-09-30T11:30:30.891Z,46.96
2022-09-30T11:31:27.657Z,47.27
2022-09-30T11:32:51.955Z,48.88
2022-09-30T11:33:57.081Z,49.32
2022-09-30T11:35:03.845Z,50.13
2022-09-30T11:36:10.878Z,46.00
2022-09-30T11:37:22.414Z,46.21
2022-09-30T11:39:12.367Z,48.39
2022-09-30T11:40:29.888Z,44.35
2022-09-30T11:41:29.329Z,46.21
2022-09-30T11:42:32.136Z,44.29
2022-09-30T11:43:52.887Z,44.19
2022-09-30T11:45:03.189Z,43.88
2022-09-30T11:46:48.116Z,44.19
2022-09-30T11:48:28.229Z,43.27
2022-09-30T11:49:46.029Z,40.49
2022-09-30T11:50:45.759Z,41.44
2022-09-30T11:51:42.292Z,42.68
2022-09-30T11:52:38.817Z,42.38
2022-09-30T11:54:07.119Z,41.58
2022-09-30T11:55:22.244Z,43.01
2022-09-30T11:56:43.632Z,43.26
2022-09-30T11:58:36.063Z,44.53
2022-09-30T11:59:36.784Z,45.60
2022-09-30T12:00:37.762Z,45.37
2022-09-30T12:01:44.334Z,42.24
2022-09-30T12:03:12.813Z,44.56
2022-09-30T12:04:32.138Z,43.43
2022-09-30T12:05:35.973Z,41.08
2022-09-30T12:06:36.578Z,42.58
2022-09-30T12:07:43.467Z,41.86
2022-09-30T12:08:50.729Z,43.01
2022-09-30T12:09:55.240Z,40.71
2022-09-30T12:10:57.766Z,41.89
2022-09-30T12:12:02.263Z,41.19
2022-09-30T12:13:12.370Z,41.36
2022-09-30T12:14:33.999Z,43.70
2022-09-30T12:15:31.592Z,42.99
2022-09-30T12:16:32.270Z,42.92
2022-09-30T12:17:39.290Z,43.30
2022-09-30T12:18:47.331Z,42.17
2022-09-30T12:19:53.296Z,43.13
2022-09-30T12:20:53.884Z,42.93
2022-09-30T12:22:01.914Z,43.58
2022-09-30T12:23:10.947Z,42.91
2022-09-30T12:24:44.921Z,44.73
2022-09-30T12:25:46.337Z,44.73
2022-09-30T12:26:43.034Z,43.33
2022-09-30T12:27:45.954Z,43.06
2022-09-30T12:29:12.042Z,43.26
2022-09-30T12:30:19.424Z,42.18
2022-09-30T12:31:34.042Z,43.06
2022-09-30T12:32:42.742Z,43.32
2022-09-30T12:34:08.069Z,42.40
2022-09-30T12:35:24.099Z,42.17
2022-09-30T12:36:24.526Z,44.05
2022-09-30T12:37:45.833Z,45.62
2022-09-30T12:38:51.504Z,44.58
2022-09-30T12:39:58.008Z,41.40
2022-09-30T12:41:24.254Z,42.74
2022-09-30T12:42:33.672Z,41.53
2022-09-30T12:43:51.449Z,42.26
2022-09-30T12:45:06.161Z,43.05
2022-09-30T12:46:13.399Z,44.09
2022-09-30T12:47:31.394Z,41.11
2022-09-30T12:48:36.704Z,41.52
2022-09-30T12:49:37.562Z,42.73
2022-09-30T12:50:42.065Z,40.43
2022-09-30T12:51:44.258Z,41.29
2022-09-30T12:52:41.078Z,41.22
2022-09-30T12:53:40.679Z,40.65
2022-09-30T12:54:42.865Z,39.35
2022-09-30T12:55:42.360Z,40.95
2022-09-30T12:56:42.934Z,41.84
2022-09-30T12:57:43.358Z,40.55
2022-09-30T12:58:50.617Z,39.51
2022-09-30T13:00:02.301Z,39.40
2022-09-30T13:01:15.128Z,39.34
2022-09-30T13:02:28.116Z,40.94
2022-09-30T13:03:24.911Z,39.57
2022-09-30T13:04:43.029Z,40.49
2022-09-30T13:05:43.755Z,40.71
2022-09-30T13:06:46.426Z,40.19
2022-09-30T13:08:05.600Z,39.25
2022-09-30T13:09:11.202Z,39.65
2022-09-30T13:10:31.916Z,38.66
2022-09-30T13:11:37.410Z,39.34
2022-09-30T13:12:46.902Z,39.51
2022-09-30T13:14:02.495Z,39.21
2022-09-30T13:15:42.161Z,40.30
2022-09-30T13:16:58.982Z,39.33
2022-09-30T13:18:02.592Z,40.21
2022-09-30T13:19:01.141Z,39.39
2022-09-30T13:19:57.874Z,40.09
2022-09-30T13:21:07.952Z,39.54
2022-09-30T13:22:19.975Z,39.35
2022-09-30T13:23:47.055Z,37.94
2022-09-30T13:25:00.383Z,36.99
2022-09-30T13:25:57.010Z,40.37
2022-09-30T13:27:07.971Z,38.66
2022-09-30T13:28:13.533Z,39.86
2022-09-30T13:29:19.792Z,39.11
2022-09-30T13:30:16.364Z,38.77
2022-09-30T13:31:19.475Z,36.94
2022-09-30T13:32:33.279Z,38.74
2022-09-30T13:33:41.560Z,37.18
2022-09-30T13:34:54.319Z,39.19
2022-09-30T13:35:51.520Z,38.32
2022-09-30T13:36:51.137Z,38.10
2022-09-30T13:38:16.302Z,37.85
2022-09-30T13:39:45.694Z,39.63
2022-09-30T13:41:19.979Z,40.07
2022-09-30T13:42:16.440Z,39.26