createdAt,value
2022-10-15T00:01:21.203Z,1.20
2022-10-15T00:03:48.196Z,0.80
2022-10-15T00:06:18.395Z,1.23
2022-10-15T00:08:46.139Z,1.10
2022-10-15T00:11:15.844Z,1.17
2022-10-15T00:13:43.023Z,1.10
2022-10-15T00:16:12.735Z,1.30
2022-10-15T00:18:40.413Z,1.20
2022-10-15T00:21:08.771Z,1.13
2022-10-15T00:23:36.401Z,0.90
2022-10-15T00:26:08.911Z,1.10
2022-10-15T00:28:35.763Z,1.00
2022-10-15T00:31:05.755Z,0.90
2022-10-15T00:33:32.620Z,0.80
2022-10-15T00:36:20.007Z,0.90
2022-10-15T00:38:46.918Z,0.83
2022-10-15T00:41:25.305Z,1.10
2022-10-15T00:43:55.324Z,0.80
2022-10-15T00:46:41.549Z,0.80
2022-10-15T00:49:26.936Z,0.90
2022-10-15T00:52:04.215Z,0.70
2022-10-15T00:54:40.403Z,0.80
2022-10-15T00:57:08.738Z,0.80
2022-10-15T00:59:38.981Z,0.97
2022-10-15T01:02:06.763Z,0.83
2022-10-15T01:04:34.541Z,0.70
2022-10-15T01:07:01.619Z,0.90
2022-10-15T01:09:28.516Z,0.77
2022-10-15T01:11:57.111Z,0.70
2022-10-15T01:14:34.982Z,0.70
2022-10-15T01:17:04.448Z,0.70
2022-10-15T01:20:08.784Z,0.70
2022-10-15T01:22:57.252Z,0.80
2022-10-15T01:26:00.459Z,1.00
2022-10-15T01:28:32.949Z,0.80
2022-10-15T01:31:11.133Z,0.90
2022-10-15T01:33:58.143Z,0.70
2022-10-15T01:36:37.942Z,0.77
2022-10-15T01:39:30.381Z,0.70
2022-10-15T01:42:01.808Z,0.70
2022-10-15T01:44:34.695Z,0.80
2022-10-15T01:47:14.202Z,0.70
2022-10-15T01:49:45.090Z,0.70
2022-10-15T01:52:23.680Z,0.77
2022-10-15T01:54:52.229Z,0.70
2022-10-15T01:57:21.075Z,0.80
2022-10-15T01:59:48.087Z,0.80
2022-10-15T02:02:14.876Z,0.70
2022-10-15T02:04:41.557Z,0.70
2022-10-15T02:07:30.354Z,0.83
2022-10-15T02:10:05.942Z,0.70
2022-10-15T02:13:03.443Z,0.77
2022-10-15T02:15:54.328Z,0.70
2022-10-15T02:18:28.935Z,0.80
2022-10-15T02:21:07.776Z,0.77
2022-10-15T02:23:46.108Z,0.80
2022-10-15T02:26:14.811Z,0.70
2022-10-15T02:28:45.043Z,0.73
2022-10-15T02:31:14.151Z,0.80
2022-10-15T02:33:41.954Z,0.70
2022-10-15T02:36:09.207Z,0.70
2022-10-15T02:38:38.064Z,0.70
2022-10-15T02:41:05.186Z,0.80
2022-10-15T02:43:31.967Z,0.80
2022-10-15T02:45:58.736Z,0.80
2022-10-15T02:48:25.675Z,0.70
2022-10-15T02:50:52.484Z,0.80
2022-10-15T02:53:19.243Z,0.70
2022-10-15T02:55:46.923Z,0.70
2022-10-15T02:58:13.672Z,0.80
2022-10-15T03:00:40.483Z,0.77
2022-10-15T03:03:07.240Z,0.80
2022-10-15T03:05:35.044Z,0.77
2022-10-15T03:08:01.750Z,0.80
2022-10-15T03:10:28.485Z,0.80
2022-10-15T03:12:55.174Z,0.77
2022-10-15T03:15:21.914Z,0.90
2022-10-15T03:17:48.615Z,0.70
2022-10-15T03:20:15.375Z,0.70
2022-10-15T03:22:42.113Z,0.70
2022-10-15T03:25:09.067Z,0.70
2022-10-15T03:27:35.762Z,0.80
2022-10-15T03:30:02.498Z,0.90
2022-10-15T03:32:32.000Z,0.80
2022-10-15T03:35:00.963Z,0.73
2022-10-15T03:37:27.653Z,1.23
2022-10-15T03:39:54.380Z,0.63
2022-10-15T03:42:21.489Z,0.70
2022-10-15T03:44:48.540Z,0.80
2022-10-15T03:47:15.244Z,0.77
2022-10-15T03:49:41.929Z,0.70
2022-10-15T03:52:08.657Z,0.90
2022-10-15T03:54:35.376Z,0.90
2022-10-15T03:57:02.076Z,0.80
2022-10-15T03:59:28.956Z,0.73
2022-10-15T04:01:55.627Z,0.83
2022-10-15T04:04:22.337Z,0.73
2022-10-15T04:06:49.151Z,0.80
2022-10-15T04:09:16.146Z,0.70
2022-10-15T04:11:42.872Z,0.80
2022-10-15T04:14:09.579Z,0.80
2022-10-15T04:16:36.264Z,1.00
2022-10-15T04:19:07.285Z,1.33
2022-10-15T04:21:36.965Z,0.90
2022-10-15T04:24:03.839Z,0.90
2022-10-15T04:26:30.635Z,1.00
2022-10-15T04:28:57.431Z,0.90
2022-10-15T04:31:24.150Z,0.80
2022-10-15T04:33:50.885Z,0.80
2022-10-15T04:38:49.312Z,1.10
2022-10-15T04:41:16.329Z,1.87
2022-10-15T04:43:43.057Z,1.00
2022-10-15T04:46:10.106Z,0.90
2022-10-15T04:48:42.037Z,0.93
2022-10-15T04:51:16.627Z,0.80
2022-10-15T04:53:43.550Z,0.70
2022-10-15T04:56:15.613Z,0.70
2022-10-15T04:58:42.891Z,0.80
2022-10-15T05:01:14.306Z,0.90
2022-10-15T05:03:45.130Z,0.80
2022-10-15T05:06:18.298Z,0.80
2022-10-15T05:08:46.492Z,0.80
2022-10-15T05:11:23.744Z,0.73
2022-10-15T05:13:51.174Z,0.90
2022-10-15T05:16:20.861Z,1.03
2022-10-15T05:18:50.352Z,0.80
2022-10-15T05:21:18.792Z,1.00
2022-10-15T05:23:47.175Z,0.80
2022-10-15T05:26:16.883Z,0.80
2022-10-15T05:28:44.017Z,0.87
2022-10-15T05:31:19.959Z,0.90
2022-10-15T05:33:48.124Z,0.90
2022-10-15T05:36:20.988Z,0.80
2022-10-15T05:38:53.606Z,0.80
2022-10-15T05:41:20.816Z,0.70
2022-10-15T05:43:48.597Z,0.80
2022-10-15T05:46:15.564Z,0.90
2022-10-15T05:48:42.568Z,0.80
2022-10-15T05:51:12.484Z,0.80
2022-10-15T05:53:40.575Z,0.90
2022-10-15T05:56:08.421Z,0.83
2022-10-15T05:58:37.382Z,0.90
2022-10-15T06:01:07.324Z,0.97
2022-10-15T06:03:34.075Z,1.00
2022-10-15T06:06:01.088Z,1.30
2022-10-15T06:08:29.400Z,0.90
2022-10-15T06:11:05.224Z,1.00
2022-10-15T06:13:35.172Z,0.90
2022-10-15T06:16:04.028Z,0.90
2022-10-15T06:18:30.780Z,1.10
2022-10-15T06:20:58.266Z,1.30
2022-10-15T06:23:25.029Z,1.20
2022-10-15T06:25:51.805Z,1.20
2022-10-15T06:28:18.596Z,1.30
2022-10-15T06:30:45.402Z,1.00
2022-10-15T06:35:43.910Z,1.30
2022-10-15T06:38:10.854Z,1.30
2022-10-15T06:40:38.793Z,1.40
2022-10-15T06:43:08.095Z,1.20
2022-10-15T06:45:42.579Z,1.20
2022-10-15T06:48:09.865Z,1.17
2022-10-15T06:50:38.232Z,1.37
2022-10-15T06:53:05.669Z,1.13
2022-10-15T06:55:32.525Z,1.23
2022-10-15T07:09:47.432Z,2.40
2022-10-15T07:12:14.525Z,1.00
2022-10-15T07:14:42.469Z,1.30
2022-10-15T07:17:09.500Z,0.90
2022-10-15T07:19:36.178Z,0.90
2022-10-15T07:22:02.987Z,1.20
2022-10-15T07:24:29.736Z,0.80
2022-10-15T07:26:56.488Z,1.00
2022-10-15T07:29:23.175Z,1.00
2022-10-15T07:31:49.913Z,0.90
2022-10-15T07:34:16.936Z,0.90
2022-10-15T07:36:43.812Z,0.90
2022-10-15T07:39:11.043Z,1.27
2022-10-15T07:41:37.807Z,1.20
2022-10-15T07:44:04.887Z,1.00
2022-10-15T07:46:31.775Z,1.00
2022-10-15T07:48:58.518Z,1.00
2022-10-15T07:51:25.260Z,1.27
2022-10-15T07:53:52.052Z,1.10
2022-10-15T07:56:19.376Z,1.00
2022-10-15T07:58:51.804Z,0.80
2022-10-15T08:01:20.885Z,0.90
2022-10-15T08:03:48.419Z,1.10
2022-10-15T08:06:15.179Z,0.97
2022-10-15T08:08:41.960Z,0.90
2022-10-15T08:11:15.192Z,1.00
2022-10-15T08:13:43.094Z,1.00
2022-10-15T08:16:11.795Z,0.87
2022-10-15T08:18:38.775Z,1.10
2022-10-15T08:21:07.679Z,0.90
2022-10-15T08:23:35.334Z,1.00
2022-10-15T08:26:02.197Z,1.20
2022-10-15T08:28:29.444Z,1.20
2022-10-15T08:31:02.676Z,1.00
2022-10-15T08:33:32.620Z,1.10
2022-10-15T08:35:59.376Z,0.93
2022-10-15T08:38:26.119Z,1.10
2022-10-15T08:40:55.740Z,1.20
2022-10-15T08:43:29.082Z,1.00
2022-10-15T08:46:01.119Z,0.80
2022-10-15T08:48:34.735Z,0.80
2022-10-15T08:51:09.699Z,1.00
2022-10-15T08:53:45.730Z,0.90
2022-10-15T08:56:17.447Z,1.00
2022-10-15T08:58:49.242Z,1.00
2022-10-15T09:01:26.456Z,1.00
2022-10-15T09:04:03.777Z,0.90
2022-10-15T09:06:38.568Z,0.93
2022-10-15T09:09:14.449Z,1.10
2022-10-15T09:11:56.182Z,1.40
2022-10-15T09:14:45.325Z,1.20
2022-10-15T09:17:21.930Z,0.90
2022-10-15T09:19:55.453Z,0.80
2022-10-15T09:22:28.448Z,0.70
2022-10-15T09:24:55.955Z,0.87
2022-10-15T09:27:37.364Z,1.00
2022-10-15T09:30:13.086Z,1.00
2022-10-15T09:32:52.004Z,1.10
2022-10-15T09:35:37.144Z,1.10
2022-10-15T09:38:25.696Z,1.00
2022-10-15T09:41:19.948Z,0.90
2022-10-15T09:43:50.278Z,0.80
2022-10-15T09:46:17.124Z,1.20
2022-10-15T09:48:49.263Z,0.90
2022-10-15T09:51:40.464Z,0.83
2022-10-15T09:54:28.299Z,1.00
2022-10-15T09:56:57.128Z,0.80
2022-10-15T09:59:25.695Z,0.80
2022-10-15T10:02:00.175Z,1.00
2022-10-15T10:04:32.832Z,1.53
2022-10-15T10:07:07.391Z,1.20
2022-10-15T10:09:52.108Z,1.80
2022-10-15T10:12:22.896Z,0.90
2022-10-15T10:15:33.323Z,0.90
2022-10-15T10:18:00.496Z,1.00
2022-10-15T10:20:29.581Z,0.80
2022-10-15T10:22:59.650Z,0.90
2022-10-15T10:25:31.498Z,0.80
2022-10-15T10:28:11.596Z,1.00
2022-10-15T10:30:50.654Z,1.20
2022-10-15T10:33:30.839Z,0.90
2022-10-15T10:35:59.107Z,1.20
2022-10-15T10:38:37.813Z,1.10
2022-10-15T10:41:09.574Z,1.00
2022-10-15T10:43:39.417Z,1.10
2022-10-15T10:46:14.646Z,0.90
2022-10-15T10:48:45.363Z,1.30
2022-10-15T10:51:19.040Z,1.20
2022-10-15T10:54:16.608Z,0.90
2022-10-15T10:56:45.072Z,1.00
2022-10-15T10:59:37.243Z,1.20
2022-10-15T11:02:09.724Z,1.10
2022-10-15T11:04:38.700Z,1.30
2022-10-15T11:07:12.902Z,1.10
2022-10-15T11:10:08.307Z,1.20
2022-10-15T11:12:41.200Z,1.37
2022-10-15T11:15:45.331Z,1.30
2022-10-15T11:18:25.424Z,0.90
2022-10-15T11:21:11.544Z,1.03
2022-10-15T11:23:47.033Z,0.90
2022-10-15T11:27:09.494Z,0.90
2022-10-15T11:30:24.130Z,1.30
2022-10-15T11:33:17.673Z,1.13
2022-10-15T11:36:16.147Z,1.13
2022-10-15T11:39:06.873Z,1.00
2022-10-15T11:41:43.998Z,1.30
2022-10-15T11:44:44.527Z,1.07
2022-10-15T11:47:42.087Z,1.00
2022-10-15T11:50:18.319Z,1.20
2022-10-15T11:52:57.346Z,1.00
2022-10-15T11:55:46.965Z,1.10
2022-10-15T11:58:46.820Z,0.90
2022-10-15T12:01:29.253Z,0.90
2022-10-15T12:04:02.351Z,1.00
2022-10-15T12:06:36.094Z,1.10
2022-10-15T12:09:04.631Z,1.20
2022-10-15T12:12:03.597Z,1.13
2022-10-15T12:14:43.419Z,1.23
2022-10-15T12:17:22.080Z,1.00
2022-10-15T12:19:54.707Z,1.20
2022-10-15T12:22:38.808Z,1.10
2022-10-15T12:25:07.187Z,1.10
2022-10-15T12:27:36.697Z,1.20
2022-10-15T12:30:03.447Z,1.20
2022-10-15T12:32:37.471Z,1.20
2022-10-15T12:35:18.267Z,1.20
2022-10-15T12:37:47.959Z,1.00
2022-10-15T12:40:23.755Z,0.90
2022-10-15T12:42:55.565Z,1.30
2022-10-15T12:45:40.242Z,1.20
2022-10-15T12:48:21.440Z,0.90
2022-10-15T12:50:48.218Z,1.20
2022-10-15T12:53:28.639Z,1.10
2022-10-15T12:56:10.826Z,0.83
2022-10-15T12:58:37.524Z,1.30
2022-10-15T13:01:27.235Z,1.03
2022-10-15T13:03:56.713Z,1.00
2022-10-15T13:06:31.441Z,1.30
2022-10-15T13:09:10.026Z,1.40
2022-10-15T13:11:49.099Z,1.53
2022-10-15T13:14:38.308Z,1.43
2022-10-15T13:17:20.023Z,1.60
2022-10-15T13:20:29.199Z,1.20
2022-10-15T13:23:29.748Z,1.10
2022-10-15T13:26:13.735Z,1.70
2022-10-15T13:28:42.896Z,1.00
2022-10-15T13:31:29.157Z,1.00
2022-10-15T13:34:25.259Z,1.40
2022-10-15T13:36:54.694Z,1.00
2022-10-15T13:39:30.871Z,1.10
2022-10-15T13:42:27.609Z,1.50
2022-10-15T13:45:13.519Z,1.10
2022-10-15T13:47:42.734Z,1.20
2022-10-15T13:50:28.810Z,1.50
2022-10-15T13:53:23.322Z,1.00
2022-10-15T13:55:52.972Z,1.10
2022-10-15T13:58:26.609Z,1.00
2022-10-15T14:01:21.021Z,1.00
2022-10-15T14:03:54.103Z,1.60
2022-10-15T14:06:21.866Z,1.13
2022-10-15T14:09:19.390Z,1.20
2022-10-15T14:11:46.324Z,1.07
2022-10-15T14:14:34.253Z,1.00
2022-10-15T14:17:05.150Z,1.10
2022-10-15T14:19:34.123Z,1.23
2022-10-15T14:22:01.543Z,1.37
2022-10-15T14:24:33.414Z,1.20
2022-10-15T14:27:13.655Z,1.17
2022-10-15T14:29:43.770Z,1.10
2022-10-15T14:32:19.301Z,0.80
2022-10-15T14:34:46.315Z,0.90
2022-10-15T14:37:31.712Z,1.00
2022-10-15T14:40:18.857Z,1.10
2022-10-15T14:42:56.525Z,0.90
2022-10-15T14:45:28.789Z,1.00
2022-10-15T14:48:01.406Z,1.10
2022-10-15T14:50:32.077Z,1.20
2022-10-15T14:53:00.772Z,1.30
2022-10-15T14:55:38.840Z,1.50
2022-10-15T14:58:15.692Z,1.33
2022-10-15T15:00:44.730Z,1.27
2022-10-15T15:03:17.016Z,0.90
2022-10-15T15:05:49.007Z,1.10
2022-10-15T15:08:16.624Z,1.20
2022-10-15T15:10:44.889Z,0.80
2022-10-15T15:13:22.002Z,1.20
2022-10-15T15:15:48.746Z,1.30
2022-10-15T15:18:16.049Z,1.00
2022-10-15T15:20:44.586Z,1.30
2022-10-15T15:23:19.126Z,0.90
2022-10-15T15:25:47.729Z,0.90
2022-10-15T15:28:17.353Z,0.90
2022-10-15T15:30:45.205Z,2.57
2022-10-15T15:33:15.892Z,1.90
2022-10-15T15:36:01.150Z,1.00
2022-10-15T15:38:30.894Z,1.40
2022-10-15T15:41:13.124Z,1.27
2022-10-15T15:43:40.110Z,1.50
2022-10-15T15:46:07.171Z,1.30
2022-10-15T15:48:33.984Z,1.50
2022-10-15T15:51:28.126Z,1.07
2022-10-15T15:53:55.746Z,1.13
2022-10-15T15:56:22.773Z,1.10
2022-10-15T15:58:50.324Z,1.37
2022-10-15T16:01:18.632Z,0.93
2022-10-15T16:03:45.583Z,1.10
2022-10-15T16:06:13.291Z,1.50
2022-10-15T16:08:39.969Z,1.43
2022-10-15T16:11:07.103Z,2.00
2022-10-15T16:13:34.513Z,1.70
2022-10-15T16:16:01.312Z,1.63
2022-10-15T16:18:28.245Z,1.77
2022-10-15T16:20:55.423Z,1.20
2022-10-15T16:23:22.338Z,1.30
2022-10-15T16:25:49.082Z,1.20
2022-10-15T16:28:15.764Z,1.37
2022-10-15T16:30:42.457Z,1.47
2022-10-15T16:35:41.061Z,1.90
2022-10-15T16:38:08.708Z,1.77
2022-10-15T16:40:35.486Z,2.07
2022-10-15T16:43:02.270Z,2.00
2022-10-15T16:45:28.959Z,1.97
2022-10-15T16:47:55.679Z,3.07
2022-10-15T16:50:22.876Z,3.37
2022-10-15T16:52:49.605Z,2.93
2022-10-15T16:55:16.876Z,2.53
2022-10-15T16:57:44.447Z,2.67
2022-10-15T17:00:11.784Z,2.23
2022-10-15T17:02:38.616Z,2.57
2022-10-15T17:05:05.717Z,2.63
2022-10-15T17:07:32.409Z,3.40
2022-10-15T17:09:59.214Z,2.73
2022-10-15T17:12:26.215Z,3.30
2022-10-15T17:14:53.247Z,3.17
2022-10-15T17:17:20.090Z,2.43
2022-10-15T17:19:46.827Z,3.00
2022-10-15T17:22:13.608Z,3.27
2022-10-15T17:24:40.448Z,2.77
2022-10-15T17:27:07.150Z,2.17
2022-10-15T17:29:34.059Z,2.07
2022-10-15T17:32:02.802Z,2.47
2022-10-15T17:34:29.938Z,2.40
2022-10-15T17:36:57.396Z,2.10
2022-10-15T17:39:24.311Z,1.90
2022-10-15T17:41:52.048Z,2.17
2022-10-15T17:44:19.050Z,2.50
2022-10-15T17:46:45.985Z,2.10
2022-10-15T17:49:18.009Z,2.40
2022-10-15T17:51:45.560Z,2.97
2022-10-15T17:54:12.607Z,2.20
2022-10-15T17:56:39.624Z,2.10
2022-10-15T17:59:08.693Z,1.80
2022-10-15T18:04:30.618Z,2.67
2022-10-15T18:06:57.721Z,3.03
2022-10-15T18:09:28.140Z,3.50
2022-10-15T18:11:55.551Z,3.20
2022-10-15T18:14:22.424Z,3.00
2022-10-15T18:16:49.215Z,3.97
2022-10-15T18:19:15.917Z,4.40
2022-10-15T18:21:46.968Z,6.07
2022-10-15T18:24:19.179Z,6.70
2022-10-15T18:26:45.904Z,5.97
2022-10-15T18:29:12.617Z,5.70
2022-10-15T18:31:39.427Z,3.93
2022-10-15T18:34:06.210Z,2.57
2022-10-15T18:36:33.279Z,2.17
2022-10-15T18:39:00.319Z,2.37
2022-10-15T18:41:33.766Z,2.10
2022-10-15T18:44:02.970Z,1.80
2022-10-15T18:46:31.411Z,1.77
2022-10-15T18:48:58.783Z,1.80
2022-10-15T18:51:25.921Z,1.60
2022-10-15T18:53:53.381Z,2.10
2022-10-15T18:56:20.584Z,2.40
2022-10-15T18:58:47.342Z,2.50
2022-10-15T19:01:26.797Z,3.40
2022-10-15T19:04:09.557Z,2.87
2022-10-15T19:06:42.340Z,2.60
2022-10-15T19:09:12.823Z,3.50
2022-10-15T19:11:41.592Z,4.67
2022-10-15T19:14:08.665Z,5.00
2022-10-15T19:16:35.927Z,3.93
2022-10-15T19:19:03.690Z,5.23
2022-10-15T19:21:31.256Z,6.70
2022-10-15T19:23:58.865Z,6.00
2022-10-15T19:26:25.774Z,6.27
2022-10-15T19:28:53.494Z,5.87
2022-10-15T19:31:28.732Z,6.00
2022-10-15T19:33:57.946Z,6.57
2022-10-15T19:36:37.621Z,6.00
2022-10-15T19:39:07.616Z,6.97
2022-10-15T19:41:38.691Z,6.27
2022-10-15T19:44:08.116Z,6.90
2022-10-15T19:46:35.908Z,7.23
2022-10-15T19:49:03.077Z,5.40
2022-10-15T19:51:31.111Z,6.07
2022-10-15T19:54:00.026Z,5.73
2022-10-15T19:56:27.763Z,5.90
2022-10-15T19:58:58.899Z,5.90
2022-10-15T20:01:26.892Z,5.10
2022-10-15T20:03:54.099Z,3.93
2022-10-15T20:06:21.434Z,4.03
2022-10-15T20:08:48.247Z,5.00
2022-10-15T20:11:14.941Z,6.17
2022-10-15T20:13:41.655Z,5.17
2022-10-15T20:16:10.406Z,5.33
2022-10-15T20:18:37.402Z,5.80
2022-10-15T20:21:12.160Z,5.97
2022-10-15T20:23:40.037Z,6.00
2022-10-15T20:26:08.621Z,5.40
2022-10-15T20:28:39.612Z,4.87
2022-10-15T20:31:12.848Z,4.17
2022-10-15T20:33:40.737Z,5.60
2022-10-15T20:36:13.751Z,4.77
2022-10-15T20:38:41.726Z,5.30
2022-10-15T20:41:11.177Z,4.67
2022-10-15T20:43:38.229Z,4.00
2022-10-15T20:46:12.894Z,4.10
2022-10-15T20:48:41.627Z,4.83
2022-10-15T20:51:10.324Z,4.67
2022-10-15T20:53:37.828Z,5.30
2022-10-15T20:56:04.752Z,5.10
2022-10-15T20:58:31.773Z,5.20
2022-10-15T21:00:59.369Z,5.07
2022-10-15T21:03:26.819Z,7.90
2022-10-15T21:05:53.955Z,9.60
2022-10-15T21:08:20.762Z,10.53
2022-10-15T21:10:47.486Z,9.40
2022-10-15T21:13:14.275Z,10.70
2022-10-15T21:15:41.017Z,8.77
2022-10-15T21:18:07.772Z,7.30
2022-10-15T21:20:34.515Z,6.57
2022-10-15T21:23:01.204Z,6.70
2022-10-15T21:25:28.016Z,4.70
2022-10-15T21:27:54.786Z,5.07
2022-10-15T21:30:21.493Z,4.30
2022-10-15T21:32:48.178Z,4.50
2022-10-15T21:35:14.945Z,4.17
2022-10-15T21:37:41.635Z,3.77
2022-10-15T21:40:09.192Z,3.33
2022-10-15T21:42:36.033Z,4.30
2022-10-15T21:45:02.817Z,3.33
2022-10-15T21:47:29.805Z,4.07
2022-10-15T21:49:56.773Z,3.80
2022-10-15T21:52:23.453Z,4.20
2022-10-15T21:54:50.202Z,3.67
2022-10-15T21:57:16.881Z,3.77
2022-10-15T21:59:43.614Z,3.60
2022-10-15T22:02:10.504Z,3.60
2022-10-15T22:04:37.349Z,3.50
2022-10-15T22:07:06.526Z,3.70
2022-10-15T22:09:33.389Z,3.10
2022-10-15T22:12:00.169Z,3.20
2022-10-15T22:14:26.891Z,3.13
2022-10-15T22:16:53.621Z,2.70
2022-10-15T22:19:20.468Z,2.80
2022-10-15T22:21:47.146Z,3.43
2022-10-15T22:24:17.202Z,3.97
2022-10-15T22:26:49.970Z,4.70
2022-10-15T22:29:23.189Z,4.23
2022-10-15T22:31:50.658Z,4.30
2022-10-15T22:34:18.638Z,4.50
2022-10-15T22:36:45.791Z,4.07
2022-10-15T22:39:15.371Z,3.63
2022-10-15T22:41:44.112Z,4.27
2022-10-15T22:44:17.045Z,3.63
2022-10-15T22:46:49.121Z,4.47
2022-10-15T22:49:17.952Z,3.93
2022-10-15T22:51:44.730Z,3.27
2022-10-15T22:54:11.617Z,3.23
2022-10-15T22:56:38.301Z,3.90
2022-10-15T22:59:05.564Z,3.13
2022-10-15T23:01:33.623Z,3.93
2022-10-15T23:04:03.776Z,3.17
2022-10-15T23:06:32.776Z,3.33
2022-10-15T23:08:59.694Z,2.97
2022-10-15T23:11:35.018Z,2.93
2022-10-15T23:14:04.959Z,3.30
2022-10-15T23:16:34.527Z,2.90
2022-10-15T23:19:04.875Z,2.63
2022-10-15T23:21:57.987Z,3.00
2022-10-15T23:24:26.658Z,2.90
2022-10-15T23:26:53.504Z,2.73
2022-10-15T23:29:23.391Z,2.87
2022-10-15T23:31:50.674Z,2.80
2022-10-15T23:34:19.808Z,2.70
2022-10-15T23:36:46.850Z,3.03
2022-10-15T23:39:23.458Z,2.37
2022-10-15T23:41:50.414Z,2.63
2022-10-15T23:44:17.415Z,2.60
2022-10-15T23:46:44.192Z,2.17
2022-10-15T23:49:11.411Z,2.40
2022-10-15T23:51:38.459Z,2.07
2022-10-15T23:54:15.996Z,2.33
2022-10-15T23:56:43.065Z,2.73
2022-10-15T23:59:09.975Z,2.90
