createdAt,value
2022-08-28T00:00:31.224Z,11.70
2022-08-28T00:02:58.220Z,10.23
2022-08-28T00:05:30.752Z,11.55
2022-08-28T00:07:58.198Z,11.33
2022-08-28T00:10:25.969Z,12.20
2022-08-28T00:12:55.793Z,12.05
2022-08-28T00:15:27.473Z,11.55
2022-08-28T00:17:55.215Z,8.52
2022-08-28T00:20:23.243Z,13.57
2022-08-28T00:22:50.665Z,10.88
2022-08-28T00:25:20.592Z,11.13
2022-08-28T00:27:53.053Z,9.48
2022-08-28T00:30:20.953Z,11.65
2022-08-28T00:32:47.852Z,11.37
2022-08-28T00:35:17.355Z,9.45
2022-08-28T00:37:48.227Z,12.55
2022-08-28T00:40:18.648Z,12.32
2022-08-28T00:42:55.994Z,10.68
2022-08-28T00:45:24.329Z,10.90
2022-08-28T00:47:53.139Z,9.82
2022-08-28T00:50:22.455Z,9.60
2022-08-28T00:52:53.317Z,10.75
2022-08-28T00:55:23.975Z,10.25
2022-08-28T00:57:53.684Z,11.43
2022-08-28T01:00:29.443Z,13.00
2022-08-28T01:02:56.541Z,13.88
2022-08-28T01:05:23.931Z,8.52
2022-08-28T01:07:51.332Z,11.15
2022-08-28T01:10:21.968Z,11.50
2022-08-28T01:12:50.250Z,13.15
2022-08-28T01:15:21.153Z,9.32
2022-08-28T01:17:51.429Z,14.18
2022-08-28T01:20:23.278Z,10.43
2022-08-28T01:23:02.869Z,11.47
2022-08-28T01:25:34.723Z,9.52
2022-08-28T01:28:04.137Z,10.77
2022-08-28T01:30:33.264Z,10.70
2022-08-28T01:33:00.817Z,9.90
2022-08-28T01:35:31.699Z,10.93
2022-08-28T01:37:58.495Z,12.93
2022-08-28T01:40:36.700Z,9.82
2022-08-28T01:43:12.693Z,12.30
2022-08-28T01:45:45.267Z,10.35
2022-08-28T01:48:13.123Z,11.97
2022-08-28T01:50:40.555Z,10.27
2022-08-28T01:53:12.359Z,11.65
2022-08-28T01:55:39.391Z,10.15
2022-08-28T01:58:06.910Z,11.77
2022-08-28T02:00:34.160Z,11.73
2022-08-28T02:03:01.007Z,12.40
2022-08-28T02:05:31.203Z,11.88
2022-08-28T02:07:58.871Z,12.50
2022-08-28T02:10:31.499Z,11.95
2022-08-28T02:12:59.267Z,11.73
2022-08-28T02:15:29.387Z,10.38
2022-08-28T02:17:56.094Z,10.93
2022-08-28T02:20:23.646Z,10.05
2022-08-28T02:22:50.817Z,13.45
2022-08-28T02:25:18.906Z,11.53
2022-08-28T02:27:46.146Z,12.93
2022-08-28T02:30:14.714Z,10.45
2022-08-28T02:32:41.695Z,12.30
2022-08-28T02:35:12.436Z,8.27
2022-08-28T02:37:39.758Z,9.10
2022-08-28T02:40:07.365Z,10.10
2022-08-28T02:42:34.146Z,10.00
2022-08-28T02:45:01.016Z,10.20
2022-08-28T02:47:27.744Z,11.95
2022-08-28T02:49:54.587Z,12.17
2022-08-28T02:52:22.548Z,11.07
2022-08-28T02:54:49.311Z,11.30
2022-08-28T02:57:23.752Z,11.98
2022-08-28T02:59:50.376Z,11.90
2022-08-28T03:02:17.041Z,10.43
2022-08-28T03:04:44.533Z,10.75
2022-08-28T03:07:13.763Z,11.90
2022-08-28T03:09:43.593Z,10.30
2022-08-28T03:12:13.162Z,13.20
2022-08-28T03:14:39.893Z,8.27
2022-08-28T03:17:07.529Z,14.77
2022-08-28T03:19:34.759Z,11.65
2022-08-28T03:22:01.774Z,12.63
2022-08-28T03:24:28.396Z,9.55
2022-08-28T03:26:55.027Z,16.50
2022-08-28T03:29:21.579Z,9.95
2022-08-28T03:31:48.258Z,10.75
2022-08-28T03:34:14.867Z,12.55
2022-08-28T03:36:41.467Z,15.25
2022-08-28T03:39:08.071Z,14.60
2022-08-28T03:41:34.730Z,12.93
2022-08-28T03:44:02.886Z,14.25
2022-08-28T03:46:34.479Z,13.43
2022-08-28T03:49:03.912Z,14.90
2022-08-28T03:51:33.357Z,10.43
2022-08-28T03:54:02.224Z,12.25
2022-08-28T03:56:30.392Z,14.88
2022-08-28T03:59:00.547Z,14.18
2022-08-28T04:01:27.801Z,15.15
2022-08-28T04:03:54.404Z,11.37
2022-08-28T04:06:21.096Z,12.48
2022-08-28T04:08:48.079Z,14.40
2022-08-28T04:11:15.019Z,11.75
2022-08-28T04:13:42.076Z,15.65
2022-08-28T04:16:12.011Z,17.70
2022-08-28T04:18:41.019Z,14.50
2022-08-28T04:21:10.837Z,15.23
2022-08-28T04:23:38.945Z,16.50
2022-08-28T04:26:07.475Z,13.85
2022-08-28T04:28:35.097Z,13.77
2022-08-28T04:31:02.579Z,15.15
2022-08-28T04:33:32.297Z,12.88
2022-08-28T04:36:06.721Z,14.80
2022-08-28T04:38:33.528Z,12.80
2022-08-28T04:41:04.661Z,17.40
2022-08-28T04:43:31.542Z,16.17
2022-08-28T04:45:58.717Z,16.05
2022-08-28T04:48:25.846Z,13.43
2022-08-28T04:50:52.516Z,12.27
2022-08-28T04:53:20.160Z,15.07
2022-08-28T04:55:54.196Z,14.32
2022-08-28T04:58:23.681Z,13.27
2022-08-28T05:00:51.900Z,14.75
2022-08-28T05:03:18.593Z,15.57
2022-08-28T05:05:47.421Z,13.10
2022-08-28T05:08:16.085Z,13.82
2022-08-28T05:10:43.333Z,14.50
2022-08-28T05:13:11.324Z,14.13
2022-08-28T05:15:50.082Z,13.95
2022-08-28T05:18:19.069Z,14.90
2022-08-28T05:20:47.569Z,13.50
2022-08-28T05:23:16.077Z,17.35
2022-08-28T05:25:46.314Z,15.75
2022-08-28T05:28:13.807Z,12.13
2022-08-28T05:30:42.060Z,15.53
2022-08-28T05:33:10.142Z,15.35
2022-08-28T05:35:39.132Z,17.13
2022-08-28T05:38:06.862Z,13.00
2022-08-28T05:40:34.299Z,15.00
2022-08-28T05:43:00.958Z,13.77
2022-08-28T05:45:27.576Z,13.48
2022-08-28T05:47:54.147Z,15.95
2022-08-28T05:50:20.763Z,13.45
2022-08-28T05:52:47.598Z,15.07
2022-08-28T05:55:17.262Z,16.20
2022-08-28T05:57:43.811Z,16.23
2022-08-28T06:00:13.319Z,15.07
2022-08-28T06:02:42.300Z,15.07
2022-08-28T06:05:13.052Z,11.70
2022-08-28T06:07:41.220Z,11.90
2022-08-28T06:10:10.621Z,11.68
2022-08-28T06:12:37.641Z,9.32
2022-08-28T06:15:06.086Z,10.90
2022-08-28T06:17:32.818Z,9.65
2022-08-28T06:19:59.482Z,10.03
2022-08-28T06:22:26.178Z,8.18
2022-08-28T06:24:52.935Z,11.57
2022-08-28T06:27:19.723Z,10.35
2022-08-28T06:29:46.282Z,10.60
2022-08-28T06:32:13.362Z,11.57
2022-08-28T06:34:40.116Z,7.53
2022-08-28T06:37:07.130Z,12.98
2022-08-28T06:39:36.725Z,11.60
2022-08-28T06:42:05.438Z,10.73
2022-08-28T06:44:32.399Z,10.33
2022-08-28T06:47:03.142Z,9.77
2022-08-28T06:49:29.763Z,9.85
2022-08-28T06:51:56.420Z,7.07
2022-08-28T06:54:23.633Z,7.07
2022-08-28T06:56:52.109Z,7.70
2022-08-28T06:59:18.993Z,9.35
2022-08-28T07:01:45.997Z,9.80
2022-08-28T07:04:14.706Z,8.02
2022-08-28T07:06:46.823Z,8.68
2022-08-28T07:09:14.843Z,11.57
2022-08-28T07:11:46.805Z,8.70
2022-08-28T07:14:13.480Z,7.90
2022-08-28T07:16:40.679Z,6.97
2022-08-28T07:19:09.950Z,8.50
2022-08-28T07:21:39.514Z,9.27
2022-08-28T07:24:07.513Z,7.60
2022-08-28T07:26:35.939Z,8.77
2022-08-28T07:29:10.887Z,8.68
2022-08-28T07:31:41.423Z,6.45
2022-08-28T07:34:09.814Z,6.87
2022-08-28T07:36:37.314Z,6.43
2022-08-28T07:39:05.283Z,7.05
2022-08-28T07:41:37.424Z,6.88
2022-08-28T07:44:22.696Z,6.00
2022-08-28T07:46:56.680Z,5.97
2022-08-28T07:49:24.626Z,8.75
2022-08-28T07:51:54.035Z,8.70
2022-08-28T07:54:21.907Z,6.40
2022-08-28T07:56:48.485Z,7.10
2022-08-28T07:59:17.031Z,6.93
2022-08-28T08:01:46.960Z,8.13
2022-08-28T08:04:16.094Z,5.55
2022-08-28T08:06:43.491Z,5.95
2022-08-28T08:09:13.440Z,8.30
2022-08-28T08:11:40.397Z,5.57
2022-08-28T08:14:07.456Z,5.57
2022-08-28T08:16:39.058Z,6.90
2022-08-28T08:19:06.284Z,6.47
2022-08-28T08:21:32.881Z,7.28
2022-08-28T08:24:00.088Z,5.33
2022-08-28T08:26:28.327Z,7.50
2022-08-28T08:28:55.747Z,7.50
2022-08-28T08:31:28.374Z,8.60
2022-08-28T08:33:58.928Z,10.02
2022-08-28T08:36:26.882Z,9.17
2022-08-28T08:38:59.996Z,7.72
2022-08-28T08:41:44.172Z,7.18
2022-08-28T08:44:23.490Z,7.32
2022-08-28T08:47:07.158Z,5.13
2022-08-28T08:49:38.705Z,6.17
2022-08-28T08:52:16.022Z,7.10
2022-08-28T08:54:45.193Z,6.15
2022-08-28T08:57:14.714Z,7.13
2022-08-28T08:59:41.757Z,13.10
2022-08-28T09:02:14.604Z,7.80
2022-08-28T09:04:46.853Z,6.13
2022-08-28T09:07:16.429Z,5.78
2022-08-28T09:09:57.580Z,5.68
2022-08-28T09:12:32.117Z,5.47
2022-08-28T09:15:12.041Z,5.27
2022-08-28T09:17:48.032Z,6.60
2022-08-28T09:20:20.257Z,5.03
2022-08-28T09:22:57.166Z,6.20
2022-08-28T09:25:51.367Z,5.38
2022-08-28T09:28:25.715Z,5.93
2022-08-28T09:31:10.563Z,6.03
2022-08-28T09:33:44.969Z,5.60
2022-08-28T09:36:26.808Z,5.57
2022-08-28T09:39:10.382Z,5.43
2022-08-28T09:42:00.299Z,5.40
2022-08-28T09:44:26.876Z,5.25
2022-08-28T09:46:53.562Z,5.40
2022-08-28T09:49:29.471Z,6.78
2022-08-28T09:51:59.588Z,6.10
2022-08-28T09:54:38.335Z,5.83
2022-08-28T09:57:05.014Z,6.75
2022-08-28T09:59:34.731Z,5.22
2022-08-28T10:02:23.077Z,4.22
2022-08-28T10:05:00.137Z,5.53
2022-08-28T10:07:55.847Z,5.77
2022-08-28T10:10:35.720Z,5.55
2022-08-28T10:13:29.020Z,4.70
2022-08-28T10:16:17.081Z,6.30
2022-08-28T10:19:04.071Z,4.80
2022-08-28T10:21:47.899Z,4.93
2022-08-28T10:24:37.108Z,5.85
2022-08-28T10:27:12.007Z,5.18
2022-08-28T10:29:45.599Z,6.22
2022-08-28T10:32:52.435Z,5.15
2022-08-28T10:35:26.889Z,5.17
2022-08-28T10:38:02.352Z,6.57
2022-08-28T10:40:44.558Z,6.15
2022-08-28T10:43:16.399Z,4.05
2022-08-28T10:45:43.162Z,5.35
2022-08-28T10:48:35.657Z,5.07
2022-08-28T10:51:11.161Z,4.43
2022-08-28T10:53:42.307Z,4.57
2022-08-28T10:56:16.262Z,4.97
2022-08-28T10:58:43.610Z,4.68
2022-08-28T11:01:19.424Z,6.30
2022-08-28T11:03:50.519Z,7.20
2022-08-28T11:06:40.124Z,3.60
2022-08-28T11:09:25.631Z,5.40
2022-08-28T11:12:02.788Z,3.83
2022-08-28T11:14:47.881Z,3.50
2022-08-28T11:17:27.801Z,4.20
2022-08-28T11:20:03.358Z,5.72
2022-08-28T11:22:53.095Z,5.82
2022-08-28T11:25:32.494Z,6.00
2022-08-28T11:28:38.323Z,5.23
2022-08-28T11:31:28.951Z,8.48
2022-08-28T11:33:59.032Z,5.10
2022-08-28T11:36:27.684Z,5.63
2022-08-28T11:38:54.280Z,4.65
2022-08-28T11:41:28.766Z,4.13
2022-08-28T11:44:11.155Z,5.15
2022-08-28T11:46:39.791Z,4.53
2022-08-28T11:49:26.734Z,4.40
2022-08-28T11:52:31.153Z,5.15
2022-08-28T11:55:31.745Z,9.70
2022-08-28T11:58:21.974Z,4.80
2022-08-28T12:01:03.597Z,5.20
2022-08-28T12:03:38.955Z,4.55
2022-08-28T12:06:07.369Z,4.55
2022-08-28T12:08:48.954Z,4.27
2022-08-28T12:11:40.485Z,3.80
2022-08-28T12:14:12.729Z,4.60
2022-08-28T12:17:01.001Z,6.93
2022-08-28T12:19:55.343Z,5.03
2022-08-28T12:22:43.927Z,5.33
2022-08-28T12:25:23.846Z,3.90
2022-08-28T12:27:51.387Z,4.47
2022-08-28T12:30:29.736Z,3.85
2022-08-28T12:33:05.759Z,4.35
2022-08-28T12:35:32.547Z,4.83
2022-08-28T12:38:02.087Z,4.35
2022-08-28T12:40:38.128Z,4.82
2022-08-28T12:43:15.557Z,3.92
2022-08-28T12:46:01.638Z,4.90
2022-08-28T12:48:54.967Z,7.00
2022-08-28T12:51:27.173Z,5.32
2022-08-28T12:54:02.311Z,3.90
2022-08-28T12:56:34.051Z,3.53
2022-08-28T12:59:22.715Z,4.57
2022-08-28T13:01:54.322Z,4.10
2022-08-28T13:04:41.941Z,5.43
2022-08-28T13:07:12.482Z,3.10
2022-08-28T13:09:47.389Z,4.18
2022-08-28T13:12:37.854Z,5.07
2022-08-28T13:16:01.750Z,5.23
2022-08-28T13:18:45.137Z,5.00
2022-08-28T13:21:33.902Z,4.00
2022-08-28T13:24:21.720Z,4.25
2022-08-28T13:27:09.579Z,8.60
2022-08-28T13:29:38.200Z,4.17
2022-08-28T13:32:06.665Z,3.95
2022-08-28T13:34:38.823Z,4.38
2022-08-28T13:37:46.489Z,5.65
2022-08-28T13:40:45.872Z,4.65
2022-08-28T13:43:11.822Z,4.93
2022-08-28T13:45:43.140Z,3.17
2022-08-28T13:48:19.383Z,5.32
2022-08-28T13:50:49.752Z,5.18
2022-08-28T13:53:19.627Z,5.10
2022-08-28T13:55:49.190Z,6.07
2022-08-28T13:58:16.595Z,4.82
2022-08-28T14:00:48.927Z,6.07
2022-08-28T14:03:36.242Z,4.88
2022-08-28T14:06:05.503Z,5.55
2022-08-28T14:08:32.087Z,4.13
2022-08-28T14:10:58.839Z,4.90
2022-08-28T14:13:27.669Z,4.15
2022-08-28T14:15:56.007Z,3.75
2022-08-28T14:18:24.222Z,6.20
2022-08-28T14:20:55.618Z,3.55
2022-08-28T14:23:23.052Z,3.93
2022-08-28T14:25:50.143Z,3.67
2022-08-28T14:28:17.557Z,7.15
2022-08-28T14:30:46.043Z,4.70
2022-08-28T14:33:15.864Z,4.30
2022-08-28T14:35:42.974Z,3.47
2022-08-28T14:38:10.623Z,6.30
2022-08-28T14:40:43.329Z,5.03
2022-08-28T14:43:11.307Z,4.00
2022-08-28T14:45:49.555Z,4.30
2022-08-28T14:48:18.738Z,6.53
2022-08-28T14:50:48.331Z,6.45
2022-08-28T14:53:15.913Z,3.97
2022-08-28T14:55:47.808Z,4.15
2022-08-28T14:58:16.247Z,4.03
2022-08-28T15:00:46.164Z,3.60
2022-08-28T15:03:13.944Z,4.60
2022-08-28T15:05:41.389Z,3.80
2022-08-28T15:08:09.823Z,6.05
2022-08-28T15:10:43.822Z,4.82
2022-08-28T15:13:11.173Z,4.10
2022-08-28T15:15:42.807Z,4.50
2022-08-28T15:18:11.270Z,3.72
2022-08-28T15:20:44.218Z,3.95
2022-08-28T15:23:12.864Z,5.45
2022-08-28T15:25:40.249Z,4.57
2022-08-28T15:28:07.137Z,4.93
2022-08-28T15:30:37.210Z,4.40
2022-08-28T15:33:04.328Z,4.72
2022-08-28T15:35:31.236Z,5.30
2022-08-28T15:37:58.853Z,4.10
2022-08-28T15:40:44.665Z,4.00
2022-08-28T15:43:11.349Z,4.05
2022-08-28T15:45:39.731Z,3.72
2022-08-28T15:48:07.257Z,4.32
2022-08-28T15:50:34.903Z,5.00
2022-08-28T15:53:03.210Z,5.47
2022-08-28T15:55:30.283Z,4.55
2022-08-28T15:57:57.438Z,6.40
2022-08-28T16:00:24.110Z,5.53
2022-08-28T16:02:50.777Z,4.87
2022-08-28T16:05:18.160Z,4.22
2022-08-28T16:07:44.885Z,4.00
2022-08-28T16:10:13.497Z,4.05
2022-08-28T16:12:41.123Z,5.05
2022-08-28T16:15:08.801Z,4.80
2022-08-28T16:17:35.404Z,3.70
2022-08-28T16:20:05.356Z,7.65
2022-08-28T16:22:37.870Z,7.60
2022-08-28T16:25:05.557Z,5.97
2022-08-28T16:27:32.324Z,5.43
2022-08-28T16:29:59.189Z,5.82
2022-08-28T16:32:26.844Z,4.15
2022-08-28T16:34:53.519Z,4.07
2022-08-28T16:37:21.525Z,5.00
2022-08-28T16:39:54.686Z,5.10
2022-08-28T16:42:22.211Z,6.88
2022-08-28T16:44:48.780Z,5.25
2022-08-28T16:47:15.871Z,5.55
2022-08-28T16:49:42.446Z,6.38
2022-08-28T16:52:09.000Z,8.80
2022-08-28T16:54:35.661Z,8.77
2022-08-28T16:57:02.825Z,7.78
2022-08-28T16:59:29.434Z,6.20
2022-08-28T17:01:56.398Z,5.15
2022-08-28T17:04:24.061Z,3.87
2022-08-28T17:06:50.675Z,4.95
2022-08-28T17:09:17.289Z,5.75
2022-08-28T17:11:51.584Z,5.78
2022-08-28T17:14:19.897Z,5.50
2022-08-28T17:16:47.336Z,4.83
2022-08-28T17:19:15.684Z,6.65
2022-08-28T17:22:01.228Z,5.63
2022-08-28T17:24:28.303Z,8.20
2022-08-28T17:26:55.044Z,6.05
2022-08-28T17:29:21.613Z,6.40
2022-08-28T17:31:48.427Z,4.82
2022-08-28T17:34:15.167Z,6.60
2022-08-28T17:36:47.760Z,6.53
2022-08-28T17:39:16.517Z,7.82
2022-08-28T17:41:43.501Z,5.97
2022-08-28T17:44:10.360Z,4.55
2022-08-28T17:46:38.239Z,5.50
2022-08-28T17:49:06.166Z,5.07
2022-08-28T17:51:43.361Z,5.47
2022-08-28T17:54:18.380Z,7.63
2022-08-28T17:56:45.815Z,7.35
2022-08-28T17:59:13.249Z,6.63
2022-08-28T18:01:42.040Z,7.57
2022-08-28T18:04:09.239Z,6.93
2022-08-28T18:06:36.134Z,5.77
2022-08-28T18:09:03.978Z,5.18
2022-08-28T18:11:30.761Z,6.75
2022-08-28T18:13:57.752Z,7.75
2022-08-28T18:16:28.915Z,6.90
2022-08-28T18:18:57.742Z,6.40
2022-08-28T18:21:25.180Z,5.82
2022-08-28T18:23:52.300Z,19.23
2022-08-28T18:26:19.052Z,7.13
2022-08-28T18:28:46.284Z,5.57
2022-08-28T18:31:13.515Z,5.53
2022-08-28T18:33:40.792Z,5.47
2022-08-28T18:36:09.161Z,6.00
2022-08-28T18:38:36.194Z,5.68
2022-08-28T18:41:03.593Z,5.85
2022-08-28T18:43:30.836Z,6.20
2022-08-28T18:45:59.368Z,7.20
2022-08-28T18:48:26.521Z,5.07
2022-08-28T18:50:53.215Z,7.50
2022-08-28T18:53:22.483Z,12.57
2022-08-28T18:55:52.812Z,8.43
2022-08-28T18:58:21.226Z,7.25
2022-08-28T19:00:48.380Z,6.15
2022-08-28T19:03:15.605Z,6.35
2022-08-28T19:05:42.340Z,6.13
2022-08-28T19:08:09.136Z,5.40
2022-08-28T19:10:40.203Z,6.20
2022-08-28T19:13:07.646Z,5.78
2022-08-28T19:15:35.693Z,9.32
2022-08-28T19:18:07.102Z,8.27
2022-08-28T19:20:34.552Z,8.90
2022-08-28T19:23:01.292Z,11.00
2022-08-28T19:25:31.925Z,10.18
2022-08-28T19:28:01.384Z,8.43
2022-08-28T19:30:33.395Z,7.13
2022-08-28T19:33:02.408Z,6.43
2022-08-28T19:35:29.265Z,7.80
2022-08-28T19:37:56.074Z,6.65
2022-08-28T19:40:23.544Z,8.50
2022-08-28T19:42:50.520Z,6.18
2022-08-28T19:45:18.067Z,8.00
2022-08-28T19:47:49.435Z,7.88
2022-08-28T19:50:16.284Z,6.65
2022-08-28T19:52:44.103Z,8.05
2022-08-28T19:55:19.554Z,6.03
2022-08-28T19:57:49.614Z,5.87
2022-08-28T20:00:18.752Z,5.30
2022-08-28T20:02:46.043Z,5.43
2022-08-28T20:05:13.004Z,5.85
2022-08-28T20:07:42.876Z,7.68
2022-08-28T20:10:10.414Z,6.17
2022-08-28T20:12:38.868Z,7.60
2022-08-28T20:15:15.962Z,6.38
2022-08-28T20:17:49.630Z,7.72
2022-08-28T20:20:19.499Z,6.30
2022-08-28T20:22:46.390Z,5.13
2022-08-28T20:25:13.374Z,6.43
2022-08-28T20:27:41.440Z,7.38
2022-08-28T20:30:11.091Z,5.57
2022-08-28T20:32:39.982Z,7.97
2022-08-28T20:35:09.787Z,5.40
2022-08-28T20:37:45.030Z,6.72
2022-08-28T20:40:18.152Z,6.32
2022-08-28T20:42:45.367Z,5.30
2022-08-28T20:45:14.114Z,6.60
2022-08-28T20:47:41.081Z,5.50
2022-08-28T20:50:08.415Z,5.55
2022-08-28T20:52:35.048Z,6.30
2022-08-28T20:55:02.389Z,6.22
2022-08-28T20:57:29.066Z,6.95
2022-08-28T20:59:56.028Z,8.80
2022-08-28T21:02:27.405Z,5.28
2022-08-28T21:04:54.759Z,6.75
2022-08-28T21:07:23.988Z,5.65
2022-08-28T21:10:06.261Z,6.32
2022-08-28T21:12:37.831Z,13.27
2022-08-28T21:15:08.501Z,5.93
2022-08-28T21:17:35.299Z,6.82
2022-08-28T21:20:06.907Z,6.82
2022-08-28T21:22:35.277Z,5.75
2022-08-28T21:25:07.961Z,6.57
2022-08-28T21:27:35.123Z,6.90
2022-08-28T21:30:03.086Z,6.63
2022-08-28T21:32:30.626Z,7.32
2022-08-28T21:34:57.328Z,7.65
2022-08-28T21:37:24.051Z,8.67
2022-08-28T21:39:50.830Z,5.95
2022-08-28T21:42:17.780Z,6.22
2022-08-28T21:44:48.645Z,6.85
2022-08-28T21:47:18.539Z,7.65
2022-08-28T21:49:48.305Z,6.37
2022-08-28T21:52:14.859Z,7.47
2022-08-28T21:54:44.851Z,7.45
2022-08-28T21:57:11.747Z,7.53
2022-08-28T21:59:38.965Z,7.95
2022-08-28T22:02:08.606Z,9.43
2022-08-28T22:04:35.848Z,7.70
2022-08-28T22:07:04.643Z,9.80
2022-08-28T22:09:31.378Z,6.28
2022-08-28T22:12:01.409Z,7.65
2022-08-28T22:14:28.708Z,6.73
2022-08-28T22:16:55.764Z,8.38
2022-08-28T22:19:22.673Z,6.38
2022-08-28T22:22:07.620Z,6.70
2022-08-28T22:24:34.290Z,8.98
2022-08-28T22:27:00.847Z,6.70
2022-08-28T22:29:27.617Z,8.00
2022-08-28T22:31:54.252Z,9.55
2022-08-28T22:34:23.862Z,7.07
2022-08-28T22:36:51.345Z,8.40
2022-08-28T22:39:20.566Z,7.43
2022-08-28T22:41:49.545Z,8.07
2022-08-28T22:44:16.245Z,8.35
2022-08-28T22:46:42.980Z,8.63
2022-08-28T22:49:09.609Z,8.73
2022-08-28T22:51:36.284Z,9.27
2022-08-28T22:54:03.108Z,7.85
2022-08-28T22:56:30.041Z,7.97
2022-08-28T22:58:56.993Z,9.75
2022-08-28T23:01:25.304Z,7.68
2022-08-28T23:03:52.534Z,7.47
2022-08-28T23:06:21.529Z,7.45
2022-08-28T23:08:48.234Z,7.50
2022-08-28T23:11:15.138Z,9.40
2022-08-28T23:13:41.860Z,9.88
2022-08-28T23:16:08.835Z,8.73
2022-08-28T23:19:06.056Z,7.22
2022-08-28T23:21:26.379Z,7.43
2022-08-28T23:23:53.817Z,10.68
2022-08-28T23:26:20.962Z,8.10
2022-08-28T23:28:47.989Z,7.33
2022-08-28T23:31:14.724Z,9.30
2022-08-28T23:33:43.733Z,9.07
2022-08-28T23:36:10.750Z,9.68
2022-08-28T23:38:42.850Z,8.02
2022-08-28T23:41:10.832Z,8.67
2022-08-28T23:43:38.403Z,6.57
2022-08-28T23:46:06.365Z,7.57
2022-08-28T23:48:33.147Z,5.70
2022-08-28T23:51:01.977Z,6.15
2022-08-28T23:53:29.289Z,6.60
2022-08-28T23:55:57.344Z,7.63
2022-08-28T23:58:31.902Z,6.72
