createdAt,value
2022-08-27T00:00:15.063Z,4.80
2022-08-27T00:02:42.933Z,4.57
2022-08-27T00:05:13.836Z,4.35
2022-08-27T00:07:41.156Z,4.30
2022-08-27T00:10:10.861Z,3.40
2022-08-27T00:12:37.820Z,3.83
2022-08-27T00:15:06.660Z,4.18
2022-08-27T00:17:34.145Z,3.60
2022-08-27T00:20:01.826Z,4.00
2022-08-27T00:22:28.402Z,4.25
2022-08-27T00:24:54.933Z,3.47
2022-08-27T00:27:21.575Z,3.70
2022-08-27T00:29:48.462Z,3.33
2022-08-27T00:32:16.426Z,3.83
2022-08-27T00:34:43.202Z,3.65
2022-08-27T00:37:09.773Z,3.97
2022-08-27T00:39:37.133Z,4.30
2022-08-27T00:42:07.420Z,4.68
2022-08-27T00:44:34.846Z,3.92
2022-08-27T00:47:06.914Z,4.05
2022-08-27T00:49:56.632Z,5.03
2022-08-27T00:52:36.728Z,4.15
2022-08-27T00:55:09.039Z,4.60
2022-08-27T00:57:40.630Z,5.22
2022-08-27T01:00:12.244Z,4.82
2022-08-27T01:02:38.888Z,4.90
2022-08-27T01:05:13.422Z,5.10
2022-08-27T01:07:43.359Z,6.07
2022-08-27T01:12:41.908Z,5.07
2022-08-27T01:15:14.944Z,5.43
2022-08-27T01:17:47.882Z,6.30
2022-08-27T01:20:29.476Z,5.78
2022-08-27T01:23:01.716Z,7.13
2022-08-27T01:25:29.417Z,5.90
2022-08-27T01:27:58.984Z,5.80
2022-08-27T01:30:25.695Z,6.45
2022-08-27T01:32:52.828Z,6.88
2022-08-27T01:35:20.655Z,6.78
2022-08-27T01:37:49.859Z,7.20
2022-08-27T01:40:19.523Z,8.18
2022-08-27T01:42:50.470Z,7.75
2022-08-27T01:45:39.288Z,8.45
2022-08-27T01:48:08.156Z,9.52
2022-08-27T01:50:38.938Z,8.43
2022-08-27T01:53:18.475Z,7.95
2022-08-27T01:55:48.275Z,7.32
2022-08-27T01:58:15.505Z,8.82
2022-08-27T02:00:45.389Z,8.02
2022-08-27T02:03:12.866Z,8.65
2022-08-27T02:05:44.577Z,8.75
2022-08-27T02:08:12.901Z,8.35
2022-08-27T02:10:40.078Z,8.35
2022-08-27T02:13:08.194Z,8.48
2022-08-27T02:15:37.249Z,8.43
2022-08-27T02:18:05.208Z,9.23
2022-08-27T02:20:31.886Z,8.50
2022-08-27T02:22:58.660Z,8.80
2022-08-27T02:25:27.576Z,9.50
2022-08-27T02:27:54.664Z,8.93
2022-08-27T02:30:24.189Z,9.80
2022-08-27T02:32:53.050Z,10.15
2022-08-27T02:35:22.569Z,9.73
2022-08-27T02:37:50.222Z,9.95
2022-08-27T02:40:19.083Z,9.75
2022-08-27T02:42:46.617Z,10.15
2022-08-27T02:45:15.036Z,9.38
2022-08-27T02:47:41.615Z,9.57
2022-08-27T02:50:09.033Z,10.43
2022-08-27T02:52:35.938Z,9.32
2022-08-27T02:55:03.572Z,8.57
2022-08-27T02:57:31.400Z,8.70
2022-08-27T03:00:05.713Z,9.90
2022-08-27T03:02:32.304Z,9.30
2022-08-27T03:04:58.968Z,8.30
2022-08-27T03:07:25.515Z,8.60
2022-08-27T03:09:52.493Z,8.60
2022-08-27T03:12:19.464Z,8.25
2022-08-27T03:14:49.206Z,8.98
2022-08-27T03:17:34.156Z,8.40
2022-08-27T03:20:02.061Z,8.20
2022-08-27T03:22:28.645Z,8.13
2022-08-27T03:24:56.421Z,8.38
2022-08-27T03:27:22.993Z,8.20
2022-08-27T03:29:49.813Z,8.80
2022-08-27T03:32:16.362Z,8.98
2022-08-27T03:34:42.951Z,6.95
2022-08-27T03:37:09.483Z,9.02
2022-08-27T03:39:36.020Z,7.30
2022-08-27T03:42:02.816Z,8.40
2022-08-27T03:44:29.484Z,8.75
2022-08-27T03:46:56.064Z,8.07
2022-08-27T03:49:23.092Z,8.43
2022-08-27T03:51:52.349Z,7.95
2022-08-27T03:54:19.008Z,7.93
2022-08-27T03:56:45.585Z,7.57
2022-08-27T03:59:12.361Z,8.63
2022-08-27T04:01:39.026Z,7.65
2022-08-27T04:04:05.622Z,7.28
2022-08-27T04:06:35.055Z,8.15
2022-08-27T04:09:01.846Z,7.80
2022-08-27T04:11:29.406Z,8.90
2022-08-27T04:13:56.523Z,7.50
2022-08-27T04:16:23.098Z,7.88
2022-08-27T04:18:49.743Z,8.90
2022-08-27T04:21:16.242Z,8.45
2022-08-27T04:23:43.157Z,8.23
2022-08-27T04:26:11.193Z,8.38
2022-08-27T04:28:38.802Z,8.30
2022-08-27T04:31:06.826Z,8.57
2022-08-27T04:33:39.823Z,9.48
2022-08-27T04:36:08.467Z,9.05
2022-08-27T04:38:35.015Z,8.52
2022-08-27T04:41:22.377Z,8.57
2022-08-27T04:43:55.698Z,9.27
2022-08-27T04:46:31.350Z,9.27
2022-08-27T04:49:00.152Z,8.23
2022-08-27T04:51:27.832Z,8.52
2022-08-27T04:53:54.992Z,9.57
2022-08-27T04:56:23.706Z,8.32
2022-08-27T04:58:51.831Z,8.30
2022-08-27T05:01:20.784Z,9.65
2022-08-27T05:03:47.981Z,8.27
2022-08-27T05:06:15.043Z,9.65
2022-08-27T05:08:41.842Z,8.23
2022-08-27T05:11:11.226Z,8.23
2022-08-27T05:13:38.909Z,8.38
2022-08-27T05:16:08.615Z,8.88
2022-08-27T05:18:47.708Z,8.75
2022-08-27T05:23:47.437Z,7.82
2022-08-27T05:26:14.997Z,8.23
2022-08-27T05:28:41.573Z,8.48
2022-08-27T05:31:11.385Z,8.63
2022-08-27T05:38:42.505Z,8.70
2022-08-27T05:41:14.583Z,8.40
2022-08-27T05:43:45.410Z,8.18
2022-08-27T05:46:17.334Z,7.07
2022-08-27T05:48:43.954Z,7.90
2022-08-27T05:51:25.384Z,8.57
2022-08-27T05:54:04.518Z,7.07
2022-08-27T05:56:35.914Z,7.82
2022-08-27T05:59:21.779Z,6.77
2022-08-27T06:01:51.073Z,6.90
2022-08-27T06:04:19.097Z,8.02
2022-08-27T06:06:46.388Z,7.03
2022-08-27T06:09:17.088Z,6.63
2022-08-27T06:11:44.429Z,6.85
2022-08-27T06:14:11.047Z,6.20
2022-08-27T06:16:38.607Z,7.15
2022-08-27T06:19:06.571Z,5.97
2022-08-27T06:21:34.183Z,5.65
2022-08-27T06:24:01.358Z,6.40
2022-08-27T06:26:28.372Z,6.00
2022-08-27T06:28:55.330Z,7.07
2022-08-27T06:31:25.906Z,5.60
2022-08-27T06:33:54.545Z,6.78
2022-08-27T06:36:25.584Z,5.75
2022-08-27T06:38:54.379Z,6.93
2022-08-27T06:41:24.172Z,6.80
2022-08-27T06:46:19.436Z,6.30
2022-08-27T06:48:47.039Z,6.57
2022-08-27T06:51:19.465Z,6.13
2022-08-27T06:53:47.276Z,5.68
2022-08-27T06:56:17.727Z,6.38
2022-08-27T06:58:44.913Z,5.15
2022-08-27T07:01:23.599Z,6.28
2022-08-27T07:03:51.041Z,6.00
2022-08-27T07:06:18.246Z,5.35
2022-08-27T07:08:53.385Z,5.47
2022-08-27T07:11:21.206Z,6.32
2022-08-27T07:13:49.000Z,6.07
2022-08-27T07:16:19.153Z,7.03
2022-08-27T07:18:46.755Z,5.68
2022-08-27T07:21:13.696Z,6.30
2022-08-27T07:23:40.490Z,5.30
2022-08-27T07:26:09.697Z,6.10
2022-08-27T07:28:38.120Z,5.32
2022-08-27T07:31:10.222Z,5.47
2022-08-27T07:33:40.325Z,5.90
2022-08-27T07:36:12.616Z,5.88
2022-08-27T07:38:39.165Z,5.97
2022-08-27T07:41:11.798Z,6.13
2022-08-27T07:43:57.262Z,6.10
2022-08-27T07:46:25.541Z,4.57
2022-08-27T07:48:53.290Z,5.90
2022-08-27T07:51:22.574Z,5.15
2022-08-27T07:53:49.211Z,5.53
2022-08-27T07:56:16.696Z,4.90
2022-08-27T07:58:43.599Z,4.80
2022-08-27T08:01:10.988Z,4.63
2022-08-27T08:03:38.190Z,4.20
2022-08-27T08:06:08.098Z,4.32
2022-08-27T08:08:36.677Z,4.75
2022-08-27T08:11:06.116Z,4.32
2022-08-27T08:13:32.736Z,4.57
2022-08-27T08:15:59.657Z,5.00
2022-08-27T08:18:28.852Z,4.70
2022-08-27T08:21:03.440Z,5.53
2022-08-27T08:23:30.203Z,5.22
2022-08-27T08:25:57.738Z,5.75
2022-08-27T08:28:24.882Z,5.20
2022-08-27T08:30:52.581Z,4.85
2022-08-27T08:33:19.259Z,3.97
2022-08-27T08:35:46.386Z,4.78
2022-08-27T08:38:12.942Z,4.03
2022-08-27T08:40:43.112Z,5.03
2022-08-27T08:43:31.453Z,4.25
2022-08-27T08:46:04.301Z,4.55
2022-08-27T08:48:31.357Z,4.00
2022-08-27T08:51:05.495Z,4.68
2022-08-27T08:53:47.227Z,3.92
2022-08-27T08:56:25.401Z,4.25
2022-08-27T08:59:09.093Z,4.35
2022-08-27T09:01:35.757Z,3.47
2022-08-27T09:04:07.306Z,4.22
2022-08-27T09:07:02.525Z,3.45
2022-08-27T09:09:38.044Z,3.30
2022-08-27T09:12:22.267Z,3.97
2022-08-27T09:15:17.300Z,4.13
2022-08-27T09:17:45.440Z,3.78
2022-08-27T09:20:25.763Z,3.55
2022-08-27T09:23:21.931Z,3.38
2022-08-27T09:25:48.645Z,3.55
2022-08-27T09:28:39.451Z,4.13
2022-08-27T09:31:19.862Z,3.60
2022-08-27T09:33:56.070Z,3.60
2022-08-27T09:36:24.329Z,3.55
2022-08-27T09:39:04.331Z,2.90
2022-08-27T09:41:36.349Z,3.35
2022-08-27T09:44:10.067Z,3.22
2022-08-27T09:46:36.678Z,3.25
2022-08-27T09:49:14.677Z,3.08
2022-08-27T09:51:44.425Z,2.90
2022-08-27T09:54:11.827Z,3.30
2022-08-27T09:56:50.723Z,3.30
2022-08-27T09:59:24.054Z,2.85
2022-08-27T10:01:53.787Z,2.65
2022-08-27T10:04:50.199Z,2.90
2022-08-27T10:07:26.173Z,3.13
2022-08-27T10:09:57.554Z,3.83
2022-08-27T10:12:55.201Z,2.63
2022-08-27T10:15:25.217Z,2.63
2022-08-27T10:18:05.451Z,2.88
2022-08-27T10:20:39.514Z,2.70
2022-08-27T10:23:24.799Z,2.45
2022-08-27T10:26:24.378Z,2.58
2022-08-27T10:29:14.536Z,2.75
2022-08-27T10:32:06.226Z,2.47
2022-08-27T10:34:47.958Z,3.42
2022-08-27T10:37:25.049Z,2.70
2022-08-27T10:40:18.402Z,3.35
2022-08-27T10:42:57.858Z,2.80
2022-08-27T10:48:18.064Z,2.50
2022-08-27T10:50:50.515Z,3.00
2022-08-27T10:53:39.432Z,2.70
2022-08-27T10:56:13.956Z,2.72
2022-08-27T10:59:00.806Z,2.85
2022-08-27T11:01:51.555Z,2.70
2022-08-27T11:04:50.119Z,2.70
2022-08-27T11:07:29.660Z,2.80
2022-08-27T11:12:44.497Z,3.03
2022-08-27T11:15:31.474Z,2.65
2022-08-27T11:18:08.341Z,2.65
2022-08-27T11:20:45.070Z,2.63
2022-08-27T11:23:23.298Z,3.42
2022-08-27T11:26:02.103Z,3.55
2022-08-27T11:31:34.668Z,3.22
2022-08-27T11:34:14.372Z,2.67
2022-08-27T11:36:56.136Z,2.40
2022-08-27T11:39:51.945Z,2.65
2022-08-27T11:42:42.152Z,2.63
2022-08-27T11:45:20.133Z,2.78
2022-08-27T11:47:55.803Z,3.30
2022-08-27T11:50:24.433Z,3.10
2022-08-27T11:53:05.763Z,2.58
2022-08-27T11:55:38.497Z,2.42
2022-08-27T11:58:07.281Z,2.50
2022-08-27T12:00:39.836Z,2.25
2022-08-27T12:03:22.589Z,2.65
2022-08-27T12:05:55.235Z,1.88
2022-08-27T12:08:21.844Z,2.13
2022-08-27T12:11:10.538Z,2.10
2022-08-27T12:14:13.557Z,2.90
2022-08-27T12:17:10.168Z,2.40
2022-08-27T12:19:36.601Z,2.35
2022-08-27T12:22:15.088Z,2.90
2022-08-27T12:24:41.605Z,2.92
2022-08-27T12:27:14.347Z,2.60
2022-08-27T12:30:04.905Z,3.10
2022-08-27T12:32:33.400Z,2.65
2022-08-27T12:36:01.602Z,2.63
2022-08-27T12:38:34.904Z,1.98
2022-08-27T12:41:09.208Z,2.55
2022-08-27T12:43:43.939Z,2.63
2022-08-27T12:46:19.590Z,2.90
2022-08-27T12:49:09.959Z,3.03
2022-08-27T12:51:46.218Z,2.75
2022-08-27T12:54:40.884Z,2.92
2022-08-27T12:57:13.077Z,3.08
2022-08-27T13:00:26.627Z,2.63
2022-08-27T13:03:02.746Z,2.85
2022-08-27T13:05:42.355Z,2.63
2022-08-27T13:08:22.656Z,2.30
2022-08-27T13:10:50.819Z,2.00
2022-08-27T13:13:20.329Z,2.10
2022-08-27T13:15:50.691Z,2.22
2022-08-27T13:18:17.955Z,2.00
2022-08-27T13:20:52.653Z,1.60
2022-08-27T13:23:27.277Z,1.58
2022-08-27T13:26:12.112Z,1.77
2022-08-27T13:28:42.115Z,1.58
2022-08-27T13:31:13.083Z,1.90
2022-08-27T13:33:41.356Z,2.20
2022-08-27T13:36:09.638Z,2.00
2022-08-27T13:38:41.611Z,2.05
2022-08-27T13:41:20.170Z,2.45
2022-08-27T13:43:49.062Z,2.35
2022-08-27T13:46:19.802Z,1.85
2022-08-27T13:48:49.987Z,2.60
2022-08-27T13:51:26.042Z,2.33
2022-08-27T13:54:11.486Z,2.60
2022-08-27T13:56:49.677Z,2.45
2022-08-27T13:59:19.338Z,2.53
2022-08-27T14:02:00.126Z,3.25
2022-08-27T14:04:34.521Z,2.53
2022-08-27T14:07:07.942Z,2.80
2022-08-27T14:09:34.526Z,2.28
2022-08-27T14:12:04.614Z,2.13
2022-08-27T14:14:36.879Z,1.95
2022-08-27T14:17:04.725Z,2.35
2022-08-27T14:19:36.461Z,2.40
2022-08-27T14:22:04.405Z,2.80
2022-08-27T14:24:31.013Z,2.20
2022-08-27T14:27:07.809Z,2.20
2022-08-27T14:29:34.371Z,13.95
2022-08-27T14:32:00.880Z,4.57
2022-08-27T14:34:28.141Z,4.63
2022-08-27T14:36:55.098Z,3.20
2022-08-27T14:39:26.749Z,2.38
2022-08-27T14:41:53.989Z,2.47
2022-08-27T14:44:21.980Z,2.17
2022-08-27T14:46:49.172Z,2.25
2022-08-27T14:49:31.885Z,3.03
2022-08-27T14:51:58.701Z,3.22
2022-08-27T14:54:28.919Z,2.20
2022-08-27T14:56:59.898Z,2.47
2022-08-27T14:59:27.070Z,2.33
2022-08-27T15:01:54.410Z,3.45
2022-08-27T15:04:21.074Z,2.15
2022-08-27T15:06:47.557Z,2.38
2022-08-27T15:09:14.998Z,2.17
2022-08-27T15:11:41.747Z,2.45
2022-08-27T15:14:16.362Z,2.20
2022-08-27T15:16:43.476Z,2.65
2022-08-27T15:19:12.156Z,2.42
2022-08-27T15:21:40.660Z,2.38
2022-08-27T15:24:24.569Z,3.05
2022-08-27T15:26:59.452Z,2.42
2022-08-27T15:29:27.067Z,2.22
2022-08-27T15:31:54.182Z,2.25
2022-08-27T15:34:21.210Z,2.38
2022-08-27T15:36:47.743Z,2.40
2022-08-27T15:39:14.493Z,3.08
2022-08-27T15:42:03.040Z,2.22
2022-08-27T15:44:28.207Z,4.72
2022-08-27T15:46:54.719Z,6.82
2022-08-27T15:49:21.496Z,8.65
2022-08-27T15:51:48.181Z,7.47
2022-08-27T15:54:14.773Z,3.05
2022-08-27T15:56:41.362Z,2.60
2022-08-27T15:59:07.938Z,2.33
2022-08-27T16:01:36.728Z,2.42
2022-08-27T16:04:05.007Z,2.50
2022-08-27T16:06:32.000Z,2.67
2022-08-27T16:08:58.560Z,3.88
2022-08-27T16:11:25.131Z,3.00
2022-08-27T16:13:52.188Z,4.07
2022-08-27T16:16:27.981Z,3.80
2022-08-27T16:18:54.849Z,3.08
2022-08-27T16:21:21.916Z,2.88
2022-08-27T16:23:49.119Z,4.85
2022-08-27T16:26:16.547Z,2.47
2022-08-27T16:28:44.136Z,2.35
2022-08-27T16:31:13.263Z,3.10
2022-08-27T16:33:41.747Z,3.15
2022-08-27T16:36:09.258Z,2.60
2022-08-27T16:38:36.109Z,2.42
2022-08-27T16:41:03.672Z,2.67
2022-08-27T16:43:30.962Z,2.70
2022-08-27T16:46:00.062Z,2.33
2022-08-27T16:48:46.521Z,2.60
2022-08-27T16:51:27.034Z,2.42
2022-08-27T16:53:53.647Z,3.08
2022-08-27T16:56:21.147Z,2.85
2022-08-27T16:58:53.086Z,3.22
2022-08-27T17:01:22.436Z,2.42
2022-08-27T17:04:09.026Z,2.70
2022-08-27T17:06:41.006Z,3.08
2022-08-27T17:09:10.481Z,2.92
2022-08-27T17:11:41.692Z,2.85
2022-08-27T17:14:10.813Z,2.03
2022-08-27T17:16:40.233Z,2.25
2022-08-27T17:19:07.582Z,2.58
2022-08-27T17:21:34.811Z,2.47
2022-08-27T17:24:02.394Z,2.72
2022-08-27T17:26:30.894Z,2.83
2022-08-27T17:28:57.934Z,2.60
2022-08-27T17:31:30.055Z,2.40
2022-08-27T17:33:59.638Z,2.78
2022-08-27T17:38:54.426Z,2.50
2022-08-27T17:41:33.593Z,2.88
2022-08-27T17:44:04.354Z,2.67
2022-08-27T17:46:31.100Z,2.80
2022-08-27T17:48:58.145Z,3.05
2022-08-27T17:51:24.791Z,2.90
2022-08-27T17:53:59.787Z,2.70
2022-08-27T17:56:27.682Z,2.97
2022-08-27T17:58:55.037Z,2.67
2022-08-27T18:01:28.431Z,3.35
2022-08-27T18:03:57.293Z,3.83
2022-08-27T18:06:25.036Z,3.15
2022-08-27T18:08:51.734Z,3.30
2022-08-27T18:11:18.759Z,3.78
2022-08-27T18:13:52.183Z,3.45
2022-08-27T18:16:19.184Z,2.80
2022-08-27T18:18:46.261Z,3.83
2022-08-27T18:21:12.833Z,3.08
2022-08-27T18:23:40.159Z,3.67
2022-08-27T18:26:11.817Z,3.35
2022-08-27T18:28:38.662Z,2.97
2022-08-27T18:31:08.782Z,3.50
2022-08-27T18:33:36.555Z,3.53
2022-08-27T18:36:04.492Z,3.13
2022-08-27T18:38:31.476Z,3.15
2022-08-27T18:41:00.414Z,3.05
2022-08-27T18:43:34.636Z,3.37
2022-08-27T18:46:02.935Z,3.17
2022-08-27T18:48:29.604Z,2.88
2022-08-27T18:50:58.785Z,2.95
2022-08-27T18:53:27.887Z,3.30
2022-08-27T18:55:55.481Z,2.97
2022-08-27T18:58:22.648Z,3.40
2022-08-27T19:00:53.819Z,3.30
2022-08-27T19:03:25.093Z,3.88
2022-08-27T19:05:55.069Z,3.38
2022-08-27T19:08:23.737Z,3.63
2022-08-27T19:10:50.661Z,3.58
2022-08-27T19:13:17.223Z,4.30
2022-08-27T19:15:51.625Z,3.67
2022-08-27T19:18:18.541Z,4.03
2022-08-27T19:20:45.025Z,3.88
2022-08-27T19:23:11.553Z,4.15
2022-08-27T19:25:38.198Z,3.63
2022-08-27T19:28:04.835Z,4.50
2022-08-27T19:30:31.642Z,3.45
2022-08-27T19:32:58.367Z,3.90
2022-08-27T19:35:25.433Z,4.13
2022-08-27T19:37:53.469Z,3.95
2022-08-27T19:40:22.279Z,4.00
2022-08-27T19:42:49.935Z,3.05
2022-08-27T19:45:23.175Z,3.53
2022-08-27T19:47:51.201Z,4.45
2022-08-27T19:50:18.389Z,3.78
2022-08-27T19:52:46.735Z,3.67
2022-08-27T19:55:14.487Z,3.53
2022-08-27T19:57:42.962Z,3.75
2022-08-27T20:00:11.465Z,3.47
2022-08-27T20:02:38.526Z,4.22
2022-08-27T20:05:21.827Z,3.50
2022-08-27T20:07:52.913Z,4.28
2022-08-27T20:10:22.758Z,3.78
2022-08-27T20:12:52.631Z,3.60
2022-08-27T20:15:23.621Z,4.07
2022-08-27T20:17:52.383Z,4.45
2022-08-27T20:20:23.730Z,4.90
2022-08-27T20:22:50.831Z,4.72
2022-08-27T20:25:17.599Z,4.93
2022-08-27T20:27:44.170Z,4.63
2022-08-27T20:30:13.319Z,5.18
2022-08-27T20:32:39.913Z,5.20
2022-08-27T20:35:08.296Z,5.32
2022-08-27T20:37:38.952Z,5.97
2022-08-27T20:40:12.205Z,5.75
2022-08-27T20:42:39.326Z,7.22
2022-08-27T20:45:11.239Z,6.43
2022-08-27T20:47:39.611Z,5.97
2022-08-27T20:50:06.985Z,7.65
2022-08-27T20:52:34.855Z,6.40
2022-08-27T20:55:02.044Z,6.90
2022-08-27T20:57:28.573Z,6.72
2022-08-27T21:00:13.618Z,5.68
2022-08-27T21:02:40.523Z,7.50
2022-08-27T21:05:11.598Z,6.72
2022-08-27T21:07:38.314Z,6.30
2022-08-27T21:10:06.592Z,7.18
2022-08-27T21:12:33.502Z,7.28
2022-08-27T21:15:01.311Z,6.65
2022-08-27T21:17:29.601Z,7.85
2022-08-27T21:19:56.412Z,7.43
2022-08-27T21:22:23.997Z,7.05
2022-08-27T21:24:50.858Z,7.25
2022-08-27T21:27:19.447Z,7.78
2022-08-27T21:29:45.981Z,7.97
2022-08-27T21:32:14.287Z,6.53
2022-08-27T21:34:44.022Z,6.93
2022-08-27T21:37:12.357Z,7.40
2022-08-27T21:39:40.177Z,6.78
2022-08-27T21:42:07.688Z,8.05
2022-08-27T21:44:34.877Z,7.50
2022-08-27T21:47:03.597Z,8.20
2022-08-27T21:49:32.454Z,6.78
2022-08-27T21:52:00.689Z,8.02
2022-08-27T21:54:27.732Z,7.47
2022-08-27T21:56:54.793Z,7.95
2022-08-27T21:59:21.864Z,7.45
2022-08-27T22:01:55.824Z,7.93
2022-08-27T22:04:27.450Z,7.88
2022-08-27T22:06:57.593Z,8.02
2022-08-27T22:09:24.259Z,8.38
2022-08-27T22:11:50.845Z,7.88
2022-08-27T22:14:17.676Z,8.23
2022-08-27T22:16:44.206Z,7.65
2022-08-27T22:19:10.734Z,8.30
2022-08-27T22:21:37.716Z,8.52
2022-08-27T22:24:04.555Z,7.85
2022-08-27T22:26:31.858Z,8.85
2022-08-27T22:28:58.465Z,7.43
2022-08-27T22:31:25.217Z,8.30
2022-08-27T22:33:52.458Z,8.55
2022-08-27T22:36:19.674Z,7.63
2022-08-27T22:38:46.437Z,7.07
2022-08-27T22:41:14.823Z,7.60
2022-08-27T22:43:45.472Z,7.70
2022-08-27T22:46:12.374Z,9.15
2022-08-27T22:48:38.976Z,7.38
2022-08-27T22:51:05.515Z,8.00
2022-08-27T22:53:32.195Z,8.77
2022-08-27T22:55:59.653Z,8.73
2022-08-27T22:58:26.380Z,8.27
2022-08-27T23:00:54.808Z,8.27
2022-08-27T23:03:21.844Z,8.55
2022-08-27T23:05:49.033Z,8.20
2022-08-27T23:08:15.903Z,8.68
2022-08-27T23:10:43.441Z,8.85
2022-08-27T23:13:11.525Z,8.77
2022-08-27T23:15:38.732Z,8.18
2022-08-27T23:18:05.487Z,8.07
2022-08-27T23:20:32.444Z,7.88
2022-08-27T23:22:59.030Z,7.90
2022-08-27T23:25:45.536Z,7.05
2022-08-27T23:28:15.106Z,7.15
2022-08-27T23:33:09.678Z,6.60
2022-08-27T23:35:36.305Z,5.85
2022-08-27T23:38:03.435Z,5.95
2022-08-27T23:40:30.395Z,6.72
2022-08-27T23:42:57.052Z,7.05
2022-08-27T23:45:25.598Z,6.40
2022-08-27T23:47:52.435Z,6.45
2022-08-27T23:50:20.020Z,5.72
2022-08-27T23:52:48.428Z,6.07
2022-08-27T23:55:15.019Z,5.88
2022-08-27T23:57:41.612Z,6.03
