createdAt,value
2019-03-26T00:00:02.390Z,99.90
2019-03-26T00:02:32.766Z,99.90
2019-03-26T00:05:03.681Z,99.90
2019-03-26T00:07:34.596Z,99.90
2019-03-26T00:10:05.419Z,99.90
2019-03-26T00:12:36.240Z,99.90
2019-03-26T00:15:07.784Z,99.90
2019-03-26T00:17:38.178Z,99.90
2019-03-26T00:20:09.135Z,99.90
2019-03-26T00:22:40.186Z,99.90
2019-03-26T00:25:10.926Z,99.90
2019-03-26T00:27:41.359Z,99.90
2019-03-26T00:30:11.931Z,99.90
2019-03-26T00:32:43.539Z,99.90
2019-03-26T00:35:13.949Z,99.90
2019-03-26T00:37:44.371Z,99.90
2019-03-26T00:40:15.028Z,99.90
2019-03-26T00:42:45.422Z,99.90
2019-03-26T00:45:16.423Z,99.90
2019-03-26T00:47:46.914Z,99.90
2019-03-26T00:50:17.407Z,99.90
2019-03-26T00:52:48.136Z,99.90
2019-03-26T00:55:22.741Z,99.90
2019-03-26T00:57:50.922Z,99.90
2019-03-26T01:00:50.294Z,99.90
2019-03-26T01:03:20.705Z,99.90
2019-03-26T01:05:51.071Z,99.90
2019-03-26T01:08:21.499Z,99.90
2019-03-26T01:10:51.868Z,99.90
2019-03-26T01:13:22.683Z,99.90
2019-03-26T01:15:53.635Z,99.90
2019-03-26T01:18:25.607Z,99.90
2019-03-26T01:20:56.391Z,99.90
2019-03-26T01:23:27.237Z,99.90
2019-03-26T01:25:58.372Z,99.90
2019-03-26T01:28:29.183Z,99.90
2019-03-26T01:31:00.134Z,99.90
2019-03-26T01:33:30.521Z,99.90
2019-03-26T01:36:01.243Z,99.90
2019-03-26T01:38:31.610Z,99.90
2019-03-26T01:41:02.306Z,99.90
2019-03-26T01:43:32.818Z,99.90
2019-03-26T01:46:03.172Z,99.90
2019-03-26T01:48:33.571Z,99.90
2019-03-26T01:51:03.923Z,99.90
2019-03-26T01:53:34.330Z,99.90
2019-03-26T01:56:04.851Z,99.90
2019-03-26T01:58:35.314Z,99.90
2019-03-26T02:01:05.878Z,99.90
2019-03-26T02:03:37.117Z,99.90
2019-03-26T02:06:07.490Z,99.90
2019-03-26T02:08:37.843Z,99.90
2019-03-26T02:11:08.211Z,99.90
2019-03-26T02:13:39.066Z,99.90
2019-03-26T02:16:09.481Z,99.90
2019-03-26T02:18:40.411Z,99.90
2019-03-26T02:21:11.383Z,99.90
2019-03-26T02:23:42.176Z,99.90
2019-03-26T02:26:12.656Z,99.90
2019-03-26T02:28:44.514Z,99.90
2019-03-26T02:31:15.308Z,99.90
2019-03-26T02:33:45.723Z,99.90
2019-03-26T02:36:16.248Z,99.90
2019-03-26T02:38:46.662Z,99.90
2019-03-26T02:41:17.074Z,99.90
2019-03-26T02:43:47.550Z,99.90
2019-03-26T02:46:18.930Z,99.90
2019-03-26T02:48:49.391Z,99.90
2019-03-26T02:51:19.959Z,99.90
2019-03-26T02:53:50.360Z,99.90
2019-03-26T02:56:20.804Z,99.90
2019-03-26T02:58:51.285Z,99.90
2019-03-26T03:01:22.188Z,99.90
2019-03-26T03:03:52.580Z,99.90
2019-03-26T03:06:23.257Z,99.90
2019-03-26T03:08:53.985Z,99.90
2019-03-26T03:11:24.548Z,99.90
2019-03-26T03:13:55.127Z,99.90
2019-03-26T03:16:25.662Z,99.90
2019-03-26T03:18:57.717Z,99.90
2019-03-26T03:21:28.837Z,99.90
2019-03-26T03:23:59.646Z,99.90
2019-03-26T03:26:30.115Z,99.90
2019-03-26T03:29:00.483Z,99.90
2019-03-26T03:31:31.667Z,99.90
2019-03-26T03:34:03.830Z,99.90
2019-03-26T03:36:34.280Z,99.90
2019-03-26T03:39:05.548Z,99.90
2019-03-26T03:41:36.282Z,99.90
2019-03-26T03:44:07.010Z,99.90
2019-03-26T03:46:37.981Z,99.90
2019-03-26T03:49:08.854Z,99.90
2019-03-26T03:51:42.281Z,99.90
2019-03-26T03:54:13.159Z,99.90
2019-03-26T03:56:44.339Z,99.90
2019-03-26T03:59:15.000Z,99.90
2019-03-26T04:01:45.472Z,99.90
2019-03-26T04:04:16.405Z,99.90
2019-03-26T04:06:46.798Z,99.90
2019-03-26T04:09:17.885Z,99.90
2019-03-26T04:11:48.352Z,99.90
2019-03-26T04:14:18.875Z,99.90
2019-03-26T04:16:50.063Z,99.90
2019-03-26T04:19:20.512Z,99.90
2019-03-26T04:21:50.845Z,99.90
2019-03-26T04:24:21.775Z,99.90
2019-03-26T04:26:52.608Z,99.90
2019-03-26T04:29:23.119Z,99.90
2019-03-26T04:31:53.952Z,99.90
2019-03-26T04:34:24.772Z,99.90
2019-03-26T04:36:55.284Z,99.90
2019-03-26T04:39:25.791Z,99.90
2019-03-26T04:41:56.147Z,99.90
2019-03-26T04:44:26.680Z,99.90
2019-03-26T04:46:57.783Z,99.90
2019-03-26T04:49:28.462Z,99.90
2019-03-26T04:51:58.883Z,99.90
2019-03-26T04:54:29.308Z,99.90
2019-03-26T04:56:59.663Z,99.90
2019-03-26T04:59:30.057Z,99.90
2019-03-26T05:02:00.458Z,99.90
2019-03-26T05:04:31.288Z,99.90
2019-03-26T05:07:04.650Z,99.90
2019-03-26T05:09:35.514Z,99.90
2019-03-26T05:12:06.052Z,99.90
2019-03-26T05:14:37.399Z,99.90
2019-03-26T05:17:08.219Z,99.90
2019-03-26T05:19:38.727Z,99.90
2019-03-26T05:22:09.198Z,99.90
2019-03-26T05:24:40.069Z,99.90
2019-03-26T05:27:10.916Z,99.90
2019-03-26T05:29:41.263Z,99.90
2019-03-26T05:32:11.677Z,99.90
2019-03-26T05:34:42.607Z,99.90
2019-03-26T05:37:13.878Z,99.90
2019-03-26T05:39:44.688Z,99.90
2019-03-26T05:42:15.689Z,99.90
2019-03-26T05:44:46.124Z,99.90
2019-03-26T05:47:17.360Z,99.90
2019-03-26T05:49:48.515Z,99.90
2019-03-26T05:52:19.395Z,99.90
2019-03-26T05:54:50.188Z,99.90
2019-03-26T05:57:21.894Z,99.90
2019-03-26T05:59:52.308Z,99.90
2019-03-26T06:02:22.710Z,99.90
2019-03-26T06:04:53.195Z,99.90
2019-03-26T06:07:24.217Z,99.90
2019-03-26T06:09:54.558Z,99.90
2019-03-26T06:12:24.958Z,99.90
2019-03-26T06:14:55.944Z,99.90
2019-03-26T06:17:26.447Z,99.90
2019-03-26T06:19:57.327Z,99.90
2019-03-26T06:22:28.306Z,99.90
2019-03-26T06:24:58.734Z,99.90
2019-03-26T06:27:29.958Z,99.90
2019-03-26T06:30:00.543Z,99.90
2019-03-26T06:32:31.939Z,99.90
2019-03-26T06:35:02.791Z,99.90
2019-03-26T06:37:33.343Z,99.90
2019-03-26T06:40:06.326Z,99.90
2019-03-26T06:42:37.191Z,99.90
2019-03-26T06:45:10.546Z,99.90
2019-03-26T06:47:40.975Z,99.90
2019-03-26T06:50:11.773Z,99.90
2019-03-26T06:52:42.803Z,99.90
2019-03-26T06:55:13.466Z,99.90
2019-03-26T06:57:43.940Z,99.90
2019-03-26T07:00:17.637Z,99.90
2019-03-26T07:02:48.308Z,99.90
2019-03-26T07:05:19.061Z,99.90
2019-03-26T07:07:49.702Z,99.90
2019-03-26T07:10:26.423Z,99.90
2019-03-26T07:12:56.847Z,99.90
2019-03-26T07:15:27.930Z,99.90
2019-03-26T07:17:58.360Z,99.90
2019-03-26T07:20:28.816Z,99.90
2019-03-26T07:22:59.425Z,99.90
2019-03-26T07:25:30.466Z,99.90
2019-03-26T07:28:00.934Z,99.90
2019-03-26T07:30:39.359Z,99.90
2019-03-26T07:33:10.326Z,99.90
2019-03-26T07:35:40.944Z,99.90
2019-03-26T07:38:14.045Z,99.90
2019-03-26T07:40:46.727Z,99.90
2019-03-26T07:43:19.270Z,99.90
2019-03-26T07:45:50.871Z,99.90
2019-03-26T07:48:21.946Z,99.90
2019-03-26T07:50:52.504Z,99.90
2019-03-26T07:53:25.887Z,99.90
2019-03-26T07:55:56.722Z,99.90
2019-03-26T07:58:27.459Z,99.90
2019-03-26T08:00:58.777Z,99.90
2019-03-26T08:03:29.412Z,99.90
2019-03-26T08:06:00.277Z,99.90
2019-03-26T08:08:33.634Z,99.90
2019-03-26T08:11:04.265Z,99.90
2019-03-26T08:13:34.826Z,99.90
2019-03-26T08:16:05.957Z,99.90
2019-03-26T08:18:36.962Z,99.90
2019-03-26T08:21:07.702Z,99.90
2019-03-26T08:23:38.527Z,99.90
2019-03-26T08:26:09.522Z,99.90
2019-03-26T08:28:39.961Z,99.90
2019-03-26T08:31:10.712Z,99.90
2019-03-26T08:33:41.158Z,99.90
2019-03-26T08:36:12.048Z,99.90
2019-03-26T08:38:44.600Z,99.90
2019-03-26T08:41:15.957Z,99.90
2019-03-26T08:43:47.306Z,99.90
2019-03-26T08:46:18.283Z,99.90
2019-03-26T08:48:48.769Z,99.90
2019-03-26T08:51:19.188Z,99.90
2019-03-26T08:53:50.371Z,99.90
2019-03-26T08:56:21.051Z,99.90
2019-03-26T08:58:51.480Z,99.90
2019-03-26T09:01:21.957Z,99.90
2019-03-26T09:03:52.410Z,99.90
2019-03-26T09:06:22.910Z,99.90
2019-03-26T09:08:53.579Z,99.90
2019-03-26T09:11:25.020Z,99.90
2019-03-26T09:13:56.136Z,99.90
2019-03-26T09:16:26.852Z,99.90
2019-03-26T09:18:57.429Z,99.90
2019-03-26T09:21:28.294Z,99.90
2019-03-26T09:23:59.099Z,99.90
2019-03-26T09:26:30.003Z,99.90
2019-03-26T09:29:00.411Z,99.90
2019-03-26T09:31:30.895Z,99.90
2019-03-26T09:34:01.389Z,99.90
2019-03-26T09:36:32.215Z,99.90
2019-03-26T09:39:04.171Z,99.90
2019-03-26T09:41:35.611Z,99.90
2019-03-26T09:44:06.301Z,99.90
2019-03-26T09:46:37.431Z,99.90
2019-03-26T09:49:08.263Z,99.90
2019-03-26T09:51:39.007Z,99.90
2019-03-26T09:54:09.428Z,99.90
2019-03-26T09:56:40.451Z,99.90
2019-03-26T09:59:11.272Z,99.90
2019-03-26T10:01:42.120Z,99.90
2019-03-26T10:04:12.957Z,99.90
2019-03-26T10:06:43.453Z,99.90
2019-03-26T10:09:13.965Z,99.90
2019-03-26T10:11:44.456Z,99.90
2019-03-26T10:14:15.939Z,99.90
2019-03-26T10:16:47.342Z,99.90
2019-03-26T10:19:18.200Z,99.90
2019-03-26T10:21:49.309Z,99.90
2019-03-26T10:24:20.903Z,99.90
2019-03-26T10:26:51.382Z,99.90
2019-03-26T10:29:29.937Z,99.90
2019-03-26T10:31:55.011Z,99.90
2019-03-26T10:34:25.830Z,99.90
2019-03-26T10:36:56.312Z,99.90
2019-03-26T10:39:27.579Z,99.90
2019-03-26T10:41:58.745Z,99.90
2019-03-26T10:44:29.607Z,99.90
2019-03-26T10:47:00.315Z,99.90
2019-03-26T10:49:31.707Z,99.90
2019-03-26T10:52:02.936Z,99.90
2019-03-26T10:54:33.378Z,99.90
2019-03-26T10:57:04.075Z,99.90
2019-03-26T10:59:35.020Z,99.90
2019-03-26T11:02:05.728Z,99.90
2019-03-26T11:04:36.553Z,99.90
2019-03-26T11:07:07.227Z,99.90
2019-03-26T11:09:38.056Z,99.90
2019-03-26T11:12:08.826Z,99.90
2019-03-26T11:14:39.202Z,99.90
2019-03-26T11:17:11.127Z,99.90
2019-03-26T11:19:41.508Z,99.90
2019-03-26T11:22:12.530Z,99.90
2019-03-26T11:24:43.387Z,99.90
2019-03-26T11:27:13.415Z,99.90
2019-03-26T11:29:43.895Z,99.80
2019-03-26T11:32:14.724Z,99.90
2019-03-26T11:34:45.467Z,99.90
2019-03-26T11:37:16.427Z,99.90
2019-03-26T11:39:46.970Z,99.90
2019-03-26T11:42:17.475Z,99.90
2019-03-26T11:44:48.392Z,99.90
2019-03-26T11:47:18.908Z,99.90
2019-03-26T11:49:49.784Z,99.90
2019-03-26T11:52:20.698Z,99.90
2019-03-26T11:54:51.415Z,99.90
2019-03-26T11:57:22.214Z,99.90
2019-03-26T11:59:52.671Z,99.90
2019-03-26T12:02:25.204Z,99.40
2019-03-26T12:04:56.144Z,99.90
2019-03-26T12:07:27.209Z,99.30
2019-03-26T12:09:58.135Z,99.90
2019-03-26T12:12:29.210Z,99.90
2019-03-26T12:15:00.031Z,99.70
2019-03-26T12:17:30.643Z,98.20
2019-03-26T12:20:01.382Z,97.30
2019-03-26T12:22:32.212Z,97.40
2019-03-26T12:25:03.007Z,97.70
2019-03-26T12:27:36.322Z,98.60
2019-03-26T12:30:06.936Z,99.10
2019-03-26T12:32:40.735Z,99.90
2019-03-26T12:35:12.345Z,99.60
2019-03-26T12:37:43.390Z,99.60
2019-03-26T12:40:14.099Z,99.90
2019-03-26T12:42:45.733Z,99.50
2019-03-26T12:45:16.704Z,99.00
2019-03-26T12:47:47.393Z,99.40
2019-03-26T12:50:18.801Z,99.60
2019-03-26T12:52:49.656Z,99.00
2019-03-26T12:55:20.631Z,98.50
2019-03-26T12:57:51.088Z,98.00
2019-03-26T13:00:25.700Z,98.40
2019-03-26T13:02:56.197Z,98.10
2019-03-26T13:05:27.108Z,97.70
2019-03-26T13:07:57.580Z,96.70
2019-03-26T13:10:29.003Z,96.60
2019-03-26T13:12:59.520Z,95.40
2019-03-26T13:15:30.315Z,96.10
2019-03-26T13:18:00.705Z,96.40
2019-03-26T13:20:31.197Z,95.30
2019-03-26T13:23:01.643Z,93.20
2019-03-26T13:25:33.234Z,93.20
2019-03-26T13:28:04.809Z,93.40
2019-03-26T13:30:35.259Z,92.30
2019-03-26T13:33:05.716Z,92.10
2019-03-26T13:35:36.651Z,93.60
2019-03-26T13:38:07.685Z,92.60
2019-03-26T13:40:38.068Z,90.60
2019-03-26T13:43:08.827Z,91.20
2019-03-26T13:45:39.735Z,90.80
2019-03-26T13:48:10.667Z,90.90
2019-03-26T13:50:41.591Z,90.40
2019-03-26T13:53:12.707Z,90.30
2019-03-26T13:55:43.507Z,90.80
2019-03-26T13:58:13.930Z,91.60
2019-03-26T14:00:45.360Z,91.30
2019-03-26T14:03:16.111Z,91.40
2019-03-26T14:05:47.019Z,91.70
2019-03-26T14:08:17.551Z,92.90
2019-03-26T14:10:49.396Z,92.80
2019-03-26T14:13:19.960Z,93.10
2019-03-26T14:15:51.779Z,93.00
2019-03-26T14:18:22.358Z,94.30
2019-03-26T14:20:52.965Z,93.40
2019-03-26T14:23:23.932Z,93.30
2019-03-26T14:25:54.982Z,92.30
2019-03-26T14:28:25.499Z,92.30
2019-03-26T14:30:56.085Z,92.30
2019-03-26T14:33:27.065Z,92.50
2019-03-26T14:35:57.487Z,91.70
2019-03-26T14:38:28.404Z,92.50
2019-03-26T14:40:58.902Z,91.90
2019-03-26T14:43:30.256Z,92.30
2019-03-26T14:46:01.919Z,92.70
2019-03-26T14:48:32.325Z,91.80
2019-03-26T14:51:04.145Z,92.60
2019-03-26T14:53:35.014Z,92.30
2019-03-26T14:56:05.806Z,93.00
2019-03-26T14:58:36.663Z,92.90
2019-03-26T15:01:07.612Z,92.10
2019-03-26T15:03:38.023Z,92.10
2019-03-26T15:06:09.242Z,90.90
2019-03-26T15:08:40.307Z,90.80
2019-03-26T15:11:11.107Z,90.20
2019-03-26T15:13:42.122Z,90.70
2019-03-26T15:16:14.020Z,90.80
2019-03-26T15:18:46.576Z,90.30
2019-03-26T15:21:18.201Z,90.40
2019-03-26T15:23:52.260Z,90.70
2019-03-26T15:26:24.448Z,90.30
2019-03-26T15:28:57.210Z,91.30
2019-03-26T15:31:28.160Z,91.70
2019-03-26T15:33:59.363Z,91.60
2019-03-26T15:36:30.374Z,91.60
2019-03-26T15:39:01.259Z,92.30
2019-03-26T15:41:31.990Z,91.40
2019-03-26T15:44:02.979Z,91.70
2019-03-26T15:46:36.292Z,91.50
2019-03-26T15:49:07.145Z,91.30
2019-03-26T15:51:38.116Z,91.30
2019-03-26T15:54:09.161Z,91.60
2019-03-26T15:56:39.971Z,91.50
2019-03-26T15:59:10.793Z,92.10
2019-03-26T16:01:41.658Z,92.10
2019-03-26T16:04:14.151Z,92.60
2019-03-26T16:06:45.273Z,92.80
2019-03-26T16:09:16.096Z,92.90
2019-03-26T16:11:46.505Z,93.20
2019-03-26T16:14:17.186Z,93.60
2019-03-26T16:16:47.758Z,93.20
2019-03-26T16:19:31.863Z,93.20
2019-03-26T16:21:51.963Z,93.30
2019-03-26T16:24:23.243Z,93.30
2019-03-26T16:26:54.002Z,93.90
2019-03-26T16:29:25.989Z,94.40
2019-03-26T16:31:58.255Z,94.20
2019-03-26T16:34:29.898Z,93.90
2019-03-26T16:37:01.749Z,94.20
2019-03-26T16:39:32.658Z,93.90
2019-03-26T16:42:03.559Z,93.60
2019-03-26T16:44:34.785Z,93.50
2019-03-26T16:47:05.491Z,93.60
2019-03-26T16:49:36.425Z,94.00
2019-03-26T16:52:07.627Z,93.70
2019-03-26T16:54:38.219Z,93.20
2019-03-26T16:57:09.319Z,93.10
2019-03-26T16:59:40.470Z,93.10
2019-03-26T17:02:11.415Z,92.90
2019-03-26T17:04:42.043Z,92.70
2019-03-26T17:07:13.391Z,93.90
2019-03-26T17:09:43.930Z,93.60
2019-03-26T17:12:14.442Z,93.90
2019-03-26T17:14:44.975Z,94.00
2019-03-26T17:17:17.046Z,92.90
2019-03-26T17:19:47.964Z,92.90
2019-03-26T17:22:18.439Z,93.00
2019-03-26T17:24:49.213Z,93.00
2019-03-26T17:27:20.108Z,93.40
2019-03-26T17:29:50.824Z,93.70
2019-03-26T17:32:21.799Z,93.30
2019-03-26T17:34:52.182Z,93.50
2019-03-26T17:37:23.034Z,93.60
2019-03-26T17:39:53.928Z,93.50
2019-03-26T17:42:24.257Z,93.90
2019-03-26T17:44:58.179Z,94.40
2019-03-26T17:47:30.807Z,94.20
2019-03-26T17:50:02.408Z,94.50
2019-03-26T17:52:33.952Z,94.40
2019-03-26T17:55:04.907Z,94.80
2019-03-26T17:57:35.881Z,94.40
2019-03-26T18:00:08.604Z,94.20
2019-03-26T18:02:39.430Z,94.00
2019-03-26T18:05:24.190Z,94.20
2019-03-26T18:07:54.871Z,94.10
2019-03-26T18:10:25.267Z,94.30
2019-03-26T18:12:56.291Z,94.30
2019-03-26T18:15:27.397Z,94.40
2019-03-26T18:17:57.915Z,94.20
2019-03-26T18:20:32.997Z,94.20
2019-03-26T18:23:02.798Z,94.20
2019-03-26T18:25:33.614Z,94.10
2019-03-26T18:28:04.810Z,94.10
2019-03-26T18:30:35.952Z,94.50
2019-03-26T18:33:06.895Z,95.00
2019-03-26T18:35:39.797Z,94.30
2019-03-26T18:38:10.846Z,94.30
2019-03-26T18:40:42.337Z,94.70
2019-03-26T18:43:13.207Z,94.00
2019-03-26T18:45:45.564Z,94.30
2019-03-26T18:48:17.631Z,94.20
2019-03-26T18:50:48.491Z,94.30
2019-03-26T18:53:26.135Z,94.40
2019-03-26T18:55:58.380Z,94.90
2019-03-26T18:58:29.349Z,94.40
2019-03-26T19:01:00.493Z,94.50
2019-03-26T19:03:31.319Z,94.70
2019-03-26T19:06:03.118Z,95.00
2019-03-26T19:08:35.302Z,95.00
2019-03-26T19:11:07.163Z,95.50
2019-03-26T19:13:39.350Z,95.60
2019-03-26T19:16:10.751Z,96.00
2019-03-26T19:18:42.614Z,96.50
2019-03-26T19:21:14.230Z,96.10
2019-03-26T19:23:45.967Z,96.30
2019-03-26T19:26:16.635Z,96.20
2019-03-26T19:28:47.843Z,96.30
2019-03-26T19:31:19.849Z,96.00
2019-03-26T19:33:50.534Z,96.20
2019-03-26T19:36:21.184Z,95.90
2019-03-26T19:38:53.075Z,96.40
2019-03-26T19:41:24.308Z,96.10
2019-03-26T19:43:55.228Z,96.00
2019-03-26T19:46:26.560Z,96.20
2019-03-26T19:48:58.509Z,96.70
2019-03-26T19:51:29.639Z,96.80
2019-03-26T19:54:00.351Z,96.90
2019-03-26T19:56:31.015Z,97.10
2019-03-26T19:59:02.679Z,97.40
2019-03-26T20:01:36.611Z,97.40
2019-03-26T20:04:07.310Z,97.30
2019-03-26T20:06:38.967Z,97.40
2019-03-26T20:09:09.926Z,96.90
2019-03-26T20:11:41.987Z,97.00
2019-03-26T20:14:13.490Z,97.00
2019-03-26T20:16:45.380Z,97.00
2019-03-26T20:19:16.659Z,97.30
2019-03-26T20:21:49.974Z,97.20
2019-03-26T20:24:20.781Z,97.40
2019-03-26T20:26:53.502Z,97.60
2019-03-26T20:29:24.806Z,97.60
2019-03-26T20:31:55.804Z,97.90
2019-03-26T20:34:26.931Z,98.10
2019-03-26T20:36:57.642Z,97.90
2019-03-26T20:39:28.867Z,98.10
2019-03-26T20:41:59.875Z,98.20
2019-03-26T20:44:31.352Z,98.10
2019-03-26T20:47:03.703Z,98.00
2019-03-26T20:49:35.783Z,98.10
2019-03-26T20:52:07.085Z,98.50
2019-03-26T20:54:38.483Z,98.60
2019-03-26T20:57:11.899Z,98.80
2019-03-26T20:59:44.160Z,98.90
2019-03-26T21:02:15.112Z,98.90
2019-03-26T21:04:46.065Z,99.30
2019-03-26T21:07:16.758Z,99.50
2019-03-26T21:09:49.210Z,99.60
2019-03-26T21:12:20.083Z,99.90
2019-03-26T21:14:51.264Z,99.90
2019-03-26T21:17:22.629Z,99.90
2019-03-26T21:19:53.659Z,99.90
2019-03-26T21:22:26.330Z,99.90
2019-03-26T21:24:58.207Z,99.90
2019-03-26T21:27:29.656Z,99.90
2019-03-26T21:30:10.774Z,99.90
2019-03-26T21:32:34.754Z,99.90
2019-03-26T21:35:07.085Z,99.90
2019-03-26T21:37:40.517Z,99.90
2019-03-26T21:40:12.186Z,99.90
2019-03-26T21:42:46.503Z,99.90
2019-03-26T21:45:24.439Z,99.90
2019-03-26T21:47:55.534Z,99.90
2019-03-26T21:50:26.293Z,99.90
2019-03-26T21:52:59.767Z,99.90
2019-03-26T21:55:31.550Z,99.90
2019-03-26T21:58:03.639Z,99.90
2019-03-26T22:00:34.817Z,99.90
2019-03-26T22:03:06.680Z,99.90
2019-03-26T22:05:40.175Z,99.90
2019-03-26T22:08:11.107Z,99.90
2019-03-26T22:10:42.504Z,99.90
2019-03-26T22:13:15.338Z,99.90
2019-03-26T22:15:49.310Z,99.90
2019-03-26T22:18:20.254Z,99.90
2019-03-26T22:20:51.440Z,99.90
2019-03-26T22:23:27.966Z,99.90
2019-03-26T22:26:01.872Z,99.90
2019-03-26T22:28:33.526Z,99.90
2019-03-26T22:31:06.100Z,99.90
2019-03-26T22:33:37.155Z,99.90
2019-03-26T22:36:08.465Z,99.90
2019-03-26T22:38:39.205Z,99.90
2019-03-26T22:41:10.589Z,99.90
2019-03-26T22:43:42.755Z,99.90
2019-03-26T22:46:13.654Z,99.90
2019-03-26T22:48:44.131Z,99.90
2019-03-26T22:51:15.356Z,99.90
2019-03-26T22:53:46.693Z,99.90
2019-03-26T22:56:17.167Z,99.90
2019-03-26T22:58:48.038Z,99.90
2019-03-26T23:01:18.880Z,99.90
2019-03-26T23:03:49.423Z,99.90
2019-03-26T23:06:20.207Z,99.90
2019-03-26T23:08:51.215Z,99.90
2019-03-26T23:11:21.593Z,99.90
2019-03-26T23:13:52.547Z,99.90
2019-03-26T23:16:23.997Z,99.90
2019-03-26T23:18:54.656Z,99.90
2019-03-26T23:21:25.114Z,99.90
2019-03-26T23:23:55.838Z,99.90
2019-03-26T23:26:27.284Z,99.90
2019-03-26T23:28:58.362Z,99.90
2019-03-26T23:31:29.376Z,99.90
2019-03-26T23:33:59.741Z,99.90
2019-03-26T23:36:31.925Z,99.90
2019-03-26T23:39:02.335Z,99.90
2019-03-26T23:41:32.688Z,99.90
2019-03-26T23:44:03.458Z,99.90
2019-03-26T23:46:33.918Z,99.90
2019-03-26T23:49:04.390Z,99.90
2019-03-26T23:51:35.550Z,99.90
2019-03-26T23:54:06.063Z,99.90
2019-03-26T23:56:36.809Z,99.90
2019-03-26T23:59:07.275Z,99.90
