createdAt,value
2023-04-15T00:01:45.388Z,62.16
2023-04-15T00:04:13.029Z,62.80
2023-04-15T00:06:40.920Z,61.58
2023-04-15T00:09:08.656Z,63.33
2023-04-15T00:11:36.151Z,63.81
2023-04-15T00:14:03.635Z,64.14
2023-04-15T00:16:31.276Z,63.98
2023-04-15T00:19:00.438Z,63.54
2023-04-15T00:21:28.986Z,64.27
2023-04-15T00:23:56.651Z,65.27
2023-04-15T00:26:24.079Z,65.83
2023-04-15T00:28:51.770Z,66.67
2023-04-15T00:31:19.316Z,67.00
2023-04-15T00:33:46.806Z,66.99
2023-04-15T00:36:16.216Z,65.93
2023-04-15T00:38:43.633Z,64.77
2023-04-15T00:41:12.140Z,65.89
2023-04-15T00:43:39.593Z,67.11
2023-04-15T00:46:08.276Z,67.31
2023-04-15T00:48:36.826Z,68.45
2023-04-15T00:51:04.553Z,68.65
2023-04-15T00:53:33.394Z,68.45
2023-04-15T00:56:00.980Z,69.17
2023-04-15T00:58:28.945Z,68.53
2023-04-15T01:00:58.096Z,69.12
2023-04-15T01:03:25.761Z,68.52
2023-04-15T01:05:58.171Z,68.42
2023-04-15T01:08:28.431Z,68.70
2023-04-15T01:10:58.325Z,68.02
2023-04-15T01:13:26.583Z,67.44
2023-04-15T01:15:54.660Z,67.17
2023-04-15T01:18:23.236Z,66.96
2023-04-15T01:20:50.947Z,65.87
2023-04-15T01:23:18.620Z,65.49
2023-04-15T01:25:48.142Z,65.99
2023-04-15T01:28:15.989Z,66.36
2023-04-15T01:30:44.536Z,65.03
2023-04-15T01:33:12.146Z,64.96
2023-04-15T01:35:39.722Z,63.29
2023-04-15T01:38:11.429Z,63.49
2023-04-15T01:40:39.370Z,63.07
2023-04-15T01:43:08.165Z,64.90
2023-04-15T01:45:35.610Z,65.62
2023-04-15T01:48:03.110Z,66.25
2023-04-15T01:50:31.417Z,66.59
2023-04-15T01:52:58.924Z,66.81
2023-04-15T01:55:27.010Z,66.75
2023-04-15T01:57:54.664Z,67.06
2023-04-15T02:00:23.954Z,67.66
2023-04-15T02:02:51.499Z,67.33
2023-04-15T02:05:19.006Z,66.51
2023-04-15T02:07:46.609Z,67.27
2023-04-15T02:10:14.262Z,66.78
2023-04-15T02:12:42.028Z,67.75
2023-04-15T02:15:11.049Z,68.33
2023-04-15T02:17:39.851Z,68.78
2023-04-15T02:20:08.916Z,69.93
2023-04-15T02:22:36.404Z,70.58
2023-04-15T02:25:04.114Z,70.77
2023-04-15T02:27:32.698Z,69.97
2023-04-15T02:30:00.485Z,69.11
2023-04-15T02:32:29.019Z,69.31
2023-04-15T02:34:57.825Z,69.74
2023-04-15T02:37:27.464Z,70.30
2023-04-15T02:39:55.368Z,71.08
2023-04-15T02:42:22.807Z,70.32
2023-04-15T02:44:50.234Z,69.99
2023-04-15T02:47:17.678Z,70.52
2023-04-15T02:49:45.092Z,71.17
2023-04-15T02:52:13.942Z,70.54
2023-04-15T02:54:41.350Z,70.04
2023-04-15T02:57:08.864Z,70.40
2023-04-15T02:59:36.282Z,69.59
2023-04-15T03:02:03.796Z,69.52
2023-04-15T03:04:31.247Z,70.10
2023-04-15T03:06:58.847Z,69.92
2023-04-15T03:09:27.660Z,70.66
2023-04-15T03:11:55.081Z,69.81
2023-04-15T03:14:22.515Z,69.57
2023-04-15T03:16:50.494Z,69.31
2023-04-15T03:19:17.921Z,69.33
2023-04-15T03:21:45.577Z,69.67
2023-04-15T03:24:13.073Z,69.92
2023-04-15T03:26:41.869Z,69.86
2023-04-15T03:29:09.350Z,69.67
2023-04-15T03:31:36.910Z,70.14
2023-04-15T03:34:04.451Z,70.38
2023-04-15T03:36:33.025Z,69.32
2023-04-15T03:39:02.182Z,69.33
2023-04-15T03:41:29.921Z,70.13
2023-04-15T03:43:58.777Z,69.82
2023-04-15T03:46:26.674Z,70.20
2023-04-15T03:48:54.227Z,69.97
2023-04-15T03:51:22.167Z,70.57
2023-04-15T03:53:49.639Z,70.81
2023-04-15T03:56:17.153Z,71.58
2023-04-15T03:58:44.721Z,71.13
2023-04-15T04:01:13.561Z,70.55
2023-04-15T04:03:41.267Z,71.27
2023-04-15T04:06:09.116Z,71.52
2023-04-15T04:08:36.592Z,71.53
2023-04-15T04:11:04.266Z,71.71
2023-04-15T04:13:31.723Z,70.63
2023-04-15T04:15:59.203Z,71.87
2023-04-15T04:18:28.120Z,71.48
2023-04-15T04:20:56.123Z,72.06
2023-04-15T04:23:23.627Z,72.42
2023-04-15T04:25:51.303Z,72.02
2023-04-15T04:28:18.827Z,71.87
2023-04-15T04:30:46.331Z,71.80
2023-04-15T04:33:14.038Z,71.71
2023-04-15T04:35:42.846Z,72.26
2023-04-15T04:38:10.568Z,72.12
2023-04-15T04:40:38.102Z,72.65
2023-04-15T04:43:05.578Z,71.86
2023-04-15T04:45:33.188Z,72.65
2023-04-15T04:48:00.806Z,72.38
2023-04-15T04:50:28.344Z,71.90
2023-04-15T04:52:57.153Z,72.28
2023-04-15T04:55:24.621Z,72.65
2023-04-15T04:57:52.089Z,71.95
2023-04-15T05:00:20.270Z,72.73
2023-04-15T05:02:48.141Z,72.13
2023-04-15T05:05:16.128Z,72.09
2023-04-15T05:07:43.738Z,72.58
2023-04-15T05:10:12.897Z,71.90
2023-04-15T05:12:40.559Z,72.63
2023-04-15T05:15:09.452Z,72.57
2023-04-15T05:17:37.029Z,73.02
2023-04-15T05:20:04.951Z,72.78
2023-04-15T05:22:32.570Z,71.90
2023-04-15T05:24:59.999Z,71.70
2023-04-15T05:27:28.803Z,71.68
2023-04-15T05:29:56.579Z,71.69
2023-04-15T05:32:24.143Z,71.43
2023-04-15T05:34:52.131Z,71.83
2023-04-15T05:37:20.810Z,72.51
2023-04-15T05:39:48.273Z,72.64
2023-04-15T05:42:15.805Z,71.21
2023-04-15T05:44:44.785Z,70.58
2023-04-15T05:47:12.332Z,70.76
2023-04-15T05:49:39.805Z,70.21
2023-04-15T05:52:07.309Z,70.93
2023-04-15T05:54:34.812Z,71.80
2023-04-15T05:57:02.741Z,71.80
2023-04-15T05:59:30.899Z,71.70
2023-04-15T06:01:59.983Z,71.72
2023-04-15T06:04:27.612Z,71.75
2023-04-15T06:06:55.168Z,72.23
2023-04-15T06:09:22.804Z,71.84
2023-04-15T06:11:50.287Z,71.83
2023-04-15T06:14:17.818Z,71.61
2023-04-15T06:16:45.387Z,71.49
2023-04-15T06:19:14.216Z,71.84
2023-04-15T06:21:41.911Z,71.77
2023-04-15T06:24:09.457Z,68.62
2023-04-15T06:26:36.889Z,68.83
2023-04-15T06:29:04.344Z,69.43
2023-04-15T06:31:31.823Z,68.81
2023-04-15T06:33:59.253Z,68.67
2023-04-15T06:36:28.033Z,67.97
2023-04-15T06:38:56.472Z,67.75
2023-04-15T06:41:24.007Z,68.56
2023-04-15T06:43:51.886Z,67.77
2023-04-15T06:46:19.585Z,67.59
2023-04-15T06:48:47.313Z,67.96
2023-04-15T06:51:14.827Z,67.64
2023-04-15T06:53:43.844Z,67.29
2023-04-15T06:56:11.424Z,67.23
2023-04-15T06:58:38.945Z,67.37
2023-04-15T07:01:06.641Z,66.83
2023-04-15T07:03:35.146Z,67.19
2023-04-15T07:06:06.278Z,67.47
2023-04-15T07:08:33.832Z,66.95
2023-04-15T07:11:02.836Z,66.17
2023-04-15T07:13:32.774Z,66.10
2023-04-15T07:16:00.260Z,67.35
2023-04-15T07:18:27.782Z,67.46
2023-04-15T07:20:56.067Z,66.18
2023-04-15T07:23:23.699Z,66.30
2023-04-15T07:25:52.040Z,65.82
2023-04-15T07:28:20.833Z,66.50
2023-04-15T07:30:48.385Z,65.84
2023-04-15T07:33:15.980Z,65.08
2023-04-15T07:35:43.420Z,66.31
2023-04-15T07:38:12.610Z,65.00
2023-04-15T07:40:40.293Z,64.78
2023-04-15T07:43:07.733Z,64.83
2023-04-15T07:45:36.636Z,64.68
2023-04-15T07:48:04.418Z,65.70
2023-04-15T07:50:31.854Z,64.38
2023-04-15T07:52:59.330Z,63.87
2023-04-15T07:55:28.227Z,64.37
2023-04-15T07:57:55.778Z,65.37
2023-04-15T08:00:23.662Z,65.38
2023-04-15T08:02:53.681Z,66.47
2023-04-15T08:05:21.357Z,66.70
2023-04-15T08:07:48.952Z,65.55
2023-04-15T08:10:16.607Z,64.38
2023-04-15T08:12:44.075Z,64.51
2023-04-15T08:15:13.023Z,62.69
2023-04-15T08:17:40.524Z,63.57
2023-04-15T08:20:11.428Z,62.69
2023-04-15T08:22:38.938Z,62.87
2023-04-15T08:25:06.940Z,62.34
2023-04-15T08:27:34.446Z,62.34
2023-04-15T08:30:04.662Z,61.44
2023-04-15T08:32:32.616Z,62.23
2023-04-15T08:35:00.574Z,60.88
2023-04-15T08:37:29.346Z,59.81
2023-04-15T08:39:56.788Z,60.37
2023-04-15T08:42:31.718Z,60.86
2023-04-15T08:45:01.142Z,59.20
2023-04-15T08:47:32.367Z,59.78
2023-04-15T08:50:00.664Z,60.15
2023-04-15T08:52:32.187Z,59.75
2023-04-15T08:55:01.162Z,59.21
2023-04-15T08:57:29.584Z,58.79
2023-04-15T08:59:57.327Z,57.30
2023-04-15T09:02:26.238Z,58.95
2023-04-15T09:04:54.276Z,57.81
2023-04-15T09:07:21.816Z,58.37
2023-04-15T09:09:51.539Z,59.53
2023-04-15T09:12:19.045Z,58.16
2023-04-15T09:14:48.005Z,59.21
2023-04-15T09:17:20.447Z,60.39
2023-04-15T09:19:48.289Z,59.33
2023-04-15T09:22:16.537Z,58.81
2023-04-15T09:24:44.106Z,57.80
2023-04-15T09:27:17.069Z,58.90
2023-04-15T09:29:44.534Z,59.02
2023-04-15T09:32:13.759Z,58.75
2023-04-15T09:34:41.292Z,58.78
2023-04-15T09:37:10.776Z,59.53
2023-04-15T09:39:49.987Z,60.12
2023-04-15T09:42:24.120Z,60.24
2023-04-15T09:44:52.175Z,59.94
2023-04-15T09:47:29.138Z,58.88
2023-04-15T09:49:57.933Z,59.09
2023-04-15T09:52:25.937Z,59.44
2023-04-15T09:54:54.846Z,60.38
2023-04-15T09:57:24.610Z,59.50
2023-04-15T09:59:52.581Z,60.01
2023-04-15T10:02:21.494Z,61.20
2023-04-15T10:04:49.863Z,61.09
2023-04-15T10:07:20.449Z,60.57
2023-04-15T10:09:49.633Z,59.91
2023-04-15T10:12:18.495Z,60.61
2023-04-15T10:14:53.543Z,60.75
2023-04-15T10:17:23.807Z,60.78
2023-04-15T10:19:55.398Z,62.10
2023-04-15T10:22:23.824Z,60.89
2023-04-15T10:24:52.312Z,59.45
2023-04-15T10:27:21.998Z,59.98
2023-04-15T10:29:52.256Z,60.00
2023-04-15T10:32:21.691Z,59.90
2023-04-15T10:34:52.386Z,59.63
2023-04-15T10:37:22.712Z,58.44
2023-04-15T10:39:50.727Z,58.71
2023-04-15T10:42:20.068Z,58.31
2023-04-15T10:44:52.786Z,59.15
2023-04-15T10:47:22.008Z,59.74
2023-04-15T10:49:50.997Z,60.32
2023-04-15T10:52:23.115Z,59.75
2023-04-15T10:54:50.802Z,61.13
2023-04-15T10:57:23.265Z,61.32
2023-04-15T11:00:12.788Z,61.84
2023-04-15T11:02:42.203Z,62.01
2023-04-15T11:05:10.433Z,62.21
2023-04-15T11:07:40.081Z,61.45
2023-04-15T11:10:55.812Z,63.31
2023-04-15T11:13:31.616Z,64.28
2023-04-15T11:16:04.056Z,63.52
2023-04-15T11:18:34.132Z,63.89
2023-04-15T11:21:03.880Z,63.61
2023-04-15T11:23:34.308Z,64.69
2023-04-15T11:26:05.427Z,65.15
2023-04-15T11:28:33.893Z,65.26
2023-04-15T11:31:10.628Z,64.70
2023-04-15T11:33:38.420Z,63.61
2023-04-15T11:36:06.280Z,63.92
2023-04-15T11:38:35.468Z,64.29
2023-04-15T11:41:02.962Z,63.75
2023-04-15T11:43:35.316Z,63.78
2023-04-15T11:46:04.630Z,64.42
2023-04-15T11:48:34.933Z,64.03
2023-04-15T11:51:03.674Z,63.88
2023-04-15T11:53:39.141Z,66.18
2023-04-15T11:56:07.875Z,65.98
2023-04-15T11:58:36.049Z,65.45
2023-04-15T12:01:03.740Z,64.65
2023-04-15T12:03:37.961Z,64.66
2023-04-15T12:06:12.250Z,64.68
2023-04-15T12:08:50.697Z,64.00
2023-04-15T12:11:18.479Z,64.50
2023-04-15T12:13:48.102Z,64.88
2023-04-15T12:16:18.562Z,65.69
2023-04-15T12:18:48.207Z,66.02
2023-04-15T12:21:15.827Z,66.86
2023-04-15T12:23:49.752Z,66.78
2023-04-15T12:26:17.325Z,66.94
2023-04-15T12:28:44.869Z,67.05
2023-04-15T12:31:13.293Z,66.04
2023-04-15T12:33:40.847Z,65.62
2023-04-15T12:36:09.691Z,66.89
2023-04-15T12:38:37.135Z,67.32
2023-04-15T12:41:04.579Z,67.25
2023-04-15T12:43:32.011Z,66.86
2023-04-15T12:45:59.472Z,68.17
2023-04-15T12:48:26.919Z,67.08
2023-04-15T12:50:54.412Z,66.87
2023-04-15T12:53:23.185Z,68.06
2023-04-15T12:55:50.634Z,67.68
2023-04-15T12:58:18.091Z,67.35
2023-04-15T13:00:45.670Z,66.53
2023-04-15T13:03:13.228Z,66.54
2023-04-15T13:05:40.687Z,67.46
2023-04-15T13:08:08.252Z,66.70
2023-04-15T13:10:37.689Z,65.93
2023-04-15T13:13:05.717Z,66.49
2023-04-15T13:15:33.174Z,66.04
2023-04-15T13:18:00.901Z,66.57
2023-04-15T13:20:28.859Z,66.24
2023-04-15T13:22:56.270Z,66.73
2023-04-15T13:25:23.730Z,67.37
2023-04-15T13:27:52.682Z,66.56
2023-04-15T13:30:20.433Z,66.66
2023-04-15T13:32:50.397Z,67.38
2023-04-15T13:35:18.086Z,67.22
2023-04-15T13:37:45.523Z,67.18
2023-04-15T13:40:13.040Z,67.03
2023-04-15T13:42:40.887Z,67.30
2023-04-15T13:45:10.964Z,67.42
2023-04-15T13:47:38.595Z,67.08
2023-04-15T13:50:07.038Z,67.25
2023-04-15T13:52:34.573Z,67.60
2023-04-15T13:55:07.315Z,68.14
2023-04-15T13:57:47.475Z,67.47
2023-04-15T14:00:17.448Z,68.96
2023-04-15T14:02:45.281Z,69.23
2023-04-15T14:05:12.984Z,68.55
2023-04-15T14:07:40.788Z,67.35
2023-04-15T14:10:09.256Z,68.60
2023-04-15T14:12:36.802Z,69.54
2023-04-15T14:15:05.006Z,68.51
2023-04-15T14:17:34.344Z,69.37
2023-04-15T14:20:01.925Z,70.49
2023-04-15T14:22:29.394Z,71.55
2023-04-15T14:24:56.888Z,70.90
2023-04-15T14:27:24.410Z,69.72
2023-04-15T14:29:53.461Z,72.34
2023-04-15T14:32:21.015Z,71.31
2023-04-15T14:34:49.893Z,71.66
2023-04-15T14:37:17.356Z,72.48
2023-04-15T14:39:44.842Z,71.24
2023-04-15T14:42:12.313Z,72.66
2023-04-15T14:44:39.788Z,72.38
2023-04-15T14:47:07.343Z,71.36
2023-04-15T14:49:35.849Z,72.04
2023-04-15T14:52:04.673Z,72.63
2023-04-15T14:54:32.165Z,72.23
2023-04-15T14:56:59.644Z,71.87
2023-04-15T14:59:27.168Z,71.81
2023-04-15T15:01:54.761Z,72.46
2023-04-15T15:04:22.414Z,73.38
2023-04-15T15:06:50.002Z,73.44
2023-04-15T15:09:19.670Z,73.44
2023-04-15T15:11:47.103Z,73.29
2023-04-15T15:14:14.559Z,73.40
2023-04-15T15:16:42.034Z,73.32
2023-04-15T15:19:09.539Z,72.90
2023-04-15T15:21:37.284Z,73.68
2023-04-15T15:24:05.169Z,73.35
2023-04-15T15:26:34.046Z,72.97
2023-04-15T15:29:02.060Z,73.62
2023-04-15T15:31:29.659Z,75.13
2023-04-15T15:33:57.717Z,74.37
2023-04-15T15:36:25.151Z,76.68
2023-04-15T15:38:52.966Z,74.98
2023-04-15T15:41:21.176Z,75.12
2023-04-15T15:43:49.977Z,75.23
2023-04-15T15:46:17.499Z,75.82
2023-04-15T15:48:45.086Z,74.90
2023-04-15T15:51:12.652Z,76.05
2023-04-15T15:53:40.133Z,77.34
2023-04-15T15:56:07.632Z,76.76
2023-04-15T15:58:35.234Z,76.45
2023-04-15T16:01:04.188Z,76.47
2023-04-15T16:03:31.771Z,78.67
2023-04-15T16:05:59.471Z,77.71
2023-04-15T16:08:27.107Z,77.38
2023-04-15T16:10:54.782Z,77.54
2023-04-15T16:13:22.686Z,76.78
2023-04-15T16:15:50.900Z,77.36
2023-04-15T16:18:20.173Z,76.59
2023-04-15T16:20:47.678Z,77.97
2023-04-15T16:23:17.086Z,77.37
2023-04-15T16:25:45.782Z,77.62
2023-04-15T16:28:25.726Z,77.17
2023-04-15T16:30:54.722Z,77.70
2023-04-15T16:33:23.610Z,77.68
2023-04-15T16:35:51.884Z,79.32
2023-04-15T16:38:19.372Z,79.14
2023-04-15T16:40:46.921Z,78.59
2023-04-15T16:43:14.546Z,78.32
2023-04-15T16:45:44.226Z,77.82
2023-04-15T16:48:11.828Z,78.59
2023-04-15T16:50:40.667Z,77.71
2023-04-15T16:53:08.801Z,78.23
2023-04-15T16:55:36.274Z,78.46
2023-04-15T16:58:05.111Z,78.98
2023-04-15T17:00:36.069Z,77.29
2023-04-15T17:03:04.273Z,77.56
2023-04-15T17:05:31.907Z,77.53
2023-04-15T17:08:00.815Z,77.56
2023-04-15T17:10:28.775Z,77.78
2023-04-15T17:12:57.169Z,78.62
2023-04-15T17:15:25.066Z,78.12
2023-04-15T17:17:52.722Z,77.79
2023-04-15T17:20:20.496Z,78.58
2023-04-15T17:22:49.414Z,79.14
2023-04-15T17:25:19.309Z,78.94
2023-04-15T17:27:46.779Z,78.54
2023-04-15T17:30:14.281Z,77.64
2023-04-15T17:32:41.812Z,78.14
2023-04-15T17:35:10.279Z,78.51
2023-04-15T17:37:38.232Z,80.27
2023-04-15T17:40:08.613Z,80.61
2023-04-15T17:42:37.817Z,80.61
2023-04-15T17:45:06.164Z,81.96
2023-04-15T17:47:33.742Z,81.99
2023-04-15T17:50:01.350Z,82.03
2023-04-15T17:52:28.850Z,81.50
2023-04-15T17:54:56.450Z,81.31
2023-04-15T17:57:25.109Z,81.96
2023-04-15T17:59:54.717Z,81.10
2023-04-15T18:02:22.409Z,81.78
2023-04-15T18:04:50.346Z,80.93
2023-04-15T18:07:18.042Z,81.31
2023-04-15T18:09:45.642Z,81.89
2023-04-15T18:12:13.155Z,80.87
2023-04-15T18:14:40.783Z,80.98
2023-04-15T18:17:09.645Z,80.60
2023-04-15T18:19:37.157Z,80.90
2023-04-15T18:22:04.627Z,81.21
2023-04-15T18:24:32.098Z,81.34
2023-04-15T18:26:59.934Z,80.95
2023-04-15T18:29:27.553Z,82.82
2023-04-15T18:31:55.347Z,82.35
2023-04-15T18:34:24.208Z,82.37
2023-04-15T18:36:51.678Z,82.41
2023-04-15T18:39:19.211Z,82.29
2023-04-15T18:41:46.658Z,81.06
2023-04-15T18:44:14.124Z,81.89
2023-04-15T18:46:41.631Z,80.71
2023-04-15T18:49:09.117Z,81.26
2023-04-15T18:51:38.029Z,80.43
2023-04-15T18:54:05.586Z,81.30
2023-04-15T18:56:33.108Z,80.80
2023-04-15T18:59:08.326Z,80.27
2023-04-15T19:01:49.081Z,81.44
2023-04-15T19:04:16.648Z,81.05
2023-04-15T19:06:45.494Z,80.08
2023-04-15T19:09:13.061Z,81.38
2023-04-15T19:11:40.501Z,80.96
2023-04-15T19:14:07.970Z,80.76
2023-04-15T19:16:35.775Z,81.43
2023-04-15T19:19:03.479Z,81.06
2023-04-15T19:21:32.566Z,80.43
2023-04-15T19:24:01.579Z,80.76
2023-04-15T19:26:29.335Z,80.75
2023-04-15T19:28:58.752Z,81.11
2023-04-15T19:31:26.489Z,80.13
2023-04-15T19:33:53.965Z,80.81
2023-04-15T19:36:21.564Z,80.72
2023-04-15T19:38:49.047Z,80.20
2023-04-15T19:41:17.867Z,80.13
2023-04-15T19:43:45.338Z,80.03
2023-04-15T19:46:13.632Z,80.72
2023-04-15T19:48:41.165Z,80.51
2023-04-15T19:51:08.576Z,80.88
2023-04-15T19:53:36.005Z,81.31
2023-04-15T19:56:03.456Z,82.00
2023-04-15T19:58:32.508Z,81.36
2023-04-15T20:01:01.285Z,81.94
2023-04-15T20:03:28.968Z,82.22
2023-04-15T20:05:56.604Z,80.14
2023-04-15T20:08:24.056Z,80.44
2023-04-15T20:10:51.539Z,80.38
2023-04-15T20:13:18.979Z,79.90
2023-04-15T20:15:47.988Z,81.26
2023-04-15T20:18:15.445Z,80.51
2023-04-15T20:20:42.898Z,80.84
2023-04-15T20:23:10.371Z,81.01
2023-04-15T20:25:37.890Z,80.55
2023-04-15T20:28:05.339Z,81.24
2023-04-15T20:30:32.830Z,81.32
2023-04-15T20:33:01.632Z,80.77
2023-04-15T20:35:30.820Z,80.28
2023-04-15T20:37:58.308Z,81.07
2023-04-15T20:40:25.779Z,80.91
2023-04-15T20:42:53.236Z,80.18
2023-04-15T20:45:20.827Z,81.04
2023-04-15T20:47:48.322Z,79.53
2023-04-15T20:50:17.144Z,80.45
2023-04-15T20:52:44.671Z,80.68
2023-04-15T20:55:12.133Z,80.89
2023-04-15T20:57:39.593Z,79.54
2023-04-15T21:00:09.302Z,79.87
2023-04-15T21:02:36.878Z,80.11
2023-04-15T21:05:04.834Z,80.95
2023-04-15T21:07:33.683Z,80.24
2023-04-15T21:10:01.304Z,79.14
2023-04-15T21:12:28.792Z,79.94
2023-04-15T21:14:56.363Z,79.56
2023-04-15T21:17:23.864Z,79.67
2023-04-15T21:19:51.356Z,79.47
2023-04-15T21:22:18.844Z,80.29
2023-04-15T21:24:47.660Z,80.09
2023-04-15T21:27:15.124Z,81.19
2023-04-15T21:29:42.592Z,80.80
2023-04-15T21:32:10.383Z,80.30
2023-04-15T21:34:37.978Z,80.71
2023-04-15T21:37:05.590Z,80.84
2023-04-15T21:39:33.519Z,80.49
2023-04-15T21:42:02.698Z,80.78
2023-04-15T21:44:30.255Z,81.12
2023-04-15T21:46:57.738Z,79.83
2023-04-15T21:49:25.577Z,80.43
2023-04-15T21:51:53.126Z,79.42
2023-04-15T21:54:20.603Z,79.32
2023-04-15T21:56:49.629Z,79.37
2023-04-15T21:59:18.459Z,80.02
2023-04-15T22:01:46.127Z,79.34
2023-04-15T22:04:13.814Z,80.36
2023-04-15T22:06:41.404Z,80.64
2023-04-15T22:09:09.710Z,80.48
2023-04-15T22:11:38.832Z,80.71
2023-04-15T22:14:06.504Z,80.43
2023-04-15T22:16:35.519Z,80.28
2023-04-15T22:19:03.340Z,78.22
2023-04-15T22:21:31.828Z,79.25
2023-04-15T22:24:34.979Z,79.67
2023-04-15T22:26:46.818Z,79.57
2023-04-15T22:29:14.298Z,79.80
2023-04-15T22:31:43.212Z,80.21
2023-04-15T22:34:10.718Z,79.83
2023-04-15T22:36:38.172Z,80.61
2023-04-15T22:39:06.222Z,80.13
2023-04-15T22:41:34.068Z,80.03
2023-04-15T22:44:01.589Z,80.13
2023-04-15T22:46:29.168Z,79.86
2023-04-15T22:48:58.041Z,79.73
2023-04-15T22:51:27.805Z,80.43
2023-04-15T22:53:55.460Z,80.36
2023-04-15T22:56:23.610Z,82.08
2023-04-15T22:58:51.683Z,81.49
2023-04-15T23:01:20.693Z,80.03
2023-04-15T23:03:56.668Z,80.73
2023-04-15T23:06:29.818Z,80.34
2023-04-15T23:08:57.306Z,79.88
2023-04-15T23:11:24.789Z,80.11
2023-04-15T23:13:52.979Z,80.17
2023-04-15T23:16:20.516Z,79.92
2023-04-15T23:18:48.061Z,80.47
2023-04-15T23:21:15.651Z,79.47
2023-04-15T23:23:44.539Z,79.98
2023-04-15T23:26:12.062Z,81.22
2023-04-15T23:28:39.683Z,81.35
2023-04-15T23:31:07.527Z,80.01
2023-04-15T23:33:35.050Z,81.02
2023-04-15T23:36:02.536Z,80.54
2023-04-15T23:38:30.027Z,80.10
2023-04-15T23:40:59.467Z,80.06
2023-04-15T23:43:26.932Z,80.25
2023-04-15T23:45:54.387Z,81.92
2023-04-15T23:48:23.487Z,81.39
2023-04-15T23:50:51.027Z,81.29
2023-04-15T23:53:18.508Z,81.33
2023-04-15T23:55:45.968Z,81.00
2023-04-15T23:58:14.811Z,80.80
