createdAt,value
2022-08-20T00:02:40.283Z,17.80
2022-08-20T00:06:23.815Z,17.70
2022-08-20T00:10:07.380Z,17.70
2022-08-20T00:13:52.649Z,17.60
2022-08-20T00:17:37.423Z,17.50
2022-08-20T00:21:21.582Z,17.40
2022-08-20T00:25:06.511Z,17.30
2022-08-20T00:28:48.780Z,17.20
2022-08-20T00:32:31.480Z,17.20
2022-08-20T00:36:15.657Z,17.10
2022-08-20T00:39:58.627Z,17.10
2022-08-20T00:43:45.134Z,17.10
2022-08-20T00:47:27.775Z,17.00
2022-08-20T00:51:32.641Z,17.00
2022-08-20T00:55:15.861Z,17.00
2022-08-20T00:58:58.111Z,16.90
2022-08-20T01:02:40.594Z,16.90
2022-08-20T01:06:25.007Z,16.80
2022-08-20T01:10:11.601Z,16.70
2022-08-20T01:13:53.668Z,16.70
2022-08-20T01:17:37.129Z,16.60
2022-08-20T01:21:25.719Z,16.60
2022-08-20T01:25:19.436Z,16.50
2022-08-20T01:29:05.161Z,16.50
2022-08-20T01:32:47.227Z,16.50
2022-08-20T01:36:46.409Z,16.40
2022-08-20T01:40:55.373Z,16.30
2022-08-20T01:44:39.656Z,16.30
2022-08-20T01:48:23.136Z,16.30
2022-08-20T01:52:08.448Z,16.20
2022-08-20T01:55:50.392Z,16.20
2022-08-20T01:59:32.488Z,16.20
2022-08-20T02:03:14.380Z,16.20
2022-08-20T02:06:58.285Z,16.10
2022-08-20T02:10:40.909Z,16.10
2022-08-20T02:14:22.897Z,16.00
2022-08-20T02:18:08.147Z,16.00
2022-08-20T02:21:54.626Z,15.90
2022-08-20T02:25:40.286Z,15.90
2022-08-20T02:29:22.808Z,15.80
2022-08-20T02:33:07.481Z,15.80
2022-08-20T02:36:49.433Z,15.80
2022-08-20T02:40:32.458Z,15.80
2022-08-20T02:44:14.305Z,15.70
2022-08-20T02:47:57.554Z,15.60
2022-08-20T02:51:39.697Z,15.60
2022-08-20T02:55:27.927Z,15.60
2022-08-20T02:59:10.787Z,15.50
2022-08-20T03:03:02.089Z,15.40
2022-08-20T03:06:44.024Z,15.40
2022-08-20T03:10:36.497Z,15.40
2022-08-20T03:14:18.376Z,15.30
2022-08-20T03:18:01.234Z,15.30
2022-08-20T03:21:46.641Z,15.20
2022-08-20T03:25:29.262Z,15.20
2022-08-20T03:29:12.108Z,15.20
2022-08-20T03:32:54.980Z,15.10
2022-08-20T03:36:36.868Z,15.10
2022-08-20T03:40:29.565Z,15.00
2022-08-20T03:44:11.384Z,15.10
2022-08-20T03:47:55.796Z,15.10
2022-08-20T03:51:57.040Z,15.10
2022-08-20T03:55:41.463Z,15.10
2022-08-20T03:59:30.972Z,15.10
2022-08-20T04:03:13.626Z,15.00
2022-08-20T04:06:56.450Z,15.00
2022-08-20T04:10:38.881Z,15.00
2022-08-20T04:14:20.769Z,14.90
2022-08-20T04:18:06.617Z,14.90
2022-08-20T04:21:48.927Z,14.90
2022-08-20T04:25:35.916Z,14.90
2022-08-20T04:29:18.160Z,14.90
2022-08-20T04:33:00.656Z,14.80
2022-08-20T04:36:42.559Z,14.80
2022-08-20T04:40:42.767Z,14.80
2022-08-20T04:44:24.625Z,14.80
2022-08-20T04:48:11.688Z,14.70
2022-08-20T04:51:56.793Z,14.70
2022-08-20T04:55:42.944Z,14.70
2022-08-20T04:59:27.042Z,14.70
2022-08-20T05:03:09.034Z,14.70
2022-08-20T05:06:50.881Z,14.70
2022-08-20T05:10:32.744Z,14.70
2022-08-20T05:14:15.180Z,14.70
2022-08-20T05:18:03.712Z,14.70
2022-08-20T05:21:45.565Z,14.70
2022-08-20T05:25:29.699Z,14.70
2022-08-20T05:29:11.653Z,14.70
2022-08-20T05:32:53.477Z,14.70
2022-08-20T05:36:36.361Z,14.70
2022-08-20T05:40:18.269Z,14.80
2022-08-20T05:44:01.422Z,14.80
2022-08-20T05:47:44.672Z,14.80
2022-08-20T05:51:28.994Z,14.80
2022-08-20T05:55:16.182Z,14.80
2022-08-20T05:59:02.547Z,14.90
2022-08-20T06:03:03.194Z,14.90
2022-08-20T06:06:47.170Z,14.90
2022-08-20T06:10:29.680Z,15.00
2022-08-20T06:14:11.663Z,15.00
2022-08-20T06:17:58.410Z,15.10
2022-08-20T06:21:41.519Z,15.10
2022-08-20T06:25:23.574Z,15.20
2022-08-20T06:29:06.692Z,15.20
2022-08-20T06:32:50.863Z,15.30
2022-08-20T06:36:32.707Z,15.40
2022-08-20T06:40:26.209Z,15.50
2022-08-20T06:44:08.177Z,15.60
2022-08-20T06:47:51.036Z,15.70
2022-08-20T06:51:34.398Z,15.90
2022-08-20T06:55:17.531Z,16.00
2022-08-20T06:59:00.093Z,16.20
2022-08-20T07:02:42.418Z,16.30
2022-08-20T07:06:25.973Z,16.50
2022-08-20T07:10:10.960Z,16.70
2022-08-20T07:13:53.238Z,16.80
2022-08-20T07:17:35.384Z,17.10
2022-08-20T07:21:17.515Z,17.30
2022-08-20T07:24:59.411Z,17.40
2022-08-20T07:28:41.251Z,17.50
2022-08-20T07:32:36.866Z,17.60
2022-08-20T07:36:21.689Z,17.80
2022-08-20T07:40:04.262Z,17.90
2022-08-20T07:43:47.052Z,18.00
2022-08-20T07:47:28.847Z,18.10
2022-08-20T07:51:13.726Z,18.10
2022-08-20T07:54:55.585Z,18.20
2022-08-20T07:58:41.502Z,18.20
2022-08-20T08:02:23.912Z,18.30
2022-08-20T08:06:05.898Z,18.20
2022-08-20T08:09:50.087Z,18.30
2022-08-20T08:13:36.935Z,18.30
2022-08-20T08:17:19.655Z,18.30
2022-08-20T08:21:01.532Z,18.30
2022-08-20T08:24:56.715Z,18.30
2022-08-20T08:28:39.688Z,18.30
2022-08-20T08:32:21.523Z,18.50
2022-08-20T08:36:10.409Z,18.60
2022-08-20T08:39:52.248Z,18.70
2022-08-20T08:43:34.084Z,18.80
2022-08-20T08:47:25.448Z,18.90
2022-08-20T08:51:11.876Z,19.00
2022-08-20T08:54:56.979Z,19.10
2022-08-20T08:58:38.957Z,19.10
2022-08-20T09:02:23.636Z,19.10
2022-08-20T09:06:06.360Z,19.20
2022-08-20T09:09:48.211Z,19.20
2022-08-20T09:13:30.139Z,19.20
2022-08-20T09:17:12.106Z,19.20
2022-08-20T09:20:54.016Z,19.30
2022-08-20T09:24:36.036Z,19.40
2022-08-20T09:28:17.941Z,19.50
2022-08-20T09:32:19.212Z,19.70
2022-08-20T09:36:03.001Z,20.00
2022-08-20T09:39:44.937Z,20.40
2022-08-20T09:43:26.897Z,20.80
2022-08-20T09:47:09.019Z,21.20
2022-08-20T09:50:51.552Z,21.70
2022-08-20T09:54:34.822Z,21.90
2022-08-20T09:58:21.067Z,22.20
2022-08-20T10:02:03.303Z,22.60
2022-08-20T10:05:45.225Z,22.90
2022-08-20T10:09:27.144Z,23.20
2022-08-20T10:13:08.972Z,23.40
2022-08-20T10:16:56.135Z,23.50
2022-08-20T10:20:42.591Z,23.60
2022-08-20T10:24:24.476Z,23.80
2022-08-20T10:28:07.091Z,24.00
2022-08-20T10:31:48.896Z,24.20
2022-08-20T10:35:30.785Z,24.50
2022-08-20T10:39:13.272Z,25.00
2022-08-20T10:42:55.231Z,25.20
2022-08-20T10:46:37.047Z,25.10
2022-08-20T10:50:20.055Z,24.90
2022-08-20T10:54:02.004Z,24.80
2022-08-20T10:57:48.249Z,24.90
2022-08-20T11:01:33.927Z,24.90
2022-08-20T11:05:18.566Z,24.90
2022-08-20T11:09:00.373Z,25.20
2022-08-20T11:12:44.786Z,26.00
2022-08-20T11:16:28.080Z,27.40
2022-08-20T11:20:12.196Z,28.80
2022-08-20T11:23:54.052Z,29.90
2022-08-20T11:27:39.132Z,30.00
2022-08-20T11:31:20.984Z,29.70
2022-08-20T11:35:18.763Z,29.90
2022-08-20T11:39:05.280Z,30.00
2022-08-20T11:43:13.087Z,29.60
2022-08-20T11:46:52.009Z,29.30
2022-08-20T11:50:33.890Z,29.00
2022-08-20T11:54:15.715Z,28.60
2022-08-20T11:57:59.822Z,28.10
2022-08-20T12:01:49.918Z,27.60
2022-08-20T12:05:47.073Z,27.40
2022-08-20T12:09:29.095Z,27.30
2022-08-20T12:13:10.906Z,27.20
2022-08-20T12:16:52.717Z,27.20
2022-08-20T12:20:35.804Z,27.40
2022-08-20T12:24:18.084Z,27.70
2022-08-20T12:27:59.988Z,28.60
2022-08-20T12:31:41.879Z,29.20
2022-08-20T12:35:24.256Z,29.80
2022-08-20T12:39:07.372Z,31.00
2022-08-20T12:42:50.158Z,32.20
2022-08-20T12:46:31.980Z,33.40
2022-08-20T12:50:18.189Z,34.30
2022-08-20T12:54:00.054Z,34.90
2022-08-20T12:57:45.053Z,35.50
2022-08-20T13:01:26.966Z,35.60
2022-08-20T13:05:10.576Z,35.70
2022-08-20T13:08:52.389Z,35.80
2022-08-20T13:12:34.352Z,36.30
2022-08-20T13:16:16.835Z,36.70
2022-08-20T13:19:58.830Z,36.50
2022-08-20T13:23:41.109Z,36.30
2022-08-20T13:27:24.627Z,36.40
2022-08-20T13:31:06.595Z,36.60
2022-08-20T13:34:48.398Z,36.90
2022-08-20T13:38:31.204Z,37.20
2022-08-20T13:42:13.698Z,37.50
2022-08-20T13:45:55.548Z,37.40
2022-08-20T13:49:37.351Z,36.60
2022-08-20T13:53:19.295Z,35.50
2022-08-20T13:57:06.508Z,34.40
2022-08-20T14:00:49.123Z,33.30
2022-08-20T14:04:30.937Z,32.80
2022-08-20T14:08:21.595Z,32.60
2022-08-20T14:12:03.674Z,33.40
2022-08-20T14:15:46.036Z,34.30
2022-08-20T14:19:27.904Z,34.50
2022-08-20T14:23:09.915Z,34.10
2022-08-20T14:26:51.716Z,34.20
2022-08-20T14:30:33.604Z,34.50
2022-08-20T14:34:15.411Z,34.10
2022-08-20T14:37:58.379Z,33.40
2022-08-20T14:41:40.210Z,33.10
2022-08-20T14:45:22.334Z,32.60
2022-08-20T14:49:04.136Z,31.80
2022-08-20T14:52:46.444Z,31.00
2022-08-20T14:56:28.231Z,30.50
2022-08-20T15:00:14.084Z,29.90
2022-08-20T15:03:55.994Z,29.50
2022-08-20T15:07:40.836Z,29.10
2022-08-20T15:11:22.697Z,28.90
2022-08-20T15:15:13.449Z,29.10
2022-08-20T15:18:59.677Z,29.10
2022-08-20T15:22:42.579Z,29.50
2022-08-20T15:26:24.375Z,29.80
2022-08-20T15:30:12.214Z,29.60
2022-08-20T15:33:54.020Z,29.50
2022-08-20T15:37:43.498Z,29.40
2022-08-20T15:41:30.270Z,29.30
2022-08-20T15:45:21.686Z,29.20
2022-08-20T15:49:04.031Z,28.90
2022-08-20T15:52:46.028Z,28.70
2022-08-20T15:56:55.819Z,28.60
2022-08-20T16:00:58.050Z,28.60
2022-08-20T16:05:13.215Z,28.60
2022-08-20T16:09:33.066Z,28.40
2022-08-20T16:13:47.705Z,28.30
2022-08-20T16:17:52.752Z,28.10
2022-08-20T16:21:44.087Z,27.90
2022-08-20T16:25:33.788Z,27.80
2022-08-20T16:29:24.143Z,27.60
2022-08-20T16:33:47.980Z,27.50
2022-08-20T16:37:32.518Z,27.40
2022-08-20T16:41:21.742Z,27.30
2022-08-20T16:45:07.276Z,27.20
2022-08-20T16:48:58.307Z,27.10
2022-08-20T16:52:43.543Z,26.90
2022-08-20T16:57:01.137Z,26.80
2022-08-20T17:00:45.141Z,26.70
2022-08-20T17:04:27.339Z,26.50
2022-08-20T17:08:27.914Z,26.50
2022-08-20T17:12:23.947Z,26.30
2022-08-20T17:16:14.965Z,26.20
2022-08-20T17:20:02.563Z,26.00
2022-08-20T17:24:00.714Z,26.00
2022-08-20T17:27:42.743Z,25.90
2022-08-20T17:31:38.902Z,25.90
2022-08-20T17:35:29.745Z,25.80
2022-08-20T17:39:18.317Z,25.60
2022-08-20T17:43:03.989Z,25.50
2022-08-20T17:46:47.828Z,25.30
2022-08-20T17:50:35.002Z,25.20
2022-08-20T17:54:44.339Z,25.00
2022-08-20T17:58:52.540Z,24.90
2022-08-20T18:02:37.631Z,24.80
2022-08-20T18:06:23.941Z,24.70
2022-08-20T18:10:14.046Z,24.80
2022-08-20T18:14:00.611Z,24.80
2022-08-20T18:17:51.418Z,24.70
2022-08-20T18:21:56.539Z,24.80
2022-08-20T18:25:54.695Z,24.70
2022-08-20T18:29:42.416Z,24.70
2022-08-20T18:33:34.760Z,24.60
2022-08-20T18:37:16.848Z,24.60
2022-08-20T18:41:09.759Z,24.50
2022-08-20T18:44:54.166Z,24.40
2022-08-20T18:48:36.109Z,24.40
2022-08-20T18:52:27.955Z,24.40
2022-08-20T18:56:13.980Z,24.30
2022-08-20T19:00:15.948Z,24.20
2022-08-20T19:03:58.428Z,24.20
2022-08-20T19:07:48.959Z,24.00
2022-08-20T19:12:00.400Z,23.90
2022-08-20T19:15:47.371Z,23.80
2022-08-20T19:19:32.806Z,23.70
2022-08-20T19:23:20.191Z,23.70
2022-08-20T19:27:05.707Z,23.60
2022-08-20T19:30:47.934Z,23.50
2022-08-20T19:34:31.290Z,23.40
2022-08-20T19:38:16.996Z,23.40
2022-08-20T19:42:04.674Z,23.40
2022-08-20T19:45:54.319Z,23.30
2022-08-20T19:49:54.779Z,23.20
2022-08-20T19:53:43.265Z,23.10
2022-08-20T19:57:26.007Z,23.00
2022-08-20T20:01:17.817Z,23.00
2022-08-20T20:04:59.771Z,22.90
2022-08-20T20:08:46.048Z,22.90
2022-08-20T20:12:27.766Z,22.80
2022-08-20T20:16:10.017Z,22.70
2022-08-20T20:19:59.360Z,22.60
2022-08-20T20:23:46.524Z,22.60
2022-08-20T20:27:29.615Z,22.60
2022-08-20T20:31:20.423Z,22.50
2022-08-20T20:35:05.119Z,22.40
2022-08-20T20:39:01.179Z,22.40
2022-08-20T20:42:43.251Z,22.30
2022-08-20T20:46:28.750Z,22.30
2022-08-20T20:50:12.153Z,22.20
2022-08-20T20:53:56.228Z,22.20
2022-08-20T20:57:39.115Z,22.10
2022-08-20T21:01:27.353Z,22.00
2022-08-20T21:05:27.103Z,21.80
2022-08-20T21:09:09.043Z,21.80
2022-08-20T21:12:53.135Z,21.70
2022-08-20T21:16:35.498Z,21.50
2022-08-20T21:20:18.580Z,21.50
2022-08-20T21:24:00.630Z,21.30
2022-08-20T21:27:48.849Z,21.20
2022-08-20T21:31:40.448Z,21.10
2022-08-20T21:35:26.233Z,21.00
2022-08-20T21:39:08.432Z,20.90
2022-08-20T21:42:51.342Z,20.80
2022-08-20T21:46:33.311Z,20.60
2022-08-20T21:50:16.488Z,20.50
2022-08-20T21:54:00.748Z,20.50
2022-08-20T21:57:43.941Z,20.40
2022-08-20T22:01:26.138Z,20.30
2022-08-20T22:05:09.336Z,20.20
2022-08-20T22:08:51.235Z,20.10
2022-08-20T22:12:33.197Z,20.00
2022-08-20T22:16:19.141Z,19.90
2022-08-20T22:20:01.082Z,19.80
2022-08-20T22:23:43.231Z,19.80
2022-08-20T22:27:26.800Z,19.60
2022-08-20T22:31:09.166Z,19.60
2022-08-20T22:34:53.157Z,19.50
2022-08-20T22:38:35.065Z,19.40
2022-08-20T22:42:17.129Z,19.30
2022-08-20T22:46:01.932Z,19.20
2022-08-20T22:49:44.861Z,19.20
2022-08-20T22:53:27.890Z,19.10
2022-08-20T22:57:09.790Z,19.10
2022-08-20T23:00:55.566Z,19.00
2022-08-20T23:04:38.018Z,18.90
2022-08-20T23:08:19.832Z,18.90
2022-08-20T23:12:01.743Z,18.80
2022-08-20T23:15:45.292Z,18.80
2022-08-20T23:19:27.796Z,18.80
2022-08-20T23:23:10.518Z,18.70
2022-08-20T23:26:53.346Z,18.60
2022-08-20T23:30:35.424Z,18.50
2022-08-20T23:34:18.564Z,18.50
2022-08-20T23:38:00.933Z,18.40
2022-08-20T23:41:47.885Z,18.30
2022-08-20T23:45:31.039Z,18.10
2022-08-20T23:49:13.078Z,18.00
2022-08-20T23:52:56.543Z,18.00
2022-08-20T23:56:38.652Z,17.90
