createdAt,value
2023-09-14T00:01:29.155Z,61.07
2023-09-14T00:04:35.519Z,61.12
2023-09-14T00:07:43.366Z,61.14
2023-09-14T00:10:49.918Z,61.14
2023-09-14T00:13:56.618Z,61.19
2023-09-14T00:17:03.492Z,61.20
2023-09-14T00:20:09.326Z,61.19
2023-09-14T00:23:15.279Z,61.21
2023-09-14T00:26:22.206Z,61.21
2023-09-14T00:29:27.522Z,61.15
2023-09-14T00:32:32.482Z,61.17
2023-09-14T00:35:39.945Z,61.22
2023-09-14T00:38:46.635Z,61.21
2023-09-14T00:41:53.194Z,61.29
2023-09-14T00:44:59.976Z,61.34
2023-09-14T00:48:10.099Z,61.29
2023-09-14T00:51:18.148Z,61.30
2023-09-14T00:54:24.510Z,61.30
2023-09-14T00:57:31.885Z,61.40
2023-09-14T01:00:39.153Z,61.37
2023-09-14T01:03:45.153Z,61.37
2023-09-14T01:06:52.051Z,61.36
2023-09-14T01:09:58.502Z,61.33
2023-09-14T01:13:07.253Z,61.29
2023-09-14T01:16:33.373Z,61.26
2023-09-14T01:19:58.667Z,61.29
2023-09-14T01:23:18.336Z,61.26
2023-09-14T01:26:23.896Z,61.37
2023-09-14T01:29:30.568Z,61.48
2023-09-14T01:32:36.565Z,61.47
2023-09-14T01:35:45.667Z,61.46
2023-09-14T01:38:50.801Z,61.39
2023-09-14T01:41:58.191Z,61.37
2023-09-14T01:45:05.469Z,61.41
2023-09-14T01:48:12.362Z,61.46
2023-09-14T01:51:18.418Z,61.55
2023-09-14T01:54:23.898Z,61.56
2023-09-14T01:57:28.910Z,61.53
2023-09-14T02:00:34.693Z,61.49
2023-09-14T02:03:40.824Z,61.50
2023-09-14T02:06:48.269Z,61.48
2023-09-14T02:09:54.583Z,61.48
2023-09-14T02:13:01.283Z,61.46
2023-09-14T02:16:08.200Z,61.48
2023-09-14T02:19:15.447Z,61.54
2023-09-14T02:22:22.518Z,61.51
2023-09-14T02:25:29.417Z,61.50
2023-09-14T02:28:35.559Z,61.46
2023-09-14T02:31:41.982Z,61.43
2023-09-14T02:34:49.227Z,61.49
2023-09-14T02:37:56.619Z,61.41
2023-09-14T02:41:01.764Z,61.43
2023-09-14T02:44:08.731Z,61.55
2023-09-14T02:47:15.192Z,61.73
2023-09-14T02:50:21.684Z,61.85
2023-09-14T02:53:28.869Z,61.79
2023-09-14T02:56:35.537Z,61.70
2023-09-14T02:59:41.300Z,61.64
2023-09-14T03:02:48.739Z,61.71
2023-09-14T03:05:56.584Z,61.70
2023-09-14T03:09:03.764Z,61.72
2023-09-14T03:12:11.099Z,61.82
2023-09-14T03:15:17.594Z,61.87
2023-09-14T03:18:23.797Z,61.80
2023-09-14T03:21:43.944Z,61.86
2023-09-14T03:24:50.622Z,61.86
2023-09-14T03:27:57.481Z,61.89
2023-09-14T03:31:03.802Z,61.90
2023-09-14T03:34:10.315Z,61.83
2023-09-14T03:37:16.958Z,61.86
2023-09-14T03:40:22.923Z,61.85
2023-09-14T03:43:29.908Z,61.89
2023-09-14T03:46:36.383Z,61.85
2023-09-14T03:49:43.362Z,61.89
2023-09-14T03:52:50.051Z,61.95
2023-09-14T03:55:56.214Z,62.04
2023-09-14T03:59:04.516Z,62.11
2023-09-14T04:02:11.195Z,62.04
2023-09-14T04:05:30.762Z,62.06
2023-09-14T04:08:37.759Z,62.08
2023-09-14T04:11:42.785Z,62.16
2023-09-14T04:14:52.661Z,62.21
2023-09-14T04:17:59.343Z,62.23
2023-09-14T04:21:06.646Z,62.33
2023-09-14T04:24:12.699Z,62.40
2023-09-14T04:27:18.492Z,62.47
2023-09-14T04:30:24.671Z,62.43
2023-09-14T04:33:31.422Z,62.44
2023-09-14T04:36:39.107Z,62.41
2023-09-14T04:39:46.184Z,62.32
2023-09-14T04:42:51.453Z,62.30
2023-09-14T04:46:00.551Z,62.22
2023-09-14T04:49:07.354Z,62.23
2023-09-14T04:52:12.473Z,62.20
2023-09-14T04:55:18.708Z,62.27
2023-09-14T04:58:26.750Z,62.34
2023-09-14T05:01:33.360Z,62.39
2023-09-14T05:04:41.013Z,62.36
2023-09-14T05:07:48.862Z,62.38
2023-09-14T05:10:57.103Z,62.43
2023-09-14T05:14:03.353Z,62.42
2023-09-14T05:17:08.708Z,62.45
2023-09-14T05:20:16.701Z,62.44
2023-09-14T05:23:22.966Z,62.44
2023-09-14T05:26:27.929Z,62.45
2023-09-14T05:29:34.232Z,62.49
2023-09-14T05:32:39.640Z,62.49
2023-09-14T05:35:46.644Z,62.49
2023-09-14T05:38:54.839Z,62.49
2023-09-14T05:42:00.006Z,62.49
2023-09-14T05:45:06.080Z,62.49
2023-09-14T05:48:15.973Z,62.49
2023-09-14T05:51:21.799Z,62.41
2023-09-14T05:54:28.290Z,62.36
2023-09-14T05:57:33.893Z,62.32
2023-09-14T06:00:40.454Z,62.27
2023-09-14T06:03:47.595Z,62.19
2023-09-14T06:06:54.673Z,62.13
2023-09-14T06:10:01.249Z,62.05
2023-09-14T06:13:07.403Z,61.99
2023-09-14T06:16:13.701Z,61.90
2023-09-14T06:19:20.562Z,61.78
2023-09-14T06:22:27.303Z,61.69
2023-09-14T06:25:33.749Z,61.58
2023-09-14T06:28:40.097Z,61.49
2023-09-14T06:31:46.128Z,61.38
2023-09-14T06:34:51.708Z,61.23
2023-09-14T06:37:57.555Z,61.05
2023-09-14T06:41:04.185Z,60.91
2023-09-14T06:44:13.253Z,60.78
2023-09-14T06:47:19.046Z,60.70
2023-09-14T06:50:25.370Z,60.56
2023-09-14T06:53:31.448Z,60.46
2023-09-14T06:56:37.719Z,60.38
2023-09-14T06:59:43.545Z,60.36
2023-09-14T07:02:49.400Z,60.34
2023-09-14T07:05:56.527Z,60.17
2023-09-14T07:09:05.543Z,59.99
2023-09-14T07:12:14.583Z,59.82
2023-09-14T07:15:21.175Z,59.65
2023-09-14T07:18:45.287Z,59.42
2023-09-14T07:21:51.514Z,59.17
2023-09-14T07:24:58.807Z,58.91
2023-09-14T07:28:05.719Z,58.66
2023-09-14T07:31:12.549Z,58.38
2023-09-14T07:34:19.828Z,58.12
2023-09-14T07:37:27.637Z,57.87
2023-09-14T07:40:33.713Z,57.67
2023-09-14T07:43:41.530Z,57.47
2023-09-14T07:46:48.198Z,57.35
2023-09-14T07:49:55.412Z,57.25
2023-09-14T07:53:00.717Z,57.07
2023-09-14T07:56:08.099Z,56.86
2023-09-14T07:59:07.139Z,56.62
2023-09-14T08:02:16.739Z,56.39
2023-09-14T08:05:23.865Z,56.20
2023-09-14T08:08:29.859Z,55.98
2023-09-14T08:11:35.464Z,55.83
2023-09-14T08:14:43.706Z,55.62
2023-09-14T08:17:49.152Z,55.32
2023-09-14T08:20:56.044Z,55.13
2023-09-14T08:24:04.783Z,54.83
2023-09-14T08:27:10.510Z,54.54
2023-09-14T08:30:19.834Z,54.28
2023-09-14T08:33:25.877Z,53.97
2023-09-14T08:36:34.190Z,53.64
2023-09-14T08:39:39.131Z,53.43
2023-09-14T08:42:48.458Z,53.16
2023-09-14T08:45:54.411Z,52.87
2023-09-14T08:49:01.595Z,52.63
2023-09-14T08:52:08.901Z,52.39
2023-09-14T08:55:17.072Z,52.14
2023-09-14T08:58:22.594Z,51.93
2023-09-14T09:01:30.962Z,51.59
2023-09-14T09:04:38.623Z,51.19
2023-09-14T09:07:44.363Z,50.87
2023-09-14T09:10:50.214Z,50.58
2023-09-14T09:14:00.354Z,50.32
2023-09-14T09:17:06.339Z,50.11
2023-09-14T09:20:12.901Z,49.86
2023-09-14T09:23:19.532Z,49.73
2023-09-14T09:26:25.676Z,49.56
2023-09-14T09:29:37.013Z,49.21
2023-09-14T09:32:44.015Z,48.88
2023-09-14T09:35:52.010Z,48.62
2023-09-14T09:38:57.664Z,48.38
2023-09-14T09:42:02.408Z,48.22
2023-09-14T09:45:12.541Z,48.11
2023-09-14T09:48:19.335Z,47.99
2023-09-14T09:51:25.161Z,47.82
2023-09-14T09:54:36.819Z,47.49
2023-09-14T09:57:45.788Z,47.19
2023-09-14T10:00:52.650Z,46.87
2023-09-14T10:04:01.842Z,46.66
2023-09-14T10:07:10.593Z,46.57
2023-09-14T10:10:17.139Z,46.48
2023-09-14T10:13:24.730Z,46.21
2023-09-14T10:16:33.330Z,45.85
2023-09-14T10:19:41.624Z,45.64
2023-09-14T10:22:49.623Z,45.48
2023-09-14T10:25:56.929Z,45.35
2023-09-14T10:29:04.724Z,45.24
2023-09-14T10:32:14.803Z,45.09
2023-09-14T10:35:22.631Z,44.89
2023-09-14T10:38:30.074Z,44.77
2023-09-14T10:41:35.520Z,44.66
2023-09-14T10:44:43.675Z,44.58
2023-09-14T10:47:49.853Z,44.34
2023-09-14T10:50:56.080Z,44.22
2023-09-14T10:54:02.863Z,44.12
2023-09-14T10:57:16.349Z,43.92
2023-09-14T11:00:26.096Z,43.57
2023-09-14T11:03:33.484Z,43.21
2023-09-14T11:07:06.165Z,43.10
2023-09-14T11:10:21.449Z,43.08
2023-09-14T11:13:40.808Z,42.81
2023-09-14T11:17:02.939Z,42.71
2023-09-14T11:20:09.886Z,42.68
2023-09-14T11:23:18.114Z,42.51
2023-09-14T11:26:26.041Z,42.41
2023-09-14T11:29:34.568Z,42.41
2023-09-14T11:32:44.725Z,42.38
2023-09-14T11:35:56.972Z,42.22
2023-09-14T11:39:08.581Z,42.11
2023-09-14T11:42:15.792Z,42.06
2023-09-14T11:45:24.574Z,41.69
2023-09-14T11:51:39.284Z,41.40
2023-09-14T11:54:47.368Z,41.44
2023-09-14T11:57:55.810Z,41.31
2023-09-14T12:01:05.605Z,41.22
2023-09-14T12:04:13.552Z,41.13
2023-09-14T12:07:19.989Z,41.00
2023-09-14T12:10:35.454Z,40.94
2023-09-14T12:13:41.463Z,40.77
2023-09-14T12:16:46.863Z,40.64
2023-09-14T12:20:03.952Z,40.57
2023-09-14T12:23:08.799Z,40.55
2023-09-14T12:26:15.282Z,40.47
2023-09-14T12:29:20.910Z,40.38
2023-09-14T12:32:27.878Z,40.25
2023-09-14T12:35:33.380Z,40.15
2023-09-14T12:38:47.178Z,40.00
2023-09-14T12:41:48.424Z,39.95
2023-09-14T12:44:54.141Z,39.85
2023-09-14T12:48:04.229Z,39.73
2023-09-14T12:51:10.402Z,39.75
2023-09-14T12:54:18.282Z,39.78
2023-09-14T12:57:31.144Z,39.75
2023-09-14T13:00:44.769Z,39.68
2023-09-14T13:03:51.979Z,39.68
2023-09-14T13:06:58.320Z,39.55
2023-09-14T13:10:04.493Z,39.45
2023-09-14T13:13:32.175Z,39.30
2023-09-14T13:16:38.617Z,39.21
2023-09-14T13:19:46.602Z,39.16
2023-09-14T13:22:53.580Z,39.01
2023-09-14T13:25:58.652Z,38.90
2023-09-14T13:29:06.169Z,38.79
2023-09-14T13:32:12.199Z,38.77
2023-09-14T13:35:21.553Z,38.78
2023-09-14T13:38:25.755Z,38.74
2023-09-14T13:41:32.212Z,38.69
2023-09-14T13:44:38.724Z,38.61
2023-09-14T13:47:44.704Z,38.57
2023-09-14T13:50:50.447Z,38.54
2023-09-14T13:53:58.450Z,38.58
2023-09-14T13:57:04.497Z,38.55
2023-09-14T14:00:13.244Z,38.54
2023-09-14T14:03:28.339Z,38.64
2023-09-14T14:06:35.466Z,38.71
2023-09-14T14:09:44.609Z,38.72
2023-09-14T14:12:51.270Z,38.79
2023-09-14T14:15:58.122Z,38.81
2023-09-14T14:19:04.373Z,38.81
2023-09-14T14:22:10.954Z,38.82
2023-09-14T14:25:16.028Z,38.83
2023-09-14T14:42:29.743Z,38.89
2023-09-14T14:45:37.085Z,38.94
2023-09-14T14:48:46.156Z,38.91
2023-09-14T14:51:52.682Z,38.96
2023-09-14T14:54:58.620Z,38.99
2023-09-14T14:58:04.302Z,39.04
2023-09-14T15:01:10.736Z,39.08
2023-09-14T15:04:17.340Z,39.12
2023-09-14T15:07:25.447Z,39.18
2023-09-14T15:10:29.856Z,39.30
2023-09-14T15:13:35.522Z,39.37
2023-09-14T15:16:43.041Z,39.43
2023-09-14T15:19:51.345Z,39.50
2023-09-14T15:22:57.279Z,39.58
2023-09-14T15:26:04.874Z,39.64
2023-09-14T15:29:10.857Z,39.75
2023-09-14T15:32:16.920Z,39.81
2023-09-14T15:35:25.262Z,39.91
2023-09-14T15:38:31.743Z,40.01
2023-09-14T15:41:39.203Z,40.13
2023-09-14T15:44:47.808Z,40.20
2023-09-14T15:47:52.503Z,40.29
2023-09-14T15:50:58.326Z,40.40
2023-09-14T15:54:04.878Z,40.49
2023-09-14T15:57:12.024Z,40.60
2023-09-14T16:00:19.750Z,40.71
2023-09-14T16:03:27.718Z,40.81
2023-09-14T16:06:35.438Z,40.93
2023-09-14T16:09:41.536Z,41.04
2023-09-14T16:12:50.383Z,41.17
2023-09-14T16:16:01.605Z,41.28
2023-09-14T16:19:07.836Z,41.44
2023-09-14T16:22:16.023Z,41.54
2023-09-14T16:25:22.324Z,41.65
2023-09-14T16:28:31.003Z,41.75
2023-09-14T16:31:41.909Z,41.85
2023-09-14T16:34:47.434Z,41.92
2023-09-14T16:37:54.090Z,42.02
2023-09-14T16:41:08.491Z,42.12
2023-09-14T16:44:14.471Z,42.26
2023-09-14T16:47:19.740Z,42.40
2023-09-14T16:50:24.565Z,42.50
2023-09-14T16:53:31.195Z,42.61
2023-09-14T16:56:37.393Z,42.75
2023-09-14T16:59:44.617Z,42.86
2023-09-14T17:02:50.111Z,42.96
2023-09-14T17:05:57.114Z,43.05
2023-09-14T17:09:04.784Z,43.16
2023-09-14T17:12:12.006Z,43.31
2023-09-14T17:15:16.966Z,43.46
2023-09-14T17:18:24.570Z,43.68
2023-09-14T17:21:31.917Z,43.83
2023-09-14T17:24:37.221Z,43.97
2023-09-14T17:27:43.458Z,44.15
2023-09-14T17:30:50.930Z,44.34
2023-09-14T17:33:58.395Z,44.48
2023-09-14T17:37:06.678Z,44.64
2023-09-14T17:40:15.950Z,44.82
2023-09-14T17:43:23.248Z,45.00
2023-09-14T17:46:30.726Z,45.16
2023-09-14T17:49:38.695Z,45.34
2023-09-14T17:52:45.065Z,45.54
2023-09-14T17:55:50.401Z,45.69
2023-09-14T17:58:59.637Z,45.86
2023-09-14T18:02:07.587Z,46.13
2023-09-14T18:05:16.177Z,46.34
2023-09-14T18:08:21.913Z,46.55
2023-09-14T18:11:32.385Z,46.77
2023-09-14T18:14:38.810Z,46.98
2023-09-14T18:17:46.699Z,47.17
2023-09-14T18:20:52.861Z,47.37
2023-09-14T18:24:00.633Z,47.58
2023-09-14T18:27:07.127Z,47.78
2023-09-14T18:30:14.221Z,47.96
2023-09-14T18:33:21.971Z,48.13
2023-09-14T18:36:28.972Z,48.30
2023-09-14T18:39:36.136Z,48.47
2023-09-14T18:42:42.090Z,48.60
2023-09-14T18:45:51.113Z,48.73
2023-09-14T18:49:00.133Z,48.87
2023-09-14T18:52:06.039Z,49.04
2023-09-14T18:55:14.133Z,49.14
2023-09-14T18:58:44.115Z,49.29
2023-09-14T19:01:31.133Z,49.46
2023-09-14T19:04:37.835Z,49.56
2023-09-14T19:07:45.545Z,49.67
2023-09-14T19:10:51.603Z,49.84
2023-09-14T19:13:58.076Z,50.01
2023-09-14T19:17:04.501Z,50.12
2023-09-14T19:20:13.911Z,50.22
2023-09-14T19:23:20.923Z,50.30
2023-09-14T19:26:27.968Z,50.41
2023-09-14T19:29:33.920Z,50.50
2023-09-14T19:32:40.653Z,50.62
2023-09-14T19:35:46.380Z,50.72
2023-09-14T19:38:53.324Z,50.82
2023-09-14T19:42:03.002Z,50.90
2023-09-14T19:45:08.950Z,50.97
2023-09-14T19:48:15.360Z,51.05
2023-09-14T19:51:21.163Z,51.12
2023-09-14T19:54:27.834Z,51.18
2023-09-14T19:57:33.622Z,51.20
2023-09-14T20:00:39.839Z,51.17
2023-09-14T20:03:49.297Z,51.18
2023-09-14T20:06:56.623Z,51.28
2023-09-14T20:10:02.247Z,51.31
2023-09-14T20:13:08.277Z,51.34
2023-09-14T20:16:13.738Z,51.41
2023-09-14T20:19:21.670Z,51.48
2023-09-14T20:22:29.653Z,51.54
2023-09-14T20:25:37.763Z,51.59
2023-09-14T20:28:45.746Z,51.70
2023-09-14T20:31:51.124Z,51.83
2023-09-14T20:34:56.703Z,51.98
2023-09-14T20:38:03.956Z,52.07
2023-09-14T20:41:11.858Z,52.16
2023-09-14T20:44:17.712Z,52.24
2023-09-14T20:47:25.543Z,52.30
2023-09-14T20:50:31.982Z,52.32
2023-09-14T20:53:40.103Z,52.40
2023-09-14T20:56:48.811Z,52.41
2023-09-14T20:59:55.711Z,52.42
2023-09-14T21:03:01.984Z,52.42
2023-09-14T21:06:17.467Z,52.44
2023-09-14T21:09:24.319Z,52.49
2023-09-14T21:12:29.898Z,52.51
2023-09-14T21:15:38.078Z,52.55
2023-09-14T21:18:43.895Z,52.61
2023-09-14T21:21:50.199Z,52.63
2023-09-14T21:24:55.924Z,52.65
2023-09-14T21:28:02.581Z,52.68
2023-09-14T21:31:04.817Z,52.73
2023-09-14T21:34:10.404Z,52.73
2023-09-14T21:37:17.457Z,52.74
2023-09-14T21:40:25.152Z,52.75
2023-09-14T21:43:30.892Z,52.76
2023-09-14T21:46:36.985Z,52.76
2023-09-14T21:49:58.611Z,52.76
2023-09-14T21:53:06.238Z,52.76
2023-09-14T21:56:12.259Z,52.78
2023-09-14T21:59:18.719Z,52.80
2023-09-14T22:02:24.166Z,52.77
2023-09-14T22:05:32.482Z,52.78
2023-09-14T22:08:38.563Z,52.79
2023-09-14T22:11:43.791Z,52.80
2023-09-14T22:14:49.857Z,52.78
2023-09-14T22:17:56.333Z,52.78
2023-09-14T22:21:02.602Z,52.75
2023-09-14T22:24:11.106Z,52.74
2023-09-14T22:27:16.550Z,52.78
2023-09-14T22:30:25.401Z,52.75
2023-09-14T22:33:32.556Z,52.74
2023-09-14T22:36:37.898Z,52.73
2023-09-14T22:39:43.967Z,52.75
2023-09-14T22:42:49.611Z,52.75
2023-09-14T22:45:55.413Z,52.78
2023-09-14T22:49:01.783Z,52.81
2023-09-14T22:52:08.076Z,52.83
2023-09-14T22:55:18.063Z,52.82
2023-09-14T22:58:24.231Z,52.79
2023-09-14T23:01:32.545Z,52.80
2023-09-14T23:04:39.623Z,52.81
2023-09-14T23:07:47.215Z,52.86
2023-09-14T23:10:54.519Z,52.86
2023-09-14T23:14:00.393Z,52.85
2023-09-14T23:17:06.835Z,52.86
2023-09-14T23:20:33.541Z,52.87
2023-09-14T23:23:34.103Z,52.87
2023-09-14T23:26:42.908Z,52.92
2023-09-14T23:29:48.794Z,52.94
2023-09-14T23:32:56.106Z,52.98
2023-09-14T23:36:02.451Z,52.94
2023-09-14T23:39:07.591Z,52.92
2023-09-14T23:42:15.694Z,52.94
2023-09-14T23:45:22.684Z,53.04
2023-09-14T23:48:29.121Z,53.21
2023-09-14T23:51:35.835Z,53.28
2023-09-14T23:54:41.755Z,53.40
2023-09-14T23:57:48.104Z,53.50
