createdAt,value
2018-06-10T00:09:11.010Z,4.6
2018-06-10T00:19:26.699Z,4.3
2018-06-10T00:29:41.672Z,4.4
2018-06-10T00:39:56.606Z,4.2
2018-06-10T00:50:10.356Z,3.9
2018-06-10T01:00:25.906Z,3.7
2018-06-10T01:10:39.593Z,3.4
2018-06-10T01:20:54.764Z,3
2018-06-10T01:31:08.587Z,2.7
2018-06-10T01:41:23.570Z,2.7
2018-06-10T01:51:38.882Z,2.5
2018-06-10T02:01:52.993Z,2.4
2018-06-10T02:12:07.022Z,2.3
2018-06-10T02:22:21.168Z,2.3
2018-06-10T02:32:34.867Z,2.4
2018-06-10T02:42:48.809Z,2.2
2018-06-10T02:53:02.967Z,2.1
2018-06-10T03:03:16.756Z,1.9
2018-06-10T03:13:31.475Z,1.8
2018-06-10T03:23:46.382Z,1.6
2018-06-10T03:34:00.377Z,1.8
2018-06-10T03:44:14.319Z,1.4
2018-06-10T03:54:28.976Z,1.3
2018-06-10T04:04:43.729Z,1.3
2018-06-10T04:14:58.483Z,1.1
2018-06-10T04:25:12.630Z,1.2
2018-06-10T04:35:27.097Z,1.3
2018-06-10T04:45:40.899Z,0.9
2018-06-10T04:55:55.958Z,0.9
2018-06-10T05:06:09.861Z,1.1
2018-06-10T05:16:23.936Z,1
2018-06-10T05:26:37.644Z,0.8
2018-06-10T05:36:51.475Z,1.2
2018-06-10T05:47:06.500Z,1.4
2018-06-10T05:57:20.610Z,1.4
2018-06-10T06:07:35.691Z,1.3
2018-06-10T06:17:51.391Z,1.3
2018-06-10T06:28:06.718Z,1.4
2018-06-10T06:38:22.148Z,1.4
2018-06-10T06:48:36.975Z,1.6
2018-06-10T06:58:52.119Z,1.7
2018-06-10T07:09:07.033Z,1.8
2018-06-10T07:19:21.598Z,2.1
2018-06-10T07:29:35.954Z,3.1
2018-06-10T07:39:51.696Z,4.4
2018-06-10T07:50:06.502Z,7.3
2018-06-10T08:00:20.971Z,26.8
2018-06-10T08:10:35.742Z,46.1
2018-06-10T08:20:50.794Z,75.9
2018-06-10T08:31:05.835Z,81.4
2018-06-10T08:41:20.535Z,90.7
2018-06-10T08:51:35.433Z,97.6
2018-06-10T09:01:50.799Z,100
2018-06-10T09:12:05.463Z,100
2018-06-10T09:22:20.493Z,100
2018-06-10T09:32:35.688Z,100
2018-06-10T09:42:49.526Z,100
2018-06-10T09:53:03.742Z,100
2018-06-10T10:03:18.324Z,100
2018-06-10T10:13:33.268Z,100
2018-06-10T10:23:48.178Z,100
2018-06-10T10:34:02.914Z,100
2018-06-10T10:44:17.132Z,100
2018-06-10T10:54:31.339Z,100
2018-06-10T11:04:45.868Z,100
2018-06-10T11:14:59.776Z,100
2018-06-10T11:25:15.601Z,100
2018-06-10T11:35:31.253Z,100
2018-06-10T11:45:46.274Z,100
2018-06-10T11:56:00.287Z,100
2018-06-10T12:06:14.504Z,100
2018-06-10T12:16:29.999Z,100
2018-06-10T12:26:45.677Z,100
2018-06-10T12:37:00.187Z,100
2018-06-10T12:47:15.135Z,100
2018-06-10T12:57:30.671Z,100
2018-06-10T13:07:45.517Z,100
2018-06-10T13:17:59.472Z,100
2018-06-10T13:28:14.765Z,97.5
2018-06-10T13:38:30.462Z,97.5
2018-06-10T13:48:44.583Z,99.9
2018-06-10T13:58:59.269Z,98.2
2018-06-10T14:09:13.952Z,97.2
2018-06-10T14:19:29.175Z,95.8
2018-06-10T14:29:44.436Z,93.8
2018-06-10T14:39:59.565Z,91.1
2018-06-10T14:50:14.593Z,91.5
2018-06-10T15:00:29.585Z,94.1
2018-06-10T15:10:44.542Z,95.6
2018-06-10T15:20:58.635Z,94.4
2018-06-10T15:31:14.493Z,90.4
2018-06-10T15:41:29.786Z,91.4
2018-06-10T15:51:45.016Z,92.8
2018-06-10T16:02:00.534Z,89.2
2018-06-10T16:12:15.039Z,89.4
2018-06-10T16:22:30.600Z,88.8
2018-06-10T16:32:44.846Z,88.6
2018-06-10T16:43:00.594Z,88.6
2018-06-10T16:53:15.468Z,89
2018-06-10T17:03:29.574Z,90.1
2018-06-10T17:13:44.037Z,89.4
2018-06-10T17:23:58.468Z,90.6
2018-06-10T17:34:13.889Z,92.1
2018-06-10T17:44:28.771Z,95.2
2018-06-10T17:54:42.834Z,97.3
2018-06-10T18:04:58.665Z,98
2018-06-10T18:15:14.057Z,99.9
2018-06-10T18:25:28.656Z,100
2018-06-10T18:35:44.402Z,100
2018-06-10T18:45:58.548Z,100
2018-06-10T18:56:13.314Z,100
2018-06-10T19:06:28.331Z,100
2018-06-10T19:16:43.835Z,100
2018-06-10T19:26:59.786Z,99.5
2018-06-10T19:37:13.721Z,97.8
2018-06-10T19:47:28.954Z,95.7
2018-06-10T19:57:43.252Z,92.4
2018-06-10T20:07:58.691Z,88.7
2018-06-10T20:18:13.401Z,84.2
2018-06-10T20:28:29.090Z,80.4
2018-06-10T20:38:43.295Z,85.8
2018-06-10T20:48:57.900Z,88
2018-06-10T20:59:12.866Z,85.4
2018-06-10T21:09:26.895Z,79.7
2018-06-10T21:19:42.792Z,75.7
2018-06-10T21:29:56.895Z,77.2
2018-06-10T21:40:11.287Z,68.3
2018-06-10T21:50:26.118Z,64.5
2018-06-10T22:00:41.012Z,68.8
2018-06-10T22:10:55.697Z,69.4
2018-06-10T22:21:09.793Z,66.6
2018-06-10T22:31:23.581Z,63.4
2018-06-10T22:41:37.856Z,61.1
2018-06-10T22:51:51.586Z,58.2
2018-06-10T23:02:05.794Z,57.3
2018-06-10T23:12:21.499Z,48
2018-06-10T23:22:36.158Z,44.2
2018-06-10T23:32:50.838Z,40.7
2018-06-10T23:43:06.279Z,39.4
2018-06-10T23:53:21.415Z,36.4
