createdAt,value
2022-12-06T00:00:25.452Z,0.0
2022-12-06T00:05:21.805Z,0.0
2022-12-06T00:10:28.151Z,0.0
2022-12-06T00:15:34.541Z,0.0
2022-12-06T00:20:40.951Z,0.0
2022-12-06T00:25:56.464Z,0.0
2022-12-06T00:31:03.863Z,0.0
2022-12-06T00:36:00.232Z,0.0
2022-12-06T00:41:36.635Z,0.0
2022-12-06T00:46:13.115Z,0.0
2022-12-06T00:51:29.456Z,0.0
2022-12-06T00:56:35.834Z,0.0
2022-12-06T01:01:46.282Z,0.0
2022-12-06T01:06:38.582Z,0.0
2022-12-06T01:11:53.984Z,0.0
2022-12-06T01:22:30.805Z,0.0
2022-12-06T01:27:14.116Z,0.0
2022-12-06T01:32:11.528Z,0.0
2022-12-06T01:37:27.941Z,0.0
2022-12-06T01:42:34.353Z,0.0
2022-12-06T01:48:14.752Z,0.0
2022-12-06T01:53:25.527Z,0.0
2022-12-06T01:58:32.525Z,0.0
2022-12-06T02:03:34.984Z,0.0
2022-12-06T02:08:41.475Z,0.0
2022-12-06T02:14:07.916Z,0.0
2022-12-06T02:20:09.966Z,0.0
2022-12-06T02:24:04.208Z,0.0
2022-12-06T02:29:10.613Z,0.0
2022-12-06T02:34:16.966Z,0.0
2022-12-06T02:39:24.924Z,0.0
2022-12-06T02:44:51.356Z,0.0
2022-12-06T02:49:27.657Z,0.0
2022-12-06T02:54:44.066Z,0.0
2022-12-06T03:00:24.577Z,0.0
2022-12-06T03:05:21.886Z,0.0
2022-12-06T03:10:28.259Z,0.0
2022-12-06T03:15:34.849Z,0.0
2022-12-06T03:21:28.125Z,0.0
2022-12-06T03:26:39.513Z,0.0
2022-12-06T03:31:31.976Z,0.0
2022-12-06T03:36:37.413Z,0.0
2022-12-06T03:41:44.883Z,0.0
2022-12-06T03:47:01.374Z,0.0
2022-12-06T03:52:07.666Z,0.0
2022-12-06T03:57:14.054Z,0.0
2022-12-06T04:02:48.512Z,0.0
2022-12-06T04:07:26.805Z,0.0
2022-12-06T04:12:33.183Z,0.0
2022-12-06T04:17:43.563Z,0.0
2022-12-06T04:22:35.952Z,0.0
2022-12-06T04:28:26.393Z,0.0
2022-12-06T04:33:37.793Z,0.0
2022-12-06T04:38:40.184Z,0.0
2022-12-06T04:43:46.625Z,0.0
2022-12-06T04:48:53.010Z,0.0
2022-12-06T04:53:49.508Z,0.0
2022-12-06T04:58:55.981Z,0.0
2022-12-06T05:04:12.599Z,0.0
2022-12-06T05:09:18.891Z,0.0
2022-12-06T05:14:15.221Z,0.0
2022-12-06T05:19:21.614Z,0.0
2022-12-06T05:24:38.031Z,0.0
2022-12-06T05:29:34.384Z,0.0
2022-12-06T05:35:10.931Z,0.0
2022-12-06T05:39:57.655Z,0.0
2022-12-06T05:45:03.767Z,0.0
2022-12-06T05:51:23.837Z,0.0
2022-12-06T05:55:18.190Z,0.0
2022-12-06T06:00:24.651Z,0.0
2022-12-06T06:05:21.123Z,0.0
2022-12-06T06:10:57.586Z,0.0
2022-12-06T06:15:43.898Z,0.0
2022-12-06T06:20:50.277Z,0.0
2022-12-06T06:26:16.722Z,0.0
2022-12-06T06:31:03.031Z,0.0
2022-12-06T06:36:13.417Z,0.0
2022-12-06T06:41:15.804Z,0.0
2022-12-06T06:46:26.355Z,0.0
2022-12-06T06:51:48.615Z,0.0
2022-12-06T06:56:24.937Z,0.0
2022-12-06T07:01:44.451Z,0.0
2022-12-06T07:06:37.854Z,0.0
2022-12-06T07:11:57.809Z,0.0
2022-12-06T07:26:17.753Z,0.0
2022-12-06T07:31:25.149Z,0.0
2022-12-06T07:36:21.529Z,5.0
2022-12-06T07:41:27.924Z,5.0
2022-12-06T07:46:44.405Z,10.0
2022-12-06T07:51:50.789Z,10.0
2022-12-06T07:56:47.168Z,10.0
2022-12-06T08:02:07.553Z,20.0
2022-12-06T08:07:09.903Z,20.0
2022-12-06T08:12:16.312Z,15.0
2022-12-06T08:17:36.745Z,20.0
2022-12-06T08:22:29.098Z,25.0
2022-12-06T08:27:39.516Z,30.0
2022-12-06T08:32:41.920Z,20.0
2022-12-06T08:37:38.248Z,20.0
2022-12-06T08:42:53.669Z,25.0
2022-12-06T08:48:01.044Z,25.0
2022-12-06T08:53:11.411Z,35.0
2022-12-06T08:58:39.474Z,30.0
2022-12-06T09:03:11.769Z,35.0
2022-12-06T09:08:28.188Z,55.0
2022-12-06T09:13:34.593Z,30.0
2022-12-06T09:18:41.021Z,45.0
2022-12-06T09:23:51.379Z,40.0
2022-12-06T09:28:43.737Z,75.0
2022-12-06T09:34:00.158Z,155.0
2022-12-06T09:38:56.497Z,275.0
2022-12-06T09:44:11.881Z,85.0
2022-12-06T09:49:19.317Z,95.0
2022-12-06T09:54:25.664Z,125.0
2022-12-06T09:59:33.621Z,145.0
2022-12-06T10:04:44.044Z,105.0
2022-12-06T10:09:46.373Z,105.0
2022-12-06T10:14:42.731Z,90.0
2022-12-06T10:19:59.462Z,125.0
2022-12-06T10:25:05.508Z,225.0
2022-12-06T10:30:02.108Z,245.0
2022-12-06T10:35:42.474Z,250.0
2022-12-06T10:40:14.761Z,405.0
2022-12-06T10:45:35.169Z,225.0
2022-12-06T10:50:37.536Z,235.0
2022-12-06T10:55:43.934Z,80.0
2022-12-06T11:00:40.372Z,115.0
2022-12-06T11:05:56.751Z,125.0
2022-12-06T11:11:03.161Z,140.0
2022-12-06T11:16:09.580Z,145.0
2022-12-06T11:21:15.936Z,75.0
2022-12-06T11:26:46.441Z,125.0
2022-12-06T11:31:18.943Z,350.0
2022-12-06T11:36:35.330Z,435.0
2022-12-06T11:41:41.774Z,1375.0
2022-12-06T11:47:12.313Z,565.0
2022-12-06T11:52:18.580Z,1860.0
2022-12-06T11:57:00.919Z,2005.0
2022-12-06T12:02:31.430Z,2295.0
2022-12-06T12:07:13.751Z,1315.0
2022-12-06T12:12:20.129Z,810.0
2022-12-06T12:17:16.496Z,820.0
2022-12-06T12:22:33.023Z,510.0
2022-12-06T12:27:39.386Z,740.0
2022-12-06T12:32:45.788Z,1045.0
2022-12-06T12:37:52.183Z,305.0
2022-12-06T12:43:18.700Z,230.0
2022-12-06T12:49:37.315Z,245.0
2022-12-06T12:53:11.665Z,190.0
2022-12-06T12:58:18.008Z,190.0
2022-12-06T13:08:30.892Z,130.0
2022-12-06T13:13:27.145Z,105.0
2022-12-06T13:19:03.584Z,125.0
2022-12-06T13:23:49.961Z,145.0
2022-12-06T13:28:56.317Z,125.0
2022-12-06T13:34:02.701Z,185.0
2022-12-06T13:39:43.166Z,135.0
2022-12-06T13:44:50.547Z,90.0
2022-12-06T13:49:56.919Z,90.0
2022-12-06T13:54:53.317Z,100.0
2022-12-06T14:00:09.680Z,90.0
2022-12-06T14:05:06.099Z,85.0
2022-12-06T14:10:22.629Z,355.0
2022-12-06T14:15:29.077Z,115.0
2022-12-06T14:20:35.511Z,85.0
2022-12-06T14:25:41.898Z,65.0
2022-12-06T14:31:08.344Z,65.0
2022-12-06T14:35:44.616Z,45.0
2022-12-06T14:41:01.041Z,40.0
2022-12-06T14:46:07.455Z,45.0
2022-12-06T14:51:13.794Z,45.0
2022-12-06T14:56:10.176Z,40.0
2022-12-06T15:01:25.548Z,30.0
2022-12-06T15:06:32.939Z,20.0
2022-12-06T15:11:39.334Z,15.0
2022-12-06T15:16:45.747Z,10.0
2022-12-06T15:21:52.204Z,5.0
2022-12-06T15:26:58.645Z,0.0
2022-12-06T15:32:05.013Z,0.0
2022-12-06T15:37:37.483Z,0.0
2022-12-06T15:42:17.787Z,0.0
2022-12-06T15:47:24.134Z,0.0
2022-12-06T15:52:30.518Z,0.0
2022-12-06T15:57:36.927Z,0.0
2022-12-06T16:02:43.277Z,0.0
2022-12-06T16:07:49.738Z,0.0
2022-12-06T16:12:56.079Z,0.0
2022-12-06T16:18:02.437Z,0.0
2022-12-06T16:23:12.882Z,0.0
2022-12-06T16:28:15.273Z,0.0
2022-12-06T16:33:21.702Z,0.0
2022-12-06T16:38:28.161Z,0.0
2022-12-06T16:43:34.506Z,0.0
2022-12-06T16:48:40.852Z,0.0
2022-12-06T16:53:37.318Z,0.0
2022-12-06T16:58:53.859Z,0.0
2022-12-06T17:04:00.203Z,0.0
2022-12-06T17:09:30.645Z,0.0
2022-12-06T17:18:01.536Z,0.0
2022-12-06T17:19:39.394Z,0.0
2022-12-06T17:24:25.730Z,0.0
2022-12-06T17:29:32.098Z,0.0
2022-12-06T17:34:38.681Z,0.0
2022-12-06T17:39:45.118Z,0.0
2022-12-06T17:44:51.494Z,0.0
2022-12-06T17:49:58.056Z,0.0
2022-12-06T17:55:24.324Z,0.0
2022-12-06T18:00:30.682Z,0.0
2022-12-06T18:05:41.091Z,0.0
2022-12-06T18:10:23.538Z,0.0
2022-12-06T18:15:29.908Z,0.0
2022-12-06T18:20:36.302Z,0.0
2022-12-06T18:26:02.746Z,0.0
2022-12-06T18:30:49.068Z,0.0
2022-12-06T18:35:55.461Z,0.0
2022-12-06T18:41:21.898Z,0.0
2022-12-06T18:46:08.279Z,0.0
2022-12-06T18:51:38.950Z,0.0
2022-12-06T18:56:35.014Z,0.0
2022-12-06T19:01:27.403Z,0.0
2022-12-06T19:06:33.706Z,0.0
2022-12-06T19:11:54.143Z,0.0
2022-12-06T19:16:46.662Z,0.0
2022-12-06T19:22:13.067Z,0.0
2022-12-06T19:26:59.470Z,0.0
2022-12-06T19:32:05.799Z,0.0
2022-12-06T19:37:12.178Z,0.0
2022-12-06T19:42:18.588Z,0.0
2022-12-06T19:47:24.950Z,0.0
2022-12-06T19:52:23.374Z,0.0
2022-12-06T19:57:37.884Z,0.0
2022-12-06T20:02:44.361Z,0.0
2022-12-06T20:07:50.786Z,0.0
2022-12-06T20:13:21.193Z,0.0
2022-12-06T20:18:27.493Z,0.0
2022-12-06T20:23:10.763Z,0.0
2022-12-06T20:28:30.277Z,0.0
2022-12-06T20:33:46.631Z,0.0
2022-12-06T20:38:28.974Z,0.0
2022-12-06T20:43:35.430Z,0.0
2022-12-06T20:48:41.913Z,0.0
2022-12-06T20:54:08.421Z,0.0
2022-12-06T20:58:54.773Z,0.0
2022-12-06T21:04:25.189Z,0.0
2022-12-06T21:09:07.540Z,0.0
2022-12-06T21:14:34.080Z,0.0
2022-12-06T21:19:44.422Z,0.0
2022-12-06T21:24:26.749Z,0.0
2022-12-06T21:29:33.288Z,0.0
2022-12-06T21:34:45.941Z,0.0
2022-12-06T21:39:46.162Z,0.0
2022-12-06T21:44:42.621Z,0.0
2022-12-06T21:50:02.982Z,0.0
2022-12-06T21:55:33.006Z,0.0
2022-12-06T22:00:15.330Z,0.0
2022-12-06T22:05:21.731Z,0.0
2022-12-06T22:10:52.144Z,0.0
2022-12-06T22:15:34.475Z,0.0
2022-12-06T22:20:40.874Z,0.0
2022-12-06T22:25:47.258Z,0.0
2022-12-06T22:31:12.929Z,0.0
2022-12-06T22:36:00.318Z,0.0
2022-12-06T22:41:06.776Z,0.0
2022-12-06T22:46:03.126Z,0.0
2022-12-06T22:51:19.555Z,0.0
2022-12-06T22:56:15.897Z,0.0
2022-12-06T23:01:32.344Z,0.0
2022-12-06T23:06:28.663Z,0.0
2022-12-06T23:11:45.042Z,0.0
2022-12-06T23:16:51.534Z,0.0
2022-12-06T23:21:57.985Z,0.0
2022-12-06T23:27:04.352Z,0.0
2022-12-06T23:32:10.781Z,0.0
2022-12-06T23:37:37.158Z,0.0
2022-12-06T23:42:23.476Z,0.0
2022-12-06T23:47:29.851Z,0.0
2022-12-06T23:52:40.289Z,0.0
2022-12-06T23:57:42.616Z,0.0
