createdAt,value
2022-10-23T00:00:01.000Z,10.37
2022-10-23T00:01:01.000Z,10.40
2022-10-23T00:02:01.000Z,10.43
2022-10-23T00:03:01.000Z,10.47
2022-10-23T00:04:01.000Z,10.47
2022-10-23T00:05:01.000Z,10.58
2022-10-23T00:06:01.000Z,10.56
2022-10-23T00:07:01.000Z,10.58
2022-10-23T00:08:01.000Z,10.58
2022-10-23T00:09:01.000Z,10.62
2022-10-23T00:10:01.000Z,10.62
2022-10-23T00:11:01.000Z,10.62
2022-10-23T00:12:01.000Z,10.62
2022-10-23T00:13:01.000Z,10.66
2022-10-23T00:14:01.000Z,10.66
2022-10-23T00:15:01.000Z,10.65
2022-10-23T00:16:01.000Z,10.66
2022-10-23T00:17:01.000Z,10.66
2022-10-23T00:18:02.000Z,10.63
2022-10-23T00:19:02.000Z,10.66
2022-10-23T00:20:02.000Z,10.65
2022-10-23T00:21:02.000Z,10.62
2022-10-23T00:22:02.000Z,10.65
2022-10-23T00:23:02.000Z,10.63
2022-10-23T00:24:02.000Z,10.63
2022-10-23T00:25:02.000Z,10.63
2022-10-23T00:26:02.000Z,10.62
2022-10-23T00:27:02.000Z,10.60
2022-10-23T00:28:02.000Z,10.56
2022-10-23T00:29:02.000Z,10.59
2022-10-23T00:30:02.000Z,10.58
2022-10-23T00:31:02.000Z,10.52
2022-10-23T00:32:02.000Z,10.52
2022-10-23T00:33:02.000Z,10.46
2022-10-23T00:34:02.000Z,10.43
2022-10-23T00:35:02.000Z,10.42
2022-10-23T00:36:02.000Z,10.40
2022-10-23T00:37:03.000Z,10.40
2022-10-23T00:38:03.000Z,10.39
2022-10-23T00:39:03.000Z,10.34
2022-10-23T00:40:03.000Z,10.34
2022-10-23T00:41:03.000Z,10.30
2022-10-23T00:42:03.000Z,10.22
2022-10-23T00:43:03.000Z,10.19
2022-10-23T00:44:03.000Z,10.14
2022-10-23T00:45:03.000Z,10.12
2022-10-23T00:46:03.000Z,10.12
2022-10-23T00:47:03.000Z,10.07
2022-10-23T00:48:03.000Z,10.04
2022-10-23T00:49:03.000Z,10.07
2022-10-23T00:50:03.000Z,10.06
2022-10-23T00:51:03.000Z,10.00
2022-10-23T00:52:03.000Z,9.99
2022-10-23T00:53:03.000Z,9.99
2022-10-23T00:54:03.000Z,9.93
2022-10-23T00:55:03.000Z,9.93
2022-10-23T00:56:03.000Z,9.94
2022-10-23T00:57:03.000Z,9.93
2022-10-23T00:58:04.000Z,9.91
2022-10-23T00:59:04.000Z,9.89
2022-10-23T01:00:04.000Z,9.91
2022-10-23T01:01:04.000Z,9.88
2022-10-23T01:02:04.000Z,9.94
2022-10-23T01:03:04.000Z,9.96
2022-10-23T01:04:04.000Z,9.88
2022-10-23T01:05:04.000Z,9.91
2022-10-23T01:06:04.000Z,9.89
2022-10-23T01:07:04.000Z,9.94
2022-10-23T01:08:04.000Z,9.91
2022-10-23T01:09:04.000Z,9.89
2022-10-23T01:10:04.000Z,9.88
2022-10-23T01:11:04.000Z,9.85
2022-10-23T01:12:04.000Z,9.86
2022-10-23T01:13:04.000Z,9.85
2022-10-23T01:14:04.000Z,9.86
2022-10-23T01:15:04.000Z,9.83
2022-10-23T01:16:04.000Z,9.85
2022-10-23T01:17:04.000Z,9.82
2022-10-23T01:18:04.000Z,9.83
2022-10-23T01:19:05.000Z,9.81
2022-10-23T01:20:05.000Z,9.81
2022-10-23T01:21:05.000Z,9.79
2022-10-23T01:22:05.000Z,9.79
2022-10-23T01:23:05.000Z,9.78
2022-10-23T01:24:05.000Z,9.76
2022-10-23T01:25:05.000Z,9.73
2022-10-23T01:26:05.000Z,9.68
2022-10-23T01:27:05.000Z,9.70
2022-10-23T01:28:05.000Z,9.66
2022-10-23T01:29:05.000Z,9.64
2022-10-23T01:30:05.000Z,9.66
2022-10-23T01:31:05.000Z,9.63
2022-10-23T01:32:05.000Z,9.60
2022-10-23T01:33:05.000Z,9.58
2022-10-23T01:34:05.000Z,9.61
2022-10-23T01:35:05.000Z,9.57
2022-10-23T01:36:05.000Z,9.60
2022-10-23T01:37:05.000Z,9.64
2022-10-23T01:38:05.000Z,9.67
2022-10-23T01:39:06.000Z,9.71
2022-10-23T01:40:06.000Z,9.73
2022-10-23T01:41:06.000Z,9.78
2022-10-23T01:42:06.000Z,9.73
2022-10-23T01:43:06.000Z,9.78
2022-10-23T01:44:06.000Z,9.73
2022-10-23T01:45:06.000Z,9.75
2022-10-23T01:46:06.000Z,9.68
2022-10-23T01:47:06.000Z,9.66
2022-10-23T01:48:06.000Z,9.67
2022-10-23T01:49:06.000Z,9.63
2022-10-23T01:50:06.000Z,9.60
2022-10-23T01:51:06.000Z,9.57
2022-10-23T01:52:06.000Z,9.52
2022-10-23T01:53:06.000Z,9.45
2022-10-23T01:54:06.000Z,9.48
2022-10-23T01:55:06.000Z,9.38
2022-10-23T01:56:06.000Z,9.40
2022-10-23T01:57:06.000Z,9.31
2022-10-23T01:58:06.000Z,9.32
2022-10-23T01:59:07.000Z,9.32
2022-10-23T02:00:07.000Z,9.32
2022-10-23T02:01:07.000Z,9.38
2022-10-23T02:02:07.000Z,9.34
2022-10-23T02:03:07.000Z,9.34
2022-10-23T02:04:07.000Z,9.39
2022-10-23T02:05:07.000Z,9.40
2022-10-23T02:06:07.000Z,9.43
2022-10-23T02:07:07.000Z,9.46
2022-10-23T02:08:07.000Z,9.48
2022-10-23T02:09:07.000Z,9.52
2022-10-23T02:10:07.000Z,9.56
2022-10-23T02:11:07.000Z,9.57
2022-10-23T02:12:07.000Z,9.58
2022-10-23T02:13:07.000Z,9.60
2022-10-23T02:14:07.000Z,9.63
2022-10-23T02:15:07.000Z,9.58
2022-10-23T02:16:07.000Z,9.60
2022-10-23T02:17:07.000Z,9.58
2022-10-23T02:18:07.000Z,9.57
2022-10-23T02:19:08.000Z,9.58
2022-10-23T02:20:08.000Z,9.57
2022-10-23T02:21:08.000Z,9.61
2022-10-23T02:22:08.000Z,9.56
2022-10-23T02:23:08.000Z,9.58
2022-10-23T02:24:08.000Z,9.53
2022-10-23T02:25:08.000Z,9.52
2022-10-23T02:26:08.000Z,9.50
2022-10-23T02:27:08.000Z,9.49
2022-10-23T02:28:08.000Z,9.48
2022-10-23T02:29:08.000Z,9.48
2022-10-23T02:30:08.000Z,9.48
2022-10-23T02:31:08.000Z,9.46
2022-10-23T02:32:08.000Z,9.43
2022-10-23T02:33:08.000Z,9.43
2022-10-23T02:34:08.000Z,9.46
2022-10-23T02:35:08.000Z,9.45
2022-10-23T02:36:08.000Z,9.43
2022-10-23T02:37:09.000Z,9.46
2022-10-23T02:38:09.000Z,9.48
2022-10-23T02:39:09.000Z,9.49
2022-10-23T02:40:09.000Z,9.48
2022-10-23T02:41:09.000Z,9.50
2022-10-23T02:42:09.000Z,9.50
2022-10-23T02:43:09.000Z,9.52
2022-10-23T02:44:09.000Z,9.53
2022-10-23T02:45:09.000Z,9.61
2022-10-23T02:46:09.000Z,9.58
2022-10-23T02:47:09.000Z,9.58
2022-10-23T02:48:09.000Z,9.60
2022-10-23T02:49:09.000Z,9.63
2022-10-23T02:50:09.000Z,9.63
2022-10-23T02:51:09.000Z,9.63
2022-10-23T02:52:09.000Z,9.64
2022-10-23T02:53:09.000Z,9.60
2022-10-23T02:54:10.000Z,9.63
2022-10-23T02:55:10.000Z,9.64
2022-10-23T02:56:10.000Z,9.61
2022-10-23T02:57:10.000Z,9.64
2022-10-23T02:58:10.000Z,9.66
2022-10-23T02:59:10.000Z,9.68
2022-10-23T03:00:10.000Z,9.68
2022-10-23T03:01:10.000Z,9.68
2022-10-23T03:02:10.000Z,9.67
2022-10-23T03:03:10.000Z,9.70
2022-10-23T03:04:10.000Z,9.70
2022-10-23T03:05:10.000Z,9.71
2022-10-23T03:06:10.000Z,9.75
2022-10-23T03:07:10.000Z,9.76
2022-10-23T03:08:10.000Z,9.78
2022-10-23T03:09:10.000Z,9.78
2022-10-23T03:10:10.000Z,9.76
2022-10-23T03:11:10.000Z,9.78
2022-10-23T03:12:11.000Z,9.81
2022-10-23T03:13:11.000Z,9.81
2022-10-23T03:14:11.000Z,9.82
2022-10-23T03:15:11.000Z,9.86
2022-10-23T03:16:11.000Z,9.88
2022-10-23T03:17:11.000Z,9.89
2022-10-23T03:18:11.000Z,10.00
2022-10-23T03:19:11.000Z,9.97
2022-10-23T03:20:11.000Z,10.00
2022-10-23T03:21:11.000Z,10.01
2022-10-23T03:22:11.000Z,10.03
2022-10-23T03:23:11.000Z,10.04
2022-10-23T03:24:11.000Z,10.07
2022-10-23T03:25:11.000Z,10.07
2022-10-23T03:26:11.000Z,10.09
2022-10-23T03:27:11.000Z,10.10
2022-10-23T03:28:11.000Z,10.12
2022-10-23T03:29:12.000Z,10.14
2022-10-23T03:30:12.000Z,10.18
2022-10-23T03:31:12.000Z,10.17
2022-10-23T03:32:12.000Z,10.12
2022-10-23T03:33:12.000Z,10.10
2022-10-23T03:34:12.000Z,10.12
2022-10-23T03:35:12.000Z,10.10
2022-10-23T03:36:12.000Z,10.09
2022-10-23T03:37:12.000Z,10.06
2022-10-23T03:38:12.000Z,10.01
2022-10-23T03:39:12.000Z,10.01
2022-10-23T03:40:12.000Z,10.00
2022-10-23T03:41:12.000Z,9.99
2022-10-23T03:42:12.000Z,10.00
2022-10-23T03:43:12.000Z,9.99
2022-10-23T03:44:12.000Z,9.99
2022-10-23T03:45:12.000Z,9.96
2022-10-23T03:46:12.000Z,9.93
2022-10-23T03:47:12.000Z,9.94
2022-10-23T03:48:13.000Z,9.93
2022-10-23T03:49:13.000Z,9.86
2022-10-23T03:50:13.000Z,9.88
2022-10-23T03:51:13.000Z,9.85
2022-10-23T03:52:13.000Z,9.88
2022-10-23T03:53:13.000Z,9.86
2022-10-23T03:54:13.000Z,9.88
2022-10-23T03:55:13.000Z,9.85
2022-10-23T03:56:13.000Z,9.86
2022-10-23T03:57:13.000Z,9.83
2022-10-23T03:58:13.000Z,9.86
2022-10-23T03:59:13.000Z,9.85
2022-10-23T04:00:13.000Z,9.83
2022-10-23T04:01:13.000Z,9.81
2022-10-23T04:02:13.000Z,9.73
2022-10-23T04:03:13.000Z,9.66
2022-10-23T04:04:13.000Z,9.63
2022-10-23T04:05:13.000Z,9.57
2022-10-23T04:06:14.000Z,9.53
2022-10-23T04:07:14.000Z,9.53
2022-10-23T04:08:14.000Z,9.49
2022-10-23T04:09:14.000Z,9.45
2022-10-23T04:10:14.000Z,9.43
2022-10-23T04:11:14.000Z,9.35
2022-10-23T04:12:14.000Z,9.38
2022-10-23T04:13:14.000Z,9.32
2022-10-23T04:14:14.000Z,9.28
2022-10-23T04:15:14.000Z,9.18
2022-10-23T04:16:14.000Z,9.16
2022-10-23T04:17:14.000Z,9.15
2022-10-23T04:18:14.000Z,9.13
2022-10-23T04:19:14.000Z,9.15
2022-10-23T04:20:14.000Z,9.13
2022-10-23T04:21:14.000Z,9.13
2022-10-23T04:22:15.000Z,9.13
2022-10-23T04:23:15.000Z,9.13
2022-10-23T04:24:15.000Z,9.16
2022-10-23T04:25:15.000Z,9.20
2022-10-23T04:26:15.000Z,9.21
2022-10-23T04:27:15.000Z,9.23
2022-10-23T04:28:15.000Z,9.24
2022-10-23T04:29:15.000Z,9.27
2022-10-23T04:30:15.000Z,9.28
2022-10-23T04:31:15.000Z,9.30
2022-10-23T04:32:15.000Z,9.32
2022-10-23T04:33:15.000Z,9.34
2022-10-23T04:34:15.000Z,9.38
2022-10-23T04:35:15.000Z,9.39
2022-10-23T04:36:15.000Z,9.42
2022-10-23T04:37:15.000Z,9.39
2022-10-23T04:38:15.000Z,9.39
2022-10-23T04:39:16.000Z,9.39
2022-10-23T04:40:16.000Z,9.38
2022-10-23T04:41:16.000Z,9.42
2022-10-23T04:42:16.000Z,9.46
2022-10-23T04:43:16.000Z,9.45
2022-10-23T04:44:16.000Z,9.48
2022-10-23T04:45:16.000Z,9.49
2022-10-23T04:46:16.000Z,9.50
2022-10-23T04:47:16.000Z,9.52
2022-10-23T04:48:16.000Z,9.53
2022-10-23T04:49:16.000Z,9.57
2022-10-23T04:50:16.000Z,9.57
2022-10-23T04:51:16.000Z,9.58
2022-10-23T04:52:16.000Z,9.58
2022-10-23T04:53:16.000Z,9.63
2022-10-23T04:54:16.000Z,9.67
2022-10-23T04:55:16.000Z,9.67
2022-10-23T04:56:16.000Z,9.73
2022-10-23T04:57:17.000Z,9.73
2022-10-23T04:58:17.000Z,9.76
2022-10-23T04:59:17.000Z,9.75
2022-10-23T05:00:17.000Z,9.86
2022-10-23T05:01:17.000Z,9.82
2022-10-23T05:02:17.000Z,9.88
2022-10-23T05:03:17.000Z,9.88
2022-10-23T05:04:17.000Z,9.88
2022-10-23T05:05:17.000Z,9.89
2022-10-23T05:06:17.000Z,9.89
2022-10-23T05:07:17.000Z,9.89
2022-10-23T05:08:17.000Z,9.89
2022-10-23T05:09:17.000Z,9.91
2022-10-23T05:10:17.000Z,9.91
2022-10-23T05:11:17.000Z,9.91
2022-10-23T05:12:17.000Z,9.89
2022-10-23T05:13:17.000Z,9.88
2022-10-23T05:14:18.000Z,9.86
2022-10-23T05:15:18.000Z,9.91
2022-10-23T05:16:18.000Z,9.91
2022-10-23T05:17:18.000Z,9.86
2022-10-23T05:18:18.000Z,9.89
2022-10-23T05:19:18.000Z,9.88
2022-10-23T05:20:18.000Z,9.85
2022-10-23T05:21:18.000Z,9.86
2022-10-23T05:22:18.000Z,9.91
2022-10-23T05:23:18.000Z,9.89
2022-10-23T05:24:18.000Z,9.88
2022-10-23T05:25:18.000Z,9.91
2022-10-23T05:26:18.000Z,9.88
2022-10-23T05:27:18.000Z,9.91
2022-10-23T05:28:18.000Z,9.93
2022-10-23T05:29:18.000Z,9.93
2022-10-23T05:30:18.000Z,9.94
2022-10-23T05:31:18.000Z,9.89
2022-10-23T05:32:19.000Z,9.91
2022-10-23T05:33:19.000Z,9.91
2022-10-23T05:34:19.000Z,9.97
2022-10-23T05:35:19.000Z,9.97
2022-10-23T05:36:19.000Z,9.94
2022-10-23T05:37:19.000Z,9.96
2022-10-23T05:38:19.000Z,9.96
2022-10-23T05:39:19.000Z,9.97
2022-10-23T05:40:19.000Z,9.94
2022-10-23T05:41:19.000Z,9.96
2022-10-23T05:42:19.000Z,9.96
2022-10-23T05:43:19.000Z,9.99
2022-10-23T05:44:19.000Z,9.97
2022-10-23T05:45:19.000Z,9.97
2022-10-23T05:46:19.000Z,9.96
2022-10-23T05:47:19.000Z,9.94
2022-10-23T05:48:19.000Z,9.94
2022-10-23T05:49:20.000Z,9.93
2022-10-23T05:50:20.000Z,9.96
2022-10-23T05:51:20.000Z,10.03
2022-10-23T05:52:20.000Z,9.97
2022-10-23T05:53:20.000Z,9.97
2022-10-23T05:54:20.000Z,10.00
2022-10-23T05:55:20.000Z,9.97
2022-10-23T05:56:20.000Z,9.96
2022-10-23T05:57:20.000Z,9.97
2022-10-23T05:58:20.000Z,10.00
2022-10-23T05:59:20.000Z,9.99
2022-10-23T06:00:20.000Z,9.97
2022-10-23T06:01:20.000Z,9.96
2022-10-23T06:02:20.000Z,9.99
2022-10-23T06:03:20.000Z,9.99
2022-10-23T06:04:20.000Z,10.00
2022-10-23T06:05:20.000Z,10.03
2022-10-23T06:06:21.000Z,10.01
2022-10-23T06:07:21.000Z,10.01
2022-10-23T06:08:21.000Z,10.03
2022-10-23T06:09:21.000Z,10.03
2022-10-23T06:10:21.000Z,10.06
2022-10-23T06:11:21.000Z,10.06
2022-10-23T06:12:21.000Z,10.07
2022-10-23T06:13:21.000Z,10.07
2022-10-23T06:14:21.000Z,10.06
2022-10-23T06:15:21.000Z,10.09
2022-10-23T06:16:21.000Z,10.12
2022-10-23T06:17:21.000Z,10.04
2022-10-23T06:18:21.000Z,10.09
2022-10-23T06:19:21.000Z,10.07
2022-10-23T06:20:21.000Z,10.09
2022-10-23T06:21:21.000Z,10.14
2022-10-23T06:22:21.000Z,10.14
2022-10-23T06:23:22.000Z,10.19
2022-10-23T06:24:22.000Z,10.21
2022-10-23T06:25:22.000Z,10.22
2022-10-23T06:26:22.000Z,10.25
2022-10-23T06:27:22.000Z,10.32
2022-10-23T06:28:22.000Z,10.42
2022-10-23T06:29:22.000Z,10.44
2022-10-23T06:30:22.000Z,10.44
2022-10-23T06:31:22.000Z,10.43
2022-10-23T06:32:22.000Z,10.43
2022-10-23T06:33:22.000Z,10.46
2022-10-23T06:34:22.000Z,10.47
2022-10-23T06:35:22.000Z,10.46
2022-10-23T06:36:22.000Z,10.51
2022-10-23T06:37:22.000Z,10.51
2022-10-23T06:38:22.000Z,10.53
2022-10-23T06:39:22.000Z,10.52
2022-10-23T06:40:22.000Z,10.52
2022-10-23T06:41:23.000Z,10.55
2022-10-23T06:42:23.000Z,10.59
2022-10-23T06:43:23.000Z,10.59
2022-10-23T06:44:23.000Z,10.59
2022-10-23T06:45:23.000Z,10.62
2022-10-23T06:46:23.000Z,10.63
2022-10-23T06:47:23.000Z,10.68
2022-10-23T06:48:23.000Z,10.70
2022-10-23T06:49:23.000Z,10.73
2022-10-23T06:50:23.000Z,10.77
2022-10-23T06:51:23.000Z,10.76
2022-10-23T06:52:23.000Z,10.81
2022-10-23T06:53:23.000Z,10.81
2022-10-23T06:54:23.000Z,10.84
2022-10-23T06:55:23.000Z,10.91
2022-10-23T06:56:23.000Z,10.88
2022-10-23T06:57:23.000Z,10.92
2022-10-23T06:58:23.000Z,10.92
2022-10-23T06:59:23.000Z,11.01
2022-10-23T07:00:24.000Z,11.07
2022-10-23T07:01:24.000Z,11.07
2022-10-23T07:02:24.000Z,11.11
2022-10-23T07:03:24.000Z,11.14
2022-10-23T07:04:24.000Z,11.24
2022-10-23T07:05:24.000Z,11.25
2022-10-23T07:06:24.000Z,11.28
2022-10-23T07:07:24.000Z,11.29
2022-10-23T07:08:24.000Z,11.31
2022-10-23T07:09:24.000Z,11.36
2022-10-23T07:10:24.000Z,11.39
2022-10-23T07:11:24.000Z,11.39
2022-10-23T07:12:24.000Z,11.43
2022-10-23T07:13:24.000Z,11.46
2022-10-23T07:14:24.000Z,11.49
2022-10-23T07:15:24.000Z,11.50
2022-10-23T07:16:24.000Z,11.53
2022-10-23T07:17:24.000Z,11.57
2022-10-23T07:18:24.000Z,11.57
2022-10-23T07:19:24.000Z,11.62
2022-10-23T07:20:25.000Z,11.61
2022-10-23T07:21:25.000Z,11.65
2022-10-23T07:22:25.000Z,11.70
2022-10-23T07:23:25.000Z,11.75
2022-10-23T07:24:25.000Z,11.80
2022-10-23T07:25:25.000Z,11.78
2022-10-23T07:26:25.000Z,11.83
2022-10-23T07:27:25.000Z,11.86
2022-10-23T07:28:25.000Z,11.87
2022-10-23T07:29:25.000Z,11.94
2022-10-23T07:30:25.000Z,11.96
2022-10-23T07:30:25.000Z,11.96
2022-10-23T07:31:25.000Z,11.99
2022-10-23T07:31:25.000Z,11.99
2022-10-23T07:32:25.000Z,12.01
2022-10-23T07:32:25.000Z,12.01
2022-10-23T07:33:25.000Z,12.05
2022-10-23T07:33:25.000Z,12.05
2022-10-23T07:34:25.000Z,12.06
2022-10-23T07:34:25.000Z,12.06
2022-10-23T07:35:25.000Z,12.11
2022-10-23T07:36:25.000Z,12.12
2022-10-23T07:37:25.000Z,12.15
2022-10-23T07:38:25.000Z,12.19
2022-10-23T07:39:25.000Z,12.21
2022-10-23T07:40:25.000Z,12.21
2022-10-23T07:41:25.000Z,12.21
2022-10-23T07:42:25.000Z,12.23
2022-10-23T07:43:25.000Z,12.23
2022-10-23T07:44:25.000Z,12.26
2022-10-23T07:45:26.000Z,12.29
2022-10-23T07:46:26.000Z,12.27
2022-10-23T07:47:26.000Z,12.27
2022-10-23T07:48:26.000Z,12.27
2022-10-23T07:49:26.000Z,12.31
2022-10-23T07:50:26.000Z,12.31
2022-10-23T07:51:26.000Z,12.37
2022-10-23T07:52:26.000Z,12.33
2022-10-23T07:53:26.000Z,12.38
2022-10-23T07:54:26.000Z,12.39
2022-10-23T07:55:26.000Z,12.41
2022-10-23T07:56:26.000Z,12.44
2022-10-23T07:57:26.000Z,12.44
2022-10-23T07:58:26.000Z,12.44
2022-10-23T07:59:26.000Z,12.49
2022-10-23T08:00:26.000Z,12.52
2022-10-23T08:01:26.000Z,12.56
2022-10-23T08:02:26.000Z,12.54
2022-10-23T08:03:26.000Z,12.60
2022-10-23T08:04:26.000Z,12.67
2022-10-23T08:05:26.000Z,12.66
2022-10-23T08:06:26.000Z,12.69
2022-10-23T08:07:26.000Z,12.75
2022-10-23T08:08:26.000Z,12.74
2022-10-23T08:09:26.000Z,12.78
2022-10-23T08:10:26.000Z,12.82
2022-10-23T08:11:26.000Z,12.84
2022-10-23T08:12:26.000Z,12.89
2022-10-23T08:13:27.000Z,12.88
2022-10-23T08:14:27.000Z,12.89
2022-10-23T08:15:27.000Z,12.95
2022-10-23T08:16:27.000Z,12.96
2022-10-23T08:17:27.000Z,12.99
2022-10-23T08:18:27.000Z,13.00
2022-10-23T08:19:27.000Z,12.99
2022-10-23T08:20:27.000Z,13.04
2022-10-23T08:21:27.000Z,13.04
2022-10-23T08:22:27.000Z,13.07
2022-10-23T08:23:27.000Z,13.09
2022-10-23T08:24:27.000Z,13.17
2022-10-23T08:25:27.000Z,13.20
2022-10-23T08:26:27.000Z,13.15
2022-10-23T08:27:27.000Z,13.18
2022-10-23T08:28:27.000Z,13.27
2022-10-23T08:29:27.000Z,13.24
2022-10-23T08:30:27.000Z,13.30
2022-10-23T08:31:27.000Z,13.36
2022-10-23T08:32:27.000Z,13.38
2022-10-23T08:33:27.000Z,13.41
2022-10-23T08:34:27.000Z,13.44
2022-10-23T08:35:27.000Z,13.46
2022-10-23T08:36:27.000Z,13.52
2022-10-23T08:37:27.000Z,13.56
2022-10-23T08:38:27.000Z,13.58
2022-10-23T08:39:27.000Z,13.56
2022-10-23T08:40:27.000Z,13.61
2022-10-23T08:41:27.000Z,13.62
2022-10-23T08:42:27.000Z,13.67
2022-10-23T08:43:27.000Z,13.70
2022-10-23T08:44:27.000Z,13.73
2022-10-23T08:45:27.000Z,13.77
2022-10-23T08:46:27.000Z,13.80
2022-10-23T08:47:27.000Z,13.83
2022-10-23T08:48:27.000Z,13.87
2022-10-23T08:49:27.000Z,13.89
2022-10-23T08:50:27.000Z,13.95
2022-10-23T08:51:28.000Z,13.99
2022-10-23T08:52:28.000Z,13.99
2022-10-23T08:53:28.000Z,14.06
2022-10-23T08:54:28.000Z,14.10
2022-10-23T08:55:28.000Z,14.14
2022-10-23T08:56:28.000Z,14.17
2022-10-23T08:57:28.000Z,14.24
2022-10-23T08:58:28.000Z,14.28
2022-10-23T08:59:28.000Z,14.32
2022-10-23T09:00:28.000Z,14.37
2022-10-23T09:01:28.000Z,14.39
2022-10-23T09:02:28.000Z,14.46
2022-10-23T09:03:28.000Z,14.52
2022-10-23T09:04:28.000Z,14.57
2022-10-23T09:05:28.000Z,14.60
2022-10-23T09:06:28.000Z,14.60
2022-10-23T09:07:28.000Z,14.61
2022-10-23T09:08:28.000Z,14.65
2022-10-23T09:09:28.000Z,14.71
2022-10-23T09:10:28.000Z,14.75
2022-10-23T09:11:28.000Z,14.86
2022-10-23T09:12:28.000Z,14.90
2022-10-23T09:13:28.000Z,14.98
2022-10-23T09:14:28.000Z,15.01
2022-10-23T09:15:28.000Z,15.05
2022-10-23T09:16:28.000Z,15.05
2022-10-23T09:17:28.000Z,15.11
2022-10-23T09:18:28.000Z,15.12
2022-10-23T09:19:28.000Z,15.19
2022-10-23T09:20:28.000Z,15.27
2022-10-23T09:21:28.000Z,15.27
2022-10-23T09:22:28.000Z,15.36
2022-10-23T09:23:28.000Z,15.41
2022-10-23T09:24:28.000Z,15.43
2022-10-23T09:25:28.000Z,15.49
2022-10-23T09:26:28.000Z,15.57
2022-10-23T09:27:28.000Z,15.59
2022-10-23T09:28:28.000Z,15.66
2022-10-23T09:29:28.000Z,15.75
2022-10-23T09:30:28.000Z,15.78
2022-10-23T09:31:28.000Z,15.82
2022-10-23T09:32:28.000Z,15.79
2022-10-23T09:33:28.000Z,15.84
2022-10-23T09:34:28.000Z,15.84
2022-10-23T09:35:28.000Z,15.85
2022-10-23T09:36:28.000Z,15.94
2022-10-23T09:37:28.000Z,15.96
2022-10-23T09:38:28.000Z,15.97
2022-10-23T09:39:28.000Z,16.00
2022-10-23T09:40:28.000Z,16.01
2022-10-23T09:41:28.000Z,16.04
2022-10-23T09:42:28.000Z,16.04
2022-10-23T09:43:28.000Z,16.07
2022-10-23T09:44:28.000Z,16.12
2022-10-23T09:45:28.000Z,16.18
2022-10-23T09:46:28.000Z,16.16
2022-10-23T09:47:28.000Z,16.27
2022-10-23T09:48:28.000Z,16.34
2022-10-23T09:49:28.000Z,16.38
2022-10-23T09:50:28.000Z,16.40
2022-10-23T09:51:28.000Z,16.40
2022-10-23T09:52:28.000Z,16.41
2022-10-23T09:53:28.000Z,16.45
2022-10-23T09:54:28.000Z,16.49
2022-10-23T09:55:28.000Z,16.45
2022-10-23T09:56:28.000Z,16.49
2022-10-23T09:57:28.000Z,16.53
2022-10-23T09:58:28.000Z,16.56
2022-10-23T09:59:28.000Z,16.58
2022-10-23T10:00:28.000Z,16.62
2022-10-23T10:01:28.000Z,16.59
2022-10-23T10:02:28.000Z,16.58
2022-10-23T10:03:28.000Z,16.58
2022-10-23T10:04:28.000Z,16.65
2022-10-23T10:05:28.000Z,16.62
2022-10-23T10:06:28.000Z,16.65
2022-10-23T10:07:28.000Z,16.65
2022-10-23T10:08:28.000Z,16.63
2022-10-23T10:09:28.000Z,16.65
2022-10-23T10:10:28.000Z,16.67
2022-10-23T10:11:28.000Z,16.70
2022-10-23T10:12:28.000Z,16.73
2022-10-23T10:13:28.000Z,16.74
2022-10-23T10:14:28.000Z,16.71
2022-10-23T10:15:28.000Z,16.73
2022-10-23T10:16:28.000Z,16.71
2022-10-23T10:17:28.000Z,16.70
2022-10-23T10:18:28.000Z,16.65
2022-10-23T10:19:28.000Z,16.63
2022-10-23T10:20:28.000Z,16.60
2022-10-23T10:21:28.000Z,16.58
2022-10-23T10:22:28.000Z,16.56
2022-10-23T10:23:28.000Z,16.55
2022-10-23T10:24:28.000Z,16.50
2022-10-23T10:25:28.000Z,16.48
2022-10-23T10:26:28.000Z,16.42
2022-10-23T10:27:28.000Z,16.40
2022-10-23T10:28:28.000Z,16.41
2022-10-23T10:29:28.000Z,16.40
2022-10-23T10:30:28.000Z,16.42
2022-10-23T10:31:28.000Z,16.42
2022-10-23T10:32:28.000Z,16.48
2022-10-23T10:33:28.000Z,16.45
2022-10-23T10:34:28.000Z,16.52
2022-10-23T10:35:28.000Z,16.49
2022-10-23T10:36:28.000Z,16.52
2022-10-23T10:37:28.000Z,16.50
2022-10-23T10:38:28.000Z,16.56
2022-10-23T10:39:28.000Z,16.59
2022-10-23T10:40:28.000Z,16.60
2022-10-23T10:41:28.000Z,16.67
2022-10-23T10:42:28.000Z,16.71
2022-10-23T10:43:28.000Z,16.75
2022-10-23T10:44:28.000Z,16.74
2022-10-23T10:45:28.000Z,16.80
2022-10-23T10:46:28.000Z,16.85
2022-10-23T10:47:28.000Z,16.85
2022-10-23T10:48:28.000Z,16.90
2022-10-23T10:49:28.000Z,16.92
2022-10-23T10:50:28.000Z,16.99
2022-10-23T10:51:28.000Z,16.99
2022-10-23T10:52:28.000Z,17.08
2022-10-23T10:53:28.000Z,17.10
2022-10-23T10:54:28.000Z,17.10
2022-10-23T10:55:28.000Z,17.17
2022-10-23T10:56:28.000Z,17.22
2022-10-23T10:57:28.000Z,17.26
2022-10-23T10:58:28.000Z,17.29
2022-10-23T10:59:28.000Z,17.35
2022-10-23T11:00:28.000Z,17.35
2022-10-23T11:01:28.000Z,17.35
2022-10-23T11:02:28.000Z,17.38
2022-10-23T11:03:28.000Z,17.33
2022-10-23T11:04:28.000Z,17.38
2022-10-23T11:05:27.000Z,17.35
2022-10-23T11:06:27.000Z,17.41
2022-10-23T11:07:27.000Z,17.47
2022-10-23T11:08:27.000Z,17.43
2022-10-23T11:09:27.000Z,17.47
2022-10-23T11:10:27.000Z,17.47
2022-10-23T11:11:27.000Z,17.59
2022-10-23T11:12:27.000Z,17.67
2022-10-23T11:13:27.000Z,17.76
2022-10-23T11:14:27.000Z,17.84
2022-10-23T11:15:27.000Z,17.87
2022-10-23T11:16:27.000Z,17.87
2022-10-23T11:17:27.000Z,17.89
2022-10-23T11:18:27.000Z,17.99
2022-10-23T11:19:27.000Z,18.04
2022-10-23T11:20:27.000Z,18.10
2022-10-23T11:21:27.000Z,18.12
2022-10-23T11:22:27.000Z,18.12
2022-10-23T11:23:27.000Z,18.13
2022-10-23T11:24:27.000Z,18.19
2022-10-23T11:25:27.000Z,18.24
2022-10-23T11:26:27.000Z,18.27
2022-10-23T11:27:27.000Z,18.27
2022-10-23T11:28:27.000Z,18.29
2022-10-23T11:29:27.000Z,18.33
2022-10-23T11:30:27.000Z,18.36
2022-10-23T11:31:27.000Z,18.42
2022-10-23T11:32:27.000Z,18.43
2022-10-23T11:33:27.000Z,18.44
2022-10-23T11:34:27.000Z,18.54
2022-10-23T11:35:27.000Z,18.59
2022-10-23T11:36:27.000Z,18.59
2022-10-23T11:37:27.000Z,18.64
2022-10-23T11:38:27.000Z,18.59
2022-10-23T11:39:27.000Z,18.67
2022-10-23T11:40:27.000Z,18.73
2022-10-23T11:41:27.000Z,18.74
2022-10-23T11:42:27.000Z,18.80
2022-10-23T11:43:27.000Z,18.84
2022-10-23T11:44:27.000Z,18.87
2022-10-23T11:45:27.000Z,18.91
2022-10-23T11:46:27.000Z,18.91
2022-10-23T11:47:27.000Z,18.90
2022-10-23T11:48:27.000Z,18.95
2022-10-23T11:49:27.000Z,18.99
2022-10-23T11:50:27.000Z,19.02
2022-10-23T11:51:27.000Z,19.01
2022-10-23T11:52:27.000Z,19.01
2022-10-23T11:53:27.000Z,19.02
2022-10-23T11:54:27.000Z,19.01
2022-10-23T11:55:27.000Z,19.02
2022-10-23T11:56:27.000Z,19.06
2022-10-23T11:57:27.000Z,18.99
2022-10-23T11:58:27.000Z,18.99
2022-10-23T11:59:27.000Z,18.97
2022-10-23T12:00:27.000Z,18.97
2022-10-23T12:01:27.000Z,18.94
2022-10-23T12:02:27.000Z,18.95
2022-10-23T12:03:27.000Z,18.94
2022-10-23T12:04:27.000Z,18.94
2022-10-23T12:05:27.000Z,18.99
2022-10-23T12:06:27.000Z,19.02
2022-10-23T12:07:27.000Z,19.08
2022-10-23T12:08:27.000Z,19.13
2022-10-23T12:09:27.000Z,19.17
2022-10-23T12:10:27.000Z,19.18
2022-10-23T12:11:27.000Z,19.25
2022-10-23T12:12:27.000Z,19.29
2022-10-23T12:13:27.000Z,19.33
2022-10-23T12:14:26.000Z,19.39
2022-10-23T12:15:26.000Z,19.51
2022-10-23T12:16:26.000Z,19.54
2022-10-23T12:17:26.000Z,19.61
2022-10-23T12:18:26.000Z,19.65
2022-10-23T12:19:26.000Z,19.65
2022-10-23T12:20:26.000Z,19.61
2022-10-23T12:21:26.000Z,19.60
2022-10-23T12:22:26.000Z,19.63
2022-10-23T12:23:26.000Z,19.65
2022-10-23T12:24:26.000Z,19.66
2022-10-23T12:25:26.000Z,19.68
2022-10-23T12:26:26.000Z,19.70
2022-10-23T12:27:26.000Z,19.72
2022-10-23T12:28:26.000Z,19.72
2022-10-23T12:29:26.000Z,19.73
2022-10-23T12:30:26.000Z,19.72
2022-10-23T12:31:26.000Z,19.72
2022-10-23T12:32:26.000Z,19.76
2022-10-23T12:33:26.000Z,19.73
2022-10-23T12:34:26.000Z,19.73
2022-10-23T12:35:26.000Z,19.76
2022-10-23T12:36:26.000Z,19.79
2022-10-23T12:37:26.000Z,19.87
2022-10-23T12:38:26.000Z,19.86
2022-10-23T12:39:26.000Z,19.86
2022-10-23T12:40:26.000Z,19.90
2022-10-23T12:41:26.000Z,19.91
2022-10-23T12:42:26.000Z,19.93
2022-10-23T12:43:26.000Z,19.90
2022-10-23T12:44:26.000Z,19.93
2022-10-23T12:45:26.000Z,19.97
2022-10-23T12:46:26.000Z,20.02
2022-10-23T12:47:26.000Z,20.00
2022-10-23T12:48:26.000Z,19.95
2022-10-23T12:49:26.000Z,20.00
2022-10-23T12:50:25.000Z,19.95
2022-10-23T12:51:25.000Z,19.86
2022-10-23T12:52:25.000Z,19.88
2022-10-23T12:53:25.000Z,19.87
2022-10-23T12:54:25.000Z,19.90
2022-10-23T12:55:25.000Z,19.88
2022-10-23T12:56:25.000Z,19.87