createdAt,value
2023-05-14T00:01:52.074Z,97767.63
2023-05-14T00:04:22.544Z,97757.75
2023-05-14T00:06:49.825Z,97761.97
2023-05-14T00:09:17.190Z,97766.41
2023-05-14T00:11:44.507Z,97764.03
2023-05-14T00:14:12.118Z,97761.38
2023-05-14T00:16:39.482Z,97762.44
2023-05-14T00:19:06.975Z,97764.25
2023-05-14T00:21:34.303Z,97759.81
2023-05-14T00:24:01.632Z,97760.97
2023-05-14T00:26:28.807Z,97759.09
2023-05-14T00:28:55.969Z,97759.41
2023-05-14T00:31:23.184Z,97758.88
2023-05-14T00:33:50.476Z,97756.69
2023-05-14T00:36:17.702Z,97763.78
2023-05-14T00:38:45.012Z,97764.03
2023-05-14T00:41:12.615Z,97759.81
2023-05-14T00:43:39.843Z,97756.41
2023-05-14T00:46:07.236Z,97752.25
2023-05-14T00:48:34.671Z,97754.31
2023-05-14T00:51:01.963Z,97761.69
2023-05-14T00:53:29.270Z,97764.03
2023-05-14T00:55:58.625Z,97770.34
2023-05-14T00:58:26.460Z,97772.19
2023-05-14T01:00:53.853Z,97765.34
2023-05-14T01:03:21.278Z,97770.66
2023-05-14T01:06:25.081Z,97776.16
2023-05-14T01:09:21.766Z,97775.97
2023-05-14T01:12:17.333Z,97773.66
2023-05-14T01:15:02.912Z,97772.66
2023-05-14T01:17:38.449Z,97767.59
2023-05-14T01:20:07.025Z,97760.16
2023-05-14T01:22:34.158Z,97757.59
2023-05-14T01:25:01.528Z,97754.94
2023-05-14T01:28:14.398Z,97753.63
2023-05-14T01:31:06.929Z,97751.00
2023-05-14T01:33:36.271Z,97743.78
2023-05-14T01:36:03.821Z,97743.28
2023-05-14T01:38:34.055Z,97744.09
2023-05-14T01:41:02.551Z,97738.94
2023-05-14T01:43:31.521Z,97738.72
2023-05-14T01:45:59.344Z,97741.16
2023-05-14T01:48:26.592Z,97738.31
2023-05-14T01:50:53.859Z,97738.88
2023-05-14T01:53:21.096Z,97736.47
2023-05-14T01:55:48.455Z,97734.88
2023-05-14T01:58:15.675Z,97733.06
2023-05-14T02:00:44.055Z,97726.41
2023-05-14T02:03:11.424Z,97723.28
2023-05-14T02:05:39.012Z,97722.19
2023-05-14T02:08:06.335Z,97725.41
2023-05-14T02:10:33.769Z,97712.16
2023-05-14T02:13:01.341Z,97702.31
2023-05-14T02:15:28.494Z,97703.41
2023-05-14T02:17:55.925Z,97705.28
2023-05-14T02:20:23.470Z,97706.31
2023-05-14T02:22:50.843Z,97695.72
2023-05-14T02:25:18.109Z,97702.34
2023-05-14T02:27:45.860Z,97698.88
2023-05-14T02:30:13.562Z,97700.66
2023-05-14T02:32:41.120Z,97700.69
2023-05-14T02:35:09.246Z,97696.75
2023-05-14T02:37:36.626Z,97688.56
2023-05-14T02:40:04.555Z,97683.81
2023-05-14T02:42:32.180Z,97681.97
2023-05-14T02:44:59.733Z,97681.69
2023-05-14T02:47:27.267Z,97674.78
2023-05-14T02:49:54.590Z,97672.94
2023-05-14T02:52:21.886Z,97677.44
2023-05-14T02:54:49.229Z,97679.88
2023-05-14T02:57:16.409Z,97669.81
2023-05-14T02:59:43.676Z,97673.25
2023-05-14T03:02:11.426Z,97669.06
2023-05-14T03:04:39.049Z,97662.53
2023-05-14T03:07:06.416Z,97660.09
2023-05-14T03:09:34.222Z,97660.41
2023-05-14T03:12:02.510Z,97660.44
2023-05-14T03:14:29.696Z,97656.19
2023-05-14T03:16:56.923Z,97654.06
2023-05-14T03:19:24.161Z,97663.63
2023-05-14T03:21:51.498Z,97652.50
2023-05-14T03:24:18.711Z,97656.47
2023-05-14T03:26:45.951Z,97653.03
2023-05-14T03:29:18.080Z,97661.75
2023-05-14T03:31:45.667Z,97654.09
2023-05-14T03:34:13.247Z,97658.31
2023-05-14T03:36:40.481Z,97658.03
2023-05-14T03:39:07.801Z,97656.22
2023-05-14T03:41:36.551Z,97653.31
2023-05-14T03:44:03.805Z,97655.13
2023-05-14T03:46:31.148Z,97654.34
2023-05-14T03:48:58.541Z,97657.53
2023-05-14T03:51:25.946Z,97664.69
2023-05-14T03:53:53.224Z,97660.69
2023-05-14T03:56:20.908Z,97662.53
2023-05-14T03:58:48.107Z,97669.13
2023-05-14T04:01:15.552Z,97671.19
2023-05-14T04:03:42.916Z,97674.56
2023-05-14T04:06:11.120Z,97678.00
2023-05-14T04:08:38.348Z,97678.69
2023-05-14T04:11:06.422Z,97679.22
2023-05-14T04:13:33.638Z,97681.69
2023-05-14T04:16:01.097Z,97681.63
2023-05-14T04:18:28.372Z,97678.06
2023-05-14T04:20:55.820Z,97674.06
2023-05-14T04:23:23.044Z,97679.59
2023-05-14T04:25:50.361Z,97678.91
2023-05-14T04:28:17.711Z,97681.78
2023-05-14T04:30:45.857Z,97684.50
2023-05-14T04:33:13.071Z,97685.66
2023-05-14T04:35:40.384Z,97690.25
2023-05-14T04:38:07.673Z,97698.91
2023-05-14T04:40:34.961Z,97698.63
2023-05-14T04:43:02.194Z,97689.66
2023-05-14T04:45:29.544Z,97693.91
2023-05-14T04:47:56.940Z,97693.94
2023-05-14T04:50:24.426Z,97692.38
2023-05-14T04:52:51.934Z,97699.09
2023-05-14T04:55:19.226Z,97696.84
2023-05-14T04:57:46.463Z,97697.13
2023-05-14T05:00:14.391Z,97704.66
2023-05-14T05:02:41.710Z,97700.88
2023-05-14T05:05:09.869Z,97702.25
2023-05-14T05:07:37.180Z,97701.50
2023-05-14T05:10:04.895Z,97699.59
2023-05-14T05:12:32.209Z,97698.66
2023-05-14T05:14:59.485Z,97705.56
2023-05-14T05:17:26.810Z,97705.63
2023-05-14T05:19:54.167Z,97702.59
2023-05-14T05:22:21.625Z,97690.16
2023-05-14T05:24:50.008Z,97682.75
2023-05-14T05:27:17.569Z,97679.91
2023-05-14T05:29:44.978Z,97679.66
2023-05-14T05:32:12.260Z,97679.13
2023-05-14T05:34:39.645Z,97678.84
2023-05-14T05:37:07.032Z,97667.53
2023-05-14T05:39:35.250Z,97681.44
2023-05-14T05:42:03.167Z,97678.84
2023-05-14T05:44:30.752Z,97674.91
2023-05-14T05:46:58.238Z,97671.38
2023-05-14T05:49:26.169Z,97666.88
2023-05-14T05:51:53.450Z,97670.53
2023-05-14T05:54:20.796Z,97657.97
2023-05-14T05:56:48.107Z,97652.81
2023-05-14T05:59:15.468Z,97656.88
2023-05-14T06:01:43.736Z,97647.03
2023-05-14T06:04:11.018Z,97653.09
2023-05-14T06:06:38.255Z,97654.69
2023-05-14T06:09:07.053Z,97657.38
2023-05-14T06:11:34.586Z,97655.97
2023-05-14T06:14:02.099Z,97655.94
2023-05-14T06:16:29.434Z,97666.72
2023-05-14T06:18:56.778Z,97664.75
2023-05-14T06:21:24.081Z,97663.56
2023-05-14T06:23:51.467Z,97676.22
2023-05-14T06:26:18.705Z,97674.59
2023-05-14T06:28:45.900Z,97672.41
2023-05-14T06:31:13.801Z,97668.41
2023-05-14T06:33:41.108Z,97663.69
2023-05-14T06:36:09.014Z,97666.94
2023-05-14T06:38:36.460Z,97673.78
2023-05-14T06:41:04.018Z,97678.13
2023-05-14T06:43:31.436Z,97680.75
2023-05-14T06:45:58.720Z,97679.91
2023-05-14T06:48:27.881Z,97680.22
2023-05-14T06:50:55.840Z,97683.72
2023-05-14T06:53:23.257Z,97677.78
2023-05-14T06:55:50.992Z,97675.09
2023-05-14T06:58:18.213Z,97667.13
2023-05-14T07:00:45.551Z,97677.97
2023-05-14T07:03:12.905Z,97674.88
2023-05-14T07:05:41.327Z,97672.94
2023-05-14T07:08:08.698Z,97664.09
2023-05-14T07:10:36.079Z,97651.59
2023-05-14T07:13:03.657Z,97652.41
2023-05-14T07:15:30.990Z,97651.72
2023-05-14T07:17:58.364Z,97641.88
2023-05-14T07:20:26.179Z,97632.28
2023-05-14T07:22:53.775Z,97631.63
2023-05-14T07:25:21.178Z,97623.25
2023-05-14T07:27:48.451Z,97622.78
2023-05-14T07:30:15.756Z,97625.56
2023-05-14T07:32:43.404Z,97612.31
2023-05-14T07:35:11.888Z,97605.94
2023-05-14T07:37:39.362Z,97601.72
2023-05-14T07:40:07.573Z,97605.19
2023-05-14T07:42:36.386Z,97596.41
2023-05-14T07:45:05.626Z,97598.84
2023-05-14T07:47:33.572Z,97596.28
2023-05-14T07:50:01.054Z,97600.25
2023-05-14T07:52:28.376Z,97590.94
2023-05-14T07:54:55.746Z,97588.56
2023-05-14T07:57:23.047Z,97584.72
2023-05-14T07:59:50.571Z,97588.47
2023-05-14T08:02:18.499Z,97582.41
2023-05-14T08:04:45.796Z,97575.75
2023-05-14T08:07:13.250Z,97578.44
2023-05-14T08:09:40.393Z,97572.22
2023-05-14T08:12:08.416Z,97583.94
2023-05-14T08:14:35.773Z,97574.56
2023-05-14T08:17:03.790Z,97567.19
2023-05-14T08:19:31.210Z,97574.03
2023-05-14T08:21:58.515Z,97559.03
2023-05-14T08:24:25.979Z,97562.44
2023-05-14T08:26:53.273Z,97563.19
2023-05-14T08:29:20.785Z,97558.94
2023-05-14T08:31:50.008Z,97549.81
2023-05-14T08:34:17.651Z,97549.25
2023-05-14T08:36:44.908Z,97551.22
2023-05-14T08:39:12.154Z,97533.16
2023-05-14T08:41:40.725Z,97541.88
2023-05-14T08:44:29.890Z,97537.38
2023-05-14T08:46:57.772Z,97531.53
2023-05-14T08:49:46.748Z,97540.44
2023-05-14T08:52:16.333Z,97533.91
2023-05-14T08:54:44.248Z,97538.09
2023-05-14T08:57:13.172Z,97538.50
2023-05-14T08:59:41.229Z,97529.69
2023-05-14T09:02:12.910Z,97538.66
2023-05-14T09:04:41.086Z,97546.38
2023-05-14T09:07:08.501Z,97544.78
2023-05-14T09:09:36.581Z,97555.56
2023-05-14T09:12:04.194Z,97545.59
2023-05-14T09:14:33.083Z,97544.47
2023-05-14T09:17:00.429Z,97551.44
2023-05-14T09:19:27.913Z,97548.06
2023-05-14T09:21:59.892Z,97542.56
2023-05-14T09:24:31.735Z,97545.38
2023-05-14T09:26:59.405Z,97534.19
2023-05-14T09:29:30.156Z,97536.34
2023-05-14T09:32:00.503Z,97535.81
2023-05-14T09:34:33.724Z,97530.06
2023-05-14T09:37:04.446Z,97530.97
2023-05-14T09:39:36.567Z,97519.31
2023-05-14T09:42:04.956Z,97523.66
2023-05-14T09:44:32.360Z,97514.88
2023-05-14T09:46:59.842Z,97527.22
2023-05-14T09:49:27.110Z,97518.16
2023-05-14T09:51:54.291Z,97515.13
2023-05-14T09:54:21.495Z,97508.66
2023-05-14T09:56:48.676Z,97505.78
2023-05-14T09:59:16.021Z,97509.78
2023-05-14T10:01:44.668Z,97496.94
2023-05-14T10:04:13.273Z,97498.28
2023-05-14T10:06:42.527Z,97495.13
2023-05-14T10:09:14.148Z,97488.97
2023-05-14T10:11:50.237Z,97483.31
2023-05-14T10:14:56.113Z,97474.34
2023-05-14T10:17:27.182Z,97473.25
2023-05-14T10:19:59.150Z,97479.19
2023-05-14T10:22:34.917Z,97466.63
2023-05-14T10:25:04.440Z,97471.38
2023-05-14T10:27:32.158Z,97472.69
2023-05-14T10:29:59.360Z,97481.56
2023-05-14T10:32:28.435Z,97469.91
2023-05-14T10:34:55.832Z,97480.19
2023-05-14T10:37:26.904Z,97468.22
2023-05-14T10:40:02.349Z,97474.09
2023-05-14T10:42:40.803Z,97470.56
2023-05-14T10:45:14.335Z,97464.94
2023-05-14T10:47:47.331Z,97452.78
2023-05-14T10:50:15.985Z,97463.72
2023-05-14T10:52:45.047Z,97456.19
2023-05-14T10:55:17.099Z,97462.84
2023-05-14T10:57:46.554Z,97459.69
2023-05-14T11:00:15.112Z,97455.66
2023-05-14T11:02:45.088Z,97456.88
2023-05-14T11:05:17.637Z,97454.44
2023-05-14T11:07:48.823Z,97457.28
2023-05-14T11:10:22.104Z,97454.28
2023-05-14T11:12:51.460Z,97455.81
2023-05-14T11:15:22.517Z,97452.94
2023-05-14T11:17:51.990Z,97449.53
2023-05-14T11:20:21.222Z,97439.50
2023-05-14T11:22:51.752Z,97447.81
2023-05-14T11:25:19.376Z,97438.97
2023-05-14T11:27:48.050Z,97446.78
2023-05-14T11:30:17.580Z,97433.38
2023-05-14T11:32:47.305Z,97436.38
2023-05-14T11:35:15.520Z,97437.41
2023-05-14T11:37:43.582Z,97438.06
2023-05-14T11:40:18.986Z,97433.78
2023-05-14T11:42:46.581Z,97430.88
2023-05-14T11:45:26.767Z,97426.69
2023-05-14T11:47:55.054Z,97423.84
2023-05-14T11:50:23.656Z,97416.63
2023-05-14T11:52:51.381Z,97416.22
2023-05-14T11:55:18.955Z,97410.25
2023-05-14T11:57:46.403Z,97406.66
2023-05-14T12:00:16.878Z,97405.69
2023-05-14T12:02:44.426Z,97407.88
2023-05-14T12:05:13.806Z,97409.25
2023-05-14T12:07:44.341Z,97413.81
2023-05-14T12:10:13.758Z,97413.91
2023-05-14T12:12:41.034Z,97400.81
2023-05-14T12:15:13.644Z,97406.88
2023-05-14T12:17:41.425Z,97402.81
2023-05-14T12:20:12.460Z,97394.66
2023-05-14T12:22:43.101Z,97381.97
2023-05-14T12:25:14.407Z,97380.25
2023-05-14T12:27:45.140Z,97369.75
2023-05-14T12:32:44.792Z,97372.78
2023-05-14T12:35:12.096Z,97376.88
2023-05-14T12:37:40.203Z,97381.69
2023-05-14T12:40:09.748Z,97377.28
2023-05-14T12:42:37.596Z,97375.97
2023-05-14T12:45:08.068Z,97365.31
2023-05-14T12:47:36.536Z,97359.47
2023-05-14T12:50:05.043Z,97361.13
2023-05-14T12:52:38.729Z,97362.69
2023-05-14T12:55:09.346Z,97352.53
2023-05-14T12:57:39.062Z,97339.28
2023-05-14T13:00:12.240Z,97338.78
2023-05-14T13:02:42.543Z,97332.09
2023-05-14T13:05:12.169Z,97336.03
2023-05-14T13:07:39.568Z,97332.03
2023-05-14T13:10:07.669Z,97322.75
2023-05-14T13:12:35.054Z,97329.59
2023-05-14T13:15:02.258Z,97333.41
2023-05-14T13:17:29.721Z,97324.88
2023-05-14T13:19:57.040Z,97317.44
2023-05-14T13:22:24.461Z,97315.44
2023-05-14T13:24:51.832Z,97311.41
2023-05-14T13:27:19.140Z,97305.16
2023-05-14T13:29:46.365Z,97294.53
2023-05-14T13:32:13.640Z,97301.25
2023-05-14T13:34:40.830Z,97301.84
2023-05-14T13:37:08.215Z,97300.63
2023-05-14T13:39:35.534Z,97300.72
2023-05-14T13:42:03.071Z,97298.47
2023-05-14T13:44:30.446Z,97293.75
2023-05-14T13:46:57.972Z,97278.41
2023-05-14T13:49:25.776Z,97273.69
2023-05-14T13:51:53.059Z,97274.50
2023-05-14T13:54:20.375Z,97271.00
2023-05-14T13:56:48.192Z,97268.44
2023-05-14T13:59:15.733Z,97252.28
2023-05-14T14:01:43.448Z,97242.50
2023-05-14T14:04:11.584Z,97246.78
2023-05-14T14:06:39.060Z,97256.75
2023-05-14T14:09:06.591Z,97253.69
2023-05-14T14:11:34.079Z,97248.06
2023-05-14T14:14:01.460Z,97246.81
2023-05-14T14:16:28.821Z,97249.75
2023-05-14T14:18:57.459Z,97244.66
2023-05-14T14:21:25.144Z,97228.72
2023-05-14T14:23:52.436Z,97224.47
2023-05-14T14:26:19.772Z,97222.22
2023-05-14T14:28:47.869Z,97210.91
2023-05-14T14:31:16.413Z,97212.38
2023-05-14T14:33:43.821Z,97202.97
2023-05-14T14:36:11.386Z,97203.91
2023-05-14T14:38:41.827Z,97200.13
2023-05-14T14:41:10.215Z,97193.06
2023-05-14T14:43:40.346Z,97197.78
2023-05-14T14:46:10.761Z,97197.16
2023-05-14T14:48:38.752Z,97196.38
2023-05-14T14:51:08.309Z,97203.56
2023-05-14T14:53:37.331Z,97200.91
2023-05-14T14:56:05.360Z,97200.44
2023-05-14T14:58:32.933Z,97205.34
2023-05-14T15:01:01.580Z,97192.75
2023-05-14T15:03:29.584Z,97193.66
2023-05-14T15:05:57.447Z,97194.69
2023-05-14T15:08:28.756Z,97203.38
2023-05-14T15:10:59.583Z,97198.38
2023-05-14T15:13:27.245Z,97197.25
2023-05-14T15:15:54.708Z,97185.97
2023-05-14T15:18:22.918Z,97174.63
2023-05-14T15:20:50.753Z,97174.69
2023-05-14T15:23:18.313Z,97177.63
2023-05-14T15:25:45.504Z,97170.63
2023-05-14T15:28:12.833Z,97164.22
2023-05-14T15:30:40.187Z,97174.94
2023-05-14T15:33:10.878Z,97167.69
2023-05-14T15:35:38.522Z,97171.09
2023-05-14T15:38:06.986Z,97165.16
2023-05-14T15:40:35.353Z,97158.34
2023-05-14T15:43:04.147Z,97162.66
2023-05-14T15:45:31.659Z,97163.25
2023-05-14T15:47:58.941Z,97172.53
2023-05-14T15:50:27.515Z,97169.94
2023-05-14T15:52:54.905Z,97162.63
2023-05-14T15:55:22.145Z,97163.28
2023-05-14T15:57:49.408Z,97160.47
2023-05-14T16:00:17.664Z,97164.06
2023-05-14T16:02:45.090Z,97162.38
2023-05-14T16:05:14.287Z,97157.91
2023-05-14T16:07:43.007Z,97160.34
2023-05-14T16:10:10.612Z,97167.72
2023-05-14T16:12:37.947Z,97180.72
2023-05-14T16:15:07.191Z,97176.28
2023-05-14T16:17:35.059Z,97177.72
2023-05-14T16:20:04.850Z,97180.88
2023-05-14T16:22:32.853Z,97179.44
2023-05-14T16:25:03.186Z,97181.09
2023-05-14T16:27:31.206Z,97176.94
2023-05-14T16:29:58.698Z,97177.91
2023-05-14T16:32:26.272Z,97172.81
2023-05-14T16:34:53.618Z,97158.03
2023-05-14T16:37:21.179Z,97163.41
2023-05-14T16:39:48.852Z,97164.31
2023-05-14T16:42:16.619Z,97161.66
2023-05-14T16:44:44.001Z,97162.00
2023-05-14T16:47:11.361Z,97162.22
2023-05-14T16:49:38.672Z,97161.41
2023-05-14T16:52:07.198Z,97156.72
2023-05-14T16:54:34.579Z,97153.72
2023-05-14T16:57:01.937Z,97146.88
2023-05-14T16:59:29.207Z,97152.88
2023-05-14T17:01:56.600Z,97143.31
2023-05-14T17:04:26.735Z,97142.31
2023-05-14T17:06:55.439Z,97130.59
2023-05-14T17:09:22.894Z,97129.47
2023-05-14T17:11:50.095Z,97128.63
2023-05-14T17:14:17.439Z,97130.03
2023-05-14T17:16:44.692Z,97122.28
2023-05-14T17:19:12.154Z,97123.78
2023-05-14T17:21:39.842Z,97118.31
2023-05-14T17:24:07.572Z,97112.72
2023-05-14T17:26:34.865Z,97128.78
2023-05-14T17:29:02.346Z,97119.31
2023-05-14T17:31:29.821Z,97118.59
2023-05-14T17:33:57.230Z,97122.50
2023-05-14T17:36:25.053Z,97123.22
2023-05-14T17:38:52.609Z,97130.09
2023-05-14T17:41:20.086Z,97134.72
2023-05-14T17:43:47.448Z,97127.56
2023-05-14T17:46:14.634Z,97134.56
2023-05-14T17:48:41.990Z,97134.78
2023-05-14T17:51:09.407Z,97142.84
2023-05-14T17:53:36.685Z,97143.78
2023-05-14T17:56:04.752Z,97144.00
2023-05-14T17:58:32.147Z,97142.53
2023-05-14T18:00:59.655Z,97140.72
2023-05-14T18:03:27.046Z,97142.41
2023-05-14T18:05:54.607Z,97138.06
2023-05-14T18:08:22.361Z,97127.28
2023-05-14T18:10:49.519Z,97126.31
2023-05-14T18:13:16.717Z,97126.19
2023-05-14T18:15:44.188Z,97128.34
2023-05-14T18:18:11.501Z,97126.19
2023-05-14T18:20:38.912Z,97124.00
2023-05-14T18:23:06.178Z,97125.25
2023-05-14T18:25:34.031Z,97133.72
2023-05-14T18:28:01.386Z,97134.22
2023-05-14T18:30:28.902Z,97125.13
2023-05-14T18:32:56.363Z,97123.25
2023-05-14T18:35:24.309Z,97129.72
2023-05-14T18:37:51.845Z,97130.38
2023-05-14T18:40:19.592Z,97131.84
2023-05-14T18:42:47.105Z,97133.88
2023-05-14T18:45:14.879Z,97139.31
2023-05-14T18:47:42.336Z,97139.19
2023-05-14T18:50:10.192Z,97147.56
2023-05-14T18:52:38.288Z,97146.19
2023-05-14T18:55:06.200Z,97150.03
2023-05-14T18:57:34.104Z,97150.44
2023-05-14T19:00:02.177Z,97144.91
2023-05-14T19:02:29.897Z,97147.56
2023-05-14T19:04:57.535Z,97147.09
2023-05-14T19:07:25.096Z,97142.06
2023-05-14T19:09:53.141Z,97142.25
2023-05-14T19:12:20.711Z,97149.13
2023-05-14T19:14:47.985Z,97139.78
2023-05-14T19:17:15.833Z,97143.38
2023-05-14T19:19:44.928Z,97136.97
2023-05-14T19:22:12.340Z,97132.31
2023-05-14T19:24:40.208Z,97129.66
2023-05-14T19:27:08.285Z,97133.28
2023-05-14T19:29:39.403Z,97132.31
2023-05-14T19:32:07.795Z,97132.53
2023-05-14T19:34:35.479Z,97120.28
2023-05-14T19:37:03.276Z,97118.91
2023-05-14T19:39:30.581Z,97107.63
2023-05-14T19:41:58.105Z,97107.31
2023-05-14T19:44:26.102Z,97117.16
2023-05-14T19:46:53.696Z,97109.72
2023-05-14T19:49:21.191Z,97102.97
2023-05-14T19:51:48.582Z,97098.81
2023-05-14T19:54:15.934Z,97093.44
2023-05-14T19:56:43.251Z,97082.34
2023-05-14T19:59:10.840Z,97077.78
2023-05-14T20:01:38.237Z,97063.03
2023-05-14T20:04:05.718Z,97063.91
2023-05-14T20:06:34.414Z,97054.69
2023-05-14T20:09:01.994Z,97050.34
2023-05-14T20:11:29.362Z,97042.97
2023-05-14T20:13:56.665Z,97035.47
2023-05-14T20:16:24.174Z,97025.47
2023-05-14T20:18:54.064Z,97014.78
2023-05-14T20:21:21.419Z,97009.44
2023-05-14T20:23:48.698Z,97004.44
2023-05-14T20:26:16.351Z,96985.03
2023-05-14T20:28:43.672Z,96985.03
2023-05-14T20:31:11.038Z,96977.69
2023-05-14T20:33:38.388Z,96970.63
2023-05-14T20:36:05.866Z,96962.56
2023-05-14T20:38:35.042Z,96958.91
2023-05-14T20:41:02.501Z,96953.28
2023-05-14T20:43:29.929Z,96942.28
2023-05-14T20:45:59.054Z,96947.31
2023-05-14T20:48:26.421Z,96941.50
2023-05-14T20:50:53.847Z,96935.91
2023-05-14T20:53:21.427Z,96935.22
2023-05-14T20:55:48.854Z,96929.72
2023-05-14T20:58:16.031Z,96928.72
2023-05-14T21:00:43.545Z,96937.25
2023-05-14T21:03:10.940Z,96932.56
2023-05-14T21:05:38.410Z,96934.19
2023-05-14T21:08:05.944Z,96929.09
2023-05-14T21:10:33.214Z,96926.34
2023-05-14T21:13:00.445Z,96914.34
2023-05-14T21:15:28.198Z,96914.22
2023-05-14T21:17:55.685Z,96906.38
2023-05-14T21:20:23.078Z,96903.47
2023-05-14T21:22:50.440Z,96897.53
2023-05-14T21:25:17.975Z,96904.16
2023-05-14T21:27:45.396Z,96907.00
2023-05-14T21:30:13.541Z,96896.59
2023-05-14T21:32:40.858Z,96898.50
2023-05-14T21:35:08.968Z,96893.50
2023-05-14T21:37:36.471Z,96883.00
2023-05-14T21:40:03.943Z,96884.28
2023-05-14T21:42:31.242Z,96887.72
2023-05-14T21:44:58.563Z,96889.28
2023-05-14T21:47:26.921Z,96885.06
2023-05-14T21:49:54.279Z,96875.16
2023-05-14T21:52:21.545Z,96872.59
2023-05-14T21:54:48.816Z,96869.06
2023-05-14T21:57:16.278Z,96867.41
2023-05-14T21:59:43.585Z,96865.84
2023-05-14T22:02:10.882Z,96857.94
2023-05-14T22:04:38.163Z,96864.81
2023-05-14T22:07:05.468Z,96873.66
2023-05-14T22:09:32.698Z,96869.13
2023-05-14T22:12:00.185Z,96869.13
2023-05-14T22:14:27.515Z,96865.31
2023-05-14T22:16:55.083Z,96870.63
2023-05-14T22:19:22.529Z,96865.81
2023-05-14T22:21:49.813Z,96856.03
2023-05-14T22:24:17.043Z,96847.75
2023-05-14T22:26:44.713Z,96841.03
2023-05-14T22:29:11.908Z,96837.88
2023-05-14T22:31:39.223Z,96828.19
2023-05-14T22:34:06.544Z,96824.25
2023-05-14T22:36:33.824Z,96825.56
2023-05-14T22:39:01.258Z,96822.28
2023-05-14T22:41:28.459Z,96820.38
2023-05-14T22:43:55.793Z,96812.94
2023-05-14T22:46:23.187Z,96791.25
2023-05-14T22:48:50.546Z,96799.19
2023-05-14T22:51:17.982Z,96808.66
2023-05-14T22:53:45.641Z,96800.81
2023-05-14T22:56:13.144Z,96803.03
2023-05-14T22:58:40.393Z,96801.66
2023-05-14T23:01:07.716Z,96800.91
2023-05-14T23:03:34.956Z,96789.91
2023-05-14T23:06:02.259Z,96789.38
2023-05-14T23:08:29.548Z,96783.94
2023-05-14T23:10:56.804Z,96788.28
2023-05-14T23:13:24.131Z,96780.41
2023-05-14T23:15:51.481Z,96773.75
2023-05-14T23:18:19.009Z,96770.47
2023-05-14T23:20:46.373Z,96753.47
2023-05-14T23:23:13.619Z,96742.78
2023-05-14T23:25:41.159Z,96744.84
2023-05-14T23:28:08.621Z,96742.69
2023-05-14T23:30:35.942Z,96739.78
2023-05-14T23:33:03.312Z,96741.66
2023-05-14T23:35:30.565Z,96730.31
2023-05-14T23:37:57.726Z,96722.47
2023-05-14T23:40:25.164Z,96710.28
2023-05-14T23:42:52.612Z,96711.97
2023-05-14T23:45:19.924Z,96712.56
2023-05-14T23:47:47.384Z,96702.25
2023-05-14T23:50:14.697Z,96695.09
2023-05-14T23:52:42.022Z,96693.22
2023-05-14T23:55:09.875Z,96696.75
2023-05-14T23:57:37.511Z,96697.25
