createdAt,value
2022-10-02T11:53:35.324Z,0.50
2022-10-02T12:02:17.262Z,0.50
2022-10-02T12:06:50.823Z,0.43
2022-10-02T12:11:35.328Z,0.40
2022-10-02T12:15:50.930Z,0.40
2022-10-02T12:20:40.828Z,0.40
2022-10-02T12:25:33.843Z,0.45
2022-10-02T12:30:05.961Z,0.40
2022-10-02T12:34:24.151Z,0.40
2022-10-02T12:38:52.594Z,0.30
2022-10-02T12:43:43.490Z,0.32
2022-10-02T12:48:22.059Z,0.45
2022-10-02T12:53:11.519Z,0.43
2022-10-02T12:57:52.765Z,1.00
2022-10-02T13:02:20.120Z,1.27
2022-10-02T13:06:48.346Z,1.30
2022-10-02T13:11:25.439Z,1.40
2022-10-02T13:15:59.817Z,1.10
2022-10-02T13:20:12.259Z,0.88
2022-10-02T13:24:33.523Z,0.80
2022-10-02T13:29:19.484Z,0.73
2022-10-02T13:33:57.867Z,0.47
2022-10-02T13:38:10.090Z,0.73
2022-10-02T13:42:52.469Z,0.60
2022-10-02T13:47:14.288Z,0.57
2022-10-02T13:51:43.200Z,0.40
2022-10-02T13:56:34.426Z,0.40
2022-10-02T14:00:52.818Z,0.40
2022-10-02T14:05:19.757Z,0.40
2022-10-02T14:13:43.121Z,0.60
2022-10-02T14:18:14.747Z,0.70
2022-10-02T14:22:34.651Z,0.65
2022-10-02T14:27:02.668Z,0.60
2022-10-02T14:31:33.362Z,0.60
2022-10-02T14:36:07.971Z,0.90
2022-10-02T14:40:20.946Z,0.68
2022-10-02T14:45:01.230Z,0.90
2022-10-02T14:49:32.326Z,0.70
2022-10-02T14:54:24.582Z,2.88
2022-10-02T14:59:10.719Z,1.95
2022-10-02T15:03:50.648Z,0.90
2022-10-02T15:08:10.680Z,0.70
2022-10-02T15:12:28.426Z,0.80
2022-10-02T15:17:20.503Z,0.70
2022-10-02T15:21:41.247Z,2.00
2022-10-02T15:26:21.678Z,1.40
2022-10-02T15:30:42.275Z,0.55
2022-10-02T15:35:07.687Z,0.60
2022-10-02T15:39:29.690Z,2.97
2022-10-02T15:44:07.540Z,1.52
2022-10-02T15:48:38.318Z,0.85
2022-10-02T15:53:16.832Z,0.52
2022-10-02T15:57:38.177Z,0.35
2022-10-02T16:01:53.492Z,0.52
2022-10-02T16:06:12.245Z,0.50
2022-10-02T16:10:27.478Z,0.30
2022-10-02T16:15:11.815Z,0.35
2022-10-02T16:19:39.035Z,0.43
2022-10-02T16:24:03.041Z,0.45
2022-10-02T16:28:33.296Z,0.70
2022-10-02T16:33:00.748Z,0.57
2022-10-02T16:37:25.691Z,0.50
2022-10-02T16:42:01.308Z,0.68
2022-10-02T16:46:45.008Z,0.80
2022-10-02T16:51:06.213Z,0.50
2022-10-02T16:55:26.025Z,0.70
2022-10-02T16:59:46.660Z,0.88
2022-10-02T17:04:38.501Z,0.60
2022-10-02T17:09:17.977Z,0.90
2022-10-02T17:13:33.922Z,0.70
2022-10-02T17:17:54.780Z,0.60
2022-10-02T17:22:15.863Z,0.60
2022-10-02T17:26:42.605Z,0.77
2022-10-02T17:31:17.763Z,1.08
2022-10-02T17:35:29.987Z,1.02
2022-10-02T17:39:51.135Z,1.20
2022-10-02T17:44:12.462Z,0.82
2022-10-02T17:48:45.572Z,1.10
2022-10-02T17:53:19.154Z,0.80
2022-10-02T17:58:01.118Z,0.90
2022-10-02T18:02:25.792Z,1.10
2022-10-02T18:06:42.911Z,1.10
2022-10-02T18:11:13.626Z,1.20
2022-10-02T18:15:38.774Z,1.38
2022-10-02T18:20:05.045Z,1.08
2022-10-02T18:24:40.977Z,1.17
2022-10-02T18:29:29.092Z,1.20
2022-10-02T18:34:07.885Z,1.33
2022-10-02T18:38:31.925Z,1.17
2022-10-02T18:42:57.842Z,1.13
2022-10-02T18:47:31.962Z,1.67
2022-10-02T18:51:47.183Z,1.20
2022-10-02T18:56:10.019Z,1.35
2022-10-02T19:00:40.097Z,1.48
2022-10-02T19:04:55.468Z,1.50
2022-10-02T19:09:07.810Z,1.33
2022-10-02T19:13:29.530Z,1.25
2022-10-02T19:17:42.083Z,1.60
2022-10-02T19:21:59.267Z,1.95
2022-10-02T19:26:25.675Z,2.40
2022-10-02T19:30:42.354Z,2.85
2022-10-02T19:39:23.642Z,2.67
2022-10-02T19:43:43.694Z,3.25
2022-10-02T19:48:00.726Z,4.50
2022-10-02T19:52:36.694Z,5.10
2022-10-02T19:56:55.080Z,4.80
2022-10-02T20:01:16.561Z,5.75
2022-10-02T20:05:36.460Z,4.72
2022-10-02T20:09:55.324Z,4.47
2022-10-02T20:14:37.879Z,3.90
2022-10-02T20:18:51.908Z,3.00
2022-10-02T20:23:10.937Z,1.98
2022-10-02T20:27:33.538Z,2.20
2022-10-02T20:31:55.821Z,1.73
2022-10-02T20:36:17.767Z,1.52
2022-10-02T20:40:37.418Z,1.77
2022-10-02T20:44:51.519Z,1.60
2022-10-02T20:49:28.976Z,1.90
2022-10-02T20:54:24.382Z,2.03
2022-10-02T20:58:55.180Z,1.60
2022-10-02T21:03:14.216Z,1.70
2022-10-02T21:07:53.570Z,3.20
2022-10-02T21:12:17.912Z,2.95
2022-10-02T21:16:52.143Z,2.78
2022-10-02T21:21:23.701Z,2.35
2022-10-02T21:26:14.430Z,1.85
2022-10-02T21:30:52.888Z,1.83
2022-10-02T21:35:41.870Z,2.03
2022-10-02T21:44:51.209Z,1.17
2022-10-02T21:49:43.681Z,1.42
2022-10-02T21:54:30.316Z,1.33
2022-10-02T21:59:06.862Z,1.00
2022-10-02T22:03:28.491Z,1.40
2022-10-02T22:07:52.811Z,1.38
2022-10-02T22:12:25.726Z,1.48
2022-10-02T22:16:55.914Z,1.58
2022-10-02T22:21:46.697Z,1.55
2022-10-02T22:26:40.087Z,1.55
2022-10-02T22:31:27.099Z,1.35
2022-10-02T22:36:13.538Z,1.33
2022-10-02T22:40:31.880Z,1.38
2022-10-02T22:44:52.170Z,1.33
2022-10-02T22:49:19.129Z,1.13
2022-10-02T22:53:39.168Z,1.58
2022-10-02T22:58:11.422Z,1.33
2022-10-02T23:02:35.927Z,1.65
2022-10-02T23:07:12.784Z,1.65
2022-10-02T23:11:54.262Z,1.65
2022-10-02T23:16:35.938Z,1.70
2022-10-02T23:21:03.306Z,1.50
2022-10-02T23:25:23.817Z,1.52
2022-10-02T23:30:03.163Z,1.40
2022-10-02T23:34:34.169Z,1.45
2022-10-02T23:39:07.349Z,1.50
2022-10-02T23:43:37.664Z,1.60
2022-10-02T23:48:08.016Z,1.42
2022-10-02T23:52:42.712Z,1.63
2022-10-02T23:57:33.464Z,1.42
