createdAt,value
2024-01-16T00:01:11.069Z,2.40
2024-01-16T00:03:17.238Z,3.10
2024-01-16T00:05:21.999Z,3.00
2024-01-16T00:07:26.740Z,3.10
2024-01-16T00:09:37.613Z,2.50
2024-01-16T00:11:44.901Z,2.60
2024-01-16T00:13:49.604Z,2.70
2024-01-16T00:15:54.952Z,2.70
2024-01-16T00:17:59.847Z,2.80
2024-01-16T00:20:06.104Z,2.60
2024-01-16T00:22:10.957Z,2.50
2024-01-16T00:24:15.658Z,2.80
2024-01-16T00:26:24.064Z,2.70
2024-01-16T00:28:28.732Z,2.70
2024-01-16T00:30:33.865Z,2.40
2024-01-16T00:32:39.915Z,2.40
2024-01-16T00:34:48.869Z,2.60
2024-01-16T00:36:53.510Z,2.60
2024-01-16T00:38:59.785Z,2.70
2024-01-16T00:41:04.585Z,2.60
2024-01-16T00:43:09.296Z,2.60
2024-01-16T00:45:16.957Z,2.40
2024-01-16T00:47:22.609Z,2.40
2024-01-16T00:49:27.348Z,2.20
2024-01-16T00:51:34.588Z,2.60
2024-01-16T00:53:43.868Z,2.60
2024-01-16T00:55:52.648Z,2.50
2024-01-16T00:58:03.409Z,2.60
2024-01-16T01:00:10.488Z,2.60
2024-01-16T01:02:15.459Z,2.70
2024-01-16T01:04:20.173Z,2.50
2024-01-16T01:06:27.651Z,2.60
2024-01-16T01:08:32.509Z,2.90
2024-01-16T01:10:38.419Z,3.00
2024-01-16T01:12:43.233Z,2.30
2024-01-16T01:14:48.174Z,2.80
2024-01-16T01:16:55.792Z,3.00
2024-01-16T01:19:03.222Z,2.70
2024-01-16T01:21:10.615Z,2.50
2024-01-16T01:23:15.340Z,3.10
2024-01-16T01:25:20.092Z,2.50
2024-01-16T01:27:26.133Z,2.30
2024-01-16T01:29:30.785Z,3.00
2024-01-16T01:31:36.306Z,2.50
2024-01-16T01:33:41.288Z,2.50
2024-01-16T01:35:46.347Z,2.70
2024-01-16T01:37:54.114Z,2.80
2024-01-16T01:40:02.635Z,2.70
2024-01-16T01:42:07.990Z,2.80
2024-01-16T01:44:13.237Z,2.70
2024-01-16T01:46:20.406Z,2.90
2024-01-16T01:48:25.463Z,2.70
2024-01-16T01:50:31.689Z,2.80
2024-01-16T01:52:36.917Z,2.50
2024-01-16T01:54:44.888Z,2.70
2024-01-16T01:56:53.797Z,3.20
2024-01-16T01:59:00.374Z,2.80
2024-01-16T02:01:06.705Z,2.50
2024-01-16T02:03:12.488Z,2.90
2024-01-16T02:05:20.600Z,2.80
2024-01-16T02:07:26.008Z,2.80
2024-01-16T02:09:30.929Z,2.70
2024-01-16T02:11:35.614Z,2.90
2024-01-16T02:13:43.080Z,2.90
2024-01-16T02:15:47.952Z,2.80
2024-01-16T02:17:56.970Z,2.70
2024-01-16T02:20:01.723Z,2.90
2024-01-16T02:22:10.464Z,2.80
2024-01-16T02:24:19.599Z,2.70
2024-01-16T02:26:25.738Z,2.80
2024-01-16T02:28:30.543Z,2.60
2024-01-16T02:30:37.949Z,2.80
2024-01-16T02:32:42.785Z,2.90
2024-01-16T02:34:47.510Z,2.80
2024-01-16T02:36:52.811Z,2.60
2024-01-16T02:38:57.628Z,2.40
2024-01-16T02:41:05.994Z,2.80
2024-01-16T02:43:10.680Z,2.60
2024-01-16T02:45:15.553Z,2.50
2024-01-16T02:47:20.555Z,3.00
2024-01-16T02:49:25.214Z,2.70
2024-01-16T02:51:29.936Z,2.70
2024-01-16T02:53:34.925Z,2.70
2024-01-16T02:55:39.730Z,2.60
2024-01-16T02:57:44.373Z,2.90
2024-01-16T02:59:49.182Z,2.60
2024-01-16T03:01:53.934Z,2.60
2024-01-16T03:03:58.608Z,2.60
2024-01-16T03:06:03.429Z,2.80
2024-01-16T03:08:08.284Z,2.80
2024-01-16T03:10:13.278Z,2.70
2024-01-16T03:12:20.294Z,3.00
2024-01-16T03:14:27.871Z,3.20
2024-01-16T03:16:33.006Z,2.80
2024-01-16T03:18:38.339Z,2.60
2024-01-16T03:20:45.842Z,2.40
2024-01-16T03:22:50.600Z,2.70
2024-01-16T03:24:55.487Z,2.90
2024-01-16T03:27:00.887Z,2.80
2024-01-16T03:29:06.653Z,3.00
2024-01-16T03:31:13.169Z,2.80
2024-01-16T03:33:18.169Z,2.90
2024-01-16T03:35:22.984Z,2.50
2024-01-16T03:37:27.694Z,3.00
2024-01-16T03:39:35.511Z,3.10
2024-01-16T03:41:40.830Z,3.00
2024-01-16T03:43:45.504Z,2.60
2024-01-16T03:45:50.163Z,2.80
2024-01-16T03:47:55.211Z,2.80
2024-01-16T03:50:03.010Z,2.50
2024-01-16T03:52:08.297Z,2.60
2024-01-16T03:54:12.901Z,2.60
2024-01-16T03:56:20.656Z,3.10
2024-01-16T03:58:25.302Z,2.70
2024-01-16T04:00:32.646Z,2.80
2024-01-16T04:02:39.657Z,2.40
2024-01-16T04:04:47.098Z,2.50
2024-01-16T04:06:51.810Z,2.50
2024-01-16T04:08:56.422Z,2.60
2024-01-16T04:11:01.387Z,2.40
2024-01-16T04:13:06.645Z,2.20
2024-01-16T04:15:11.969Z,2.70
2024-01-16T04:17:16.609Z,2.50
2024-01-16T04:19:21.847Z,2.70
2024-01-16T04:21:29.813Z,2.10
2024-01-16T04:23:34.616Z,2.50
2024-01-16T04:25:42.090Z,2.50
2024-01-16T04:27:46.754Z,2.50
2024-01-16T04:29:51.482Z,2.50
2024-01-16T04:31:59.469Z,2.60
2024-01-16T04:34:05.019Z,2.30
2024-01-16T04:36:12.306Z,2.10
2024-01-16T04:38:16.966Z,2.10
2024-01-16T04:40:24.375Z,2.60
2024-01-16T04:42:29.568Z,2.20
2024-01-16T04:44:35.756Z,2.10
2024-01-16T04:46:43.608Z,2.00
2024-01-16T04:48:48.926Z,1.90
2024-01-16T04:50:53.789Z,1.70
2024-01-16T04:53:01.736Z,2.20
2024-01-16T04:55:07.582Z,1.80
2024-01-16T04:57:12.212Z,2.10
2024-01-16T04:59:19.975Z,2.20
2024-01-16T05:01:24.652Z,2.10
2024-01-16T05:03:32.213Z,2.00
2024-01-16T05:05:37.299Z,1.90
2024-01-16T05:07:42.197Z,2.00
2024-01-16T05:09:48.195Z,1.80
2024-01-16T05:11:52.808Z,1.90
2024-01-16T05:13:57.612Z,1.80
2024-01-16T05:16:02.536Z,1.70
2024-01-16T05:18:07.912Z,1.90
2024-01-16T05:20:14.575Z,1.70
2024-01-16T05:22:23.101Z,1.60
2024-01-16T05:24:28.914Z,1.80
2024-01-16T05:26:36.691Z,1.70
2024-01-16T05:28:42.683Z,1.40
2024-01-16T05:30:47.890Z,1.50
2024-01-16T05:32:55.389Z,1.50
2024-01-16T05:35:00.021Z,1.50
2024-01-16T05:37:04.888Z,1.30
2024-01-16T05:39:09.920Z,1.20
2024-01-16T05:41:14.529Z,1.30
2024-01-16T05:43:22.067Z,1.60
2024-01-16T05:45:26.800Z,1.20
2024-01-16T05:47:32.459Z,1.30
2024-01-16T05:49:37.365Z,1.40
2024-01-16T05:51:42.150Z,1.10
2024-01-16T05:53:46.808Z,1.20
2024-01-16T05:55:56.983Z,1.20
2024-01-16T05:58:03.044Z,1.10
2024-01-16T06:00:10.897Z,1.20
2024-01-16T06:02:15.585Z,1.40
2024-01-16T06:04:23.122Z,1.30
2024-01-16T06:06:30.513Z,1.40
2024-01-16T06:08:35.775Z,1.10
2024-01-16T06:10:40.431Z,1.00
2024-01-16T06:12:47.865Z,1.40
2024-01-16T06:14:54.199Z,1.10
2024-01-16T06:17:00.356Z,1.30
2024-01-16T06:19:07.743Z,1.10
2024-01-16T06:21:12.456Z,1.20
2024-01-16T06:23:17.159Z,1.10
2024-01-16T06:25:21.806Z,1.10
2024-01-16T06:27:26.426Z,1.00
2024-01-16T06:29:35.582Z,1.20
2024-01-16T06:31:45.036Z,1.10
2024-01-16T06:33:49.936Z,1.10
2024-01-16T06:35:55.557Z,1.20
2024-01-16T06:38:01.334Z,1.20
2024-01-16T06:40:07.565Z,1.20
2024-01-16T06:42:13.543Z,1.10
2024-01-16T06:44:18.298Z,1.00
2024-01-16T06:46:25.879Z,0.90
2024-01-16T06:48:33.466Z,0.90
2024-01-16T06:50:41.335Z,1.20
2024-01-16T06:52:46.076Z,1.00
2024-01-16T06:54:50.779Z,1.20
2024-01-16T06:56:58.535Z,1.20
2024-01-16T06:59:03.248Z,1.30
2024-01-16T07:01:11.652Z,1.00
2024-01-16T07:03:16.787Z,0.90
2024-01-16T07:05:21.627Z,1.00
2024-01-16T07:07:26.626Z,1.20
2024-01-16T07:09:31.283Z,0.90
2024-01-16T07:11:38.833Z,1.00
2024-01-16T07:13:44.587Z,1.00
2024-01-16T07:15:52.520Z,0.90
2024-01-16T07:17:59.961Z,0.90
2024-01-16T07:20:07.636Z,0.80
2024-01-16T07:22:14.950Z,1.20
2024-01-16T07:24:19.640Z,1.00
2024-01-16T07:26:26.162Z,1.00
2024-01-16T07:28:34.633Z,1.00
2024-01-16T07:30:42.337Z,1.00
2024-01-16T07:32:47.218Z,0.90
2024-01-16T07:34:51.916Z,1.00
2024-01-16T07:36:57.475Z,1.00
2024-01-16T07:39:05.023Z,1.10
2024-01-16T07:41:09.724Z,0.90
2024-01-16T07:43:14.777Z,1.00
2024-01-16T07:45:19.888Z,1.00
2024-01-16T07:47:24.594Z,1.10
2024-01-16T07:49:29.700Z,1.00
2024-01-16T07:51:34.683Z,1.00
2024-01-16T07:53:39.795Z,0.80
2024-01-16T07:55:44.799Z,0.90
2024-01-16T07:57:52.723Z,1.00
2024-01-16T07:59:57.393Z,1.00
2024-01-16T08:02:02.472Z,0.80
2024-01-16T08:04:10.119Z,0.90
2024-01-16T08:06:15.007Z,0.90
2024-01-16T08:08:25.671Z,1.00
2024-01-16T08:10:30.339Z,1.00
2024-01-16T08:12:37.905Z,1.10
2024-01-16T08:14:45.944Z,0.70
2024-01-16T08:16:50.694Z,0.80
2024-01-16T08:18:55.497Z,1.20
2024-01-16T08:21:00.210Z,1.10
2024-01-16T08:23:05.240Z,1.00
2024-01-16T08:25:15.743Z,1.00
2024-01-16T08:27:21.834Z,1.00
2024-01-16T08:29:26.769Z,0.80
2024-01-16T08:31:31.670Z,1.00
2024-01-16T08:33:43.204Z,0.90
2024-01-16T08:48:24.064Z,1.00
2024-01-16T08:50:29.838Z,1.10
2024-01-16T08:52:34.503Z,1.00
2024-01-16T08:54:42.148Z,1.10
2024-01-16T08:56:49.515Z,1.00
2024-01-16T08:58:54.275Z,1.10
2024-01-16T09:00:58.979Z,1.00
2024-01-16T09:03:06.793Z,1.00
2024-01-16T09:05:11.800Z,1.00
2024-01-16T09:07:19.635Z,1.00
2024-01-16T09:09:24.358Z,0.80
2024-01-16T09:11:34.809Z,1.00
2024-01-16T09:13:39.833Z,0.90
2024-01-16T09:15:44.530Z,0.80
2024-01-16T09:17:49.389Z,0.80
2024-01-16T09:20:01.236Z,0.90
2024-01-16T09:22:06.232Z,0.80
2024-01-16T09:24:10.957Z,1.10
2024-01-16T09:26:17.859Z,2.20
2024-01-16T09:28:25.601Z,1.00
2024-01-16T09:30:30.366Z,1.10
2024-01-16T09:32:35.240Z,1.60
2024-01-16T09:34:39.925Z,1.20
2024-01-16T09:36:44.699Z,1.00
2024-01-16T09:38:49.503Z,1.20
2024-01-16T09:40:55.114Z,1.10
2024-01-16T09:43:00.011Z,1.10
2024-01-16T09:45:05.996Z,1.20
2024-01-16T09:47:11.312Z,1.10
2024-01-16T09:49:18.832Z,1.10
2024-01-16T09:51:23.815Z,1.10
2024-01-16T09:53:28.595Z,1.10
2024-01-16T09:55:34.591Z,1.00
2024-01-16T09:57:41.863Z,1.00
2024-01-16T09:59:46.944Z,1.00
2024-01-16T10:01:55.524Z,1.20
2024-01-16T10:04:01.364Z,1.00
2024-01-16T10:06:08.052Z,0.90
2024-01-16T10:08:25.375Z,0.90
2024-01-16T10:10:42.329Z,0.90
2024-01-16T10:12:56.678Z,0.90
2024-01-16T10:15:06.460Z,1.00
2024-01-16T10:17:11.199Z,1.00
2024-01-16T10:19:15.878Z,1.20
2024-01-16T10:21:24.968Z,0.80
2024-01-16T10:23:31.009Z,1.00
2024-01-16T10:25:35.832Z,1.00
2024-01-16T10:27:41.280Z,1.10
2024-01-16T10:29:57.839Z,1.00
2024-01-16T10:32:03.812Z,1.40
2024-01-16T10:34:21.772Z,1.20
2024-01-16T10:36:26.861Z,1.20
2024-01-16T10:38:31.508Z,1.20
2024-01-16T10:40:36.192Z,0.90
2024-01-16T10:42:43.927Z,0.90
2024-01-16T10:44:56.980Z,1.40
2024-01-16T10:47:13.914Z,1.00
2024-01-16T10:49:22.528Z,1.30
2024-01-16T10:51:29.816Z,1.10
2024-01-16T10:53:38.594Z,1.30
2024-01-16T10:55:50.879Z,1.10
2024-01-16T10:57:56.625Z,1.00
2024-01-16T11:00:09.927Z,0.90
2024-01-16T11:02:16.101Z,1.00
2024-01-16T11:04:21.257Z,1.20
2024-01-16T11:06:27.734Z,1.30
2024-01-16T11:08:33.051Z,1.20
2024-01-16T11:10:41.527Z,1.10
2024-01-16T11:12:51.009Z,1.30
2024-01-16T11:14:57.756Z,1.50
2024-01-16T11:17:03.922Z,1.60
2024-01-16T11:19:25.262Z,1.10
2024-01-16T11:21:36.118Z,1.00
2024-01-16T11:36:52.231Z,1.10
2024-01-16T11:38:58.826Z,1.10
2024-01-16T11:41:01.602Z,1.00
2024-01-16T11:43:37.649Z,1.00
2024-01-16T11:45:53.060Z,1.00
2024-01-16T11:48:10.391Z,0.80
2024-01-16T11:50:27.819Z,0.80
2024-01-16T11:52:44.099Z,0.80
2024-01-16T11:54:50.133Z,1.00
2024-01-16T11:57:28.632Z,0.60
2024-01-16T11:59:57.659Z,0.70
2024-01-16T12:02:09.437Z,1.10
2024-01-16T12:04:16.088Z,0.80
2024-01-16T12:06:19.238Z,1.10
2024-01-16T12:08:23.333Z,0.70
2024-01-16T12:10:26.502Z,1.20
2024-01-16T12:12:29.286Z,0.70
2024-01-16T12:14:32.745Z,0.90
2024-01-16T12:16:38.345Z,0.80
2024-01-16T12:18:46.153Z,0.90
2024-01-16T12:20:52.196Z,0.80
2024-01-16T12:22:59.204Z,0.90
2024-01-16T12:25:02.159Z,0.90
2024-01-16T12:27:05.341Z,1.00
2024-01-16T12:29:08.151Z,0.70
2024-01-16T12:31:18.235Z,0.60
2024-01-16T12:33:23.781Z,0.90
2024-01-16T12:35:26.555Z,0.70
2024-01-16T12:37:29.214Z,0.90
2024-01-16T12:39:31.879Z,0.80
2024-01-16T12:41:42.850Z,0.70
2024-01-16T12:43:57.549Z,0.60
2024-01-16T12:46:07.192Z,0.60
2024-01-16T12:48:13.316Z,0.60
2024-01-16T12:50:21.493Z,0.30
2024-01-16T12:52:30.067Z,0.40
2024-01-16T12:54:33.744Z,0.40
2024-01-16T12:56:38.783Z,0.50
2024-01-16T12:58:46.059Z,0.50
2024-01-16T13:00:50.169Z,0.40
2024-01-16T13:02:52.989Z,0.50
2024-01-16T13:04:58.622Z,0.40
2024-01-16T13:07:05.860Z,0.30
2024-01-16T13:09:11.847Z,0.40
2024-01-16T13:11:22.938Z,0.30
2024-01-16T13:13:35.983Z,0.50
2024-01-16T13:15:38.916Z,0.50
2024-01-16T13:17:41.621Z,0.50
2024-01-16T13:19:44.595Z,0.60
2024-01-16T13:21:47.964Z,0.50
2024-01-16T13:23:50.584Z,0.40
2024-01-16T13:25:57.187Z,0.50
2024-01-16T13:27:59.811Z,0.40
2024-01-16T13:30:02.925Z,0.30
2024-01-16T13:32:06.312Z,0.40
2024-01-16T13:34:09.537Z,0.40
2024-01-16T13:36:17.137Z,0.50
2024-01-16T13:38:21.266Z,0.40
2024-01-16T13:40:26.849Z,0.30
2024-01-16T13:42:32.817Z,0.50
2024-01-16T13:44:35.448Z,0.40
2024-01-16T13:48:47.747Z,0.50
2024-01-16T13:50:51.347Z,0.50
2024-01-16T13:52:54.340Z,0.40
2024-01-16T13:54:57.143Z,0.40
2024-01-16T13:57:07.186Z,0.40
2024-01-16T13:59:11.588Z,0.40
2024-01-16T14:01:20.441Z,0.40
2024-01-16T14:03:25.536Z,0.50
2024-01-16T14:05:30.211Z,0.50
2024-01-16T14:07:35.731Z,0.60
2024-01-16T14:09:38.354Z,0.50
2024-01-16T14:11:41.614Z,0.50
2024-01-16T14:13:44.250Z,0.60
2024-01-16T14:15:46.945Z,1.80
2024-01-16T14:17:50.964Z,0.90
2024-01-16T14:19:53.608Z,0.70
2024-01-16T14:21:56.364Z,0.70
2024-01-16T14:24:01.147Z,0.90
2024-01-16T14:26:04.373Z,0.50
2024-01-16T14:28:12.340Z,0.70
2024-01-16T14:30:18.211Z,0.70
2024-01-16T14:34:40.979Z,0.40
2024-01-16T14:36:43.834Z,0.50
2024-01-16T14:38:46.701Z,0.60
2024-01-16T14:40:49.422Z,0.60
2024-01-16T14:42:52.934Z,1.20
2024-01-16T14:44:55.794Z,0.80
2024-01-16T14:46:58.443Z,0.70
2024-01-16T14:49:01.290Z,1.40
2024-01-16T14:51:04.770Z,1.30
2024-01-16T14:53:07.450Z,1.40
2024-01-16T14:55:10.664Z,1.40
2024-01-16T14:57:13.317Z,1.30
2024-01-16T14:59:18.620Z,1.40
2024-01-16T15:01:21.668Z,1.20
2024-01-16T15:03:24.710Z,0.80
2024-01-16T15:05:27.653Z,1.00
2024-01-16T15:07:30.475Z,0.90
2024-01-16T15:09:33.265Z,1.10
2024-01-16T15:11:35.957Z,1.30
2024-01-16T15:13:38.898Z,0.80
2024-01-16T15:15:41.777Z,1.10
2024-01-16T15:17:45.364Z,1.20
2024-01-16T15:19:48.382Z,1.10
2024-01-16T15:21:50.961Z,0.70
2024-01-16T15:23:56.574Z,0.90
2024-01-16T15:25:59.489Z,1.20
2024-01-16T15:28:02.273Z,1.20
2024-01-16T15:30:06.920Z,1.40
2024-01-16T15:32:12.329Z,0.90
2024-01-16T15:34:17.244Z,1.00
2024-01-16T15:36:20.240Z,1.00
2024-01-16T15:38:25.907Z,0.90
2024-01-16T15:40:28.646Z,1.20
2024-01-16T15:42:31.288Z,2.40
2024-01-16T15:44:34.253Z,1.20
2024-01-16T15:46:54.520Z,1.30
2024-01-16T15:48:57.440Z,1.20
2024-01-16T15:51:00.588Z,1.60
2024-01-16T15:53:03.877Z,1.20
2024-01-16T15:57:10.353Z,1.90
2024-01-16T15:59:13.604Z,1.90
2024-01-16T16:01:16.400Z,2.10
2024-01-16T16:03:19.378Z,2.10
2024-01-16T16:05:25.303Z,1.90
2024-01-16T16:07:28.023Z,1.50
2024-01-16T16:09:30.706Z,1.30
2024-01-16T16:11:36.318Z,1.70
2024-01-16T16:13:38.935Z,1.60
2024-01-16T16:15:41.808Z,1.60
2024-01-16T16:17:44.688Z,1.40
2024-01-16T16:19:47.411Z,2.00
2024-01-16T16:21:50.281Z,1.50
2024-01-16T16:23:53.058Z,1.30
2024-01-16T16:25:55.759Z,1.30
2024-01-16T16:27:58.393Z,1.40
2024-01-16T16:30:01.346Z,1.00
2024-01-16T16:32:04.574Z,1.40
2024-01-16T16:34:09.237Z,1.70
2024-01-16T16:36:11.958Z,1.50
2024-01-16T16:38:14.605Z,1.70
2024-01-16T16:40:17.297Z,1.80
2024-01-16T16:42:20.121Z,1.40
2024-01-16T16:44:22.827Z,1.50
2024-01-16T16:46:25.735Z,1.10
2024-01-16T16:48:28.447Z,1.70
2024-01-16T16:50:31.087Z,1.50
2024-01-16T16:52:33.663Z,1.50
2024-01-16T16:54:36.242Z,1.30
2024-01-16T16:56:39.018Z,1.30
2024-01-16T16:58:42.581Z,1.40
2024-01-16T17:00:48.323Z,1.20
2024-01-16T17:02:51.000Z,1.10
2024-01-16T17:04:53.944Z,1.20
2024-01-16T17:06:56.902Z,1.00
2024-01-16T17:08:59.663Z,1.30
2024-01-16T17:11:02.864Z,1.30
2024-01-16T17:13:05.527Z,1.40
2024-01-16T17:15:09.018Z,1.50
2024-01-16T17:17:11.989Z,1.40
2024-01-16T17:19:14.622Z,1.40
2024-01-16T17:21:17.396Z,2.40
2024-01-16T17:23:20.051Z,2.20
2024-01-16T17:25:22.716Z,2.20
2024-01-16T17:27:25.390Z,2.40
2024-01-16T17:29:28.168Z,2.30
2024-01-16T17:31:31.038Z,1.50
2024-01-16T17:33:34.265Z,1.70
2024-01-16T17:35:37.049Z,1.60
2024-01-16T17:37:39.702Z,2.70
2024-01-16T17:39:43.279Z,3.90
2024-01-16T17:41:45.961Z,2.20
2024-01-16T17:43:48.678Z,2.30
2024-01-16T17:45:51.460Z,2.80
2024-01-16T17:47:54.459Z,2.30
2024-01-16T17:49:57.166Z,2.50
2024-01-16T17:51:59.963Z,2.50
2024-01-16T17:54:03.123Z,2.30
2024-01-16T17:56:08.322Z,2.70
2024-01-16T17:58:11.805Z,2.10
2024-01-16T18:00:17.280Z,1.80
2024-01-16T18:02:19.989Z,40.50
2024-01-16T18:04:22.595Z,5.50
2024-01-16T18:06:25.452Z,2.00
2024-01-16T18:08:28.281Z,2.80
2024-01-16T18:10:30.926Z,2.70
2024-01-16T18:12:33.554Z,2.40
2024-01-16T18:14:36.238Z,2.30
2024-01-16T18:16:38.952Z,2.30
2024-01-16T18:18:42.285Z,3.80
2024-01-16T18:20:45.317Z,3.00
2024-01-16T18:22:48.517Z,4.90
2024-01-16T18:24:51.449Z,4.50
2024-01-16T18:26:54.290Z,6.90
2024-01-16T18:28:57.157Z,6.90
2024-01-16T18:31:00.435Z,6.40
2024-01-16T18:33:04.353Z,6.70
2024-01-16T18:35:07.534Z,6.10
2024-01-16T18:37:12.995Z,5.80
2024-01-16T18:39:16.979Z,5.20
2024-01-16T18:41:19.767Z,4.70
2024-01-16T18:43:25.396Z,4.80
2024-01-16T18:45:29.138Z,4.10
2024-01-16T18:47:33.327Z,4.40
2024-01-16T18:49:36.158Z,6.00
2024-01-16T18:51:38.843Z,5.80
2024-01-16T18:53:44.316Z,5.20
2024-01-16T18:55:47.704Z,5.90
2024-01-16T18:57:50.469Z,3.30
2024-01-16T18:59:53.496Z,4.30
2024-01-16T19:01:56.204Z,3.10
2024-01-16T19:03:59.307Z,3.10
2024-01-16T19:06:04.301Z,2.90
2024-01-16T19:08:07.186Z,3.00
2024-01-16T19:10:11.140Z,2.90
2024-01-16T19:12:13.803Z,2.70
2024-01-16T19:14:16.660Z,2.70
2024-01-16T19:16:19.445Z,2.50
2024-01-16T19:18:22.359Z,2.90
2024-01-16T19:20:25.144Z,5.20
2024-01-16T19:22:27.876Z,3.10
2024-01-16T19:24:30.552Z,2.90
2024-01-16T19:26:33.180Z,2.40
2024-01-16T19:28:35.809Z,2.90
2024-01-16T19:30:38.498Z,5.10
2024-01-16T19:32:41.602Z,6.00
2024-01-16T19:34:44.332Z,5.00
2024-01-16T19:36:49.554Z,6.20
2024-01-16T19:38:52.238Z,6.10
2024-01-16T19:40:54.869Z,5.20
2024-01-16T19:42:58.044Z,5.10
2024-01-16T19:45:00.890Z,4.40
2024-01-16T19:47:03.928Z,5.40
2024-01-16T19:49:06.650Z,4.90
2024-01-16T19:51:12.143Z,5.40
2024-01-16T19:53:14.907Z,4.10
2024-01-16T19:55:18.043Z,4.70
2024-01-16T19:57:21.182Z,4.60
2024-01-16T19:59:26.725Z,4.80
2024-01-16T20:01:30.102Z,4.10
2024-01-16T20:03:32.752Z,3.90
2024-01-16T20:05:36.063Z,4.50
2024-01-16T20:07:38.827Z,3.40
2024-01-16T20:09:41.446Z,5.70
2024-01-16T20:11:44.085Z,4.80
2024-01-16T20:13:47.309Z,4.20
2024-01-16T20:15:49.923Z,4.10
2024-01-16T20:17:52.978Z,4.20
2024-01-16T20:19:57.202Z,3.30
2024-01-16T20:21:59.918Z,3.50
2024-01-16T20:24:04.306Z,3.20
2024-01-16T20:26:06.948Z,3.30
2024-01-16T20:28:09.622Z,3.30
2024-01-16T20:30:13.828Z,3.70
2024-01-16T20:32:17.078Z,3.00
2024-01-16T20:34:19.944Z,3.30
2024-01-16T20:36:22.726Z,3.20
2024-01-16T20:38:25.451Z,3.30
2024-01-16T20:40:28.048Z,3.00
2024-01-16T20:42:30.726Z,6.00
2024-01-16T20:44:33.942Z,4.90
2024-01-16T20:46:38.656Z,3.40
2024-01-16T20:48:41.852Z,3.50
2024-01-16T20:50:44.649Z,4.00
2024-01-16T20:52:47.323Z,3.70
2024-01-16T20:54:50.975Z,3.20
2024-01-16T20:56:53.727Z,3.50
2024-01-16T20:58:56.356Z,3.70
2024-01-16T21:00:59.149Z,4.00
2024-01-16T21:03:02.050Z,3.80
2024-01-16T21:05:05.704Z,3.40
2024-01-16T21:07:10.041Z,4.10
2024-01-16T21:09:12.759Z,5.40
2024-01-16T21:11:15.394Z,7.30
2024-01-16T21:13:18.282Z,4.90
2024-01-16T21:15:20.924Z,4.50
2024-01-16T21:17:23.922Z,5.70
2024-01-16T21:19:26.779Z,4.70
2024-01-16T21:21:29.620Z,4.50
2024-01-16T21:23:35.366Z,5.20
2024-01-16T21:25:38.068Z,5.40
2024-01-16T21:27:42.726Z,5.70
2024-01-16T21:29:45.751Z,6.70
2024-01-16T21:31:49.106Z,6.50
2024-01-16T21:33:51.904Z,6.30
2024-01-16T21:35:54.614Z,6.60
2024-01-16T21:37:57.818Z,6.60
2024-01-16T21:40:00.413Z,6.70
2024-01-16T21:42:05.855Z,6.80
2024-01-16T21:44:08.854Z,6.80
2024-01-16T21:46:11.602Z,6.80
2024-01-16T21:48:14.351Z,7.10
2024-01-16T21:50:22.588Z,6.80
2024-01-16T21:52:33.197Z,7.00
2024-01-16T21:54:35.853Z,7.00
2024-01-16T21:56:38.628Z,7.20
2024-01-16T21:58:41.218Z,7.10
2024-01-16T22:00:46.513Z,8.10
2024-01-16T22:02:49.178Z,8.30
2024-01-16T22:04:52.019Z,8.10
2024-01-16T22:06:54.701Z,7.60
2024-01-16T22:08:57.498Z,7.60
2024-01-16T22:11:00.235Z,7.90
2024-01-16T22:13:03.059Z,7.50
2024-01-16T22:15:10.286Z,7.80
2024-01-16T22:17:12.948Z,8.10
2024-01-16T22:19:15.607Z,7.40
2024-01-16T22:21:18.278Z,7.60
2024-01-16T22:23:21.033Z,7.80
2024-01-16T22:25:23.597Z,7.50
2024-01-16T22:27:26.237Z,7.80
2024-01-16T22:29:29.043Z,8.20
2024-01-16T22:31:31.644Z,6.90
2024-01-16T22:33:34.296Z,7.90
2024-01-16T22:35:37.086Z,7.40
2024-01-16T22:37:39.754Z,7.50
2024-01-16T22:39:42.340Z,7.40
2024-01-16T22:41:46.002Z,7.20
2024-01-16T22:43:48.577Z,6.30
2024-01-16T22:45:52.331Z,5.60
2024-01-16T22:47:55.049Z,5.40
2024-01-16T22:49:57.731Z,5.30
2024-01-16T22:52:00.337Z,5.70
2024-01-16T22:54:03.736Z,5.90
2024-01-16T22:56:07.679Z,4.90
2024-01-16T22:58:10.434Z,5.40
2024-01-16T23:00:14.391Z,4.50
2024-01-16T23:02:17.026Z,4.20
2024-01-16T23:04:19.857Z,4.90
2024-01-16T23:06:22.603Z,5.40
2024-01-16T23:08:25.324Z,5.00
2024-01-16T23:10:27.944Z,5.80
2024-01-16T23:12:30.601Z,6.00
2024-01-16T23:14:33.269Z,6.00
2024-01-16T23:16:35.842Z,5.80
2024-01-16T23:18:38.533Z,6.30
2024-01-16T23:20:41.183Z,5.90
2024-01-16T23:22:44.387Z,6.10
2024-01-16T23:24:46.987Z,5.00
2024-01-16T23:26:49.621Z,4.60
2024-01-16T23:28:52.314Z,6.10
2024-01-16T23:30:55.365Z,6.20
2024-01-16T23:33:01.203Z,6.00
2024-01-16T23:35:04.710Z,6.20
2024-01-16T23:37:07.306Z,6.60
2024-01-16T23:39:10.643Z,7.20
2024-01-16T23:41:13.258Z,6.70
2024-01-16T23:43:15.830Z,7.30
2024-01-16T23:45:24.301Z,7.50
2024-01-16T23:47:33.361Z,7.10
2024-01-16T23:49:36.054Z,7.20
2024-01-16T23:51:38.707Z,7.10
2024-01-16T23:53:41.326Z,7.60
2024-01-16T23:55:43.867Z,7.50
2024-01-16T23:57:46.640Z,7.10
2024-01-16T23:59:49.333Z,7.30
