createdAt,value
2022-11-20T00:05:29.801Z,13.13
2022-11-20T00:25:34.595Z,14.63
2022-11-20T00:45:36.623Z,15.38
2022-11-20T01:05:38.085Z,16.67
2022-11-20T01:25:40.699Z,15.98
2022-11-20T01:45:42.386Z,15.10
2022-11-20T02:05:44.785Z,14.52
2022-11-20T02:25:54.230Z,16.85
2022-11-20T02:45:56.474Z,17.20
2022-11-20T03:05:58.127Z,17.50
2022-11-20T03:26:00.593Z,19.20
2022-11-20T03:46:02.162Z,16.23
2022-11-20T04:06:04.212Z,16.00
2022-11-20T04:26:05.961Z,15.85
2022-11-20T04:46:08.606Z,15.88
2022-11-20T05:06:10.339Z,12.23
2022-11-20T05:26:12.810Z,13.02
2022-11-20T05:46:14.242Z,13.25
2022-11-20T06:06:16.573Z,13.15
2022-11-20T06:26:18.029Z,13.68
2022-11-20T06:46:20.492Z,13.95
2022-11-20T07:06:23.839Z,14.10
2022-11-20T07:26:30.984Z,13.60
2022-11-20T07:46:35.411Z,14.63
2022-11-20T09:09:07.072Z,18.95
2022-11-20T09:50:24.769Z,20.58
2022-11-20T11:13:11.021Z,20.70
2022-11-20T11:33:29.994Z,20.60
2022-11-20T11:53:59.723Z,20.65
2022-11-20T12:14:05.740Z,20.00
2022-11-20T12:34:08.506Z,19.77
2022-11-20T12:54:18.047Z,19.98
2022-11-20T13:55:45.563Z,18.98
2022-11-20T14:36:59.567Z,17.25
2022-11-20T14:57:24.743Z,18.80
2022-11-20T15:17:27.144Z,20.45
2022-11-20T15:37:30.149Z,21.17
2022-11-20T15:57:34.841Z,23.65
2022-11-20T16:17:37.162Z,24.10
2022-11-20T16:37:39.297Z,24.52
2022-11-20T16:57:45.752Z,26.17
2022-11-20T17:17:52.707Z,24.90
2022-11-20T17:37:59.731Z,22.67
2022-11-20T17:58:02.206Z,26.55
2022-11-20T18:18:04.069Z,25.42
2022-11-20T18:38:06.177Z,25.58
2022-11-20T18:58:07.999Z,27.02
2022-11-20T19:18:10.718Z,31.85
2022-11-20T19:38:12.146Z,31.52
2022-11-20T19:58:14.259Z,33.75
2022-11-20T20:18:16.658Z,32.05
2022-11-20T20:38:18.738Z,31.48
2022-11-20T20:58:26.729Z,30.63
2022-11-20T21:18:49.842Z,31.20
2022-11-20T21:38:53.828Z,30.02
2022-11-20T21:59:00.722Z,35.08
2022-11-20T22:19:04.831Z,33.90
2022-11-20T22:39:09.215Z,36.38
2022-11-20T22:59:10.879Z,34.30
2022-11-20T23:19:18.046Z,36.00
2022-11-20T23:39:20.396Z,38.17
2022-11-20T23:59:22.193Z,34.70
