createdAt,value
2018-09-10T00:01:07.672Z,930.16
2018-09-10T00:02:39.042Z,930.09
2018-09-10T00:04:10.612Z,930.11
2018-09-10T00:05:42.183Z,930.20
2018-09-10T00:07:13.857Z,930.15
2018-09-10T00:08:45.324Z,930.14
2018-09-10T00:10:16.894Z,930.11
2018-09-10T00:11:48.465Z,930.16
2018-09-10T00:13:20.142Z,930.16
2018-09-10T00:14:51.605Z,930.14
2018-09-10T00:16:23.174Z,930.14
2018-09-10T00:17:54.746Z,930.13
2018-09-10T00:19:26.515Z,930.12
2018-09-10T00:20:57.888Z,930.18
2018-09-10T00:22:29.455Z,930.16
2018-09-10T00:24:01.026Z,930.15
2018-09-10T00:25:32.896Z,930.19
2018-09-10T00:27:04.166Z,930.22
2018-09-10T00:28:35.735Z,930.26
2018-09-10T00:30:07.310Z,930.18
2018-09-10T00:31:38.976Z,930.27
2018-09-10T00:33:10.447Z,930.26
2018-09-10T00:34:42.016Z,930.25
2018-09-10T00:36:13.586Z,930.21
2018-09-10T00:37:45.357Z,930.11
2018-09-10T00:39:16.727Z,930.25
2018-09-10T00:40:48.300Z,930.25
2018-09-10T00:42:19.868Z,930.21
2018-09-10T00:43:51.541Z,930.13
2018-09-10T00:45:23.007Z,930.18
2018-09-10T00:46:54.589Z,930.17
2018-09-10T00:48:26.147Z,930.18
2018-09-10T00:49:57.817Z,930.12
2018-09-10T00:51:29.286Z,930.19
2018-09-10T00:53:00.857Z,930.22
2018-09-10T00:54:32.431Z,930.19
2018-09-10T00:56:04.400Z,930.15
2018-09-10T00:57:35.567Z,930.16
2018-09-10T00:59:07.138Z,930.14
2018-09-10T01:00:38.708Z,930.14
2018-09-10T01:02:10.378Z,930.10
2018-09-10T01:03:41.849Z,930.13
2018-09-10T01:05:13.420Z,930.15
2018-09-10T01:06:44.990Z,930.16
2018-09-10T01:08:16.660Z,930.19
2018-09-10T01:09:48.130Z,930.20
2018-09-10T01:11:19.701Z,930.15
2018-09-10T01:12:51.574Z,930.16
2018-09-10T01:14:23.041Z,930.20
2018-09-10T01:15:54.411Z,930.11
2018-09-10T01:17:25.981Z,930.16
2018-09-10T01:18:57.551Z,930.19
2018-09-10T01:20:29.422Z,930.16
2018-09-10T01:22:00.692Z,930.12
2018-09-10T01:23:32.262Z,930.14
2018-09-10T01:25:03.834Z,930.10
2018-09-10T01:26:35.704Z,930.11
2018-09-10T01:28:06.973Z,930.16
2018-09-10T01:29:38.544Z,930.13
2018-09-10T01:31:10.113Z,930.13
2018-09-10T01:32:41.883Z,930.19
2018-09-10T01:34:13.253Z,930.18
2018-09-10T01:35:44.826Z,930.19
2018-09-10T01:37:16.392Z,930.12
2018-09-10T01:38:48.063Z,930.14
2018-09-10T01:40:19.536Z,930.19
2018-09-10T01:41:51.104Z,930.16
2018-09-10T01:43:22.674Z,930.10
2018-09-10T01:44:54.344Z,930.16
2018-09-10T01:46:25.816Z,930.19
2018-09-10T01:47:57.385Z,930.20
2018-09-10T01:49:28.951Z,930.24
2018-09-10T01:51:00.923Z,930.24
2018-09-10T01:52:32.091Z,930.19
2018-09-10T01:54:03.662Z,930.18
2018-09-10T01:55:35.232Z,930.13
2018-09-10T01:57:07.102Z,930.16
2018-09-10T01:58:38.372Z,930.14
2018-09-10T02:00:09.943Z,930.16
2018-09-10T02:01:41.511Z,930.12
2018-09-10T02:03:13.189Z,930.12
2018-09-10T02:04:44.651Z,930.08
2018-09-10T02:06:16.220Z,930.05
2018-09-10T02:07:47.790Z,930.07
2018-09-10T02:09:19.513Z,930.07
2018-09-10T02:12:22.499Z,930.08
2018-09-10T02:13:54.072Z,930.04
2018-09-10T02:15:25.740Z,930.05
2018-09-10T02:16:57.243Z,930.04
2018-09-10T02:18:28.779Z,930.05
2018-09-10T02:20:00.356Z,930.05
2018-09-10T02:21:32.226Z,930.04
2018-09-10T02:23:03.497Z,930.08
2018-09-10T02:24:35.067Z,930.03
2018-09-10T02:26:06.636Z,930.08
2018-09-10T02:27:38.623Z,930.08
2018-09-10T02:29:09.801Z,930.06
2018-09-10T02:30:41.349Z,930.05
2018-09-10T02:32:12.916Z,930.06
2018-09-10T02:33:44.785Z,930.09
2018-09-10T02:35:16.055Z,930.07
2018-09-10T02:36:47.624Z,930.05
2018-09-10T02:38:19.194Z,930.05
2018-09-10T02:39:50.865Z,930.00
2018-09-10T02:41:22.334Z,929.98
2018-09-10T02:42:53.903Z,929.98
2018-09-10T02:44:25.473Z,930.02
2018-09-10T02:45:57.247Z,929.93
2018-09-10T02:47:28.617Z,929.92
2018-09-10T02:49:00.187Z,929.94
2018-09-10T02:50:31.752Z,929.93
2018-09-10T02:52:03.622Z,929.90
2018-09-10T02:53:34.891Z,929.83
2018-09-10T02:55:06.466Z,929.82
2018-09-10T02:56:38.031Z,929.89
2018-09-10T02:58:09.901Z,929.91
2018-09-10T02:59:41.171Z,929.91
2018-09-10T03:01:13.277Z,929.85
2018-09-10T03:02:44.311Z,929.88
2018-09-10T03:05:47.649Z,929.81
2018-09-10T03:07:19.019Z,929.88
2018-09-10T03:08:50.588Z,929.84
2018-09-10T03:10:22.157Z,929.79
2018-09-10T03:11:53.828Z,929.77
2018-09-10T03:13:25.296Z,929.81
2018-09-10T03:14:56.881Z,929.77
2018-09-10T03:16:28.437Z,929.75
2018-09-10T03:18:00.157Z,929.72
2018-09-10T03:19:31.573Z,929.72
2018-09-10T03:21:03.148Z,929.71
2018-09-10T03:22:34.712Z,929.68
2018-09-10T03:24:06.560Z,929.68
2018-09-10T03:25:37.851Z,929.68
2018-09-10T03:27:09.421Z,929.69
2018-09-10T03:28:40.990Z,929.68
2018-09-10T03:30:12.860Z,929.62
2018-09-10T03:31:44.128Z,929.58
2018-09-10T03:33:15.699Z,929.58
2018-09-10T03:34:47.267Z,929.49
2018-09-10T03:36:18.937Z,929.53
2018-09-10T03:37:50.406Z,929.55
2018-09-10T03:39:21.976Z,929.49
2018-09-10T03:40:53.545Z,929.50
2018-09-10T03:42:25.314Z,929.46
2018-09-10T03:43:56.684Z,929.42
2018-09-10T03:45:28.253Z,929.46
2018-09-10T03:46:59.824Z,929.46
2018-09-10T03:48:31.494Z,929.44
2018-09-10T03:50:02.962Z,929.41
2018-09-10T03:51:34.532Z,929.42
2018-09-10T03:53:06.102Z,929.43
2018-09-10T03:54:37.973Z,929.43
2018-09-10T03:56:09.241Z,929.41
2018-09-10T03:57:41.013Z,929.34
2018-09-10T03:59:12.381Z,929.39
2018-09-10T04:00:44.351Z,929.34
2018-09-10T04:02:15.722Z,929.30
2018-09-10T04:03:47.090Z,929.32
2018-09-10T04:05:18.671Z,929.32
2018-09-10T04:06:50.331Z,929.30
2018-09-10T04:08:21.799Z,929.27
2018-09-10T04:09:53.369Z,929.26
2018-09-10T04:11:24.941Z,929.24
2018-09-10T04:12:56.510Z,929.22
2018-09-10T04:14:28.080Z,929.18
2018-09-10T04:15:59.649Z,929.22
2018-09-10T04:17:31.223Z,929.18
2018-09-10T04:19:02.898Z,929.22
2018-09-10T04:20:34.359Z,929.17
2018-09-10T04:22:05.934Z,929.23
2018-09-10T04:23:37.499Z,929.22
2018-09-10T04:25:09.370Z,929.15
2018-09-10T04:26:40.639Z,929.14
2018-09-10T04:28:12.209Z,929.13
2018-09-10T04:29:43.780Z,929.18
2018-09-10T04:31:15.650Z,929.18
2018-09-10T04:32:46.919Z,929.16
2018-09-10T04:34:18.490Z,929.17
2018-09-10T04:35:50.061Z,929.15
2018-09-10T04:37:21.885Z,929.10
2018-09-10T04:38:53.201Z,929.14
2018-09-10T04:40:24.807Z,929.12
2018-09-10T04:41:56.341Z,929.11
2018-09-10T04:43:28.011Z,929.09
2018-09-10T04:44:59.481Z,929.04
2018-09-10T04:46:31.051Z,929.07
2018-09-10T04:48:02.622Z,929.02
2018-09-10T04:49:34.210Z,929.02
2018-09-10T04:51:05.765Z,929.03
2018-09-10T04:52:37.335Z,929.03
2018-09-10T04:54:08.902Z,929.06
2018-09-10T04:55:40.874Z,929.01
2018-09-10T04:57:12.043Z,928.99
2018-09-10T04:58:43.614Z,928.99
2018-09-10T05:00:15.183Z,929.05
2018-09-10T05:01:47.053Z,929.04
2018-09-10T05:03:18.323Z,928.98
2018-09-10T05:04:49.894Z,928.96
2018-09-10T05:06:21.464Z,928.97
2018-09-10T05:07:53.133Z,928.95
2018-09-10T05:09:24.604Z,928.95
2018-09-10T05:10:56.173Z,929.03
2018-09-10T05:12:27.744Z,929.00
2018-09-10T05:13:59.414Z,928.98
2018-09-10T05:15:30.884Z,929.01
2018-09-10T05:17:02.454Z,928.97
2018-09-10T05:18:34.023Z,928.99
2018-09-10T05:20:05.702Z,928.97
2018-09-10T05:21:37.165Z,928.97
2018-09-10T05:23:08.734Z,928.97
2018-09-10T05:24:40.303Z,928.96
2018-09-10T05:26:12.173Z,928.89
2018-09-10T05:27:43.442Z,928.95
2018-09-10T05:29:15.012Z,928.89
2018-09-10T05:30:46.582Z,928.94
2018-09-10T05:32:18.553Z,928.88
2018-09-10T05:33:49.721Z,928.91
2018-09-10T05:35:21.291Z,928.90
2018-09-10T05:36:52.862Z,928.86
2018-09-10T05:38:24.517Z,928.88
2018-09-10T05:39:55.986Z,928.79
2018-09-10T05:41:27.610Z,928.85
2018-09-10T05:42:59.125Z,928.90
2018-09-10T05:44:30.695Z,928.86
2018-09-10T05:46:02.265Z,928.87
2018-09-10T05:47:33.895Z,928.80
2018-09-10T05:49:05.404Z,928.81
2018-09-10T05:50:37.072Z,928.84
2018-09-10T05:52:08.541Z,928.77
2018-09-10T05:53:40.116Z,928.80
2018-09-10T05:55:11.680Z,928.79
2018-09-10T05:56:43.550Z,928.81
2018-09-10T05:58:14.819Z,928.80
2018-09-10T05:59:46.389Z,928.77
2018-09-10T06:01:17.957Z,928.76
2018-09-10T06:02:49.827Z,928.78
2018-09-10T06:04:21.095Z,928.80
2018-09-10T06:05:52.666Z,928.74
2018-09-10T06:07:24.234Z,928.75
2018-09-10T06:08:56.004Z,928.77
2018-09-10T06:10:27.384Z,928.79
2018-09-10T06:11:58.943Z,928.71
2018-09-10T06:13:30.512Z,928.74
2018-09-10T06:15:02.084Z,928.72
2018-09-10T06:16:33.708Z,928.72
2018-09-10T06:18:05.220Z,928.71
2018-09-10T06:19:36.789Z,928.70
2018-09-10T06:21:08.358Z,928.69
2018-09-10T06:22:39.929Z,928.67
2018-09-10T06:24:11.497Z,928.65
2018-09-10T06:25:43.066Z,928.62
2018-09-10T06:27:15.038Z,928.59
2018-09-10T06:28:46.204Z,928.59
2018-09-10T06:30:17.843Z,928.63
2018-09-10T06:31:49.343Z,928.63
2018-09-10T06:33:21.012Z,928.69
2018-09-10T06:34:52.482Z,928.63
2018-09-10T06:36:24.051Z,928.65
2018-09-10T06:37:55.620Z,928.70
2018-09-10T06:39:27.489Z,928.66
2018-09-10T06:40:58.758Z,928.65
2018-09-10T06:42:30.327Z,928.63
2018-09-10T06:44:01.910Z,928.63
2018-09-10T06:45:33.731Z,928.64
2018-09-10T06:47:05.049Z,928.57
2018-09-10T06:48:36.618Z,928.65
2018-09-10T06:50:08.187Z,928.57
2018-09-10T06:51:39.756Z,928.60
2018-09-10T06:53:11.326Z,928.53
2018-09-10T06:54:42.896Z,928.57
2018-09-10T06:56:14.464Z,928.55
2018-09-10T06:57:46.334Z,928.53
2018-09-10T06:59:17.602Z,928.56
2018-09-10T07:00:49.171Z,928.61
2018-09-10T07:02:20.740Z,928.65
2018-09-10T07:03:52.709Z,928.62
2018-09-10T07:05:23.878Z,928.59
2018-09-10T07:08:27.016Z,928.61
2018-09-10T07:09:58.736Z,928.65
2018-09-10T07:11:30.155Z,928.66
2018-09-10T07:13:01.740Z,928.66
2018-09-10T07:14:33.293Z,928.62
2018-09-10T07:16:04.869Z,928.63
2018-09-10T07:17:36.431Z,928.61
2018-09-10T07:19:08.071Z,928.68
2018-09-10T07:20:39.569Z,928.65
2018-09-10T07:22:11.290Z,928.63
2018-09-10T07:23:42.708Z,928.66
2018-09-10T07:25:14.277Z,928.60
2018-09-10T07:26:45.846Z,928.66
2018-09-10T07:28:17.715Z,928.66
2018-09-10T07:29:48.984Z,928.64
2018-09-10T07:31:20.554Z,928.62
2018-09-10T07:32:52.122Z,928.62
2018-09-10T07:34:24.025Z,928.67
2018-09-10T07:35:55.259Z,928.60
2018-09-10T07:37:26.829Z,928.61
2018-09-10T07:38:58.397Z,928.67
2018-09-10T07:40:30.167Z,928.75
2018-09-10T07:42:01.535Z,928.76
2018-09-10T07:43:33.205Z,928.72
2018-09-10T07:45:04.674Z,928.68
2018-09-10T07:46:36.342Z,928.71
2018-09-10T07:48:07.811Z,928.73
2018-09-10T07:49:39.380Z,928.73
2018-09-10T07:51:10.952Z,928.78
2018-09-10T07:52:42.619Z,928.75
2018-09-10T07:54:14.087Z,928.73
2018-09-10T07:55:45.655Z,928.68
2018-09-10T07:57:17.229Z,928.68
2018-09-10T07:58:48.992Z,928.71
2018-09-10T08:00:20.362Z,928.67
2018-09-10T08:01:51.930Z,928.76
2018-09-10T08:03:23.502Z,928.74
2018-09-10T08:04:55.368Z,928.78
2018-09-10T08:06:26.636Z,928.78
2018-09-10T08:07:58.205Z,928.78
2018-09-10T08:09:29.778Z,928.81
2018-09-10T08:11:01.344Z,928.84
2018-09-10T08:12:32.913Z,928.89
2018-09-10T08:14:04.480Z,928.86
2018-09-10T08:15:36.049Z,928.87
2018-09-10T08:17:07.717Z,928.95
2018-09-10T08:18:39.185Z,928.95
2018-09-10T08:20:10.755Z,928.97
2018-09-10T08:21:42.323Z,928.94
2018-09-10T08:23:13.969Z,928.96
2018-09-10T08:24:45.461Z,928.92
2018-09-10T08:26:17.029Z,928.88
2018-09-10T08:27:48.598Z,928.90
2018-09-10T08:29:20.221Z,929.00
2018-09-10T08:30:51.825Z,928.97
2018-09-10T08:32:23.304Z,928.95
2018-09-10T08:33:54.873Z,929.02
2018-09-10T08:35:26.691Z,929.05
2018-09-10T08:36:58.011Z,929.06
2018-09-10T08:38:29.605Z,929.07
2018-09-10T08:40:01.150Z,929.07
2018-09-10T08:41:33.017Z,929.13
2018-09-10T08:43:04.285Z,929.07
2018-09-10T08:44:35.896Z,929.16
2018-09-10T08:46:07.421Z,929.17
2018-09-10T08:47:39.140Z,929.25
2018-09-10T08:49:10.559Z,929.33
2018-09-10T08:50:42.238Z,929.30
2018-09-10T08:52:13.696Z,929.32
2018-09-10T08:53:45.415Z,929.32
2018-09-10T08:55:17.010Z,929.28
2018-09-10T08:56:48.645Z,929.37
2018-09-10T08:58:20.010Z,929.38
2018-09-10T08:59:51.567Z,929.44
2018-09-10T09:01:23.169Z,929.41
2018-09-10T09:02:54.915Z,929.51
2018-09-10T09:04:26.245Z,929.47
2018-09-10T09:05:57.985Z,929.55
2018-09-10T09:07:29.383Z,929.56
2018-09-10T09:09:01.006Z,929.58
2018-09-10T09:10:32.519Z,929.63
2018-09-10T09:12:04.339Z,929.64
2018-09-10T09:13:35.773Z,929.69
2018-09-10T09:15:07.237Z,929.75
2018-09-10T09:16:38.831Z,929.79
2018-09-10T09:18:10.497Z,929.80
2018-09-10T09:19:41.933Z,929.79
2018-09-10T09:21:13.594Z,929.78
2018-09-10T09:24:17.042Z,929.86
2018-09-10T09:25:48.207Z,929.79
2018-09-10T09:27:19.824Z,929.83
2018-09-10T09:28:51.351Z,929.88
2018-09-10T09:30:23.657Z,929.88
2018-09-10T09:33:26.454Z,929.90
2018-09-10T09:34:57.980Z,929.91
2018-09-10T09:36:29.733Z,929.94
2018-09-10T09:38:00.794Z,930.04
2018-09-10T09:39:32.330Z,930.11
2018-09-10T09:42:35.813Z,930.12
2018-09-10T09:44:07.052Z,930.10
2018-09-10T09:45:38.790Z,930.13
2018-09-10T09:47:10.549Z,930.10
2018-09-10T09:50:13.695Z,930.22
2018-09-10T09:51:44.902Z,930.13
2018-09-10T09:53:16.616Z,930.17
2018-09-10T09:54:48.152Z,930.16
2018-09-10T09:56:19.750Z,930.20
2018-09-10T09:57:51.213Z,930.22
2018-09-10T09:59:23.126Z,930.28
2018-09-10T10:00:54.679Z,930.24
2018-09-10T10:02:26.269Z,930.21
2018-09-10T10:05:29.526Z,930.28
2018-09-10T10:08:32.461Z,930.35
2018-09-10T10:10:04.034Z,930.34
2018-09-10T10:11:35.634Z,930.41
2018-09-10T10:13:06.907Z,930.39
2018-09-10T10:14:38.688Z,930.41
2018-09-10T10:16:10.316Z,930.42
2018-09-10T10:17:42.380Z,930.42
2018-09-10T10:19:13.294Z,930.36
2018-09-10T10:20:44.919Z,930.47
2018-09-10T10:22:16.865Z,930.45
2018-09-10T10:23:48.798Z,930.41
2018-09-10T10:25:20.360Z,930.50
2018-09-10T10:26:54.378Z,930.60
2018-09-10T10:28:23.017Z,930.66
2018-09-10T10:29:54.349Z,930.59
2018-09-10T10:31:26.470Z,930.71
2018-09-10T10:32:58.834Z,930.71
2018-09-10T10:34:29.941Z,930.67
2018-09-10T10:36:02.326Z,930.73
2018-09-10T10:37:34.603Z,930.77
2018-09-10T10:39:07.596Z,930.86
2018-09-10T10:40:35.606Z,930.79
2018-09-10T10:42:08.148Z,930.85
2018-09-10T10:43:39.564Z,930.89
2018-09-10T10:45:11.976Z,930.85
2018-09-10T10:48:16.032Z,930.95
2018-09-10T10:49:45.536Z,930.98
2018-09-10T10:51:17.642Z,931.01
2018-09-10T10:52:49.496Z,931.09
2018-09-10T10:54:20.660Z,931.02
2018-09-10T10:55:54.927Z,930.89
2018-09-10T10:57:24.034Z,930.88
2018-09-10T10:58:55.449Z,930.92
2018-09-10T11:00:27.020Z,930.85
2018-09-10T11:01:59.725Z,930.85
2018-09-10T11:03:29.697Z,930.91
2018-09-10T11:05:02.052Z,930.85
2018-09-10T11:06:33.271Z,930.86
2018-09-10T11:08:03.563Z,930.92
2018-09-10T11:09:37.014Z,930.85
2018-09-10T11:11:08.496Z,930.91
2018-09-10T11:12:38.842Z,930.97
2018-09-10T11:14:11.708Z,930.90
2018-09-10T11:15:42.580Z,930.93
2018-09-10T11:17:14.835Z,930.94
2018-09-10T11:18:46.550Z,930.89
2018-09-10T11:20:17.955Z,931.06
2018-09-10T11:21:51.040Z,930.97
2018-09-10T11:23:20.727Z,930.95
2018-09-10T11:24:51.654Z,931.04
2018-09-10T11:26:23.662Z,931.08
2018-09-10T11:27:55.389Z,931.09
2018-09-10T11:29:26.937Z,931.01
2018-09-10T11:30:57.475Z,931.23
2018-09-10T11:32:29.186Z,931.30
2018-09-10T11:34:00.625Z,931.22
2018-09-10T11:35:32.052Z,931.35
2018-09-10T11:37:03.554Z,931.27
2018-09-10T11:38:35.268Z,931.37
2018-09-10T11:41:38.838Z,931.23
2018-09-10T11:43:10.428Z,931.30
2018-09-10T11:44:41.407Z,931.31
2018-09-10T11:46:14.307Z,931.28
2018-09-10T11:47:47.365Z,931.55
2018-09-10T11:49:16.178Z,931.35
2018-09-10T11:50:48.510Z,931.37
2018-09-10T11:52:19.750Z,931.44
2018-09-10T11:53:53.045Z,931.46
2018-09-10T11:55:24.337Z,931.38
2018-09-10T11:56:54.649Z,931.64
2018-09-10T11:58:27.567Z,931.43
2018-09-10T11:59:58.648Z,931.45
2018-09-10T12:01:31.256Z,931.58
2018-09-10T12:03:01.298Z,931.66
2018-09-10T12:04:32.893Z,931.60
2018-09-10T12:06:04.030Z,931.43
2018-09-10T12:07:36.470Z,931.41
2018-09-10T12:09:07.252Z,931.51
2018-09-10T12:10:39.259Z,931.73
2018-09-10T12:12:11.666Z,931.60
2018-09-10T12:13:41.460Z,931.46
2018-09-10T12:16:44.823Z,931.49
2018-09-10T12:18:16.995Z,931.67
2018-09-10T12:19:47.734Z,931.57
2018-09-10T12:24:22.455Z,931.67
2018-09-10T12:25:54.547Z,931.49
2018-09-10T12:27:26.812Z,931.53
2018-09-10T12:28:57.975Z,931.46
2018-09-10T12:30:28.772Z,931.59
2018-09-10T12:32:01.558Z,931.55
2018-09-10T12:33:34.298Z,931.66
2018-09-10T12:35:06.728Z,931.68
2018-09-10T12:36:35.701Z,931.58
2018-09-10T12:38:07.286Z,931.23
2018-09-10T12:39:38.284Z,931.57
2018-09-10T12:41:10.851Z,931.56
2018-09-10T12:42:41.796Z,931.19
2018-09-10T12:44:13.433Z,931.20
2018-09-10T12:45:45.989Z,931.24
2018-09-10T12:47:16.999Z,931.31
2018-09-10T12:48:50.073Z,931.29
2018-09-10T12:50:20.239Z,931.19
2018-09-10T12:51:53.555Z,931.24
2018-09-10T12:53:23.358Z,931.31
2018-09-10T12:54:55.228Z,931.32
2018-09-10T12:56:27.305Z,931.14
2018-09-10T12:57:57.107Z,931.22
2018-09-10T12:59:29.036Z,931.24
2018-09-10T13:01:00.669Z,931.30
2018-09-10T13:02:32.220Z,931.18
2018-09-10T13:05:35.252Z,931.59
2018-09-10T13:07:06.748Z,931.29
2018-09-10T13:10:10.691Z,931.16
2018-09-10T13:11:42.343Z,931.11
2018-09-10T13:13:13.707Z,931.00
2018-09-10T13:14:45.177Z,930.78
2018-09-10T13:16:17.617Z,931.06
2018-09-10T13:17:48.138Z,931.06
2018-09-10T13:19:19.544Z,931.04
2018-09-10T13:20:51.090Z,931.04
2018-09-10T13:22:22.698Z,931.03
2018-09-10T13:23:54.255Z,930.94
2018-09-10T13:25:27.350Z,931.06
2018-09-10T13:26:57.910Z,931.02
2018-09-10T13:28:28.699Z,930.95
2018-09-10T13:31:32.065Z,930.86
2018-09-10T13:33:03.482Z,930.95
2018-09-10T13:36:07.145Z,930.88
2018-09-10T13:37:38.312Z,930.90
2018-09-10T13:39:09.779Z,930.83
2018-09-10T13:40:41.363Z,930.79
2018-09-10T13:42:13.278Z,930.73
2018-09-10T13:43:44.716Z,930.77
2018-09-10T13:45:16.100Z,930.75
2018-09-10T13:48:19.263Z,930.73
2018-09-10T13:49:51.046Z,930.68
2018-09-10T13:51:22.433Z,930.64
2018-09-10T13:52:55.430Z,930.45
2018-09-10T13:54:25.596Z,930.52
2018-09-10T13:55:57.820Z,930.53
2018-09-10T13:57:28.836Z,930.59
2018-09-10T13:59:00.530Z,930.65
2018-09-10T14:00:31.926Z,930.59
2018-09-10T14:02:03.626Z,930.47
2018-09-10T14:03:35.421Z,930.48
2018-09-10T14:08:11.282Z,930.46
2018-09-10T14:09:41.947Z,930.44
2018-09-10T14:11:13.688Z,930.43
2018-09-10T14:12:44.949Z,930.39
2018-09-10T14:14:16.306Z,930.37
2018-09-10T14:15:47.760Z,930.35
2018-09-10T14:17:19.654Z,930.20
2018-09-10T14:18:50.958Z,930.26
2018-09-10T14:20:23.006Z,930.11
2018-09-10T14:21:54.163Z,930.21
2018-09-10T14:24:57.260Z,930.16
2018-09-10T14:26:29.045Z,930.10
2018-09-10T14:28:00.429Z,930.07
2018-09-10T14:29:32.042Z,930.03
2018-09-10T14:31:03.803Z,930.08
2018-09-10T14:32:35.404Z,930.05
2018-09-10T14:35:38.362Z,930.06
2018-09-10T14:38:43.614Z,929.97
2018-09-10T14:40:13.209Z,929.93
2018-09-10T14:41:44.663Z,929.92
2018-09-10T14:43:16.259Z,929.91
2018-09-10T14:44:48.033Z,929.83
2018-09-10T14:46:19.518Z,929.84
2018-09-10T14:47:51.606Z,929.79
2018-09-10T14:49:22.584Z,929.76
2018-09-10T14:52:25.851Z,929.73
2018-09-10T14:53:57.338Z,929.78
2018-09-10T14:57:00.509Z,929.67
2018-09-10T14:58:32.517Z,929.65
2018-09-10T15:00:03.681Z,929.59
2018-09-10T15:03:07.144Z,929.56
2018-09-10T15:04:38.625Z,929.47
2018-09-10T15:06:10.009Z,929.47
2018-09-10T15:07:41.796Z,929.46
2018-09-10T15:09:13.179Z,929.43
2018-09-10T15:10:45.040Z,929.45
2018-09-10T15:12:16.405Z,929.36
2018-09-10T15:13:48.235Z,929.34
2018-09-10T15:15:19.514Z,929.29
2018-09-10T15:18:22.867Z,929.20
2018-09-10T15:19:54.285Z,929.18
2018-09-10T15:24:30.365Z,929.15
2018-09-10T15:26:00.695Z,929.06
2018-09-10T15:27:32.195Z,929.05
2018-09-10T15:29:03.779Z,928.98
2018-09-10T15:30:35.774Z,929.03
2018-09-10T15:32:06.950Z,928.91
2018-09-10T15:33:38.541Z,928.88
2018-09-10T15:36:41.834Z,928.92
2018-09-10T15:39:44.991Z,928.86
2018-09-10T15:41:16.541Z,928.86
2018-09-10T15:42:48.778Z,928.80
2018-09-10T15:44:20.576Z,928.79
2018-09-10T15:45:51.515Z,928.72
2018-09-10T15:47:23.105Z,928.73
2018-09-10T15:48:54.494Z,928.72
2018-09-10T15:50:25.974Z,928.68
2018-09-10T15:51:57.559Z,928.59
2018-09-10T15:55:01.337Z,928.69
2018-09-10T15:56:32.316Z,928.70
2018-09-10T15:58:04.106Z,928.70
2018-09-10T15:59:35.487Z,928.57
2018-09-10T16:02:38.908Z,928.51
2018-09-10T16:04:10.548Z,928.45
2018-09-10T16:05:41.829Z,928.38
2018-09-10T16:08:45.709Z,928.37
2018-09-10T16:10:16.587Z,928.29
2018-09-10T16:11:48.172Z,928.23
2018-09-10T16:13:19.761Z,928.11
2018-09-10T16:14:51.646Z,928.08
2018-09-10T16:16:22.962Z,928.14
2018-09-10T16:17:54.514Z,928.10
2018-09-10T16:20:57.937Z,927.95
2018-09-10T16:22:29.272Z,928.02
2018-09-10T16:24:00.878Z,927.96
2018-09-10T16:25:32.445Z,927.88
2018-09-10T16:27:04.129Z,927.92
2018-09-10T16:28:35.612Z,927.89
2018-09-10T16:30:07.197Z,927.78
2018-09-10T16:31:39.086Z,927.79
2018-09-10T16:33:10.517Z,927.80
2018-09-10T16:34:41.956Z,927.76
2018-09-10T16:36:13.539Z,927.74
2018-09-10T16:37:45.123Z,927.75
2018-09-10T16:40:48.494Z,927.64
2018-09-10T16:42:19.879Z,927.68
2018-09-10T16:43:53.149Z,927.65
2018-09-10T16:45:24.622Z,927.61
2018-09-10T16:46:56.323Z,927.59
2018-09-10T16:48:28.147Z,927.52
2018-09-10T16:50:01.158Z,927.59
2018-09-10T16:51:32.301Z,927.47
2018-09-10T16:53:02.114Z,927.42
2018-09-10T16:54:34.464Z,927.39
2018-09-10T16:56:04.538Z,927.37
2018-09-10T16:57:37.136Z,927.29
2018-09-10T16:59:10.248Z,927.28
2018-09-10T17:00:41.620Z,927.17
2018-09-10T17:02:11.049Z,927.19
2018-09-10T17:03:43.447Z,927.20
2018-09-10T17:05:15.636Z,927.15
2018-09-10T17:06:45.439Z,927.20
2018-09-10T17:08:17.416Z,927.16
2018-09-10T17:09:48.412Z,927.23
2018-09-10T17:12:51.681Z,927.16
2018-09-10T17:15:54.765Z,927.08
2018-09-10T17:17:26.353Z,927.07
2018-09-10T17:18:58.121Z,927.02
2018-09-10T17:20:30.240Z,926.96
2018-09-10T17:23:32.677Z,927.16
2018-09-10T17:25:04.362Z,927.16
2018-09-10T17:26:36.375Z,927.16
2018-09-10T17:28:07.429Z,927.13
2018-09-10T17:29:39.013Z,927.09
2018-09-10T17:31:10.697Z,926.99
2018-09-10T17:34:13.767Z,927.04
2018-09-10T17:35:45.352Z,926.99
2018-09-10T17:37:17.340Z,927.03
2018-09-10T17:38:48.520Z,927.05
2018-09-10T17:41:51.703Z,927.02
2018-09-10T17:43:23.677Z,927.01
2018-09-10T17:44:54.856Z,926.95
2018-09-10T17:46:26.439Z,926.91
2018-09-10T17:47:58.025Z,927.05
2018-09-10T17:49:30.239Z,927.03
2018-09-10T17:51:01.193Z,926.99
2018-09-10T17:52:32.776Z,926.99
2018-09-10T17:54:04.364Z,926.94
2018-09-10T17:55:36.185Z,926.90
2018-09-10T17:57:07.531Z,926.98
2018-09-10T18:00:10.696Z,926.94
2018-09-10T18:01:42.598Z,926.92
2018-09-10T18:03:15.281Z,926.88
2018-09-10T18:07:48.727Z,926.88
2018-09-10T18:09:20.200Z,926.93
2018-09-10T18:10:51.822Z,926.87
2018-09-10T18:12:23.414Z,926.82
2018-09-10T18:13:55.146Z,926.91
2018-09-10T18:15:26.732Z,926.84
2018-09-10T18:16:58.794Z,926.83
2018-09-10T18:18:29.733Z,926.83
2018-09-10T18:20:01.682Z,926.83
2018-09-10T18:21:33.164Z,926.87
2018-09-10T18:23:04.443Z,926.85
2018-09-10T18:24:36.562Z,926.83
2018-09-10T18:26:08.013Z,926.94
2018-09-10T18:27:39.201Z,926.87
2018-09-10T18:29:10.775Z,926.86
2018-09-10T18:32:14.165Z,926.87
2018-09-10T18:33:45.520Z,926.87
2018-09-10T18:35:17.304Z,926.94
2018-09-10T18:36:48.683Z,926.89
2018-09-10T18:38:20.366Z,926.93
2018-09-10T18:39:51.847Z,926.81
2018-09-10T18:41:23.637Z,927.02
2018-09-10T18:42:55.543Z,926.95
2018-09-10T18:44:27.225Z,926.96
2018-09-10T18:47:29.754Z,927.00
2018-09-10T18:49:01.733Z,926.94
2018-09-10T18:50:33.317Z,926.95
2018-09-10T18:52:04.502Z,926.86
2018-09-10T18:53:36.078Z,926.90
2018-09-10T18:56:39.542Z,926.93
2018-09-10T18:58:10.853Z,926.86
2018-09-10T18:59:42.403Z,926.91
2018-09-10T19:01:14.181Z,926.91
2018-09-10T19:02:45.863Z,926.92
2018-09-10T19:04:17.343Z,926.90
2018-09-10T19:05:48.720Z,926.91
2018-09-10T19:07:20.336Z,926.75
2018-09-10T19:10:24.267Z,926.97
2018-09-10T19:11:55.049Z,926.86
2018-09-10T19:14:58.204Z,926.93
2018-09-10T19:19:33.038Z,926.92
2018-09-10T19:21:04.514Z,926.91
2018-09-10T19:22:36.399Z,926.93
2018-09-10T19:24:07.673Z,926.88
2018-09-10T19:25:39.656Z,926.91
2018-09-10T19:27:10.830Z,926.89
2018-09-10T19:28:42.408Z,926.93
2018-09-10T19:33:17.245Z,926.89
2018-09-10T19:37:51.882Z,926.96
2018-09-10T19:39:24.203Z,926.90
2018-09-10T19:42:26.611Z,926.95
2018-09-10T19:43:58.215Z,927.01
2018-09-10T19:45:29.966Z,926.96
2018-09-10T19:47:01.348Z,927.07
2018-09-10T19:50:04.705Z,927.09
2018-09-10T19:51:36.378Z,926.98
2018-09-10T19:54:39.227Z,927.04
2018-09-10T19:56:10.804Z,927.00
2018-09-10T19:57:42.687Z,926.98
2018-09-10T19:59:13.959Z,926.94
2018-09-10T20:00:45.838Z,926.89
2018-09-10T20:02:17.643Z,926.82
2018-09-10T20:03:49.617Z,926.82
2018-09-10T20:05:20.261Z,926.99
2018-09-10T20:06:52.038Z,927.02
2018-09-10T20:08:23.412Z,927.06
2018-09-10T20:09:55.096Z,927.05
2018-09-10T20:11:26.558Z,927.05
2018-09-10T20:12:58.134Z,927.12
2018-09-10T20:16:02.114Z,927.12
2018-09-10T20:17:32.856Z,927.04
2018-09-10T20:19:04.429Z,927.17
2018-09-10T20:20:36.004Z,927.19
2018-09-10T20:22:07.838Z,927.22
2018-09-10T20:23:39.150Z,927.21
2018-09-10T20:25:10.726Z,927.19
2018-09-10T20:26:42.324Z,927.18
2018-09-10T20:28:13.970Z,927.24
2018-09-10T20:31:17.017Z,927.27
2018-09-10T20:32:48.591Z,927.28
2018-09-10T20:34:20.262Z,927.38
2018-09-10T20:35:51.735Z,927.37