createdAt,value
2023-02-20T00:00:31.894Z,0.00
2023-02-20T00:01:31.893Z,0.00
2023-02-20T00:02:31.904Z,0.00
2023-02-20T00:03:31.917Z,0.00
2023-02-20T00:04:31.857Z,0.00
2023-02-20T00:05:31.847Z,0.00
2023-02-20T00:06:31.835Z,0.00
2023-02-20T00:07:31.827Z,0.00
2023-02-20T00:08:31.813Z,0.00
2023-02-20T00:09:31.810Z,0.00
2023-02-20T00:10:31.808Z,0.00
2023-02-20T00:11:31.793Z,0.00
2023-02-20T00:12:31.784Z,0.00
2023-02-20T00:13:31.780Z,0.00
2023-02-20T00:14:31.766Z,0.00
2023-02-20T00:15:31.818Z,0.00
2023-02-20T00:16:37.739Z,0.00
2023-02-20T00:17:31.733Z,0.00
2023-02-20T00:18:31.739Z,0.00
2023-02-20T00:19:31.719Z,0.00
2023-02-20T00:20:31.685Z,0.00
2023-02-20T00:21:31.688Z,0.00
2023-02-20T00:22:31.667Z,0.00
2023-02-20T00:23:31.657Z,0.00
2023-02-20T00:24:32.055Z,0.00
2023-02-20T00:25:31.638Z,0.00
2023-02-20T00:26:31.622Z,0.00
2023-02-20T00:27:31.624Z,0.00
2023-02-20T00:28:31.608Z,0.00
2023-02-20T00:29:34.123Z,0.00
2023-02-20T00:30:32.107Z,0.00
2023-02-20T00:31:31.597Z,0.00
2023-02-20T00:32:33.633Z,0.00
2023-02-20T00:33:31.564Z,0.00
2023-02-20T00:34:31.552Z,0.00
2023-02-20T00:35:31.542Z,0.00
2023-02-20T00:36:31.530Z,0.00
2023-02-20T00:37:31.520Z,0.00
2023-02-20T00:38:31.526Z,0.00
2023-02-20T00:39:31.495Z,0.00
2023-02-20T00:40:31.493Z,0.00
2023-02-20T00:41:31.477Z,0.00
2023-02-20T00:42:31.471Z,0.00
2023-02-20T00:43:31.462Z,0.00
2023-02-20T00:44:31.463Z,0.00
2023-02-20T00:45:31.437Z,0.00
2023-02-20T00:46:31.481Z,0.00
2023-02-20T00:47:31.425Z,0.00
2023-02-20T00:48:31.605Z,0.00
2023-02-20T00:49:31.411Z,0.00
2023-02-20T00:50:31.382Z,0.00
2023-02-20T00:51:31.415Z,0.00
2023-02-20T00:52:31.366Z,0.00
2023-02-20T00:53:31.372Z,0.00
2023-02-20T00:54:31.547Z,0.00
2023-02-20T00:55:31.348Z,0.00
2023-02-20T00:56:31.334Z,0.00
2023-02-20T00:57:31.322Z,0.00
2023-02-20T00:58:31.304Z,0.00
2023-02-20T00:59:31.300Z,0.00
2023-02-20T01:00:31.293Z,0.00
2023-02-20T01:01:31.309Z,0.00
2023-02-20T01:02:31.268Z,0.00
2023-02-20T01:03:31.260Z,0.00
2023-02-20T01:04:31.247Z,0.00
2023-02-20T01:05:31.236Z,0.00
2023-02-20T01:06:31.234Z,0.00
2023-02-20T01:07:31.221Z,0.00
2023-02-20T01:08:31.201Z,0.00
2023-02-20T01:09:31.203Z,0.00
2023-02-20T01:10:31.178Z,0.00
2023-02-20T01:11:31.178Z,0.00
2023-02-20T01:12:31.156Z,0.00
2023-02-20T01:13:31.360Z,0.00
2023-02-20T01:14:31.141Z,0.00
2023-02-20T01:15:31.143Z,0.00
2023-02-20T01:16:31.207Z,0.00
2023-02-20T01:17:31.119Z,0.00
2023-02-20T01:18:31.098Z,0.00
2023-02-20T01:19:31.100Z,0.00
2023-02-20T01:20:31.074Z,0.00
2023-02-20T01:21:31.086Z,0.00
2023-02-20T01:22:31.054Z,0.00
2023-02-20T01:23:31.055Z,0.00
2023-02-20T01:24:31.032Z,0.00
2023-02-20T01:25:31.031Z,0.00
2023-02-20T01:26:31.034Z,0.00
2023-02-20T01:27:31.010Z,0.00
2023-02-20T01:28:30.993Z,0.00
2023-02-20T01:29:30.991Z,0.00
2023-02-20T01:30:31.047Z,0.00
2023-02-20T01:31:31.095Z,0.00
2023-02-20T01:32:30.958Z,0.00
2023-02-20T01:33:30.947Z,0.00
2023-02-20T01:34:36.936Z,0.00
2023-02-20T01:35:30.933Z,0.00
2023-02-20T01:36:30.922Z,0.00
2023-02-20T01:37:30.912Z,0.00
2023-02-20T01:38:30.891Z,0.00
2023-02-20T01:39:30.894Z,0.00
2023-02-20T01:40:30.868Z,0.00
2023-02-20T01:41:30.866Z,0.00
2023-02-20T01:42:30.857Z,0.00
2023-02-20T01:43:30.845Z,0.00
2023-02-20T01:44:31.040Z,0.00
2023-02-20T01:45:30.838Z,0.00
2023-02-20T01:46:30.911Z,0.00
2023-02-20T01:47:30.811Z,0.00
2023-02-20T01:48:36.800Z,0.00
2023-02-20T01:49:30.793Z,0.00
2023-02-20T01:50:30.772Z,0.00
2023-02-20T01:51:30.767Z,0.00
2023-02-20T01:52:30.759Z,0.00
2023-02-20T01:53:30.749Z,0.00
2023-02-20T01:54:30.736Z,0.00
2023-02-20T01:55:30.730Z,0.00
2023-02-20T01:56:30.710Z,0.00
2023-02-20T01:57:30.707Z,0.00
2023-02-20T01:58:30.702Z,0.00
2023-02-20T01:59:30.689Z,0.00
2023-02-20T02:00:30.700Z,0.00
2023-02-20T02:01:30.677Z,0.00
2023-02-20T02:02:30.662Z,0.00
2023-02-20T02:03:30.649Z,0.00
2023-02-20T02:04:30.642Z,0.00
2023-02-20T02:05:30.631Z,0.00
2023-02-20T02:06:30.608Z,0.00
2023-02-20T02:07:30.651Z,0.00
2023-02-20T02:08:30.591Z,0.00
2023-02-20T02:09:30.588Z,0.00
2023-02-20T02:10:30.569Z,0.00
2023-02-20T02:11:30.563Z,0.00
2023-02-20T02:12:30.545Z,0.00
2023-02-20T02:13:30.543Z,0.00
2023-02-20T02:14:30.626Z,0.00
2023-02-20T02:15:30.520Z,0.00
2023-02-20T02:16:30.575Z,0.00
2023-02-20T02:17:30.506Z,0.00
2023-02-20T02:18:36.499Z,0.00
2023-02-20T02:19:30.478Z,0.00
2023-02-20T02:20:36.497Z,0.00
2023-02-20T02:21:30.473Z,0.00
2023-02-20T02:22:30.443Z,0.00
2023-02-20T02:23:30.433Z,0.00
2023-02-20T02:24:30.422Z,0.00
2023-02-20T02:25:30.413Z,0.00
2023-02-20T02:26:30.406Z,0.00
2023-02-20T02:27:30.400Z,0.00
2023-02-20T02:28:30.371Z,0.00
2023-02-20T02:29:30.375Z,0.00
2023-02-20T02:30:30.382Z,0.00
2023-02-20T02:31:30.517Z,0.00
2023-02-20T02:32:30.334Z,0.00
2023-02-20T02:33:30.338Z,0.00
2023-02-20T02:34:30.312Z,0.00
2023-02-20T02:35:36.328Z,0.00
2023-02-20T02:36:30.294Z,0.00
2023-02-20T02:37:36.302Z,0.00
2023-02-20T02:38:30.301Z,0.00
2023-02-20T02:39:36.291Z,0.00
2023-02-20T02:40:30.254Z,0.00
2023-02-20T02:41:30.252Z,0.00
2023-02-20T02:42:30.229Z,0.00
2023-02-20T02:43:30.226Z,0.00
2023-02-20T02:44:30.216Z,0.00
2023-02-20T02:45:30.319Z,0.00
2023-02-20T02:46:30.428Z,0.00
2023-02-20T02:47:30.191Z,0.00
2023-02-20T02:48:30.171Z,0.00
2023-02-20T02:49:30.168Z,0.00
2023-02-20T02:50:30.151Z,0.00
2023-02-20T02:51:30.154Z,0.00
2023-02-20T02:53:30.127Z,0.00
2023-02-20T02:54:30.134Z,0.00
2023-02-20T02:55:30.118Z,0.00
2023-02-20T02:56:36.111Z,0.00
2023-02-20T02:57:30.087Z,0.00
2023-02-20T02:58:30.066Z,0.00
2023-02-20T02:59:30.068Z,0.00
2023-02-20T03:18:29.869Z,0.00
2023-02-20T03:19:29.862Z,0.00
2023-02-20T03:20:29.853Z,0.00
2023-02-20T03:21:29.832Z,0.00
2023-02-20T03:22:29.834Z,0.00
2023-02-20T03:23:29.816Z,0.00
2023-02-20T03:24:29.819Z,0.00
2023-02-20T03:25:29.796Z,0.00
2023-02-20T03:26:29.821Z,0.00
2023-02-20T03:27:29.788Z,0.00
2023-02-20T03:28:29.774Z,0.00
2023-02-20T03:29:29.755Z,0.00
2023-02-20T03:30:29.819Z,0.00
2023-02-20T03:31:29.993Z,0.00
2023-02-20T03:32:29.732Z,0.00
2023-02-20T03:33:29.716Z,0.00
2023-02-20T03:34:29.725Z,0.00
2023-02-20T03:35:29.701Z,0.00
2023-02-20T03:36:29.698Z,0.00
2023-02-20T03:37:29.677Z,0.00
2023-02-20T03:38:29.674Z,0.00
2023-02-20T03:39:29.666Z,0.00
2023-02-20T03:40:29.653Z,0.00
2023-02-20T03:41:29.645Z,0.00
2023-02-20T03:42:29.654Z,0.00
2023-02-20T03:43:29.620Z,0.00
2023-02-20T03:44:35.628Z,0.00
2023-02-20T03:45:29.595Z,0.00
2023-02-20T03:46:29.593Z,0.00
2023-02-20T03:48:08.332Z,0.00
2023-02-20T03:49:08.343Z,0.00
2023-02-20T03:50:08.308Z,0.00
2023-02-20T03:51:08.308Z,0.00
2023-02-20T03:52:08.292Z,0.00
2023-02-20T03:53:08.295Z,0.00
2023-02-20T03:54:08.277Z,0.00
2023-02-20T03:55:08.275Z,0.00
2023-02-20T03:56:08.453Z,0.00
2023-02-20T03:57:08.253Z,0.00
2023-02-20T03:58:08.296Z,0.00
2023-02-20T03:59:08.232Z,0.00
2023-02-20T04:00:08.209Z,0.00
2023-02-20T04:01:08.297Z,0.00
2023-02-20T04:02:08.220Z,0.00
2023-02-20T04:03:08.196Z,0.00
2023-02-20T04:04:08.171Z,0.00
2023-02-20T04:05:08.165Z,0.00
2023-02-20T04:06:08.147Z,0.00
2023-02-20T04:07:08.152Z,0.00
2023-02-20T04:08:08.131Z,0.00
2023-02-20T04:09:08.124Z,0.00
2023-02-20T04:10:08.307Z,0.00
2023-02-20T04:11:08.108Z,0.00
2023-02-20T04:12:08.091Z,0.00
2023-02-20T04:13:08.089Z,0.00
2023-02-20T04:14:08.336Z,0.00
2023-02-20T04:15:08.070Z,0.00
2023-02-20T04:16:08.062Z,0.00
2023-02-20T04:17:08.069Z,0.00
2023-02-20T04:18:08.026Z,0.00
2023-02-20T04:19:08.231Z,0.00
2023-02-20T04:20:08.006Z,0.00
2023-02-20T04:21:08.028Z,0.00
2023-02-20T04:22:08.033Z,0.00
2023-02-20T04:23:07.990Z,0.00
2023-02-20T04:24:07.977Z,0.00
2023-02-20T04:25:07.969Z,0.00
2023-02-20T04:26:14.343Z,0.00
2023-02-20T04:27:07.950Z,0.00
2023-02-20T04:28:07.932Z,0.00
2023-02-20T04:29:07.932Z,0.00
2023-02-20T04:30:07.987Z,0.00
2023-02-20T04:31:07.964Z,0.00
2023-02-20T04:32:07.892Z,0.00
2023-02-20T04:33:07.898Z,0.00
2023-02-20T04:34:14.082Z,0.00
2023-02-20T04:35:07.874Z,0.00
2023-02-20T04:36:14.198Z,0.00
2023-02-20T04:37:07.838Z,0.00
2023-02-20T04:38:08.030Z,0.00
2023-02-20T04:39:07.827Z,0.00
2023-02-20T04:40:07.798Z,0.00
2023-02-20T04:41:07.810Z,0.00
2023-02-20T04:42:07.783Z,0.00
2023-02-20T04:43:07.775Z,0.00
2023-02-20T04:44:07.764Z,0.00
2023-02-20T04:45:07.759Z,0.00
2023-02-20T04:46:07.781Z,0.00
2023-02-20T04:47:07.742Z,0.00
2023-02-20T04:48:07.725Z,0.00
2023-02-20T04:49:07.715Z,0.00
2023-02-20T04:50:07.932Z,0.00
2023-02-20T04:51:07.716Z,0.00
2023-02-20T04:52:07.679Z,0.00
2023-02-20T04:53:07.690Z,0.00
2023-02-20T04:54:09.722Z,0.00
2023-02-20T04:55:07.650Z,0.00
2023-02-20T04:56:07.874Z,0.00
2023-02-20T04:57:13.639Z,0.00
2023-02-20T04:58:07.632Z,0.00
2023-02-20T04:59:07.612Z,0.00
2023-02-20T05:00:07.609Z,0.00
2023-02-20T05:01:07.616Z,0.00
2023-02-20T05:02:10.058Z,0.00
2023-02-20T05:03:07.578Z,0.00
2023-02-20T05:04:07.578Z,0.00
2023-02-20T05:05:07.757Z,0.00
2023-02-20T05:06:14.052Z,0.00
2023-02-20T05:07:07.536Z,0.00
2023-02-20T05:08:07.535Z,0.00
2023-02-20T05:09:07.540Z,0.00
2023-02-20T05:10:07.720Z,0.00
2023-02-20T05:11:07.494Z,0.00
2023-02-20T05:12:07.504Z,0.00
2023-02-20T05:13:07.473Z,0.00
2023-02-20T05:14:07.474Z,0.00
2023-02-20T05:15:07.456Z,0.00
2023-02-20T05:16:07.516Z,0.00
2023-02-20T05:17:07.429Z,0.00
2023-02-20T05:18:07.451Z,0.00
2023-02-20T05:19:07.411Z,0.00
2023-02-20T05:20:07.424Z,0.00
2023-02-20T05:21:07.394Z,0.00
2023-02-20T05:22:07.422Z,0.00
2023-02-20T05:23:07.398Z,0.00
2023-02-20T05:24:09.533Z,0.00
2023-02-20T05:25:07.364Z,0.00
2023-02-20T05:26:07.373Z,0.00
2023-02-20T05:27:07.340Z,0.00
2023-02-20T05:28:07.335Z,0.00
2023-02-20T05:30:13.349Z,0.00
2023-02-20T05:31:07.340Z,0.00
2023-02-20T05:32:13.316Z,0.00
2023-02-20T05:33:07.279Z,0.00
2023-02-20T05:34:07.302Z,0.00
2023-02-20T05:35:07.268Z,0.00
2023-02-20T05:36:07.247Z,0.00
2023-02-20T05:37:07.236Z,0.00
2023-02-20T05:38:07.248Z,0.00
2023-02-20T05:39:07.211Z,0.00
2023-02-20T05:40:07.220Z,0.00
2023-02-20T05:41:07.203Z,0.00
2023-02-20T05:42:07.198Z,0.00
2023-02-20T05:43:07.179Z,0.00
2023-02-20T05:44:07.170Z,0.00
2023-02-20T05:45:07.156Z,0.00
2023-02-20T05:46:07.174Z,0.00
2023-02-20T05:47:07.130Z,0.00
2023-02-20T05:48:07.133Z,0.00
2023-02-20T05:49:07.325Z,0.00
2023-02-20T05:50:07.141Z,0.00
2023-02-20T05:51:07.091Z,0.00
2023-02-20T05:52:07.094Z,0.00
2023-02-20T05:53:07.075Z,0.00
2023-02-20T05:54:07.092Z,0.00
2023-02-20T05:55:07.254Z,0.00
2023-02-20T05:56:07.050Z,0.00
2023-02-20T05:57:07.040Z,0.00
2023-02-20T05:58:07.040Z,0.00
2023-02-20T05:59:13.030Z,0.00
2023-02-20T06:00:07.016Z,0.00
2023-02-20T06:01:06.998Z,0.00
2023-02-20T06:02:07.020Z,0.00
2023-02-20T06:03:06.925Z,0.00
2023-02-20T06:04:07.212Z,0.00
2023-02-20T06:05:06.923Z,0.00
2023-02-20T06:06:06.923Z,0.00
2023-02-20T06:07:06.909Z,0.00
2023-02-20T06:08:06.947Z,0.00
2023-02-20T06:09:06.870Z,0.00
2023-02-20T06:10:06.861Z,0.00
2023-02-20T06:11:06.845Z,0.00
2023-02-20T06:12:06.838Z,0.00
2023-02-20T06:13:06.824Z,0.00
2023-02-20T06:14:06.818Z,0.00
2023-02-20T06:15:06.805Z,0.00
2023-02-20T06:16:06.827Z,0.00
2023-02-20T06:17:06.779Z,0.00
2023-02-20T06:18:06.783Z,0.00
2023-02-20T06:19:06.766Z,0.00
2023-02-20T06:20:06.757Z,0.00
2023-02-20T06:21:06.743Z,0.00
2023-02-20T06:22:06.762Z,0.00
2023-02-20T06:23:06.940Z,0.00
2023-02-20T06:24:06.716Z,0.00
2023-02-20T06:25:06.701Z,0.00
2023-02-20T06:26:13.091Z,0.00
2023-02-20T06:27:06.679Z,0.00
2023-02-20T06:28:06.695Z,0.00
2023-02-20T06:29:06.671Z,0.00
2023-02-20T06:30:06.742Z,0.00
2023-02-20T06:31:06.665Z,0.00
2023-02-20T06:32:06.804Z,0.00
2023-02-20T06:33:06.642Z,0.00
2023-02-20T06:34:06.624Z,5.62
2023-02-20T06:35:06.625Z,5.62
2023-02-20T06:36:06.605Z,5.62
2023-02-20T06:37:06.591Z,5.62
2023-02-20T06:38:06.608Z,5.62
2023-02-20T06:39:06.572Z,5.62
2023-02-20T06:40:06.566Z,5.62
2023-02-20T06:41:06.547Z,5.62
2023-02-20T06:42:06.545Z,11.25
2023-02-20T06:43:06.527Z,11.25
2023-02-20T06:44:06.520Z,11.25
2023-02-20T06:45:06.503Z,11.25
2023-02-20T06:46:06.507Z,11.25
2023-02-20T06:47:06.496Z,16.87
2023-02-20T06:48:06.493Z,16.87
2023-02-20T06:49:06.471Z,16.87
2023-02-20T06:50:06.475Z,16.87
2023-02-20T06:51:06.457Z,16.87
2023-02-20T06:52:06.647Z,22.50
2023-02-20T06:53:06.427Z,22.50
2023-02-20T06:54:06.457Z,22.50
2023-02-20T06:55:06.438Z,22.50
2023-02-20T06:56:06.412Z,28.12
2023-02-20T06:57:06.594Z,28.12
2023-02-20T06:58:06.471Z,28.12
2023-02-20T06:59:12.381Z,28.12
2023-02-20T07:00:06.381Z,28.12
2023-02-20T07:01:06.449Z,33.75
2023-02-20T07:02:06.562Z,33.75
2023-02-20T07:03:06.338Z,33.75
2023-02-20T07:04:06.331Z,39.37
2023-02-20T07:05:12.514Z,39.37
2023-02-20T07:06:06.306Z,39.37
2023-02-20T07:07:06.299Z,39.37
2023-02-20T07:08:06.285Z,45.00
2023-02-20T07:09:06.267Z,45.00
2023-02-20T07:10:06.294Z,50.62
2023-02-20T07:11:06.251Z,50.62
2023-02-20T07:12:06.251Z,50.62
2023-02-20T07:13:06.315Z,50.62
2023-02-20T07:14:12.440Z,50.62
2023-02-20T07:15:06.207Z,56.25
2023-02-20T07:16:06.250Z,56.25
2023-02-20T07:17:06.391Z,61.87
2023-02-20T07:18:06.194Z,61.87
2023-02-20T07:19:06.171Z,61.87
2023-02-20T07:20:06.192Z,61.87
2023-02-20T07:21:06.155Z,67.50
2023-02-20T07:22:06.148Z,67.50
2023-02-20T07:23:12.143Z,67.50
2023-02-20T07:24:06.140Z,73.12
2023-02-20T07:25:06.307Z,73.12
2023-02-20T07:26:06.127Z,73.12
2023-02-20T07:27:06.094Z,73.12
2023-02-20T07:28:06.089Z,78.75
2023-02-20T07:29:06.083Z,78.75
2023-02-20T07:30:06.095Z,84.37
2023-02-20T07:31:06.180Z,84.37
2023-02-20T07:32:06.243Z,84.37
2023-02-20T07:33:06.037Z,90.00
2023-02-20T07:34:12.126Z,101.25
2023-02-20T07:35:09.175Z,101.25
2023-02-20T07:36:06.015Z,106.87
2023-02-20T07:37:06.017Z,112.50
2023-02-20T07:38:05.982Z,112.50
2023-02-20T07:39:05.968Z,123.75
2023-02-20T07:40:05.958Z,135.00
2023-02-20T07:41:05.951Z,135.00
2023-02-20T07:42:05.961Z,140.62
2023-02-20T07:43:06.141Z,151.87
2023-02-20T07:44:05.908Z,157.50
2023-02-20T07:45:05.911Z,157.50
2023-02-20T07:46:05.955Z,157.50
2023-02-20T07:47:05.899Z,168.75
2023-02-20T07:48:05.883Z,168.75
2023-02-20T07:49:05.990Z,174.37
2023-02-20T07:50:05.868Z,180.00
2023-02-20T07:51:05.950Z,180.00
2023-02-20T07:52:05.832Z,174.37
2023-02-20T07:53:05.831Z,174.37
2023-02-20T07:54:05.839Z,180.00
2023-02-20T07:55:05.819Z,180.00
2023-02-20T07:56:05.798Z,185.62
2023-02-20T07:57:05.800Z,213.75
2023-02-20T07:58:05.813Z,191.25
2023-02-20T07:59:05.786Z,185.62
2023-02-20T08:00:11.764Z,213.75
2023-02-20T08:01:05.777Z,202.50
2023-02-20T08:02:05.733Z,180.00
2023-02-20T08:03:05.733Z,168.75
2023-02-20T08:04:05.710Z,146.25
2023-02-20T08:05:05.733Z,118.12
2023-02-20T08:06:05.688Z,112.50
2023-02-20T08:07:05.686Z,106.87
2023-02-20T08:08:05.668Z,95.62
2023-02-20T08:09:50.432Z,95.62
2023-02-20T08:10:44.407Z,95.62
2023-02-20T08:11:44.399Z,95.62
2023-02-20T08:12:44.391Z,90.00
2023-02-20T08:13:44.394Z,90.00
2023-02-20T08:14:44.376Z,90.00
2023-02-20T08:15:44.354Z,95.62
2023-02-20T08:16:44.408Z,95.62
2023-02-20T08:17:47.304Z,106.87
2023-02-20T08:18:44.321Z,118.12
2023-02-20T08:19:44.314Z,129.37
2023-02-20T08:20:44.305Z,157.50
2023-02-20T08:21:44.300Z,196.87
2023-02-20T08:22:44.303Z,230.62
2023-02-20T08:23:44.266Z,241.87
2023-02-20T08:24:44.264Z,230.62
2023-02-20T08:25:50.251Z,157.50
2023-02-20T08:26:44.447Z,118.12
2023-02-20T08:27:44.242Z,112.50
2023-02-20T08:29:27.039Z,106.87
2023-02-20T08:30:27.031Z,101.25
2023-02-20T08:31:32.436Z,95.62
2023-02-20T08:32:28.146Z,95.62
2023-02-20T08:33:26.941Z,95.62
2023-02-20T08:34:26.925Z,101.25
2023-02-20T08:35:27.013Z,95.62
2023-02-20T08:36:26.929Z,101.25
2023-02-20T08:37:32.918Z,129.37
2023-02-20T08:38:26.882Z,129.37
2023-02-20T08:39:26.879Z,146.25
2023-02-20T08:40:26.901Z,129.37
2023-02-20T08:41:26.880Z,123.75
2023-02-20T08:42:26.940Z,140.62
2023-02-20T08:43:28.127Z,140.62
2023-02-20T08:44:26.821Z,146.25
2023-02-20T08:45:26.856Z,123.75
2023-02-20T08:46:26.793Z,129.37
2023-02-20T08:47:26.810Z,123.75
2023-02-20T08:48:26.779Z,118.12
2023-02-20T08:49:27.288Z,135.00
2023-02-20T08:50:26.820Z,140.62
2023-02-20T08:51:26.753Z,146.25
2023-02-20T08:52:26.797Z,140.62
2023-02-20T08:53:26.938Z,135.00
2023-02-20T08:54:26.722Z,140.62
2023-02-20T08:55:26.727Z,146.25
2023-02-20T08:56:26.697Z,129.37
2023-02-20T08:57:26.698Z,135.00
2023-02-20T08:58:26.672Z,135.00
2023-02-20T08:59:26.677Z,129.37
2023-02-20T09:00:26.736Z,135.00
2023-02-20T09:01:26.724Z,157.50
2023-02-20T09:02:26.676Z,174.37
2023-02-20T09:03:26.631Z,168.75
2023-02-20T09:04:26.607Z,174.37
2023-02-20T09:05:26.843Z,180.00
2023-02-20T09:06:26.620Z,191.25
2023-02-20T09:07:26.625Z,185.62
2023-02-20T09:08:26.770Z,185.62
2023-02-20T09:09:26.569Z,185.62
2023-02-20T09:10:26.550Z,191.25
2023-02-20T09:11:26.537Z,191.25
2023-02-20T09:12:26.534Z,196.87
2023-02-20T09:13:26.522Z,208.12
2023-02-20T09:14:26.510Z,219.37
2023-02-20T09:15:26.546Z,202.50
2023-02-20T09:16:26.525Z,213.75
2023-02-20T09:17:26.522Z,225.00
2023-02-20T09:18:26.471Z,236.25
2023-02-20T09:19:26.483Z,247.50
2023-02-20T09:20:26.450Z,253.12
2023-02-20T09:21:32.455Z,247.50
2023-02-20T09:22:26.451Z,258.75
2023-02-20T09:23:26.419Z,270.00
2023-02-20T09:24:26.429Z,281.25
2023-02-20T09:25:32.408Z,331.87
2023-02-20T09:26:26.404Z,388.12
2023-02-20T09:27:26.391Z,500.62
2023-02-20T09:28:26.365Z,466.87
2023-02-20T09:29:26.366Z,511.87
2023-02-20T09:30:26.525Z,478.12
2023-02-20T09:31:26.456Z,472.50
2023-02-20T09:32:26.471Z,455.62
2023-02-20T09:33:26.349Z,455.62
2023-02-20T09:34:32.321Z,450.00
2023-02-20T09:35:26.310Z,455.62
2023-02-20T09:36:32.283Z,466.87
2023-02-20T09:37:26.298Z,472.50
2023-02-20T09:38:26.267Z,472.50
2023-02-20T09:39:26.275Z,483.75
2023-02-20T09:40:26.244Z,489.37
2023-02-20T09:41:26.247Z,495.00
2023-02-20T09:42:26.215Z,500.62
2023-02-20T09:43:32.233Z,511.87
2023-02-20T09:44:26.398Z,517.50
2023-02-20T09:45:26.401Z,523.12
2023-02-20T09:46:26.257Z,517.50
2023-02-20T09:47:26.169Z,523.12
2023-02-20T09:48:26.154Z,523.12
2023-02-20T09:49:26.202Z,523.12
2023-02-20T09:50:26.134Z,528.75
2023-02-20T09:51:26.133Z,551.25
2023-02-20T09:52:26.123Z,523.12
2023-02-20T09:53:26.107Z,556.87
2023-02-20T09:54:26.103Z,562.50
2023-02-20T09:55:26.097Z,579.37
2023-02-20T09:56:26.074Z,568.12
2023-02-20T09:57:26.070Z,590.62
2023-02-20T09:58:26.049Z,596.25
2023-02-20T09:59:26.060Z,579.37
2023-02-20T10:00:26.029Z,585.00
2023-02-20T10:02:01.031Z,590.62
2023-02-20T10:03:01.041Z,607.50
2023-02-20T10:04:00.687Z,624.37
2023-02-20T10:05:01.973Z,635.62
2023-02-20T10:06:00.664Z,624.37
2023-02-20T10:07:00.665Z,601.87
2023-02-20T10:08:00.652Z,618.75
2023-02-20T10:09:00.652Z,652.50
2023-02-20T10:10:00.623Z,646.87
2023-02-20T10:11:00.623Z,663.75
2023-02-20T10:12:00.671Z,725.62
2023-02-20T10:13:00.631Z,697.50
2023-02-20T10:14:00.592Z,714.37
2023-02-20T10:15:00.604Z,770.62
2023-02-20T10:16:00.666Z,736.87
2023-02-20T10:17:00.568Z,742.50
2023-02-20T10:18:00.540Z,725.62
2023-02-20T10:19:00.541Z,776.25
2023-02-20T10:20:00.528Z,838.12
2023-02-20T10:21:00.547Z,900.00
2023-02-20T10:22:00.515Z,945.00
2023-02-20T10:23:00.707Z,1102.50
2023-02-20T10:24:05.777Z,1001.25
2023-02-20T10:25:00.491Z,967.50
2023-02-20T10:26:00.488Z,1023.75
2023-02-20T10:27:00.464Z,1063.12
2023-02-20T10:28:00.451Z,1040.62
2023-02-20T10:29:00.544Z,1035.00
2023-02-20T10:30:00.440Z,1091.25
2023-02-20T10:31:00.730Z,1108.12
2023-02-20T10:32:00.561Z,1158.75
2023-02-20T10:33:00.427Z,1192.50
2023-02-20T10:34:00.396Z,1164.37
2023-02-20T10:35:00.399Z,843.75
2023-02-20T10:36:02.440Z,967.50
2023-02-20T10:37:00.392Z,1136.25
2023-02-20T10:38:00.368Z,1237.50
2023-02-20T10:39:06.465Z,815.62
2023-02-20T10:40:00.344Z,804.37
2023-02-20T10:41:00.335Z,1254.37
2023-02-20T10:42:06.328Z,781.87
2023-02-20T10:43:00.324Z,1305.00
2023-02-20T10:44:00.300Z,1726.87
2023-02-20T10:45:39.122Z,1575.00
2023-02-20T10:46:48.553Z,1035.00
2023-02-20T10:47:40.124Z,1918.12
2023-02-20T10:48:39.081Z,1271.25
2023-02-20T10:49:39.068Z,2109.37
2023-02-20T10:50:39.062Z,2025.00
2023-02-20T10:51:39.058Z,821.25
2023-02-20T10:52:39.056Z,1209.37
2023-02-20T10:53:39.036Z,2666.25
2023-02-20T10:54:39.012Z,877.50
2023-02-20T10:55:39.221Z,1777.50
2023-02-20T10:56:39.023Z,916.87
2023-02-20T10:57:38.998Z,635.62
2023-02-20T10:58:38.976Z,708.75
2023-02-20T10:59:44.981Z,551.25
2023-02-20T11:00:38.951Z,787.50
2023-02-20T11:01:39.040Z,2120.62
2023-02-20T11:02:38.940Z,1226.25
2023-02-20T11:03:38.927Z,1203.75
2023-02-20T11:04:39.010Z,3054.37
2023-02-20T11:05:38.921Z,1417.50
2023-02-20T11:06:38.901Z,540.00
2023-02-20T11:07:38.905Z,421.87
2023-02-20T11:08:38.897Z,466.87
2023-02-20T11:09:38.886Z,652.50
2023-02-20T11:10:38.854Z,624.37
2023-02-20T11:11:38.863Z,1321.87
2023-02-20T11:12:38.831Z,427.50
2023-02-20T11:13:38.829Z,416.25
2023-02-20T11:14:40.885Z,528.75
2023-02-20T11:15:38.827Z,466.87
2023-02-20T11:16:38.783Z,466.87
2023-02-20T11:17:38.795Z,326.25
2023-02-20T11:18:38.767Z,528.75
2023-02-20T11:19:38.800Z,624.37
2023-02-20T11:20:38.768Z,2171.25
2023-02-20T11:21:38.752Z,399.37
2023-02-20T11:22:38.730Z,1074.37
2023-02-20T11:23:38.747Z,601.87
2023-02-20T11:24:38.741Z,708.75
2023-02-20T11:25:38.707Z,511.87
2023-02-20T11:26:38.714Z,534.37
2023-02-20T11:27:38.721Z,686.25
2023-02-20T11:28:38.682Z,427.50
2023-02-20T11:29:38.667Z,613.12
2023-02-20T11:30:38.721Z,697.50
2023-02-20T11:31:38.810Z,1035.00
2023-02-20T11:32:38.637Z,1575.00
2023-02-20T11:33:38.630Z,736.87
2023-02-20T11:34:38.633Z,2205.00
2023-02-20T11:35:38.605Z,1164.37
2023-02-20T11:36:38.598Z,1181.25
2023-02-20T11:37:52.845Z,2750.62
2023-02-20T11:38:39.612Z,2058.75
2023-02-20T11:39:38.668Z,2261.25
2023-02-20T11:40:38.586Z,995.62
2023-02-20T11:41:38.572Z,2092.50
2023-02-20T11:42:38.603Z,1181.25
2023-02-20T11:43:38.529Z,2452.50
2023-02-20T11:44:38.525Z,680.62
2023-02-20T11:45:38.505Z,1001.25
2023-02-20T11:46:38.530Z,2396.25
2023-02-20T11:47:38.495Z,2593.12
2023-02-20T11:48:40.737Z,590.62
2023-02-20T11:49:38.475Z,2705.62
2023-02-20T11:50:38.458Z,551.25
2023-02-20T11:51:38.438Z,2238.75
2023-02-20T11:52:38.436Z,1923.75
2023-02-20T11:53:38.423Z,658.12
2023-02-20T11:54:38.423Z,2385.00
2023-02-20T11:55:39.174Z,2396.25
2023-02-20T11:56:38.406Z,2587.50
2023-02-20T11:57:38.593Z,3138.75
2023-02-20T11:58:38.364Z,1192.50
2023-02-20T11:59:38.359Z,3498.75
2023-02-20T12:00:38.348Z,2975.62
2023-02-20T12:01:38.341Z,2261.25
2023-02-20T12:02:38.377Z,1198.12
2023-02-20T12:03:38.526Z,1125.00
2023-02-20T12:04:38.300Z,2306.25
2023-02-20T12:05:38.333Z,2998.12
2023-02-20T12:06:38.284Z,2733.75
2023-02-20T12:07:38.486Z,1805.62
2023-02-20T12:08:38.265Z,680.62
2023-02-20T12:09:38.260Z,900.00
2023-02-20T12:10:38.257Z,1271.25
2023-02-20T12:12:13.158Z,1299.37
2023-02-20T12:13:13.124Z,1890.00
2023-02-20T12:14:13.135Z,2531.25
2023-02-20T12:15:13.107Z,2632.50
2023-02-20T12:16:13.432Z,2435.62
2023-02-20T12:17:13.085Z,2925.00
2023-02-20T12:18:19.075Z,2463.75
2023-02-20T12:19:13.079Z,2317.50
2023-02-20T12:20:13.046Z,2801.25
2023-02-20T12:21:13.058Z,2531.25
2023-02-20T12:22:13.031Z,1721.25
2023-02-20T12:23:13.027Z,1546.87
2023-02-20T12:24:13.007Z,1867.50
2023-02-20T12:25:13.004Z,2250.00
2023-02-20T12:26:13.319Z,1704.37
2023-02-20T12:27:12.979Z,2452.50
2023-02-20T12:28:12.989Z,3076.87
2023-02-20T12:29:12.965Z,2216.25
2023-02-20T12:30:13.032Z,2086.87
2023-02-20T12:31:13.086Z,2463.75
2023-02-20T12:32:13.047Z,1350.00
2023-02-20T12:33:12.919Z,680.62
2023-02-20T12:34:12.907Z,1085.62
2023-02-20T12:35:13.104Z,1423.12
2023-02-20T12:36:13.176Z,1186.87
2023-02-20T12:37:12.878Z,1636.87
2023-02-20T12:38:12.867Z,1665.00
2023-02-20T12:39:12.863Z,1648.12
2023-02-20T12:40:12.852Z,1800.00
2023-02-20T12:41:12.850Z,2115.00
2023-02-20T12:42:12.835Z,2761.87
2023-02-20T12:43:13.022Z,3150.00
2023-02-20T12:44:13.900Z,2424.37
2023-02-20T12:45:12.801Z,1260.00
2023-02-20T12:46:13.221Z,1051.87
2023-02-20T12:47:12.788Z,573.75
2023-02-20T12:48:12.769Z,551.25
2023-02-20T12:49:12.766Z,691.87
2023-02-20T12:50:12.770Z,1220.62
2023-02-20T12:51:12.738Z,2266.87
2023-02-20T12:52:14.741Z,1350.00
2023-02-20T12:53:12.716Z,928.12
2023-02-20T12:54:14.710Z,928.12
2023-02-20T12:55:12.691Z,438.75
2023-02-20T12:56:12.996Z,388.12
2023-02-20T12:57:12.671Z,382.50
2023-02-20T12:58:12.675Z,315.00
2023-02-20T12:59:12.656Z,309.37
2023-02-20T13:00:12.717Z,315.00
2023-02-20T13:01:12.687Z,343.12
2023-02-20T13:02:12.628Z,298.12
2023-02-20T13:03:12.614Z,286.87
2023-02-20T13:04:12.620Z,303.75
2023-02-20T13:05:12.597Z,433.12
2023-02-20T13:06:12.875Z,472.50
2023-02-20T13:07:12.568Z,450.00
2023-02-20T13:08:12.574Z,405.00
2023-02-20T13:09:12.548Z,450.00
2023-02-20T13:10:12.539Z,714.37
2023-02-20T13:11:12.539Z,1231.87
2023-02-20T13:12:12.524Z,1597.50
2023-02-20T13:13:12.506Z,1479.37
2023-02-20T13:14:12.502Z,1130.62
2023-02-20T13:15:12.498Z,855.00