createdAt,value
2023-01-29T00:00:09.219Z,2.61
2023-01-29T00:01:10.163Z,2.60
2023-01-29T00:02:09.281Z,2.60
2023-01-29T00:03:09.269Z,2.59
2023-01-29T00:04:09.185Z,2.59
2023-01-29T00:05:25.915Z,2.58
2023-01-29T00:06:11.577Z,2.57
2023-01-29T00:07:09.101Z,2.56
2023-01-29T00:08:09.147Z,2.56
2023-01-29T00:09:09.177Z,2.55
2023-01-29T00:10:09.177Z,2.55
2023-01-29T00:11:10.043Z,2.55
2023-01-29T00:12:09.110Z,2.56
2023-01-29T00:13:09.063Z,2.57
2023-01-29T00:14:09.029Z,2.57
2023-01-29T00:15:09.060Z,2.57
2023-01-29T00:16:09.960Z,2.57
2023-01-29T00:17:09.026Z,2.57
2023-01-29T00:18:09.015Z,2.57
2023-01-29T00:19:08.997Z,2.57
2023-01-29T00:20:08.939Z,2.58
2023-01-29T00:21:08.957Z,2.59
2023-01-29T00:22:09.909Z,2.59
2023-01-29T00:23:08.922Z,2.60
2023-01-29T00:24:09.047Z,2.60
2023-01-29T00:25:08.903Z,2.60
2023-01-29T00:26:08.925Z,2.60
2023-01-29T00:27:08.925Z,2.59
2023-01-29T00:28:09.786Z,2.59
2023-01-29T00:29:08.863Z,2.60
2023-01-29T00:30:08.849Z,2.60
2023-01-29T00:31:08.936Z,2.61
2023-01-29T00:32:09.065Z,2.62
2023-01-29T00:33:08.914Z,2.63
2023-01-29T00:34:09.825Z,2.63
2023-01-29T00:35:08.775Z,2.62
2023-01-29T00:36:08.782Z,2.62
2023-01-29T00:37:08.733Z,2.62
2023-01-29T00:38:08.810Z,2.61
2023-01-29T00:39:08.719Z,2.61
2023-01-29T00:40:09.639Z,2.61
2023-01-29T00:41:08.714Z,2.61
2023-01-29T00:42:08.817Z,2.62
2023-01-29T00:43:08.682Z,2.63
2023-01-29T00:44:08.739Z,2.65
2023-01-29T00:45:08.647Z,2.66
2023-01-29T00:46:09.560Z,2.67
2023-01-29T00:47:08.601Z,2.68
2023-01-29T00:48:08.606Z,2.69
2023-01-29T00:49:08.780Z,2.70
2023-01-29T00:50:08.611Z,2.71
2023-01-29T00:51:15.025Z,2.71
2023-01-29T00:52:08.689Z,2.71
2023-01-29T00:53:08.591Z,2.72
2023-01-29T00:54:08.518Z,2.72
2023-01-29T00:55:08.568Z,2.71
2023-01-29T00:56:09.457Z,2.71
2023-01-29T00:57:08.513Z,2.70
2023-01-29T00:58:08.466Z,2.70
2023-01-29T00:59:08.469Z,2.69
2023-01-29T01:00:08.498Z,2.69
2023-01-29T01:01:08.476Z,2.69
2023-01-29T01:02:09.424Z,2.68
2023-01-29T01:03:08.506Z,2.67
2023-01-29T01:04:08.483Z,2.66
2023-01-29T01:05:08.398Z,2.66
2023-01-29T01:06:08.402Z,2.65
2023-01-29T01:07:09.294Z,2.65
2023-01-29T01:08:08.335Z,2.65
2023-01-29T01:09:08.386Z,2.64
2023-01-29T01:10:08.343Z,2.64
2023-01-29T01:11:08.329Z,2.64
2023-01-29T01:12:08.317Z,2.64
2023-01-29T01:13:09.204Z,2.65
2023-01-29T01:14:08.293Z,2.65
2023-01-29T01:15:08.285Z,2.65
2023-01-29T01:16:08.288Z,2.64
2023-01-29T01:17:08.326Z,2.63
2023-01-29T01:18:08.237Z,2.61
2023-01-29T01:19:09.129Z,2.59
2023-01-29T01:20:08.177Z,2.57
2023-01-29T01:21:08.173Z,2.54
2023-01-29T01:22:08.174Z,2.51
2023-01-29T01:23:08.151Z,2.49
2023-01-29T01:24:08.212Z,2.47
2023-01-29T01:25:09.051Z,2.46
2023-01-29T01:26:08.146Z,2.45
2023-01-29T01:27:08.133Z,2.45
2023-01-29T01:28:08.112Z,2.45
2023-01-29T01:29:08.068Z,2.44
2023-01-29T01:30:09.081Z,2.43
2023-01-29T01:31:08.378Z,2.42
2023-01-29T01:32:08.122Z,2.41
2023-01-29T01:33:08.039Z,2.41
2023-01-29T01:34:08.053Z,2.40
2023-01-29T01:35:08.001Z,2.39
2023-01-29T01:36:09.022Z,2.39
2023-01-29T01:37:07.999Z,2.40
2023-01-29T01:38:07.982Z,2.41
2023-01-29T01:39:07.957Z,2.42
2023-01-29T01:40:07.999Z,2.43
2023-01-29T01:41:07.919Z,2.45
2023-01-29T01:42:08.851Z,2.45
2023-01-29T01:43:07.896Z,2.46
2023-01-29T01:44:07.913Z,2.45
2023-01-29T01:45:08.068Z,2.45
2023-01-29T07:22:02.081Z,0.82
2023-01-29T07:23:02.104Z,0.36
2023-01-29T07:24:02.055Z,0.09
2023-01-29T07:25:02.043Z,-0.01
2023-01-29T07:26:02.038Z,0.02
2023-01-29T07:27:02.999Z,0.13
2023-01-29T07:28:02.025Z,0.29
2023-01-29T07:29:01.979Z,0.47
2023-01-29T07:30:02.015Z,0.66
2023-01-29T07:31:02.002Z,0.85
2023-01-29T07:32:02.023Z,1.03
2023-01-29T07:33:02.915Z,1.19
2023-01-29T07:34:01.941Z,1.34
2023-01-29T07:35:01.920Z,1.47
2023-01-29T07:36:01.923Z,1.59
2023-01-29T07:37:01.879Z,1.70
2023-01-29T07:38:02.798Z,1.79
2023-01-29T07:39:01.887Z,1.88
2023-01-29T07:40:01.850Z,1.97
2023-01-29T07:41:03.156Z,2.04
2023-01-29T07:42:01.838Z,2.10
2023-01-29T07:43:02.738Z,2.16
2023-01-29T07:44:01.821Z,2.22
2023-01-29T07:45:01.803Z,2.27
2023-01-29T07:46:01.880Z,2.32
2023-01-29T07:47:01.785Z,2.36
2023-01-29T07:48:02.690Z,2.39
2023-01-29T07:49:01.751Z,2.43
2023-01-29T07:50:01.769Z,2.46
2023-01-29T07:51:01.743Z,2.48
2023-01-29T07:52:01.710Z,2.51
2023-01-29T07:53:02.617Z,2.54
2023-01-29T07:54:01.665Z,2.56
2023-01-29T07:55:01.678Z,2.59
2023-01-29T07:56:01.660Z,2.61
2023-01-29T07:57:01.635Z,2.62
2023-01-29T07:58:01.660Z,2.63
2023-01-29T07:59:02.535Z,2.65
2023-01-29T08:00:01.644Z,2.66
2023-01-29T08:01:01.620Z,2.68
2023-01-29T08:02:01.635Z,2.69
2023-01-29T08:03:01.586Z,2.70
2023-01-29T08:04:02.544Z,2.70
2023-01-29T08:05:01.564Z,2.70
2023-01-29T08:06:01.511Z,2.71
2023-01-29T08:07:01.555Z,2.71
2023-01-29T08:08:07.049Z,2.72
2023-01-29T08:09:03.915Z,2.72
2023-01-29T08:10:01.468Z,2.73
2023-01-29T08:11:01.451Z,2.74
2023-01-29T08:12:01.434Z,2.74
2023-01-29T08:13:01.479Z,2.75
2023-01-29T08:14:02.401Z,2.76
2023-01-29T08:15:01.421Z,2.77
2023-01-29T08:16:01.388Z,2.78
2023-01-29T08:17:01.394Z,2.79
2023-01-29T08:18:01.411Z,2.81
2023-01-29T08:19:01.386Z,2.83
2023-01-29T08:20:02.287Z,2.85
2023-01-29T08:21:01.389Z,2.88
2023-01-29T08:22:01.339Z,2.91
2023-01-29T08:23:01.321Z,2.94
2023-01-29T08:25:08.257Z,2.98
2023-01-29T08:26:02.772Z,2.98
2023-01-29T08:27:01.273Z,2.99
2023-01-29T08:28:01.239Z,2.99
2023-01-29T08:29:01.259Z,2.99
2023-01-29T08:30:01.232Z,2.99
2023-01-29T08:31:02.176Z,3.00
2023-01-29T08:32:01.241Z,3.01
2023-01-29T08:33:01.191Z,3.02
2023-01-29T08:34:01.178Z,3.03
2023-01-29T08:35:01.168Z,3.05
2023-01-29T08:36:02.156Z,3.06
2023-01-29T08:37:01.144Z,3.09
2023-01-29T08:38:01.144Z,3.11
2023-01-29T08:39:01.178Z,3.13
2023-01-29T08:40:01.125Z,3.15
2023-01-29T08:41:02.027Z,3.18
2023-01-29T08:42:01.064Z,3.19
2023-01-29T08:43:02.506Z,3.21
2023-01-29T08:44:01.071Z,3.22
2023-01-29T08:45:01.055Z,3.23
2023-01-29T08:46:01.987Z,3.23
2023-01-29T08:47:01.026Z,3.24
2023-01-29T08:48:01.014Z,3.25
2023-01-29T08:49:00.975Z,3.27
2023-01-29T08:50:01.044Z,3.29
2023-01-29T08:51:00.967Z,3.31
2023-01-29T08:52:03.199Z,3.33
2023-01-29T08:53:00.933Z,3.35
2023-01-29T08:54:00.954Z,3.37
2023-01-29T08:55:05.910Z,4.55
2023-01-29T08:56:05.156Z,4.09
2023-01-29T08:57:06.118Z,3.77
2023-01-29T08:58:05.151Z,3.58
2023-01-29T08:59:05.110Z,3.45
2023-01-29T09:00:05.114Z,3.38
2023-01-29T09:01:05.087Z,3.33
2023-01-29T09:02:05.124Z,3.30
2023-01-29T09:03:06.007Z,3.29
2023-01-29T09:04:05.058Z,3.28
2023-01-29T09:05:05.051Z,3.28
2023-01-29T09:06:05.039Z,3.29
2023-01-29T09:07:05.048Z,3.30
2023-01-29T09:08:05.949Z,3.31
2023-01-29T09:09:04.991Z,3.33
2023-01-29T09:10:04.974Z,3.34
2023-01-29T09:11:05.777Z,3.36
2023-01-29T09:12:04.955Z,3.38
2023-01-29T09:13:05.873Z,3.42
2023-01-29T09:14:04.935Z,3.46
2023-01-29T09:15:04.927Z,3.50
2023-01-29T09:16:04.909Z,3.53
2023-01-29T09:17:04.915Z,3.56
2023-01-29T09:18:05.828Z,3.58
2023-01-29T09:19:04.852Z,3.60
2023-01-29T09:20:04.926Z,3.61
2023-01-29T09:21:04.849Z,3.64
2023-01-29T09:22:04.834Z,3.66
2023-01-29T09:23:04.826Z,3.70
2023-01-29T09:24:04.790Z,3.74
2023-01-29T09:25:04.822Z,3.79
2023-01-29T09:26:04.798Z,3.82
2023-01-29T09:27:04.760Z,3.85
2023-01-29T09:28:04.765Z,3.87
2023-01-29T09:29:05.680Z,3.88
2023-01-29T09:30:04.738Z,3.89
2023-01-29T09:31:04.772Z,3.91
2023-01-29T09:32:04.699Z,3.93
2023-01-29T09:33:04.671Z,3.95
2023-01-29T09:34:05.616Z,3.96
2023-01-29T09:35:04.748Z,3.98
2023-01-29T09:36:04.639Z,4.01
2023-01-29T09:37:04.645Z,4.04
2023-01-29T09:38:04.646Z,4.08
2023-01-29T09:39:05.538Z,4.11
2023-01-29T09:40:04.601Z,4.15
2023-01-29T09:41:04.597Z,4.19
2023-01-29T09:42:04.584Z,4.22
2023-01-29T09:43:04.558Z,4.26
2023-01-29T09:44:05.483Z,4.29
2023-01-29T09:45:04.557Z,4.32
2023-01-29T09:46:04.547Z,4.34
2023-01-29T09:47:04.521Z,4.36
2023-01-29T09:48:04.485Z,4.38
2023-01-29T09:49:05.430Z,4.40
2023-01-29T09:50:04.566Z,4.44
2023-01-29T09:51:04.455Z,4.50
2023-01-29T09:52:04.450Z,4.56
2023-01-29T09:53:04.449Z,4.63
2023-01-29T09:54:05.360Z,4.70
2023-01-29T09:55:04.417Z,4.78
2023-01-29T09:56:04.426Z,4.86
2023-01-29T09:57:04.387Z,4.94
2023-01-29T09:58:04.355Z,5.03
2023-01-29T09:59:04.368Z,5.12
2023-01-29T10:00:05.287Z,5.20
2023-01-29T10:01:04.386Z,5.28
2023-01-29T10:02:04.452Z,5.37
2023-01-29T10:03:04.304Z,5.47
2023-01-29T10:04:04.415Z,5.57
2023-01-29T10:05:05.214Z,5.68
2023-01-29T10:06:04.296Z,5.77
2023-01-29T10:07:04.257Z,5.83
2023-01-29T10:08:04.272Z,5.88
2023-01-29T10:09:04.246Z,5.90
2023-01-29T10:10:04.232Z,5.90
2023-01-29T10:11:05.151Z,5.89
2023-01-29T10:12:04.197Z,5.86
2023-01-29T10:13:04.205Z,5.81
2023-01-29T10:14:04.174Z,5.76
2023-01-29T10:15:04.198Z,5.70
2023-01-29T10:16:05.097Z,5.66
2023-01-29T10:17:04.929Z,5.63
2023-01-29T10:18:04.155Z,5.60
2023-01-29T10:19:04.361Z,5.60
2023-01-29T10:20:04.111Z,5.61
2023-01-29T10:21:05.039Z,5.64
2023-01-29T10:22:04.095Z,5.75
2023-01-29T10:23:04.089Z,5.96
2023-01-29T10:24:04.057Z,6.18
2023-01-29T10:25:04.413Z,6.41
2023-01-29T10:26:04.026Z,6.66
2023-01-29T10:27:04.957Z,6.93
2023-01-29T10:28:03.996Z,7.10
2023-01-29T10:29:03.975Z,7.22
2023-01-29T10:30:03.953Z,7.31
2023-01-29T10:31:04.099Z,7.33
2023-01-29T10:32:04.091Z,7.28
2023-01-29T10:33:04.852Z,7.28
2023-01-29T10:34:03.989Z,7.37
2023-01-29T10:35:03.922Z,7.48
2023-01-29T10:36:03.896Z,7.56
2023-01-29T10:37:03.894Z,7.58
2023-01-29T10:38:03.857Z,7.54
2023-01-29T10:39:04.784Z,7.50
2023-01-29T10:40:03.829Z,7.47
2023-01-29T10:41:03.855Z,7.48
2023-01-29T10:42:03.823Z,7.51
2023-01-29T10:43:03.798Z,7.55
2023-01-29T10:44:04.710Z,7.60
2023-01-29T10:45:03.785Z,7.64
2023-01-29T10:46:03.770Z,7.70
2023-01-29T10:47:03.800Z,7.75
2023-01-29T10:48:03.728Z,7.80
2023-01-29T10:49:03.747Z,7.86
2023-01-29T10:50:04.638Z,7.93
2023-01-29T10:51:03.700Z,8.00
2023-01-29T10:52:03.702Z,8.05
2023-01-29T10:53:03.698Z,8.08
2023-01-29T10:54:03.689Z,8.10
2023-01-29T10:55:04.596Z,8.13
2023-01-29T10:56:10.759Z,8.16
2023-01-29T10:57:05.120Z,8.18
2023-01-29T10:58:03.615Z,8.21
2023-01-29T10:59:03.599Z,8.24
2023-01-29T11:00:03.576Z,8.27
2023-01-29T11:01:04.520Z,8.29
2023-01-29T11:02:03.555Z,8.31
2023-01-29T11:03:04.266Z,8.33
2023-01-29T11:04:03.534Z,8.34
2023-01-29T11:05:03.525Z,8.36
2023-01-29T11:06:04.457Z,8.38
2023-01-29T11:07:18.382Z,8.42
2023-01-29T11:08:03.465Z,8.44
2023-01-29T11:09:03.469Z,8.46
2023-01-29T11:10:03.469Z,8.46
2023-01-29T11:11:04.378Z,8.45
2023-01-29T11:12:03.417Z,8.44
2023-01-29T11:13:03.413Z,8.44
2023-01-29T11:14:03.417Z,8.42
2023-01-29T11:15:03.407Z,8.41
2023-01-29T11:16:03.397Z,8.40
2023-01-29T11:17:04.332Z,8.42
2023-01-29T11:18:03.366Z,8.44
2023-01-29T11:19:03.323Z,8.48
2023-01-29T11:20:03.536Z,8.52
2023-01-29T11:21:03.526Z,8.56
2023-01-29T11:22:04.313Z,8.60
2023-01-29T11:23:03.284Z,8.62
2023-01-29T11:24:03.276Z,8.63
2023-01-29T11:25:03.296Z,8.63
2023-01-29T11:26:03.346Z,8.62
2023-01-29T11:27:04.226Z,8.61
2023-01-29T11:28:03.264Z,8.60
2023-01-29T11:29:03.234Z,8.58
2023-01-29T11:30:03.222Z,8.56
2023-01-29T11:31:03.332Z,8.51
2023-01-29T11:32:03.172Z,8.47
2023-01-29T11:33:04.149Z,8.42
2023-01-29T11:34:03.158Z,8.37
2023-01-29T11:35:03.160Z,8.33
2023-01-29T11:36:03.115Z,8.29
2023-01-29T11:37:03.123Z,8.27
2023-01-29T11:38:04.145Z,8.25
2023-01-29T11:39:03.081Z,8.23
2023-01-29T11:40:03.309Z,8.22
2023-01-29T11:41:03.061Z,8.21
2023-01-29T11:42:03.141Z,8.20
2023-01-29T11:43:03.043Z,8.20
2023-01-29T11:44:03.048Z,8.19
2023-01-29T11:45:03.026Z,8.19
2023-01-29T11:46:03.072Z,8.20
2023-01-29T11:47:02.999Z,8.21
2023-01-29T11:48:03.009Z,8.23
2023-01-29T11:49:14.294Z,8.24
2023-01-29T11:50:04.456Z,8.24
2023-01-29T11:51:04.875Z,8.23
2023-01-29T11:52:02.944Z,8.22
2023-01-29T11:53:02.926Z,8.22
2023-01-29T11:54:02.912Z,8.21
2023-01-29T11:55:03.810Z,8.22
2023-01-29T11:56:02.885Z,8.23
2023-01-29T11:57:02.871Z,8.24
2023-01-29T11:58:02.896Z,8.25
2023-01-29T11:59:02.914Z,8.25
2023-01-29T12:00:02.818Z,8.26
2023-01-29T12:01:03.728Z,8.27
2023-01-29T12:02:02.826Z,8.29
2023-01-29T12:03:02.792Z,8.32
2023-01-29T12:04:02.880Z,8.36
2023-01-29T12:05:02.751Z,8.38
2023-01-29T12:06:03.721Z,8.40
2023-01-29T12:07:02.779Z,8.42
2023-01-29T12:08:02.728Z,8.44
2023-01-29T12:09:02.746Z,8.46
2023-01-29T12:10:02.731Z,8.48
2023-01-29T12:11:03.650Z,8.49
2023-01-29T12:12:02.705Z,8.49
2023-01-29T12:13:02.673Z,8.49
2023-01-29T12:14:02.648Z,8.50
2023-01-29T12:15:02.656Z,8.51
2023-01-29T12:16:02.673Z,8.51
2023-01-29T12:17:03.679Z,8.52
2023-01-29T12:18:03.345Z,8.53
2023-01-29T12:19:02.631Z,8.53
2023-01-29T12:20:02.625Z,8.52
2023-01-29T12:21:02.649Z,8.50
2023-01-29T12:22:04.094Z,8.47
2023-01-29T12:23:02.546Z,8.43
2023-01-29T12:24:02.543Z,8.39
2023-01-29T12:25:02.583Z,8.35
2023-01-29T12:26:02.640Z,8.31
2023-01-29T12:27:02.529Z,8.27
2023-01-29T12:28:03.412Z,8.23
2023-01-29T12:29:02.480Z,8.18
2023-01-29T12:30:02.436Z,8.12
2023-01-29T12:31:02.500Z,8.06
2023-01-29T12:32:02.417Z,8.00
2023-01-29T12:33:02.461Z,7.93
2023-01-29T12:34:03.320Z,7.87
2023-01-29T12:35:02.738Z,7.82
2023-01-29T12:36:02.384Z,7.77
2023-01-29T12:37:02.369Z,7.73
2023-01-29T12:38:02.365Z,7.68
2023-01-29T12:39:02.365Z,7.65
2023-01-29T12:40:03.318Z,7.63
2023-01-29T12:41:02.316Z,7.60
2023-01-29T12:42:02.283Z,7.54
2023-01-29T12:43:02.285Z,7.47
2023-01-29T12:44:02.306Z,7.40
2023-01-29T12:45:03.186Z,7.33
2023-01-29T12:46:02.275Z,7.27
2023-01-29T12:47:02.324Z,7.20
2023-01-29T12:48:02.226Z,7.13
2023-01-29T12:49:02.206Z,7.05
2023-01-29T12:50:02.187Z,6.98
2023-01-29T12:51:03.103Z,6.90
2023-01-29T12:52:02.174Z,6.82
2023-01-29T12:53:02.155Z,6.75
2023-01-29T12:54:02.155Z,6.69
2023-01-29T12:55:02.150Z,6.63
2023-01-29T12:56:03.045Z,6.57
2023-01-29T12:57:02.122Z,6.52
2023-01-29T12:58:02.093Z,6.47
2023-01-29T12:59:02.074Z,6.42
2023-01-29T13:00:02.167Z,6.38
2023-01-29T13:01:02.100Z,6.33
2023-01-29T13:02:03.923Z,6.29
2023-01-29T13:03:02.009Z,6.25
2023-01-29T13:04:02.051Z,6.21
2023-01-29T13:05:02.302Z,6.19
2023-01-29T13:06:02.155Z,6.16
2023-01-29T13:07:03.106Z,6.15
2023-01-29T13:08:04.023Z,6.14
2023-01-29T13:09:03.637Z,6.14
2023-01-29T13:10:02.021Z,6.15
2023-01-29T13:11:03.836Z,6.16
2023-01-29T13:12:03.092Z,6.16
2023-01-29T13:13:03.101Z,6.16
2023-01-29T13:14:02.171Z,6.16
2023-01-29T13:15:05.734Z,6.15
2023-01-29T13:16:02.981Z,6.15
2023-01-29T13:17:02.041Z,6.16
2023-01-29T13:18:03.040Z,6.17
2023-01-29T13:19:03.890Z,6.18
2023-01-29T13:20:01.943Z,6.18
2023-01-29T13:21:01.868Z,6.18
2023-01-29T13:22:01.824Z,6.18
2023-01-29T13:23:02.479Z,6.19
2023-01-29T13:24:02.917Z,6.18
2023-01-29T13:25:05.390Z,6.18
2023-01-29T13:26:05.544Z,6.16
2023-01-29T13:27:01.993Z,6.16
2023-01-29T13:28:01.946Z,6.15
2023-01-29T13:29:04.659Z,6.16
2023-01-29T13:30:01.762Z,6.17
2023-01-29T13:31:01.808Z,6.17
2023-01-29T13:32:01.746Z,6.18
2023-01-29T13:33:01.803Z,6.19
2023-01-29T13:34:01.657Z,6.20
2023-01-29T13:35:02.548Z,6.21
2023-01-29T13:36:01.620Z,6.22
2023-01-29T13:37:02.430Z,6.22
2023-01-29T13:38:01.596Z,6.21
2023-01-29T13:39:01.596Z,6.19
2023-01-29T13:40:01.604Z,6.15
2023-01-29T13:41:03.411Z,6.12
2023-01-29T13:42:01.530Z,6.08
2023-01-29T13:43:02.486Z,6.05
2023-01-29T13:44:01.488Z,6.02
2023-01-29T13:45:01.527Z,6.00
2023-01-29T13:46:02.472Z,5.97
2023-01-29T13:47:01.465Z,5.95
2023-01-29T13:48:01.435Z,5.93
2023-01-29T13:49:02.398Z,5.93
2023-01-29T13:50:01.448Z,5.94
2023-01-29T13:51:02.340Z,5.95
2023-01-29T13:52:02.367Z,5.95
2023-01-29T13:53:01.401Z,5.96
2023-01-29T13:54:01.414Z,5.96
2023-01-29T13:55:02.325Z,5.95
2023-01-29T13:56:01.331Z,5.93
2023-01-29T13:57:02.252Z,5.91
2023-01-29T13:58:01.356Z,5.89
2023-01-29T13:59:01.338Z,5.88
2023-01-29T14:00:02.281Z,5.86
2023-01-29T14:01:01.671Z,5.85
2023-01-29T14:02:02.212Z,5.83
2023-01-29T14:03:01.289Z,5.81
2023-01-29T14:04:05.358Z,5.79
2023-01-29T14:05:01.270Z,5.77
2023-01-29T14:06:01.242Z,5.75
2023-01-29T14:07:03.075Z,5.73
2023-01-29T14:08:01.215Z,5.70
2023-01-29T14:09:01.173Z,5.68
2023-01-29T14:10:01.165Z,5.67
2023-01-29T14:11:01.181Z,5.67
2023-01-29T14:12:02.065Z,5.67
2023-01-29T14:13:01.133Z,5.68
2023-01-29T14:14:01.101Z,5.70
2023-01-29T14:15:01.093Z,5.71
2023-01-29T14:16:01.112Z,5.72
2023-01-29T14:17:02.011Z,5.73
2023-01-29T14:18:01.064Z,5.73
2023-01-29T14:19:02.018Z,5.72
2023-01-29T14:20:01.032Z,5.68
2023-01-29T14:21:01.048Z,5.63
2023-01-29T14:22:01.982Z,5.57
2023-01-29T14:23:01.001Z,5.51
2023-01-29T14:24:00.970Z,5.44
2023-01-29T14:25:01.946Z,5.39
2023-01-29T14:26:01.050Z,5.34
2023-01-29T14:27:01.887Z,5.30
2023-01-29T14:28:00.940Z,5.26
2023-01-29T14:29:00.925Z,5.23
2023-01-29T14:30:00.974Z,5.19
2023-01-29T14:31:01.027Z,5.14
2023-01-29T14:32:01.810Z,5.10
2023-01-29T14:33:01.838Z,5.05
2023-01-29T14:34:00.862Z,5.00
2023-01-29T14:35:00.894Z,4.95
2023-01-29T14:36:00.830Z,4.89
2023-01-29T14:37:00.851Z,4.84
2023-01-29T14:38:02.648Z,4.79
2023-01-29T14:39:00.825Z,4.74
2023-01-29T14:40:00.796Z,4.71
2023-01-29T14:41:01.759Z,4.67
2023-01-29T14:42:00.777Z,4.64
2023-01-29T14:43:01.681Z,4.62
2023-01-29T14:44:00.751Z,4.60
2023-01-29T14:45:00.756Z,4.58
2023-01-29T14:46:00.747Z,4.56
2023-01-29T14:47:00.687Z,4.53
2023-01-29T14:48:01.617Z,4.51
2023-01-29T14:49:01.614Z,4.49
2023-01-29T14:50:00.681Z,4.47
2023-01-29T14:51:00.647Z,4.45
2023-01-29T14:52:00.666Z,4.43
2023-01-29T14:53:00.605Z,4.40
2023-01-29T14:54:01.471Z,4.37
2023-01-29T14:55:01.520Z,4.35
2023-01-29T14:56:00.597Z,4.32
2023-01-29T14:57:00.685Z,4.30
2023-01-29T14:58:00.581Z,4.28
2023-01-29T14:59:01.509Z,4.27
2023-01-29T15:00:00.592Z,4.27
2023-01-29T15:01:01.483Z,4.27
2023-01-29T15:02:00.558Z,4.27
2023-01-29T15:03:02.438Z,4.26
2023-01-29T15:04:01.450Z,4.25
2023-01-29T15:05:00.485Z,4.24
2023-01-29T15:06:00.489Z,4.22
2023-01-29T15:07:01.429Z,4.20
2023-01-29T15:08:01.376Z,4.17
2023-01-29T15:09:00.419Z,4.13
2023-01-29T15:10:19.128Z,4.10
2023-01-29T15:11:02.857Z,4.07
2023-01-29T15:12:00.418Z,4.05
2023-01-29T15:13:01.321Z,4.03
2023-01-29T15:14:01.313Z,4.02
2023-01-29T15:15:00.336Z,4.00
2023-01-29T15:16:00.385Z,3.99
2023-01-29T15:17:00.353Z,3.99
2023-01-29T15:18:00.305Z,3.98
2023-01-29T15:19:01.228Z,3.97
2023-01-29T15:20:01.244Z,3.96
2023-01-29T15:21:00.273Z,3.96
2023-01-29T15:22:00.265Z,3.95
2023-01-29T15:23:00.245Z,3.95
2023-01-29T15:24:00.240Z,3.95
2023-01-29T15:25:01.148Z,3.96
2023-01-29T15:26:00.206Z,3.95
2023-01-29T15:27:00.183Z,3.95
2023-01-29T15:28:00.183Z,3.94
2023-01-29T15:29:04.255Z,3.93
2023-01-29T15:30:00.248Z,3.91
2023-01-29T15:31:01.118Z,3.90
2023-01-29T15:32:00.176Z,3.89
2023-01-29T15:33:00.118Z,3.88
2023-01-29T15:34:00.116Z,3.87
2023-01-29T15:35:00.102Z,3.85
2023-01-29T15:36:08.793Z,3.84
2023-01-29T15:37:01.617Z,3.82
2023-01-29T15:38:01.049Z,3.80
2023-01-29T15:39:00.037Z,3.79
2023-01-29T15:40:00.118Z,3.77
2023-01-29T15:41:00.031Z,3.75
2023-01-29T15:42:00.937Z,3.74
2023-01-29T15:42:59.997Z,3.73
2023-01-29T15:44:00.009Z,3.72
2023-01-29T15:45:00.005Z,3.71
2023-01-29T15:45:59.956Z,3.70
2023-01-29T15:47:00.916Z,3.69
2023-01-29T15:47:59.936Z,3.69
2023-01-29T15:48:59.957Z,3.68
2023-01-29T15:50:00.909Z,3.68
2023-01-29T15:50:59.900Z,3.69
2023-01-29T15:52:00.852Z,3.69
2023-01-29T15:53:00.830Z,3.68
2023-01-29T15:53:59.889Z,3.68
2023-01-29T15:54:59.863Z,3.67
2023-01-29T15:56:00.832Z,3.67
2023-01-29T15:56:59.908Z,3.67
2023-01-29T15:58:00.765Z,3.67
2023-01-29T15:58:59.805Z,3.67
2023-01-29T15:59:59.785Z,3.66
2023-01-29T16:00:59.785Z,3.66
2023-01-29T16:02:00.789Z,3.66
2023-01-29T16:02:59.770Z,3.66
2023-01-29T16:04:00.669Z,3.65
2023-01-29T16:04:59.734Z,3.65
2023-01-29T16:05:59.703Z,3.64
2023-01-29T16:06:59.696Z,3.64
2023-01-29T16:07:59.682Z,3.63
2023-01-29T16:09:00.522Z,3.63
2023-01-29T16:10:00.649Z,3.63
2023-01-29T16:11:00.603Z,3.62
2023-01-29T16:11:59.623Z,3.63
2023-01-29T16:12:59.628Z,3.64
2023-01-29T16:13:59.696Z,3.64
2023-01-29T16:15:00.536Z,3.65
2023-01-29T16:16:00.727Z,3.66
2023-01-29T16:16:59.625Z,3.68
2023-01-29T16:18:00.360Z,3.69
2023-01-29T16:19:01.251Z,3.70
2023-01-29T16:19:59.710Z,3.70
2023-01-29T16:21:00.532Z,3.70
2023-01-29T16:21:59.500Z,3.70
2023-01-29T16:22:59.518Z,3.70
2023-01-29T16:23:59.507Z,3.70
2023-01-29T16:24:59.475Z,3.70
2023-01-29T16:25:59.451Z,3.70
2023-01-29T16:27:00.379Z,3.70
2023-01-29T16:27:59.434Z,3.70
2023-01-29T16:28:59.401Z,3.69
2023-01-29T16:29:59.413Z,3.69
2023-01-29T16:31:01.845Z,3.70
2023-01-29T16:31:59.424Z,3.70
2023-01-29T16:33:00.333Z,3.70
2023-01-29T16:33:59.407Z,3.70
2023-01-29T16:34:59.325Z,3.71
2023-01-29T16:35:59.323Z,3.71
2023-01-29T16:36:59.316Z,3.71
2023-01-29T16:38:00.240Z,3.72
2023-01-29T16:39:00.234Z,3.72
2023-01-29T16:39:59.344Z,3.71
2023-01-29T16:40:59.264Z,3.71
2023-01-29T16:41:59.238Z,3.71
2023-01-29T16:42:59.234Z,3.71
2023-01-29T16:44:00.180Z,3.71
2023-01-29T16:45:00.159Z,3.71
2023-01-29T16:45:59.187Z,3.71
2023-01-29T16:46:59.178Z,3.71
2023-01-29T16:47:59.171Z,3.71
2023-01-29T16:49:00.118Z,3.71
2023-01-29T16:49:59.240Z,3.71
2023-01-29T16:51:00.107Z,3.71
2023-01-29T16:52:00.087Z,3.71
2023-01-29T16:52:59.097Z,3.71
2023-01-29T16:54:00.071Z,3.71
2023-01-29T16:54:59.090Z,3.71
2023-01-29T16:55:59.060Z,3.72
2023-01-29T16:56:59.050Z,3.72
2023-01-29T16:57:59.026Z,3.73
2023-01-29T16:58:59.984Z,3.74
2023-01-29T16:59:59.978Z,3.76
2023-01-29T17:00:59.016Z,3.77
2023-01-29T17:01:58.987Z,3.78
2023-01-29T17:02:59.837Z,3.80
2023-01-29T17:03:59.907Z,3.81
2023-01-29T17:04:58.973Z,3.82
2023-01-29T17:05:59.061Z,3.83
2023-01-29T17:06:58.954Z,3.83
2023-01-29T17:07:58.926Z,3.84
2023-01-29T17:08:58.898Z,3.84
2023-01-29T17:09:59.890Z,3.85
2023-01-29T17:10:58.883Z,3.86
2023-01-29T17:11:59.816Z,3.87
2023-01-29T17:12:58.883Z,3.88
2023-01-29T17:13:58.844Z,3.89
2023-01-29T17:14:59.785Z,3.91
2023-01-29T17:15:58.880Z,3.92
2023-01-29T17:16:58.811Z,3.94
2023-01-29T17:17:59.732Z,3.95
2023-01-29T17:18:59.660Z,3.96
2023-01-29T17:19:58.792Z,3.97
2023-01-29T17:20:59.686Z,3.98
2023-01-29T17:21:58.733Z,3.99
2023-01-29T17:23:00.387Z,3.99
2023-01-29T17:23:58.739Z,4.00
2023-01-29T17:24:58.705Z,4.00
2023-01-29T17:25:59.651Z,4.00
2023-01-29T17:26:58.700Z,4.00
2023-01-29T17:27:59.633Z,4.01
2023-01-29T17:28:58.641Z,4.01
2023-01-29T17:29:58.632Z,4.01
2023-01-29T17:31:06.233Z,4.01
2023-01-29T17:32:01.126Z,4.02
2023-01-29T17:32:58.604Z,4.03
2023-01-29T17:33:58.572Z,4.04
2023-01-29T17:35:00.490Z,4.04
2023-01-29T17:35:58.559Z,4.05
2023-01-29T17:36:59.559Z,4.05
2023-01-29T17:37:59.665Z,4.06
2023-01-29T17:38:58.581Z,4.06
2023-01-29T17:39:58.561Z,4.06
2023-01-29T17:40:58.512Z,4.07
2023-01-29T17:41:59.455Z,4.07
2023-01-29T17:42:59.399Z,4.08
2023-01-29T17:43:58.466Z,4.08
2023-01-29T17:44:58.461Z,4.09
2023-01-29T17:45:58.502Z,4.09
2023-01-29T17:46:58.473Z,4.10
2023-01-29T17:48:00.293Z,4.11
2023-01-29T17:48:58.411Z,4.10
2023-01-29T17:49:58.416Z,4.10
2023-01-29T17:50:59.225Z,4.09
2023-01-29T17:51:59.318Z,4.08
2023-01-29T17:52:59.287Z,4.08
2023-01-29T17:53:58.351Z,4.07
2023-01-29T17:54:59.319Z,4.06
2023-01-29T17:55:58.296Z,4.06
2023-01-29T17:56:58.293Z,4.06
2023-01-29T17:57:58.300Z,4.05
2023-01-29T17:58:59.224Z,4.05
2023-01-29T17:59:58.246Z,4.05
2023-01-29T18:00:58.262Z,4.05
2023-01-29T18:01:58.292Z,4.05
2023-01-29T18:02:58.224Z,4.05
2023-01-29T18:03:59.206Z,4.05
2023-01-29T18:04:58.203Z,4.05
2023-01-29T18:05:58.189Z,4.05
2023-01-29T18:06:58.191Z,4.05
2023-01-29T18:07:58.146Z,4.05
2023-01-29T18:08:58.134Z,4.05
2023-01-29T18:09:59.085Z,4.06
2023-01-29T18:10:58.140Z,4.06
2023-01-29T18:11:58.145Z,4.07
2023-01-29T18:12:58.099Z,4.08
2023-01-29T18:13:58.106Z,4.08
2023-01-29T18:14:58.081Z,4.09
2023-01-29T18:15:59.136Z,4.09
2023-01-29T18:16:58.258Z,4.09
2023-01-29T18:17:58.055Z,4.10
2023-01-29T18:18:58.869Z,4.10
2023-01-29T18:19:58.017Z,4.10
2023-01-29T18:20:57.994Z,4.09
2023-01-29T18:21:58.943Z,4.09
2023-01-29T18:22:58.006Z,4.09
2023-01-29T18:23:57.963Z,4.10
2023-01-29T18:24:58.787Z,4.11
2023-01-29T18:25:58.789Z,4.11
2023-01-29T18:26:58.761Z,4.12
2023-01-29T18:27:58.845Z,4.12
2023-01-29T18:28:57.915Z,4.12
2023-01-29T18:29:57.883Z,4.11
2023-01-29T18:30:58.733Z,4.10
2023-01-29T18:31:58.744Z,4.10
2023-01-29T18:32:58.790Z,4.09
2023-01-29T18:33:57.852Z,4.08
2023-01-29T18:34:57.831Z,4.07
2023-01-29T18:35:58.654Z,4.06
2023-01-29T18:36:58.611Z,4.06
2023-01-29T18:37:57.781Z,4.06
2023-01-29T18:38:58.713Z,4.06
2023-01-29T18:39:58.611Z,4.05
2023-01-29T18:40:58.589Z,4.05
2023-01-29T18:41:58.576Z,4.04
2023-01-29T18:42:57.700Z,4.03
2023-01-29T18:43:58.652Z,4.02
2023-01-29T18:44:58.539Z,4.01
2023-01-29T18:45:57.685Z,4.01
2023-01-29T18:46:57.675Z,4.00
2023-01-29T18:47:58.493Z,4.00
2023-01-29T18:48:57.621Z,4.00
2023-01-29T18:49:58.572Z,4.01
2023-01-29T18:50:58.469Z,4.01
2023-01-29T18:51:58.446Z,4.01
2023-01-29T18:52:57.592Z,4.02
2023-01-29T18:53:57.581Z,4.02
2023-01-29T18:54:58.523Z,4.03