createdAt,value
2023-02-14T00:01:58.497Z,80.91
2023-02-14T00:04:27.928Z,80.98
2023-02-14T00:06:56.884Z,81.16
2023-02-14T00:09:25.985Z,80.97
2023-02-14T00:11:54.820Z,81.04
2023-02-14T00:14:42.446Z,80.92
2023-02-14T00:17:11.517Z,80.84
2023-02-14T00:19:40.118Z,80.94
2023-02-14T00:22:09.167Z,80.69
2023-02-14T00:24:38.435Z,80.93
2023-02-14T00:27:07.061Z,80.65
2023-02-14T00:29:35.981Z,80.77
2023-02-14T00:32:05.496Z,80.80
2023-02-14T00:34:37.035Z,80.86
2023-02-14T00:37:06.165Z,80.88
2023-02-14T00:39:34.702Z,80.97
2023-02-14T00:42:03.541Z,80.96
2023-02-14T00:44:32.530Z,80.76
2023-02-14T00:47:01.281Z,80.83
2023-02-14T00:49:30.246Z,80.61
2023-02-14T00:52:01.042Z,80.79
2023-02-14T00:54:32.926Z,80.89
2023-02-14T00:57:02.176Z,80.93
2023-02-14T00:59:30.824Z,80.70
2023-02-14T01:01:59.740Z,80.60
2023-02-14T01:04:29.977Z,80.74
2023-02-14T01:06:58.601Z,80.69
2023-02-14T01:09:27.651Z,80.75
2023-02-14T01:11:56.986Z,80.73
2023-02-14T01:14:25.549Z,80.76
2023-02-14T01:16:54.593Z,80.63
2023-02-14T01:19:26.802Z,80.51
2023-02-14T01:21:55.658Z,80.54
2023-02-14T01:24:25.406Z,80.49
2023-02-14T01:26:54.726Z,80.49
2023-02-14T01:29:24.092Z,80.52
2023-02-14T01:31:54.289Z,80.57
2023-02-14T01:34:24.833Z,80.67
2023-02-14T01:36:53.658Z,80.58
2023-02-14T01:39:22.285Z,80.57
2023-02-14T01:41:51.400Z,80.57
2023-02-14T01:44:26.650Z,80.43
2023-02-14T01:46:57.136Z,80.61
2023-02-14T01:49:34.335Z,80.52
2023-02-14T01:52:12.578Z,80.59
2023-02-14T01:54:46.928Z,80.66
2023-02-14T01:57:19.163Z,80.50
2023-02-14T01:59:54.309Z,80.55
2023-02-14T02:02:26.294Z,80.82
2023-02-14T02:04:56.878Z,80.63
2023-02-14T02:07:29.970Z,80.60
2023-02-14T02:10:04.674Z,80.48
2023-02-14T02:12:38.695Z,80.37
2023-02-14T02:15:08.381Z,80.45
2023-02-14T02:17:55.453Z,80.48
2023-02-14T02:20:46.118Z,80.77
2023-02-14T02:23:33.590Z,80.55
2023-02-14T02:26:33.536Z,80.56
2023-02-14T02:29:16.129Z,80.39
2023-02-14T02:32:22.583Z,80.62
2023-02-14T02:35:10.502Z,80.51
2023-02-14T02:38:13.835Z,80.41
2023-02-14T02:41:02.018Z,80.43
2023-02-14T02:43:40.855Z,80.49
2023-02-14T02:46:43.708Z,80.49
2023-02-14T02:50:00.888Z,80.58
2023-02-14T02:52:58.608Z,80.58
2023-02-14T02:56:11.873Z,80.54
2023-02-14T02:58:47.672Z,80.46
2023-02-14T03:01:22.386Z,80.25
2023-02-14T03:04:17.091Z,80.49
2023-02-14T03:06:47.100Z,80.37
2023-02-14T03:09:24.903Z,80.35
2023-02-14T03:12:24.711Z,80.20
2023-02-14T03:14:59.369Z,80.28
2023-02-14T03:18:09.051Z,80.27
2023-02-14T03:20:55.600Z,80.32
2023-02-14T03:23:54.499Z,80.41
2023-02-14T03:26:51.253Z,80.32
2023-02-14T03:29:31.726Z,80.16
2023-02-14T03:32:36.848Z,80.31
2023-02-14T03:35:18.243Z,80.24
2023-02-14T03:37:54.200Z,80.21
2023-02-14T03:40:31.484Z,80.14
2023-02-14T03:43:07.980Z,80.18
2023-02-14T03:45:49.008Z,80.10
2023-02-14T03:48:24.366Z,80.24
2023-02-14T03:50:55.819Z,80.29
2023-02-14T03:53:28.410Z,80.15
2023-02-14T03:56:15.992Z,80.26
2023-02-14T03:58:50.461Z,80.37
2023-02-14T04:01:25.095Z,80.46
2023-02-14T04:03:58.643Z,80.40
2023-02-14T04:06:27.462Z,80.41
2023-02-14T04:08:56.461Z,80.36
2023-02-14T04:11:25.461Z,80.29
2023-02-14T04:13:54.246Z,80.30
2023-02-14T04:16:23.405Z,80.19
2023-02-14T04:19:10.994Z,80.19
2023-02-14T04:21:39.868Z,80.16
2023-02-14T04:24:08.810Z,80.19
2023-02-14T04:26:37.540Z,80.37
2023-02-14T04:29:06.870Z,80.20
2023-02-14T04:31:35.482Z,80.14
2023-02-14T04:34:04.438Z,80.28
2023-02-14T04:36:33.532Z,80.25
2023-02-14T04:39:02.126Z,80.17
2023-02-14T04:41:30.829Z,80.14
2023-02-14T04:44:00.073Z,79.97
2023-02-14T04:46:28.790Z,80.09
2023-02-14T04:48:57.578Z,80.03
2023-02-14T04:51:27.651Z,80.25
2023-02-14T04:53:56.229Z,80.10
2023-02-14T04:56:26.724Z,80.07
2023-02-14T04:58:56.327Z,80.21
2023-02-14T05:01:25.084Z,80.15
2023-02-14T05:03:54.019Z,79.88
2023-02-14T05:06:23.434Z,80.09
2023-02-14T05:08:51.991Z,80.07
2023-02-14T05:11:21.384Z,79.89
2023-02-14T05:13:51.019Z,79.89
2023-02-14T05:16:19.736Z,79.89
2023-02-14T05:18:48.663Z,79.99
2023-02-14T05:21:17.919Z,79.98
2023-02-14T05:23:46.828Z,80.04
2023-02-14T05:26:15.466Z,80.03
2023-02-14T05:28:44.239Z,79.80
2023-02-14T05:31:13.387Z,79.92
2023-02-14T05:33:42.320Z,80.00
2023-02-14T05:36:11.342Z,79.94
2023-02-14T05:38:40.319Z,80.01
2023-02-14T05:41:09.227Z,79.92
2023-02-14T05:43:38.154Z,79.67
2023-02-14T05:46:07.016Z,79.77
2023-02-14T05:48:35.652Z,79.80
2023-02-14T05:51:10.631Z,79.88
2023-02-14T05:53:39.425Z,80.00
2023-02-14T05:56:08.533Z,80.13
2023-02-14T05:58:37.098Z,79.95
2023-02-14T06:01:06.091Z,80.08
2023-02-14T06:03:35.238Z,79.91
2023-02-14T06:06:03.896Z,79.75
2023-02-14T06:08:33.071Z,79.69
2023-02-14T06:11:02.002Z,79.75
2023-02-14T06:13:31.093Z,79.63
2023-02-14T06:15:59.944Z,79.83
2023-02-14T06:18:29.960Z,79.84
2023-02-14T06:20:58.915Z,79.76
2023-02-14T06:23:28.199Z,79.72
2023-02-14T06:25:57.434Z,79.76
2023-02-14T06:28:26.119Z,79.68
2023-02-14T06:30:54.951Z,79.70
2023-02-14T06:33:23.736Z,79.67
2023-02-14T06:35:57.235Z,79.65
2023-02-14T06:38:26.183Z,79.76
2023-02-14T06:40:55.139Z,79.77
2023-02-14T06:43:24.012Z,79.85
2023-02-14T06:45:53.077Z,79.71
2023-02-14T06:48:21.760Z,79.73
2023-02-14T06:50:50.680Z,79.79
2023-02-14T06:53:22.941Z,79.82
2023-02-14T06:55:51.896Z,79.75
2023-02-14T06:58:20.629Z,79.69
2023-02-14T07:00:52.484Z,79.78
2023-02-14T07:03:21.591Z,79.81
2023-02-14T07:05:50.176Z,79.66
2023-02-14T07:08:19.600Z,79.73
2023-02-14T07:10:48.289Z,79.78
2023-02-14T07:13:16.958Z,79.66
2023-02-14T07:15:48.552Z,79.62
2023-02-14T07:18:17.821Z,79.78
2023-02-14T07:20:48.045Z,79.67
2023-02-14T07:23:16.680Z,79.62
2023-02-14T07:25:45.441Z,79.50
2023-02-14T07:28:14.479Z,79.53
2023-02-14T07:30:43.110Z,79.55
2023-02-14T07:33:12.640Z,79.58
2023-02-14T07:35:41.368Z,79.64
2023-02-14T07:38:09.963Z,79.53
2023-02-14T07:40:38.899Z,79.73
2023-02-14T07:43:08.366Z,79.60
2023-02-14T07:45:37.041Z,79.52
2023-02-14T07:48:06.620Z,79.30
2023-02-14T07:50:35.546Z,79.55
2023-02-14T07:53:04.252Z,79.49
2023-02-14T07:55:36.139Z,79.54
2023-02-14T07:58:10.816Z,79.44
2023-02-14T08:00:40.271Z,79.30
2023-02-14T08:03:09.024Z,79.37
2023-02-14T08:05:41.224Z,79.39
2023-02-14T08:08:10.402Z,79.42
2023-02-14T08:10:38.997Z,79.29
2023-02-14T08:13:07.821Z,79.30
2023-02-14T08:15:55.677Z,79.38
2023-02-14T08:18:24.800Z,79.21
2023-02-14T08:20:55.691Z,79.26
2023-02-14T08:23:24.818Z,79.30
2023-02-14T08:25:54.038Z,79.11
2023-02-14T08:28:23.514Z,79.25
2023-02-14T08:30:52.444Z,79.10
2023-02-14T08:33:22.236Z,79.16
2023-02-14T08:35:52.381Z,79.16
2023-02-14T08:38:21.105Z,79.17
2023-02-14T08:40:49.924Z,78.96
2023-02-14T08:43:18.943Z,79.06
2023-02-14T08:45:48.739Z,79.09
2023-02-14T08:48:17.690Z,79.02
2023-02-14T08:50:47.462Z,78.94
2023-02-14T08:53:16.684Z,78.78
2023-02-14T08:55:45.431Z,78.94
2023-02-14T08:58:14.617Z,79.07
2023-02-14T09:00:43.387Z,79.04
2023-02-14T09:03:12.712Z,78.94
2023-02-14T09:05:41.731Z,78.89
2023-02-14T09:08:10.333Z,78.92
2023-02-14T09:10:39.066Z,78.70
2023-02-14T09:13:08.001Z,78.59
2023-02-14T09:15:36.618Z,78.46
2023-02-14T09:18:05.645Z,78.67
2023-02-14T09:20:34.455Z,78.64
2023-02-14T09:23:03.160Z,78.56
2023-02-14T09:25:32.175Z,78.66
2023-02-14T09:28:04.124Z,78.67
2023-02-14T09:30:32.913Z,78.58
2023-02-14T09:33:04.855Z,77.79
2023-02-14T09:35:52.351Z,77.99
2023-02-14T09:38:21.298Z,78.15
2023-02-14T09:40:50.864Z,78.28
2023-02-14T09:43:37.470Z,78.30
2023-02-14T09:46:12.229Z,78.36
2023-02-14T09:48:46.080Z,78.21
2023-02-14T09:51:20.418Z,78.24
2023-02-14T09:54:15.169Z,77.94
2023-02-14T09:56:52.960Z,77.70
2023-02-14T09:59:44.309Z,77.96
2023-02-14T10:02:39.769Z,77.75
2023-02-14T10:05:23.737Z,77.91
2023-02-14T10:08:30.869Z,77.84
2023-02-14T10:11:09.501Z,77.59
2023-02-14T10:13:55.427Z,76.96
2023-02-14T10:16:34.449Z,77.27
2023-02-14T10:19:07.986Z,77.06
2023-02-14T10:21:54.661Z,77.25
2023-02-14T10:24:32.150Z,77.27
2023-02-14T10:27:12.197Z,77.33
2023-02-14T10:29:41.809Z,77.19
2023-02-14T10:32:25.251Z,77.13
2023-02-14T10:35:38.870Z,77.02
2023-02-14T10:38:10.584Z,77.12
2023-02-14T10:40:48.200Z,77.06
2023-02-14T10:43:17.143Z,76.92
2023-02-14T10:45:52.164Z,77.06
2023-02-14T10:48:23.641Z,76.86
2023-02-14T10:51:17.350Z,77.12
2023-02-14T10:54:24.952Z,76.87
2023-02-14T10:57:04.916Z,76.64
2023-02-14T10:59:42.605Z,76.90
2023-02-14T11:02:16.535Z,77.08
2023-02-14T11:04:47.748Z,76.77
2023-02-14T11:07:18.877Z,76.63
2023-02-14T11:09:48.279Z,76.70
2023-02-14T11:12:38.588Z,76.74
2023-02-14T11:15:29.570Z,76.74
2023-02-14T11:18:23.551Z,76.60
2023-02-14T11:21:09.759Z,76.51
2023-02-14T11:23:44.168Z,76.56
2023-02-14T11:26:22.271Z,76.16
2023-02-14T11:29:03.360Z,76.31
2023-02-14T11:31:39.615Z,76.06
2023-02-14T11:34:23.561Z,76.28
2023-02-14T11:36:52.479Z,75.72
2023-02-14T11:39:35.138Z,75.70
2023-02-14T11:42:05.917Z,75.68
2023-02-14T11:44:37.328Z,76.00
2023-02-14T11:47:29.532Z,76.06
2023-02-14T11:50:06.822Z,75.61
2023-02-14T11:52:54.864Z,75.75
2023-02-14T11:55:30.732Z,75.61
2023-02-14T11:58:02.381Z,75.71
2023-02-14T12:00:34.248Z,75.47
2023-02-14T12:03:06.961Z,75.28
2023-02-14T12:05:50.377Z,75.43
2023-02-14T12:08:27.062Z,75.37
2023-02-14T12:11:23.246Z,75.63
2023-02-14T12:13:56.826Z,75.39
2023-02-14T12:16:38.940Z,75.08
2023-02-14T12:19:21.077Z,74.82
2023-02-14T12:22:04.673Z,74.81
2023-02-14T12:24:50.313Z,75.05
2023-02-14T12:27:59.086Z,74.95
2023-02-14T12:30:52.350Z,75.10
2023-02-14T12:33:23.912Z,74.88
2023-02-14T12:35:55.739Z,74.72
2023-02-14T12:38:52.797Z,74.91
2023-02-14T12:41:24.578Z,74.20
2023-02-14T12:44:02.969Z,74.22
2023-02-14T12:47:11.157Z,74.23
2023-02-14T12:50:15.105Z,74.34
2023-02-14T12:53:04.841Z,74.23
2023-02-14T12:55:50.094Z,74.06
2023-02-14T12:58:44.299Z,74.01
2023-02-14T13:01:44.874Z,74.01
2023-02-14T13:04:48.948Z,74.28
2023-02-14T13:07:39.919Z,74.23
2023-02-14T13:10:23.815Z,74.01
2023-02-14T13:13:07.263Z,74.15
2023-02-14T13:15:54.601Z,73.42
2023-02-14T13:19:02.931Z,73.53
2023-02-14T13:21:35.909Z,73.59
2023-02-14T13:24:16.870Z,73.36
2023-02-14T13:26:49.912Z,73.59
2023-02-14T13:29:24.155Z,73.76
2023-02-14T13:32:01.542Z,73.66
2023-02-14T13:34:39.721Z,73.52
2023-02-14T13:37:13.429Z,73.44
2023-02-14T13:40:05.124Z,73.58
2023-02-14T13:42:50.074Z,73.36
2023-02-14T13:45:40.885Z,73.44
2023-02-14T13:48:29.596Z,73.32
2023-02-14T13:51:09.893Z,73.11
2023-02-14T13:53:41.751Z,73.12
2023-02-14T13:56:13.726Z,73.12
2023-02-14T13:59:07.478Z,73.22
2023-02-14T14:01:51.024Z,72.98
2023-02-14T14:04:29.146Z,73.07
2023-02-14T14:07:04.493Z,73.17
2023-02-14T14:09:42.265Z,73.00
2023-02-14T14:12:29.908Z,72.87
2023-02-14T14:15:05.075Z,72.83
2023-02-14T14:17:51.152Z,72.72
2023-02-14T14:20:20.020Z,72.56
2023-02-14T14:22:58.553Z,72.57
2023-02-14T14:25:37.785Z,72.48
2023-02-14T14:28:18.913Z,72.43
2023-02-14T14:30:48.678Z,72.04
2023-02-14T14:33:31.371Z,71.50
2023-02-14T14:36:08.347Z,71.94
2023-02-14T14:38:49.991Z,72.07
2023-02-14T14:41:18.745Z,72.21
2023-02-14T14:43:48.351Z,72.26
2023-02-14T14:46:18.030Z,72.24
2023-02-14T14:48:51.385Z,72.10
2023-02-14T14:51:27.496Z,72.08
2023-02-14T14:54:00.660Z,72.25
2023-02-14T14:56:37.442Z,72.22
2023-02-14T14:59:28.186Z,72.11
2023-02-14T15:01:58.354Z,72.18
2023-02-14T15:04:29.078Z,72.32
2023-02-14T15:07:16.906Z,72.27
2023-02-14T15:09:46.046Z,72.19
2023-02-14T15:12:39.832Z,72.16
2023-02-14T15:15:15.149Z,72.10
2023-02-14T15:17:44.842Z,72.07
2023-02-14T15:20:22.359Z,72.08
2023-02-14T15:22:55.747Z,72.06
2023-02-14T15:25:40.016Z,72.09
2023-02-14T15:28:33.982Z,72.20
2023-02-14T15:31:06.606Z,72.20
2023-02-14T15:33:36.810Z,71.95
2023-02-14T15:36:14.965Z,71.90
2023-02-14T15:38:43.964Z,71.68
2023-02-14T15:41:14.578Z,71.86
2023-02-14T15:43:43.531Z,71.97
2023-02-14T15:46:27.693Z,71.86
2023-02-14T15:49:01.070Z,71.58
2023-02-14T15:51:33.117Z,71.48
2023-02-14T15:54:05.048Z,71.12
2023-02-14T15:56:44.692Z,71.44
2023-02-14T15:59:18.922Z,71.87
2023-02-14T16:02:00.779Z,71.75
2023-02-14T16:04:32.827Z,71.78
2023-02-14T16:07:23.546Z,71.76
2023-02-14T16:10:23.241Z,71.75
2023-02-14T16:13:00.137Z,71.85
2023-02-14T16:15:37.973Z,71.54
2023-02-14T16:18:19.843Z,71.57
2023-02-14T16:20:51.538Z,71.68
2023-02-14T16:23:28.838Z,71.71
2023-02-14T16:26:00.241Z,71.65
2023-02-14T16:28:30.760Z,71.44
2023-02-14T16:31:06.283Z,71.37
2023-02-14T16:33:38.295Z,71.48
2023-02-14T16:36:19.652Z,71.39
2023-02-14T16:38:51.254Z,71.47
2023-02-14T16:41:22.663Z,71.47
2023-02-14T16:43:51.752Z,71.48
2023-02-14T16:46:23.371Z,71.39
2023-02-14T16:48:52.947Z,71.52
2023-02-14T16:51:24.128Z,71.45
2023-02-14T16:53:55.442Z,71.29
2023-02-14T16:56:29.080Z,71.36
2023-02-14T16:58:58.598Z,71.24
2023-02-14T17:01:28.071Z,71.19
2023-02-14T17:03:56.729Z,70.94
2023-02-14T17:06:28.230Z,71.16
2023-02-14T17:08:58.996Z,71.14
2023-02-14T17:11:31.515Z,71.05
2023-02-14T17:14:00.530Z,70.91
2023-02-14T17:16:31.594Z,71.24
2023-02-14T17:19:03.696Z,71.29
2023-02-14T17:21:34.639Z,71.18
2023-02-14T17:24:03.877Z,71.05
2023-02-14T17:26:34.155Z,71.17
2023-02-14T17:29:03.387Z,70.93
2023-02-14T17:31:32.026Z,70.96
2023-02-14T17:34:01.377Z,70.99
2023-02-14T17:36:30.743Z,71.07
2023-02-14T17:38:59.361Z,71.30
2023-02-14T17:41:29.915Z,71.29
2023-02-14T17:44:02.228Z,70.99
2023-02-14T17:46:32.288Z,70.98
2023-02-14T17:49:02.971Z,71.09
2023-02-14T17:51:31.587Z,71.23
2023-02-14T17:54:00.451Z,71.05
2023-02-14T17:56:29.667Z,71.31
2023-02-14T17:59:00.086Z,71.26
2023-02-14T18:01:32.088Z,71.12
2023-02-14T18:04:11.926Z,71.15
2023-02-14T18:07:14.313Z,70.97
2023-02-14T18:10:01.099Z,70.91
2023-02-14T18:12:51.788Z,71.02
2023-02-14T18:15:53.310Z,71.13
2023-02-14T18:18:55.952Z,70.97
2023-02-14T18:21:45.586Z,71.14
2023-02-14T18:24:33.475Z,71.11
2023-02-14T18:27:21.871Z,71.21
2023-02-14T18:30:11.345Z,70.91
2023-02-14T18:32:56.421Z,71.01
2023-02-14T18:35:43.855Z,71.08
2023-02-14T18:38:32.609Z,71.06
2023-02-14T18:41:24.839Z,71.18
2023-02-14T18:44:15.699Z,71.11
2023-02-14T18:46:50.798Z,71.03
2023-02-14T18:49:20.302Z,70.85
2023-02-14T18:51:49.556Z,70.82
2023-02-14T18:54:18.246Z,70.87
2023-02-14T18:56:47.261Z,70.88
2023-02-14T18:59:17.114Z,70.86
2023-02-14T19:01:46.774Z,70.80
2023-02-14T19:04:17.917Z,70.72
2023-02-14T19:06:46.780Z,70.86
2023-02-14T19:09:18.131Z,70.86
2023-02-14T19:11:47.268Z,70.87
2023-02-14T19:14:18.628Z,70.79
2023-02-14T19:16:54.329Z,70.59
2023-02-14T19:19:24.589Z,70.67
2023-02-14T19:21:54.933Z,70.85
2023-02-14T19:24:27.881Z,70.78
2023-02-14T19:27:00.904Z,70.81
2023-02-14T19:29:29.760Z,70.75
2023-02-14T19:31:59.771Z,70.74
2023-02-14T19:34:30.098Z,70.77
2023-02-14T19:37:01.036Z,70.83
2023-02-14T19:39:31.187Z,70.47
2023-02-14T19:42:00.196Z,70.37
2023-02-14T19:44:30.689Z,70.53
2023-02-14T19:47:04.135Z,70.59
2023-02-14T19:49:35.128Z,70.61
2023-02-14T19:52:06.247Z,70.84
2023-02-14T19:54:41.102Z,70.70
2023-02-14T19:57:16.681Z,70.89
2023-02-14T19:59:45.375Z,71.01
2023-02-14T20:02:17.897Z,71.05
2023-02-14T20:04:47.805Z,71.07
2023-02-14T20:07:17.701Z,71.08
2023-02-14T20:09:46.355Z,70.98
2023-02-14T20:12:15.230Z,70.92
2023-02-14T20:14:51.330Z,70.90
2023-02-14T20:17:21.346Z,70.96
2023-02-14T20:19:50.327Z,70.88
2023-02-14T20:22:20.637Z,70.97
2023-02-14T20:24:49.720Z,70.88
2023-02-14T20:27:18.759Z,70.92
2023-02-14T20:29:47.785Z,71.07
2023-02-14T20:32:17.308Z,71.03
2023-02-14T20:34:46.923Z,70.93
2023-02-14T20:37:15.832Z,70.97
2023-02-14T20:39:45.112Z,71.03
2023-02-14T20:42:13.989Z,71.01
2023-02-14T20:44:42.622Z,70.88
2023-02-14T20:47:11.939Z,70.93
2023-02-14T20:49:44.988Z,70.85
2023-02-14T20:52:14.271Z,70.97
2023-02-14T20:54:43.311Z,71.03
2023-02-14T20:57:12.257Z,70.98
2023-02-14T20:59:45.389Z,71.16
2023-02-14T21:02:15.439Z,71.16
2023-02-14T21:04:44.355Z,71.21
2023-02-14T21:07:13.469Z,71.23
2023-02-14T21:09:42.086Z,71.20
2023-02-14T21:12:11.061Z,71.12
2023-02-14T21:14:39.789Z,71.16
2023-02-14T21:17:08.709Z,71.16
2023-02-14T21:19:37.392Z,71.06
2023-02-14T21:22:06.624Z,71.11
2023-02-14T21:24:35.513Z,71.19
2023-02-14T21:27:04.428Z,71.01
2023-02-14T21:29:33.309Z,71.05
2023-02-14T21:32:03.739Z,71.10
2023-02-14T21:34:35.306Z,71.03
2023-02-14T21:37:04.711Z,71.07
2023-02-14T21:39:36.006Z,71.05
2023-02-14T21:42:08.116Z,71.14
2023-02-14T21:44:55.416Z,70.94
2023-02-14T21:47:27.744Z,70.91
2023-02-14T21:50:15.335Z,71.12
2023-02-14T21:52:44.465Z,71.17
2023-02-14T21:55:13.011Z,71.16
2023-02-14T21:57:41.927Z,71.20
2023-02-14T22:00:13.824Z,71.14
2023-02-14T22:02:43.190Z,71.01
2023-02-14T22:05:12.160Z,70.80
2023-02-14T22:07:41.093Z,70.77
2023-02-14T22:10:10.259Z,70.60
2023-02-14T22:12:39.090Z,70.87
2023-02-14T22:15:08.369Z,70.93
2023-02-14T22:17:38.026Z,70.85
2023-02-14T22:20:07.393Z,70.81
2023-02-14T22:22:37.663Z,70.92
2023-02-14T22:25:06.798Z,70.93
2023-02-14T22:27:40.001Z,71.16
2023-02-14T22:30:10.013Z,71.19
2023-02-14T22:32:38.929Z,71.31
2023-02-14T22:35:08.504Z,71.27
2023-02-14T22:37:37.655Z,71.48
2023-02-14T22:40:07.712Z,71.20
2023-02-14T22:42:36.581Z,71.20
2023-02-14T22:45:05.789Z,71.03
2023-02-14T22:47:34.564Z,71.19
2023-02-14T22:50:03.677Z,71.08
2023-02-14T22:52:34.004Z,71.28
2023-02-14T22:55:02.931Z,71.45
2023-02-14T22:57:32.714Z,71.50
2023-02-14T23:00:01.690Z,71.44
2023-02-14T23:02:30.590Z,71.35
2023-02-14T23:04:59.467Z,71.47
2023-02-14T23:07:28.235Z,71.53
2023-02-14T23:09:57.217Z,71.52
2023-02-14T23:12:44.399Z,71.75
2023-02-14T23:15:32.096Z,71.78
2023-02-14T23:18:19.305Z,71.71
2023-02-14T23:21:06.975Z,71.76
2023-02-14T23:23:35.845Z,71.70
2023-02-14T23:26:05.349Z,71.58
2023-02-14T23:28:33.924Z,71.58
2023-02-14T23:31:02.925Z,71.62
2023-02-14T23:33:32.215Z,71.40
2023-02-14T23:36:04.203Z,71.69
2023-02-14T23:38:33.181Z,71.65
2023-02-14T23:41:28.510Z,71.62
2023-02-14T23:43:57.635Z,71.61
2023-02-14T23:46:26.346Z,71.63
2023-02-14T23:48:55.809Z,71.59
2023-02-14T23:51:25.009Z,71.48
2023-02-14T23:53:54.785Z,71.77
2023-02-14T23:56:23.536Z,71.67
2023-02-14T23:58:53.056Z,71.78
