createdAt,value
2017-06-01T00:00:09.421Z,0
2017-06-01T00:01:09.094Z,0
2017-06-01T00:02:09.392Z,0
2017-06-01T00:03:09.430Z,0
2017-06-01T00:04:09.368Z,0
2017-06-01T00:05:09.038Z,0
2017-06-01T00:06:09.344Z,0
2017-06-01T00:07:09.020Z,0
2017-06-01T00:08:09.325Z,0
2017-06-01T00:09:09.637Z,0
2017-06-01T00:10:08.668Z,0
2017-06-01T00:11:09.598Z,0
2017-06-01T00:12:08.963Z,0
2017-06-01T00:13:09.643Z,0
2017-06-01T00:14:09.133Z,0
2017-06-01T00:15:09.238Z,0
2017-06-01T00:16:09.541Z,0
2017-06-01T00:17:09.000Z,0
2017-06-01T00:18:08.621Z,0
2017-06-01T00:19:09.185Z,0
2017-06-01T00:20:08.868Z,0
2017-06-01T00:21:09.171Z,0
2017-06-01T00:22:09.159Z,0
2017-06-01T00:23:09.147Z,0
2017-06-01T00:24:09.134Z,0
2017-06-01T00:25:09.118Z,0
2017-06-01T00:26:09.106Z,0
2017-06-01T00:27:09.410Z,0
2017-06-01T00:28:09.118Z,0
2017-06-01T00:29:09.068Z,0
2017-06-01T00:30:09.368Z,0
2017-06-01T00:31:08.414Z,0
2017-06-01T00:32:09.033Z,0
2017-06-01T00:33:09.072Z,0
2017-06-01T00:34:09.327Z,0
2017-06-01T00:35:09.322Z,0
2017-06-01T00:36:08.673Z,0
2017-06-01T00:37:08.970Z,0
2017-06-01T00:38:09.275Z,0
2017-06-01T00:39:08.631Z,0
2017-06-01T00:40:08.625Z,0
2017-06-01T00:41:08.920Z,0
2017-06-01T00:42:08.913Z,0
2017-06-01T00:43:08.901Z,0
2017-06-01T00:44:08.579Z,0
2017-06-01T00:45:08.249Z,0
2017-06-01T00:46:08.551Z,0
2017-06-01T00:47:08.851Z,0
2017-06-01T00:48:09.150Z,0
2017-06-01T00:49:08.885Z,0
2017-06-01T00:50:08.810Z,0
2017-06-01T00:51:08.487Z,0
2017-06-01T00:52:08.789Z,0
2017-06-01T00:53:09.087Z,0
2017-06-01T00:54:09.078Z,0
2017-06-01T00:55:08.435Z,0
2017-06-01T00:56:08.732Z,0
2017-06-01T00:57:09.042Z,0
2017-06-01T00:58:08.081Z,0
2017-06-01T00:59:08.748Z,0
2017-06-01T01:00:08.377Z,0
2017-06-01T01:01:08.686Z,0
2017-06-01T01:02:08.659Z,0
2017-06-01T01:03:08.337Z,0
2017-06-01T01:04:08.987Z,0
2017-06-01T01:05:08.625Z,0
2017-06-01T01:06:07.985Z,0
2017-06-01T01:07:08.600Z,0
2017-06-01T01:08:08.270Z,0
2017-06-01T01:09:08.569Z,0
2017-06-01T01:10:08.554Z,0
2017-06-01T01:11:08.234Z,0
2017-06-01T01:12:08.534Z,0
2017-06-01T01:13:08.524Z,0
2017-06-01T01:14:08.819Z,0
2017-06-01T01:15:08.494Z,0
2017-06-01T01:16:08.483Z,0
2017-06-01T01:17:08.155Z,0
2017-06-01T01:18:08.452Z,0
2017-06-01T01:19:08.471Z,0
2017-06-01T01:20:08.752Z,0
2017-06-01T01:21:08.107Z,0
2017-06-01T01:22:08.407Z,0
2017-06-01T01:23:08.402Z,0
2017-06-01T01:24:08.078Z,0
2017-06-01T01:25:08.365Z,0
2017-06-01T01:26:08.356Z,0
2017-06-01T01:27:08.026Z,0
2017-06-01T01:28:08.354Z,0
2017-06-01T01:29:07.999Z,0
2017-06-01T01:30:08.305Z,0
2017-06-01T01:31:08.604Z,0
2017-06-01T01:32:07.959Z,0
2017-06-01T01:33:08.265Z,0
2017-06-01T01:34:07.936Z,0
2017-06-01T01:35:07.926Z,0
2017-06-01T01:36:08.229Z,0
2017-06-01T01:37:07.896Z,0
2017-06-01T01:38:08.199Z,0
2017-06-01T01:39:07.866Z,0
2017-06-01T01:40:07.862Z,0
2017-06-01T01:41:08.473Z,0
2017-06-01T01:42:08.151Z,0
2017-06-01T01:43:07.821Z,0
2017-06-01T01:44:08.122Z,0
2017-06-01T01:45:07.786Z,0
2017-06-01T01:46:07.462Z,0
2017-06-01T01:47:08.397Z,0
2017-06-01T01:48:08.381Z,0
2017-06-01T01:49:08.054Z,0
2017-06-01T01:50:08.351Z,0
2017-06-01T01:51:08.026Z,0
2017-06-01T01:52:08.012Z,0
2017-06-01T01:53:08.317Z,0
2017-06-01T01:54:08.305Z,0
2017-06-01T01:55:08.291Z,0
2017-06-01T01:56:07.959Z,0
2017-06-01T01:57:07.330Z,0
2017-06-01T01:58:07.308Z,0
2017-06-01T01:59:08.247Z,0
2017-06-01T02:00:07.918Z,0
2017-06-01T02:01:08.233Z,0
2017-06-01T02:02:08.199Z,0
2017-06-01T02:03:07.551Z,0
2017-06-01T02:04:07.858Z,0
2017-06-01T02:05:07.526Z,0
2017-06-01T02:06:07.515Z,0
2017-06-01T02:07:07.816Z,0
2017-06-01T02:08:07.491Z,0
2017-06-01T02:09:07.791Z,0
2017-06-01T02:10:07.467Z,0
2017-06-01T02:11:07.761Z,0
2017-06-01T02:12:07.751Z,0
2017-06-01T02:13:07.426Z,0
2017-06-01T02:14:07.814Z,0
2017-06-01T02:15:07.715Z,0
2017-06-01T02:16:07.383Z,0
2017-06-01T02:17:07.690Z,0
2017-06-01T02:18:07.987Z,0
2017-06-01T02:19:07.347Z,0
2017-06-01T02:20:07.649Z,0
2017-06-01T02:21:07.632Z,0
2017-06-01T02:22:07.301Z,0
2017-06-01T02:23:07.593Z,0
2017-06-01T02:24:07.935Z,0
2017-06-01T02:25:07.643Z,0
2017-06-01T02:26:07.878Z,0
2017-06-01T02:27:07.238Z,0
2017-06-01T02:28:07.220Z,0
2017-06-01T02:29:07.556Z,0
2017-06-01T02:30:07.555Z,0
2017-06-01T02:31:07.494Z,0
2017-06-01T02:32:07.476Z,0
2017-06-01T02:33:07.778Z,0
2017-06-01T02:34:07.158Z,0
2017-06-01T02:35:07.441Z,0
2017-06-01T02:36:07.733Z,0
2017-06-01T02:37:07.406Z,0
2017-06-01T02:38:07.405Z,4
2017-06-01T02:39:07.384Z,4
2017-06-01T02:40:07.363Z,0
2017-06-01T02:41:07.355Z,0
2017-06-01T02:42:07.679Z,4
2017-06-01T02:43:07.325Z,4
2017-06-01T02:44:07.319Z,0
2017-06-01T02:45:07.301Z,4
2017-06-01T02:46:06.976Z,4
2017-06-01T02:47:07.278Z,4
2017-06-01T02:48:07.288Z,8
2017-06-01T02:49:07.560Z,4
2017-06-01T02:50:07.542Z,4
2017-06-01T02:51:07.217Z,8
2017-06-01T02:52:07.512Z,8
2017-06-01T02:53:07.506Z,12
2017-06-01T02:54:07.216Z,12
2017-06-01T02:55:07.162Z,12
2017-06-01T02:56:07.147Z,16
2017-06-01T02:57:06.506Z,16
2017-06-01T02:58:07.433Z,20
2017-06-01T02:59:07.110Z,20
2017-06-01T03:00:06.785Z,24
2017-06-01T03:01:06.464Z,28
2017-06-01T03:02:07.384Z,32
2017-06-01T03:03:07.365Z,36
2017-06-01T03:04:07.352Z,40
2017-06-01T03:05:07.338Z,40
2017-06-01T03:06:07.008Z,48
2017-06-01T03:07:06.692Z,52
2017-06-01T03:08:06.982Z,56
2017-06-01T03:09:07.281Z,64
2017-06-01T03:10:07.296Z,68
2017-06-01T03:11:07.275Z,76
2017-06-01T03:12:06.615Z,80
2017-06-01T03:13:07.228Z,92
2017-06-01T03:14:07.416Z,100
2017-06-01T03:15:07.261Z,108
2017-06-01T03:16:06.567Z,120
2017-06-01T03:17:06.874Z,128
2017-06-01T03:18:06.979Z,140
2017-06-01T03:19:07.149Z,152
2017-06-01T03:20:06.870Z,164
2017-06-01T03:21:06.798Z,176
2017-06-01T03:22:07.108Z,188
2017-06-01T03:23:07.095Z,204
2017-06-01T03:24:06.756Z,220
2017-06-01T03:25:06.442Z,232
2017-06-01T03:26:06.728Z,252
2017-06-01T03:27:06.398Z,264
2017-06-01T03:28:07.017Z,284
2017-06-01T03:29:06.998Z,296
2017-06-01T03:30:06.675Z,312
2017-06-01T03:31:06.349Z,328
2017-06-01T03:32:06.645Z,344
2017-06-01T03:33:06.945Z,360
2017-06-01T03:34:06.618Z,376
2017-06-01T03:35:06.910Z,392
2017-06-01T03:36:06.276Z,412
2017-06-01T03:37:06.575Z,424
2017-06-01T03:38:06.562Z,444
2017-06-01T03:39:06.230Z,460
2017-06-01T03:40:06.219Z,476
2017-06-01T03:41:06.214Z,492
2017-06-01T03:42:06.508Z,512
2017-06-01T03:43:06.181Z,528
2017-06-01T03:44:06.474Z,544
2017-06-01T03:45:06.466Z,564
2017-06-01T03:46:06.763Z,580
2017-06-01T03:47:06.430Z,596
2017-06-01T03:48:06.107Z,608
2017-06-01T03:49:06.402Z,628
2017-06-01T03:50:06.439Z,644
2017-06-01T03:51:06.376Z,660
2017-06-01T03:52:06.359Z,680
2017-06-01T03:53:06.346Z,696
2017-06-01T03:54:06.352Z,712
2017-06-01T03:55:06.643Z,728
2017-06-01T03:56:06.304Z,744
2017-06-01T03:57:06.296Z,760
2017-06-01T03:58:06.596Z,776
2017-06-01T03:59:05.635Z,788
2017-06-01T04:00:06.251Z,808
2017-06-01T04:01:06.546Z,820
2017-06-01T04:02:06.532Z,836
2017-06-01T04:03:06.206Z,852
2017-06-01T04:04:06.191Z,864
2017-06-01T04:05:06.183Z,880
2017-06-01T04:06:06.168Z,896
2017-06-01T04:07:05.517Z,908
2017-06-01T04:08:05.503Z,920
2017-06-01T04:09:06.218Z,936
2017-06-01T04:10:06.103Z,940
2017-06-01T04:11:05.514Z,952
2017-06-01T04:12:06.389Z,968
2017-06-01T04:13:06.059Z,980
2017-06-01T04:14:06.047Z,988
2017-06-01T04:15:05.721Z,996
2017-06-01T04:16:06.018Z,1008
2017-06-01T04:17:06.005Z,1012
2017-06-01T04:18:05.993Z,1024
2017-06-01T04:19:05.663Z,1024
2017-06-01T04:20:06.276Z,1044
2017-06-01T04:21:05.685Z,1068
2017-06-01T04:22:05.623Z,1080
2017-06-01T04:23:05.925Z,1092
2017-06-01T04:24:05.912Z,1104
2017-06-01T04:25:06.216Z,1108
2017-06-01T04:26:05.880Z,1116
2017-06-01T04:27:05.882Z,1120
2017-06-01T04:28:05.861Z,1140
2017-06-01T04:29:05.529Z,1156
2017-06-01T04:30:05.827Z,1164
2017-06-01T04:31:05.811Z,1172
2017-06-01T04:32:06.108Z,1180
2017-06-01T04:33:05.781Z,1184
2017-06-01T04:34:06.084Z,1196
2017-06-01T04:35:05.756Z,1204
2017-06-01T04:36:05.426Z,1216
2017-06-01T04:37:05.722Z,1224
2017-06-01T04:38:06.026Z,1232
2017-06-01T04:39:06.012Z,1244
2017-06-01T04:40:05.704Z,1252
2017-06-01T04:41:05.669Z,1264
2017-06-01T04:42:05.391Z,1272
2017-06-01T04:43:05.015Z,1284
2017-06-01T04:44:05.633Z,1300
2017-06-01T04:45:05.929Z,1308
2017-06-01T04:46:05.908Z,1316
2017-06-01T04:47:05.272Z,1324
2017-06-01T04:48:05.573Z,1332
2017-06-01T04:49:05.873Z,1344
2017-06-01T04:50:04.912Z,1356
2017-06-01T04:51:05.215Z,1364
2017-06-01T04:52:05.558Z,1372
2017-06-01T04:53:05.503Z,1380
2017-06-01T04:54:05.182Z,1388
2017-06-01T04:55:04.898Z,1396
2017-06-01T04:56:05.147Z,1400
2017-06-01T04:57:04.814Z,1412
2017-06-01T04:58:05.433Z,1416
2017-06-01T04:59:05.103Z,1420
2017-06-01T05:00:05.415Z,1424
2017-06-01T05:01:05.397Z,1428
2017-06-01T05:02:05.386Z,1432
2017-06-01T05:03:05.053Z,1440
2017-06-01T05:04:05.355Z,1452
2017-06-01T05:05:05.340Z,1456
2017-06-01T05:06:04.700Z,1456
2017-06-01T05:07:04.995Z,1456
2017-06-01T05:08:05.624Z,1456
2017-06-01T05:09:05.283Z,1456
2017-06-01T05:10:04.968Z,1456
2017-06-01T05:11:05.010Z,1460
2017-06-01T05:12:05.567Z,1492
2017-06-01T05:13:04.920Z,1508
2017-06-01T05:14:04.906Z,1516
2017-06-01T05:15:05.210Z,1520
2017-06-01T05:16:05.501Z,1528
2017-06-01T05:17:04.860Z,1536
2017-06-01T05:18:04.849Z,1544
2017-06-01T05:19:04.524Z,1552
2017-06-01T05:20:05.138Z,1556
2017-06-01T05:21:05.121Z,1564
2017-06-01T05:22:04.787Z,1572
2017-06-01T05:23:04.777Z,1580
2017-06-01T05:24:04.768Z,1588
2017-06-01T05:25:05.072Z,1596
2017-06-01T05:26:05.370Z,1600
2017-06-01T05:27:05.036Z,1608
2017-06-01T05:28:05.339Z,1616
2017-06-01T05:29:04.702Z,1620
2017-06-01T05:30:05.006Z,1628
2017-06-01T05:31:04.686Z,1636
2017-06-01T05:32:05.287Z,1640
2017-06-01T05:33:05.277Z,1648
2017-06-01T05:34:04.973Z,1656
2017-06-01T05:35:04.681Z,1664
2017-06-01T05:36:04.931Z,1664
2017-06-01T05:37:05.233Z,1672
2017-06-01T05:38:04.895Z,1680
2017-06-01T05:39:04.566Z,1684
2017-06-01T05:40:04.242Z,1692
2017-06-01T05:41:04.547Z,1696
2017-06-01T05:42:05.164Z,1704
2017-06-01T05:43:04.518Z,1708
2017-06-01T05:44:04.515Z,1716
2017-06-01T05:45:05.120Z,1728
2017-06-01T05:46:04.794Z,1732
2017-06-01T05:47:04.788Z,1736
2017-06-01T05:48:04.772Z,1744
2017-06-01T05:49:05.072Z,1752
2017-06-01T05:50:04.430Z,1760
2017-06-01T05:51:04.415Z,1772
2017-06-01T05:52:05.032Z,1784
2017-06-01T05:53:04.712Z,1784
2017-06-01T05:54:04.692Z,1792
2017-06-01T05:55:04.998Z,1796
2017-06-01T05:56:04.350Z,1796
2017-06-01T05:57:04.340Z,1800
2017-06-01T05:58:04.966Z,1804
2017-06-01T05:59:04.630Z,1812
2017-06-01T06:00:04.932Z,1824
2017-06-01T06:01:04.289Z,1824
2017-06-01T06:02:04.322Z,1832
2017-06-01T06:03:04.580Z,1840
2017-06-01T06:04:04.572Z,1844
2017-06-01T06:05:04.240Z,1848
2017-06-01T06:06:04.854Z,1852
2017-06-01T06:07:04.541Z,1868
2017-06-01T06:08:04.517Z,1896
2017-06-01T06:09:04.193Z,4808
2017-06-01T06:10:03.862Z,11676
2017-06-01T06:11:04.166Z,16448
2017-06-01T06:12:04.155Z,16192
2017-06-01T06:13:04.147Z,17184
2017-06-01T06:14:04.766Z,18144
2017-06-01T06:15:04.015Z,17856
2017-06-01T06:16:04.114Z,19904
2017-06-01T06:17:04.137Z,20864
2017-06-01T06:18:04.472Z,15584
2017-06-01T06:19:03.777Z,6980
2017-06-01T06:20:04.701Z,1940
2017-06-01T06:21:04.697Z,1936
2017-06-01T06:22:04.679Z,1940
2017-06-01T06:23:04.675Z,1948
2017-06-01T06:24:04.661Z,1952
2017-06-01T06:25:04.334Z,1952
2017-06-01T06:26:04.324Z,1960
2017-06-01T06:27:04.316Z,1960
2017-06-01T06:28:03.676Z,1964
2017-06-01T06:29:04.296Z,1964
2017-06-01T06:30:04.283Z,1964
2017-06-01T06:31:03.961Z,1972
2017-06-01T06:32:04.581Z,1972
2017-06-01T06:33:03.933Z,1972
2017-06-01T06:34:04.258Z,1980
2017-06-01T06:35:04.542Z,1988
2017-06-01T06:36:04.224Z,1996
2017-06-01T06:37:03.892Z,2008
2017-06-01T06:38:04.196Z,2020
2017-06-01T06:39:04.192Z,2032
2017-06-01T06:40:04.182Z,2040
2017-06-01T06:41:03.857Z,2052
2017-06-01T06:42:04.473Z,2072
2017-06-01T06:43:04.141Z,2072
2017-06-01T06:44:03.820Z,2080
2017-06-01T06:45:03.489Z,2100
2017-06-01T06:46:04.430Z,5592
2017-06-01T06:47:04.100Z,16128
2017-06-01T06:48:04.408Z,25280
2017-06-01T06:49:03.770Z,26656
2017-06-01T06:50:04.073Z,26432
2017-06-01T06:51:03.751Z,23424
2017-06-01T06:52:03.735Z,22592
2017-06-01T06:53:04.039Z,26496
2017-06-01T06:54:04.349Z,25344
2017-06-01T06:55:03.709Z,15032
2017-06-01T06:56:03.697Z,5060
2017-06-01T06:57:04.320Z,2476
2017-06-01T06:58:03.685Z,2368
2017-06-01T06:59:03.670Z,2340
2017-06-01T07:00:03.977Z,2340
2017-06-01T07:01:03.973Z,2328
2017-06-01T07:02:03.643Z,2344
2017-06-01T07:03:03.953Z,2404
2017-06-01T07:04:03.944Z,5968
2017-06-01T07:05:03.622Z,16328
2017-06-01T07:06:03.928Z,24192
2017-06-01T07:07:03.917Z,20448
2017-06-01T07:08:04.224Z,22848
2017-06-01T07:09:03.585Z,27488
2017-06-01T07:10:03.887Z,28832
2017-06-01T07:11:03.875Z,29312
2017-06-01T07:12:03.872Z,28224
2017-06-01T07:13:04.175Z,24064
2017-06-01T07:14:04.175Z,22400
2017-06-01T07:15:03.847Z,24256
2017-06-01T07:16:03.840Z,25184
2017-06-01T07:17:04.148Z,26784
2017-06-01T07:18:03.503Z,24192
2017-06-01T07:19:03.816Z,21440
2017-06-01T07:20:03.498Z,23168
2017-06-01T07:21:04.122Z,25504
2017-06-01T07:22:03.477Z,28384
2017-06-01T07:23:03.788Z,29056
2017-06-01T07:24:03.781Z,26848
2017-06-01T07:25:03.791Z,28896
2017-06-01T07:26:03.142Z,41536
2017-06-01T07:27:03.764Z,52640
2017-06-01T07:28:03.769Z,51712
2017-06-01T07:29:03.434Z,50432
2017-06-01T07:30:03.427Z,50144
2017-06-01T07:31:03.743Z,49312
2017-06-01T07:32:03.418Z,48864
2017-06-01T07:33:03.411Z,50080
2017-06-01T07:34:03.771Z,52960
2017-06-01T07:35:03.717Z,54048
2017-06-01T07:36:03.719Z,51744
2017-06-01T07:37:03.403Z,49888
2017-06-01T07:38:03.708Z,50272
2017-06-01T07:39:04.016Z,53152
2017-06-01T07:40:04.022Z,56224
2017-06-01T07:41:03.700Z,57696
2017-06-01T07:42:03.380Z,58368
2017-06-01T07:43:04.004Z,56704
2017-06-01T07:44:04.002Z,53440
2017-06-01T07:45:03.995Z,48512
2017-06-01T07:46:03.366Z,47232
2017-06-01T07:47:03.689Z,51296
2017-06-01T07:48:03.365Z,55968
2017-06-01T07:49:03.677Z,56160
2017-06-01T07:50:03.674Z,52992
2017-06-01T07:51:03.667Z,49600
2017-06-01T07:52:03.996Z,46944
2017-06-01T07:53:03.670Z,44992
2017-06-01T07:54:03.666Z,44736
2017-06-01T07:55:03.359Z,47904
2017-06-01T07:56:03.664Z,53792
2017-06-01T07:57:03.345Z,57248
2017-06-01T07:58:03.977Z,55904
2017-06-01T07:59:04.029Z,52160
2017-06-01T08:00:03.660Z,49600
2017-06-01T08:01:03.657Z,48640
2017-06-01T08:02:03.364Z,48672
2017-06-01T08:03:04.001Z,49600
2017-06-01T08:04:03.403Z,51552
2017-06-01T08:05:03.660Z,55264
2017-06-01T08:06:03.658Z,57376
2017-06-01T08:07:03.341Z,56448
2017-06-01T08:08:03.342Z,52800
2017-06-01T08:09:03.980Z,48064
2017-06-01T08:10:03.652Z,46944
2017-06-01T08:11:03.973Z,47392
2017-06-01T08:12:03.376Z,48608
2017-06-01T08:13:03.654Z,50176
2017-06-01T08:14:03.656Z,53984
2017-06-01T08:15:04.173Z,57344
2017-06-01T08:16:03.393Z,55936
2017-06-01T08:17:03.663Z,53184
2017-06-01T08:18:03.353Z,50656
2017-06-01T08:19:03.671Z,52832
2017-06-01T08:20:03.686Z,56160
2017-06-01T08:21:03.364Z,58368
2017-06-01T08:22:03.979Z,59360
2017-06-01T08:23:03.356Z,56736
2017-06-01T08:24:03.990Z,55264
2017-06-01T08:25:03.711Z,54688
2017-06-01T08:26:03.675Z,56608
2017-06-01T08:27:03.674Z,61600
2017-06-01T08:28:03.681Z,68320
2017-06-01T08:29:03.366Z,75968
2017-06-01T08:30:03.382Z,78752
2017-06-01T08:31:03.686Z,75296
2017-06-01T08:32:03.692Z,68896
2017-06-01T08:33:03.377Z,60768
2017-06-01T08:34:03.686Z,55392
2017-06-01T08:35:03.696Z,51872
2017-06-01T08:36:03.058Z,53792
2017-06-01T08:37:03.695Z,58336
2017-06-01T08:38:03.692Z,66048
2017-06-01T08:39:03.385Z,72576
2017-06-01T08:40:03.698Z,73792
2017-06-01T08:41:03.385Z,72256
2017-06-01T08:42:03.705Z,66016
2017-06-01T08:43:03.703Z,62080
2017-06-01T08:44:03.709Z,59648
2017-06-01T08:45:03.711Z,58912
2017-06-01T08:46:03.400Z,60640
2017-06-01T08:47:03.711Z,64512
2017-06-01T08:48:03.403Z,70272
2017-06-01T08:49:03.718Z,71360
2017-06-01T08:50:03.732Z,66624
2017-06-01T08:51:03.727Z,62400
2017-06-01T08:52:03.729Z,25600
2017-06-01T08:53:03.732Z,11860
2017-06-01T08:54:04.046Z,26336
2017-06-01T08:55:04.047Z,24000
2017-06-01T08:56:03.418Z,33312
2017-06-01T08:57:03.737Z,19744
2017-06-01T08:58:03.743Z,22304
2017-06-01T08:59:03.426Z,22560
2017-06-01T09:00:04.053Z,55168
2017-06-01T09:01:04.057Z,32992
2017-06-01T09:02:03.123Z,19576
2017-06-01T09:03:03.743Z,10248
2017-06-01T09:04:03.738Z,10324
2017-06-01T09:05:03.423Z,5380
2017-06-01T09:06:03.423Z,6068
2017-06-01T09:07:04.057Z,9232
2017-06-01T09:08:03.425Z,12804
2017-06-01T09:09:04.060Z,8332
2017-06-01T09:10:03.425Z,14688
2017-06-01T09:11:03.748Z,19072
2017-06-01T09:12:03.735Z,43040
2017-06-01T09:13:03.106Z,45472
2017-06-01T09:14:03.417Z,50976
2017-06-01T09:15:04.051Z,61088
2017-06-01T09:16:03.734Z,70400
2017-06-01T09:17:04.049Z,70752
2017-06-01T09:18:03.730Z,70912
2017-06-01T09:19:03.414Z,67456
2017-06-01T09:20:03.725Z,66560
2017-06-01T09:21:03.413Z,68608
2017-06-01T09:22:03.722Z,72576
2017-06-01T09:23:03.726Z,76928
2017-06-01T09:24:03.732Z,78944
2017-06-01T09:25:03.724Z,80608
2017-06-01T09:26:03.422Z,82368
2017-06-01T09:27:03.419Z,82304
2017-06-01T09:28:03.415Z,80448
2017-06-01T09:29:03.742Z,80096
2017-06-01T09:30:03.731Z,77632
2017-06-01T09:31:04.054Z,76832
2017-06-01T09:32:03.428Z,77248
2017-06-01T09:33:04.053Z,77152
2017-06-01T09:34:03.751Z,76704
2017-06-01T09:35:03.805Z,75616
2017-06-01T09:36:03.754Z,74336
2017-06-01T09:37:03.453Z,73728
2017-06-01T09:38:03.769Z,71616
2017-06-01T09:39:03.769Z,74240
2017-06-01T09:40:03.765Z,76000
2017-06-01T09:41:03.454Z,72032
2017-06-01T09:42:03.779Z,75680
2017-06-01T09:43:03.484Z,78112
2017-06-01T09:44:04.090Z,83424
2017-06-01T09:45:03.779Z,83104
2017-06-01T09:46:03.802Z,81632
2017-06-01T09:47:03.793Z,81184
2017-06-01T09:48:03.871Z,80864
2017-06-01T09:49:03.822Z,79872
2017-06-01T09:50:03.794Z,81120
2017-06-01T09:51:04.115Z,82688
2017-06-01T09:52:03.802Z,84576
2017-06-01T09:53:03.830Z,83008
2017-06-01T09:54:03.178Z,81696
2017-06-01T09:55:03.816Z,80960
2017-06-01T09:56:03.815Z,78688
2017-06-01T09:57:03.830Z,75456
2017-06-01T09:58:03.821Z,73568
2017-06-01T09:59:04.149Z,73088
2017-06-01T10:00:03.875Z,74080
2017-06-01T10:01:03.844Z,75264
2017-06-01T10:02:04.152Z,78400
2017-06-01T10:03:04.162Z,81344
2017-06-01T10:04:04.159Z,82592
2017-06-01T10:05:03.848Z,82368
2017-06-01T10:06:03.220Z,81888
2017-06-01T10:07:03.857Z,81664
2017-06-01T10:08:04.178Z,80512
2017-06-01T10:09:03.231Z,78880
2017-06-01T10:10:03.548Z,77536
2017-06-01T10:11:03.865Z,77152
2017-06-01T10:12:03.872Z,77120
2017-06-01T10:13:03.252Z,78208
2017-06-01T10:14:03.254Z,78496
2017-06-01T10:15:03.886Z,79584
2017-06-01T10:16:03.576Z,82016
2017-06-01T10:17:03.575Z,86560
2017-06-01T10:18:04.211Z,88896
2017-06-01T10:19:03.271Z,90560
2017-06-01T10:20:03.278Z,92768
2017-06-01T10:21:03.597Z,95040
2017-06-01T10:22:03.914Z,96736
2017-06-01T10:23:03.605Z,94560
2017-06-01T10:24:03.928Z,91584
2017-06-01T10:25:04.236Z,89920
2017-06-01T10:26:03.617Z,86464
2017-06-01T10:27:03.623Z,80416
2017-06-01T10:28:03.941Z,72576
2017-06-01T10:29:03.983Z,69984
2017-06-01T10:30:03.952Z,70912
2017-06-01T10:31:03.324Z,75168
2017-06-01T10:32:03.955Z,78112
2017-06-01T10:33:03.964Z,82752
2017-06-01T10:34:03.968Z,85024
2017-06-01T10:35:03.653Z,80416
2017-06-01T10:36:03.659Z,69952
2017-06-01T10:37:04.293Z,62944
2017-06-01T10:38:04.302Z,59136
2017-06-01T10:39:03.678Z,59200
2017-06-01T10:40:03.991Z,63712
2017-06-01T10:41:03.995Z,73600
2017-06-01T10:42:04.003Z,86400
2017-06-01T10:43:04.350Z,96736
2017-06-01T10:44:04.007Z,99104
2017-06-01T10:45:03.706Z,93216
2017-06-01T10:46:04.381Z,88512
2017-06-01T10:47:04.333Z,75392
2017-06-01T10:48:04.025Z,59168
2017-06-01T10:49:03.715Z,48736
2017-06-01T10:50:04.041Z,45792
2017-06-01T10:51:04.036Z,50560
2017-06-01T10:52:04.354Z,62272
2017-06-01T10:53:04.047Z,76256
2017-06-01T10:54:04.371Z,92448
2017-06-01T10:55:04.056Z,107072
2017-06-01T10:56:04.375Z,116832
2017-06-01T10:57:04.066Z,121440
2017-06-01T10:58:03.440Z,119872
2017-06-01T10:59:03.447Z,115136
2017-06-01T11:00:04.391Z,106432
2017-06-01T11:01:03.451Z,94784
2017-06-01T11:02:04.401Z,83008
2017-06-01T11:03:03.783Z,76160
2017-06-01T11:04:03.782Z,68896
2017-06-01T11:05:04.414Z,63744
2017-06-01T11:06:04.101Z,65440
2017-06-01T11:07:03.793Z,73280
2017-06-01T11:08:04.123Z,79712
2017-06-01T11:09:04.113Z,81568
2017-06-01T11:10:04.445Z,80608
2017-06-01T11:11:04.126Z,81728
2017-06-01T11:12:04.128Z,79872
2017-06-01T11:13:03.818Z,78720
2017-06-01T11:14:04.143Z,76512
2017-06-01T11:15:04.143Z,78016
2017-06-01T11:16:04.146Z,79616
2017-06-01T11:17:03.527Z,78784
2017-06-01T11:18:04.161Z,75328
2017-06-01T11:19:04.163Z,69792
2017-06-01T11:20:04.166Z,65728
2017-06-01T11:21:04.169Z,59936
2017-06-01T11:22:04.196Z,52896
2017-06-01T11:23:03.871Z,55136
2017-06-01T11:24:04.191Z,60928
2017-06-01T11:25:03.877Z,72352
2017-06-01T11:26:04.201Z,84000
2017-06-01T11:27:04.197Z,95456
2017-06-01T11:28:04.232Z,105120
2017-06-01T11:29:04.211Z,109280
2017-06-01T11:30:04.215Z,105824
2017-06-01T11:31:04.223Z,99008
2017-06-01T11:32:03.910Z,89824
2017-06-01T11:33:04.231Z,79360
2017-06-01T11:34:04.230Z,69504
2017-06-01T11:35:04.238Z,65920
2017-06-01T11:36:04.251Z,65888
2017-06-01T11:37:04.254Z,72384
2017-06-01T11:38:03.941Z,81600
2017-06-01T11:39:04.263Z,94816
2017-06-01T11:40:04.268Z,105952
2017-06-01T11:41:03.646Z,112000
2017-06-01T11:42:03.962Z,64608
2017-06-01T11:43:03.972Z,107968
2017-06-01T11:44:04.301Z,100352
2017-06-01T11:45:03.975Z,88064
2017-06-01T11:46:03.983Z,74528
2017-06-01T11:47:04.034Z,61568
2017-06-01T11:48:04.300Z,53696
2017-06-01T11:49:03.681Z,48416
2017-06-01T11:50:04.313Z,49472
2017-06-01T11:51:04.324Z,55968
2017-06-01T11:52:04.029Z,66048
2017-06-01T11:53:04.008Z,76576
2017-06-01T11:54:04.018Z,82368
2017-06-01T11:55:04.021Z,82400
2017-06-01T11:56:04.342Z,82368
2017-06-01T11:57:04.671Z,82528
2017-06-01T11:58:04.366Z,80160
2017-06-01T11:59:03.732Z,74560
2017-06-01T12:00:04.046Z,68736
2017-06-01T12:01:04.053Z,62656
2017-06-01T12:02:04.055Z,55680
2017-06-01T12:03:04.690Z,52320
2017-06-01T12:04:04.069Z,46912
2017-06-01T12:05:04.699Z,51232
2017-06-01T12:06:04.394Z,59840
2017-06-01T12:07:04.131Z,71904
2017-06-01T12:08:04.086Z,84064
2017-06-01T12:09:04.089Z,93344
2017-06-01T12:10:04.095Z,100320
2017-06-01T12:11:04.424Z,99552
2017-06-01T12:12:04.743Z,93344
2017-06-01T12:13:04.426Z,83488
2017-06-01T12:14:04.442Z,73056
2017-06-01T12:15:04.352Z,65472
2017-06-01T12:16:04.788Z,62976
2017-06-01T12:17:04.457Z,59200
2017-06-01T12:18:04.134Z,62816
2017-06-01T12:19:04.459Z,71648
2017-06-01T12:20:04.784Z,75616
2017-06-01T12:21:04.477Z,75680
2017-06-01T12:22:04.472Z,80352
2017-06-01T12:23:03.847Z,84032
2017-06-01T12:24:04.482Z,77824
2017-06-01T12:25:04.482Z,71872
2017-06-01T12:26:04.176Z,65824
2017-06-01T12:27:04.191Z,66176
2017-06-01T12:28:04.496Z,69536
2017-06-01T12:29:04.500Z,72704
2017-06-01T12:30:04.506Z,75808
2017-06-01T12:31:04.198Z,77056
2017-06-01T12:32:04.249Z,79360
2017-06-01T12:33:04.207Z,76448
2017-06-01T12:34:04.837Z,68032
2017-06-01T12:35:04.211Z,63552
2017-06-01T12:36:04.532Z,61856
2017-06-01T12:37:04.220Z,65600
2017-06-01T12:38:04.858Z,67712
2017-06-01T12:39:04.565Z,68928
2017-06-01T12:40:04.861Z,72544
2017-06-01T12:41:04.878Z,72960
2017-06-01T12:42:04.874Z,68960
2017-06-01T12:43:04.247Z,65952
2017-06-01T12:44:04.252Z,60096
2017-06-01T12:45:04.569Z,56544
2017-06-01T12:46:04.892Z,44256
2017-06-01T12:47:04.275Z,48704
2017-06-01T12:48:04.584Z,64320
2017-06-01T12:49:04.596Z,71936
2017-06-01T12:50:04.277Z,81824
2017-06-01T12:51:04.919Z,85408
2017-06-01T12:52:04.289Z,84832
2017-06-01T12:53:04.607Z,78880
2017-06-01T12:54:04.300Z,71392
2017-06-01T12:55:04.925Z,32096
2017-06-01T12:56:04.932Z,21024
2017-06-01T12:57:04.319Z,55232
2017-06-01T12:58:04.939Z,66112
2017-06-01T12:59:04.629Z,74560
2017-06-01T13:00:04.323Z,81632
2017-06-01T13:01:04.672Z,89440
2017-06-01T13:02:04.331Z,94336
2017-06-01T13:03:04.649Z,97216
2017-06-01T13:04:04.338Z,96352
2017-06-01T13:05:04.654Z,94880
2017-06-01T13:06:04.970Z,91296
2017-06-01T13:07:04.656Z,88256
2017-06-01T13:08:04.370Z,84896
2017-06-01T13:09:04.356Z,83936
2017-06-01T13:10:04.362Z,82144
2017-06-01T13:11:04.674Z,81472
2017-06-01T13:12:04.392Z,79072
2017-06-01T13:13:04.376Z,79936
2017-06-01T13:14:04.375Z,81984
2017-06-01T13:15:04.689Z,83072
2017-06-01T13:16:05.019Z,56224
2017-06-01T13:17:04.692Z,75488
2017-06-01T13:18:05.011Z,79520
2017-06-01T13:19:05.014Z,76384
2017-06-01T13:20:04.717Z,73920
2017-06-01T13:21:04.405Z,73920
2017-06-01T13:22:04.722Z,80608
2017-06-01T13:23:04.775Z,85792
2017-06-01T13:24:04.721Z,89888
2017-06-01T13:25:04.109Z,92832