createdAt,value
2023-09-16T00:02:19.015Z,100.00
2023-09-16T00:05:20.906Z,100.00
2023-09-16T00:08:22.568Z,100.00
2023-09-16T00:11:24.756Z,100.00
2023-09-16T00:14:26.348Z,100.00
2023-09-16T00:17:27.903Z,100.00
2023-09-16T00:20:29.751Z,100.00
2023-09-16T00:23:32.598Z,100.00
2023-09-16T00:26:36.792Z,100.00
2023-09-16T00:29:38.325Z,100.00
2023-09-16T00:32:40.840Z,100.00
2023-09-16T00:35:42.539Z,100.00
2023-09-16T00:38:44.378Z,100.00
2023-09-16T00:41:45.960Z,100.00
2023-09-16T00:44:47.553Z,100.00
2023-09-16T00:47:49.197Z,100.00
2023-09-16T00:50:51.120Z,100.00
2023-09-16T00:53:55.035Z,100.00
2023-09-16T00:56:58.994Z,100.00
2023-09-16T01:00:00.576Z,100.00
2023-09-16T01:03:02.987Z,100.00
2023-09-16T01:06:08.261Z,100.00
2023-09-16T01:09:11.919Z,100.00
2023-09-16T01:12:13.597Z,100.00
2023-09-16T01:15:17.491Z,100.00
2023-09-16T01:18:28.724Z,100.00
2023-09-16T01:21:30.960Z,100.00
2023-09-16T01:24:33.792Z,100.00
2023-09-16T01:27:35.574Z,100.00
2023-09-16T01:30:40.241Z,100.00
2023-09-16T01:33:49.137Z,100.00
2023-09-16T01:36:55.724Z,100.00
2023-09-16T01:39:58.824Z,100.00
2023-09-16T01:43:04.095Z,100.00
2023-09-16T01:46:05.969Z,100.00
2023-09-16T01:49:07.645Z,100.00
2023-09-16T01:52:11.116Z,100.00
2023-09-16T01:55:12.707Z,100.00
2023-09-16T01:58:14.376Z,100.00
2023-09-16T02:01:16.186Z,100.00
2023-09-16T02:04:17.850Z,100.00
2023-09-16T02:07:19.573Z,100.00
2023-09-16T02:10:21.308Z,100.00
2023-09-16T02:13:22.960Z,100.00
2023-09-16T02:16:24.642Z,100.00
2023-09-16T02:19:26.989Z,100.00
2023-09-16T02:22:28.697Z,100.00
2023-09-16T02:25:30.277Z,100.00
2023-09-16T02:28:31.824Z,100.00
2023-09-16T02:31:33.555Z,100.00
2023-09-16T02:34:37.294Z,100.00
2023-09-16T02:37:38.936Z,100.00
2023-09-16T02:40:43.848Z,100.00
2023-09-16T02:43:50.379Z,100.00
2023-09-16T02:46:54.208Z,100.00
2023-09-16T02:49:56.062Z,100.00
2023-09-16T02:52:57.664Z,100.00
2023-09-16T02:55:59.325Z,100.00
2023-09-16T02:59:02.494Z,100.00
2023-09-16T03:02:04.758Z,100.00
2023-09-16T03:05:06.489Z,100.00
2023-09-16T03:08:08.136Z,100.00
2023-09-16T03:11:10.629Z,100.00
2023-09-16T03:14:13.196Z,100.00
2023-09-16T03:17:15.635Z,100.00
2023-09-16T03:20:17.294Z,100.00
2023-09-16T03:23:19.570Z,100.00
2023-09-16T03:26:22.396Z,100.00
2023-09-16T03:29:25.641Z,100.00
2023-09-16T03:32:30.082Z,100.00
2023-09-16T03:35:35.872Z,100.00
2023-09-16T03:38:47.066Z,100.00
2023-09-16T03:41:49.114Z,100.00
2023-09-16T03:44:51.685Z,100.00
2023-09-16T03:47:53.429Z,100.00
2023-09-16T03:50:55.279Z,100.00
2023-09-16T03:53:57.070Z,100.00
2023-09-16T03:56:58.943Z,100.00
2023-09-16T04:00:01.011Z,100.00
2023-09-16T04:03:03.008Z,100.00
2023-09-16T04:06:05.964Z,100.00
2023-09-16T04:09:07.606Z,100.00
2023-09-16T04:12:09.237Z,100.00
2023-09-16T04:15:10.902Z,100.00
2023-09-16T04:18:12.505Z,100.00
2023-09-16T04:21:14.078Z,100.00
2023-09-16T04:24:16.010Z,100.00
2023-09-16T04:27:17.658Z,100.00
2023-09-16T04:30:21.167Z,100.00
2023-09-16T04:33:23.025Z,100.00
2023-09-16T04:36:24.887Z,100.00
2023-09-16T04:39:29.699Z,100.00
2023-09-16T04:42:31.872Z,100.00
2023-09-16T04:45:34.343Z,100.00
2023-09-16T04:48:37.004Z,100.00
2023-09-16T04:51:40.118Z,100.00
2023-09-16T04:54:42.140Z,100.00
2023-09-16T04:57:44.034Z,100.00
2023-09-16T05:00:45.657Z,100.00
2023-09-16T05:03:47.756Z,100.00
2023-09-16T05:06:49.824Z,100.00
2023-09-16T05:09:51.384Z,100.00
2023-09-16T05:12:53.015Z,100.00
2023-09-16T05:15:55.323Z,100.00
2023-09-16T05:18:57.084Z,100.00
2023-09-16T05:21:59.005Z,100.00
2023-09-16T05:25:00.754Z,100.00
2023-09-16T05:28:02.452Z,100.00
2023-09-16T05:31:05.240Z,100.00
2023-09-16T05:34:09.966Z,100.00
2023-09-16T05:37:12.082Z,100.00
2023-09-16T05:40:13.928Z,100.00
2023-09-16T05:43:15.787Z,100.00
2023-09-16T05:46:18.335Z,100.00
2023-09-16T05:49:20.628Z,100.00
2023-09-16T05:52:22.494Z,100.00
2023-09-16T05:55:24.217Z,100.00
2023-09-16T05:58:26.147Z,100.00
2023-09-16T06:01:27.895Z,100.00
2023-09-16T06:04:31.391Z,100.00
2023-09-16T06:07:33.510Z,100.00
2023-09-16T06:10:35.749Z,100.00
2023-09-16T06:13:37.322Z,100.00
2023-09-16T06:16:39.904Z,100.00
2023-09-16T06:19:41.576Z,100.00
2023-09-16T06:22:43.315Z,100.00
2023-09-16T06:25:44.933Z,100.00
2023-09-16T06:28:46.748Z,100.00
2023-09-16T06:31:49.261Z,100.00
2023-09-16T06:34:51.208Z,100.00
2023-09-16T06:37:52.883Z,100.00
2023-09-16T06:40:54.479Z,100.00
2023-09-16T06:43:56.111Z,100.00
2023-09-16T06:47:00.862Z,100.00
2023-09-16T06:50:02.797Z,100.00
2023-09-16T06:53:04.684Z,100.00
2023-09-16T06:56:06.281Z,100.00
2023-09-16T06:59:08.340Z,100.00
2023-09-16T07:02:09.900Z,100.00
2023-09-16T07:05:11.616Z,100.00
2023-09-16T07:08:14.188Z,100.00
2023-09-16T07:11:16.317Z,100.00
2023-09-16T07:14:17.917Z,100.00
2023-09-16T07:17:19.766Z,100.00
2023-09-16T07:20:21.414Z,100.00
2023-09-16T07:23:23.048Z,100.00
2023-09-16T07:26:24.633Z,100.00
2023-09-16T07:29:26.297Z,100.00
2023-09-16T07:32:28.977Z,100.00
2023-09-16T07:35:30.658Z,99.28
2023-09-16T07:38:32.249Z,98.41
2023-09-16T07:41:33.844Z,98.98
2023-09-16T07:44:35.457Z,95.52
2023-09-16T07:47:37.230Z,91.58
2023-09-16T07:50:38.986Z,87.91
2023-09-16T07:53:40.664Z,87.05
2023-09-16T07:56:42.400Z,84.29
2023-09-16T07:59:43.927Z,83.19
2023-09-16T08:02:46.013Z,82.16
2023-09-16T08:05:48.325Z,81.05
2023-09-16T08:08:51.035Z,78.59
2023-09-16T08:11:52.956Z,78.24
2023-09-16T08:14:54.621Z,76.64
2023-09-16T08:17:56.253Z,76.19
2023-09-16T08:20:57.873Z,76.38
2023-09-16T08:23:59.445Z,76.16
2023-09-16T08:27:02.329Z,76.07
2023-09-16T08:30:04.401Z,76.19
2023-09-16T08:33:06.179Z,75.43
2023-09-16T08:36:07.786Z,73.72
2023-09-16T08:39:09.417Z,72.46
2023-09-16T08:42:25.846Z,72.05
2023-09-16T08:45:32.489Z,71.07
2023-09-16T08:48:38.234Z,71.36
2023-09-16T08:51:43.664Z,70.95
2023-09-16T08:54:48.749Z,69.72
2023-09-16T08:57:57.274Z,69.95
2023-09-16T09:00:59.038Z,69.32
2023-09-16T09:04:01.137Z,70.26
2023-09-16T09:07:03.879Z,70.71
2023-09-16T09:10:06.211Z,72.12
2023-09-16T09:13:13.626Z,72.94
2023-09-16T09:16:20.149Z,72.20
2023-09-16T09:19:22.295Z,71.79
2023-09-16T09:22:23.872Z,70.24
2023-09-16T09:25:28.246Z,70.64
2023-09-16T09:28:29.977Z,70.81
2023-09-16T09:31:32.091Z,70.90
2023-09-16T09:34:34.005Z,70.41
2023-09-16T09:37:35.581Z,69.38
2023-09-16T09:40:37.172Z,68.47
2023-09-16T09:43:38.935Z,68.07
2023-09-16T09:46:41.465Z,67.86
2023-09-16T09:49:43.414Z,68.50
2023-09-16T09:52:57.064Z,68.76
2023-09-16T09:55:59.813Z,67.17
2023-09-16T09:59:01.647Z,65.87
2023-09-16T10:02:06.141Z,65.32
2023-09-16T10:05:08.154Z,64.59
2023-09-16T10:08:11.109Z,63.65
2023-09-16T10:11:12.737Z,63.62
2023-09-16T10:14:17.579Z,62.50
2023-09-16T10:17:19.532Z,61.05
2023-09-16T10:20:22.948Z,62.54
2023-09-16T10:23:24.669Z,61.71
2023-09-16T10:26:26.943Z,60.35
2023-09-16T10:29:31.382Z,59.52
2023-09-16T10:32:33.334Z,59.30
2023-09-16T10:35:38.690Z,59.10
2023-09-16T10:38:42.108Z,60.11
2023-09-16T10:41:45.367Z,59.95
2023-09-16T10:44:48.071Z,58.39
2023-09-16T10:47:53.665Z,59.68
2023-09-16T10:51:05.896Z,60.82
2023-09-16T10:54:42.281Z,100.00
2023-09-16T10:57:51.781Z,60.82
2023-09-16T11:00:57.283Z,55.27
2023-09-16T11:04:08.512Z,54.99
2023-09-16T11:07:11.413Z,55.19
2023-09-16T11:10:13.645Z,54.97
2023-09-16T11:13:15.545Z,54.56
2023-09-16T11:16:17.485Z,54.85
2023-09-16T11:19:25.602Z,52.88
2023-09-16T11:22:27.418Z,51.63
2023-09-16T11:25:40.349Z,51.83
2023-09-16T11:28:42.855Z,53.13
2023-09-16T11:31:45.065Z,55.66
2023-09-16T11:34:47.627Z,55.58
2023-09-16T11:37:49.336Z,54.77
2023-09-16T11:40:50.933Z,54.58
2023-09-16T11:43:53.148Z,54.46
2023-09-16T11:46:55.285Z,54.46
2023-09-16T11:49:56.894Z,45.91
2023-09-16T11:52:58.455Z,47.84
2023-09-16T11:56:00.132Z,48.51
2023-09-16T11:59:03.687Z,49.11
2023-09-16T12:02:06.163Z,49.13
2023-09-16T12:05:08.129Z,50.82
2023-09-16T12:08:09.824Z,51.79
2023-09-16T12:11:12.016Z,53.00
2023-09-16T12:14:13.844Z,51.89
2023-09-16T12:17:16.694Z,49.03
2023-09-16T12:20:18.989Z,49.90
2023-09-16T12:23:20.682Z,51.59
2023-09-16T12:26:22.426Z,54.45
2023-09-16T12:29:24.036Z,55.59
2023-09-16T12:32:25.646Z,56.09
2023-09-16T12:35:27.306Z,55.85
2023-09-16T12:38:29.092Z,55.91
2023-09-16T12:41:31.027Z,56.34
2023-09-16T12:44:36.922Z,56.86
2023-09-16T12:47:39.700Z,57.19
2023-09-16T12:50:42.691Z,57.21
2023-09-16T12:53:44.416Z,56.59
2023-09-16T12:56:50.081Z,53.38
2023-09-16T13:00:04.468Z,52.58
2023-09-16T13:03:07.383Z,53.74
2023-09-16T13:06:09.043Z,53.65
2023-09-16T13:09:12.957Z,53.36
2023-09-16T13:12:15.169Z,54.43
2023-09-16T13:15:19.159Z,53.78
2023-09-16T13:18:21.249Z,52.20
2023-09-16T13:21:33.668Z,100.00
2023-09-16T13:24:44.845Z,51.56
2023-09-16T13:27:46.466Z,54.80
2023-09-16T13:30:54.616Z,56.11
2023-09-16T13:34:02.354Z,55.96
2023-09-16T13:37:05.077Z,56.33
2023-09-16T13:40:10.847Z,56.98
2023-09-16T13:43:12.463Z,57.63
2023-09-16T13:46:14.092Z,56.01
2023-09-16T13:49:15.733Z,56.01
2023-09-16T13:52:17.387Z,48.36
2023-09-16T13:55:18.971Z,49.61
2023-09-16T13:58:21.571Z,53.02
2023-09-16T14:01:23.276Z,55.16
2023-09-16T14:04:25.111Z,55.25
2023-09-16T14:07:27.087Z,55.06
2023-09-16T14:10:30.033Z,54.20
2023-09-16T14:13:31.912Z,53.16
2023-09-16T14:16:35.317Z,51.14
2023-09-16T14:19:38.678Z,51.14
2023-09-16T14:22:40.248Z,100.00
2023-09-16T14:25:43.380Z,48.75
2023-09-16T14:28:44.915Z,46.66
2023-09-16T14:31:46.587Z,45.18
2023-09-16T14:34:49.037Z,45.33
2023-09-16T14:37:52.490Z,45.33
2023-09-16T14:40:54.041Z,40.08
2023-09-16T14:43:55.759Z,43.57
2023-09-16T14:46:57.419Z,47.56
2023-09-16T14:49:59.028Z,50.94
2023-09-16T14:53:02.649Z,53.35
2023-09-16T14:56:04.509Z,54.13
2023-09-16T14:59:06.136Z,54.84
2023-09-16T15:02:07.839Z,54.12
2023-09-16T15:05:09.855Z,53.34
2023-09-16T15:08:12.515Z,53.92
2023-09-16T15:11:14.847Z,55.50
2023-09-16T15:14:16.512Z,57.44
2023-09-16T15:17:18.116Z,59.06
2023-09-16T15:20:19.737Z,60.33
2023-09-16T15:23:21.323Z,61.64
2023-09-16T15:26:23.158Z,58.72
2023-09-16T15:29:24.872Z,56.53
2023-09-16T15:32:44.806Z,57.83
2023-09-16T15:35:48.372Z,58.62
2023-09-16T15:38:51.550Z,58.91
2023-09-16T15:41:53.107Z,58.99
2023-09-16T15:44:55.942Z,59.54
2023-09-16T15:47:57.626Z,60.67
2023-09-16T15:50:59.822Z,62.85
2023-09-16T15:54:01.381Z,64.41
2023-09-16T15:57:03.078Z,64.28
2023-09-16T16:00:05.057Z,65.19
2023-09-16T16:03:06.779Z,67.19
2023-09-16T16:06:08.405Z,68.70
2023-09-16T16:09:10.222Z,70.58
2023-09-16T16:12:11.942Z,72.92
2023-09-16T16:15:13.825Z,74.49
2023-09-16T16:18:15.433Z,76.46
2023-09-16T16:21:17.727Z,77.79
2023-09-16T16:24:19.425Z,79.02
2023-09-16T16:27:21.201Z,80.31
2023-09-16T16:30:23.740Z,81.25
2023-09-16T16:33:25.506Z,82.73
2023-09-16T16:36:27.192Z,84.31
2023-09-16T16:39:28.735Z,86.14
2023-09-16T16:42:30.324Z,88.14
2023-09-16T16:45:31.941Z,89.32
2023-09-16T16:48:33.525Z,91.16
2023-09-16T16:51:35.096Z,93.26
2023-09-16T16:54:36.685Z,94.78
2023-09-16T16:57:38.492Z,96.81
2023-09-16T17:00:40.250Z,98.65
2023-09-16T17:03:42.664Z,100.00
2023-09-16T17:06:44.365Z,100.00
2023-09-16T17:09:45.953Z,100.00
2023-09-16T17:12:47.627Z,100.00
2023-09-16T17:15:49.409Z,100.00
2023-09-16T17:18:51.624Z,100.00
2023-09-16T17:21:53.293Z,100.00
2023-09-16T17:24:54.947Z,100.00
2023-09-16T17:27:56.671Z,100.00
2023-09-16T17:30:58.394Z,100.00
2023-09-16T17:34:00.160Z,100.00
2023-09-16T17:37:01.909Z,100.00
2023-09-16T17:40:06.974Z,100.00
2023-09-16T17:43:09.296Z,100.00
2023-09-16T17:46:10.977Z,100.00
2023-09-16T17:49:13.934Z,100.00
2023-09-16T17:52:17.449Z,100.00
2023-09-16T17:55:20.834Z,100.00
2023-09-16T17:58:22.659Z,100.00
2023-09-16T18:01:25.128Z,100.00
2023-09-16T18:04:26.952Z,100.00
2023-09-16T18:07:28.604Z,100.00
2023-09-16T18:10:30.714Z,100.00
2023-09-16T18:13:32.544Z,100.00
2023-09-16T18:16:34.319Z,100.00
2023-09-16T18:19:36.235Z,100.00
2023-09-16T18:22:40.430Z,100.00
2023-09-16T18:25:50.195Z,100.00
2023-09-16T18:28:52.268Z,100.00
2023-09-16T18:31:54.232Z,100.00
2023-09-16T18:34:55.919Z,100.00
2023-09-16T18:38:09.898Z,100.00
2023-09-16T18:41:15.769Z,100.00
2023-09-16T18:44:24.804Z,100.00
2023-09-16T18:47:26.688Z,100.00
2023-09-16T18:50:28.353Z,100.00
2023-09-16T18:53:31.247Z,100.00
2023-09-16T18:56:32.826Z,100.00
2023-09-16T18:59:34.405Z,100.00
2023-09-16T19:02:36.053Z,100.00
2023-09-16T19:05:41.409Z,100.00
2023-09-16T19:08:42.995Z,100.00
2023-09-16T19:11:44.783Z,100.00
2023-09-16T19:14:46.428Z,100.00
2023-09-16T19:17:48.411Z,100.00
2023-09-16T19:20:50.772Z,100.00
2023-09-16T19:23:52.829Z,100.00
2023-09-16T19:26:54.712Z,100.00
2023-09-16T19:29:56.338Z,100.00
2023-09-16T19:32:58.323Z,100.00
2023-09-16T19:36:01.622Z,100.00
2023-09-16T19:39:04.654Z,100.00
2023-09-16T19:42:06.532Z,100.00
2023-09-16T19:45:08.611Z,100.00
2023-09-16T19:48:10.259Z,100.00
2023-09-16T19:51:12.086Z,100.00
2023-09-16T19:54:13.658Z,100.00
2023-09-16T19:57:15.281Z,100.00
2023-09-16T20:00:17.175Z,100.00
2023-09-16T20:03:18.874Z,100.00
2023-09-16T20:06:20.629Z,100.00
2023-09-16T20:09:22.202Z,100.00
2023-09-16T20:12:23.762Z,100.00
2023-09-16T20:15:25.895Z,100.00
2023-09-16T20:18:27.565Z,100.00
2023-09-16T20:21:38.212Z,100.00
2023-09-16T20:24:39.785Z,100.00
2023-09-16T20:27:42.768Z,100.00
2023-09-16T20:30:44.591Z,100.00
2023-09-16T20:33:56.701Z,100.00
2023-09-16T20:37:06.696Z,100.00
2023-09-16T20:40:09.213Z,100.00
2023-09-16T20:43:10.862Z,100.00
2023-09-16T20:46:13.129Z,100.00
2023-09-16T20:49:14.787Z,100.00
2023-09-16T20:52:16.453Z,100.00
2023-09-16T20:55:18.818Z,100.00
2023-09-16T20:58:21.550Z,100.00
2023-09-16T21:01:23.259Z,100.00
2023-09-16T21:04:25.016Z,100.00
2023-09-16T21:07:26.689Z,100.00
2023-09-16T21:10:28.477Z,100.00
2023-09-16T21:13:30.319Z,100.00
2023-09-16T21:16:32.002Z,100.00
2023-09-16T21:19:34.664Z,100.00
2023-09-16T21:22:36.314Z,100.00
2023-09-16T21:25:40.586Z,100.00
2023-09-16T21:28:42.445Z,100.00
2023-09-16T21:31:55.278Z,100.00
2023-09-16T21:35:03.814Z,100.00
2023-09-16T21:38:05.447Z,100.00
2023-09-16T21:41:07.128Z,100.00
2023-09-16T21:44:09.057Z,100.00
2023-09-16T21:47:11.027Z,100.00
2023-09-16T21:50:12.844Z,100.00
2023-09-16T21:53:14.446Z,100.00
2023-09-16T21:56:16.182Z,100.00
2023-09-16T21:59:17.729Z,100.00
2023-09-16T22:02:19.371Z,100.00
2023-09-16T22:05:21.075Z,100.00
2023-09-16T22:08:23.116Z,100.00
2023-09-16T22:11:24.823Z,100.00
2023-09-16T22:14:26.422Z,100.00
2023-09-16T22:17:28.082Z,100.00
2023-09-16T22:20:29.823Z,100.00
2023-09-16T22:23:31.391Z,100.00
2023-09-16T22:26:32.958Z,100.00
2023-09-16T22:29:34.664Z,100.00
2023-09-16T22:32:36.617Z,100.00
2023-09-16T22:35:38.789Z,100.00
2023-09-16T22:38:40.384Z,100.00
2023-09-16T22:41:44.219Z,100.00
2023-09-16T22:44:58.598Z,100.00
2023-09-16T22:48:06.661Z,100.00
2023-09-16T22:51:08.234Z,100.00
2023-09-16T22:54:09.853Z,100.00
2023-09-16T22:57:11.513Z,100.00
2023-09-16T23:00:13.402Z,100.00
2023-09-16T23:03:15.022Z,100.00
2023-09-16T23:06:16.596Z,100.00
2023-09-16T23:09:18.130Z,100.00
2023-09-16T23:12:20.679Z,100.00
2023-09-16T23:15:22.306Z,100.00
2023-09-16T23:18:23.879Z,100.00
2023-09-16T23:21:25.409Z,100.00
2023-09-16T23:24:26.952Z,100.00
2023-09-16T23:27:28.571Z,100.00
2023-09-16T23:30:31.278Z,100.00
2023-09-16T23:33:32.924Z,100.00
2023-09-16T23:36:34.506Z,100.00
2023-09-16T23:39:36.129Z,100.00
2023-09-16T23:42:37.609Z,100.00
2023-09-16T23:45:39.129Z,100.00
2023-09-16T23:48:40.719Z,100.00
2023-09-16T23:51:42.317Z,100.00
2023-09-16T23:54:43.900Z,100.00
2023-09-16T23:57:46.154Z,100.00
