createdAt,value
2023-03-26T00:01:23.711Z,100.00
2023-03-26T00:03:57.979Z,100.00
2023-03-26T00:06:36.706Z,100.00
2023-03-26T00:09:04.830Z,100.00
2023-03-26T00:11:31.559Z,100.00
2023-03-26T00:13:58.902Z,100.00
2023-03-26T00:16:29.847Z,100.00
2023-03-26T00:18:57.812Z,100.00
2023-03-26T00:21:28.122Z,100.00
2023-03-26T00:23:58.610Z,100.00
2023-03-26T00:26:27.169Z,100.00
2023-03-26T00:28:54.716Z,100.00
2023-03-26T00:31:22.060Z,100.00
2023-03-26T00:33:54.315Z,100.00
2023-03-26T00:36:22.811Z,100.00
2023-03-26T00:38:49.616Z,100.00
2023-03-26T00:41:22.659Z,100.00
2023-03-26T00:43:51.985Z,100.00
2023-03-26T00:46:18.793Z,100.00
2023-03-26T00:48:46.716Z,100.00
2023-03-26T00:51:15.508Z,100.00
2023-03-26T00:53:45.003Z,100.00
2023-03-26T00:56:12.177Z,100.00
2023-03-26T00:58:38.959Z,100.00
2023-03-26T01:01:08.825Z,100.00
2023-03-26T01:03:38.259Z,100.00
2023-03-26T01:06:22.713Z,100.00
2023-03-26T01:08:51.181Z,100.00
2023-03-26T01:11:23.940Z,100.00
2023-03-26T01:14:08.630Z,100.00
2023-03-26T01:16:38.160Z,100.00
2023-03-26T01:19:22.830Z,100.00
2023-03-26T01:21:49.659Z,100.00
2023-03-26T01:24:16.363Z,100.00
2023-03-26T01:26:52.816Z,100.00
2023-03-26T01:29:52.851Z,100.00
2023-03-26T01:32:44.192Z,100.00
2023-03-26T01:35:27.161Z,100.00
2023-03-26T01:38:24.680Z,100.00
2023-03-26T01:41:07.041Z,100.00
2023-03-26T01:43:46.029Z,100.00
2023-03-26T01:46:15.924Z,100.00
2023-03-26T01:48:44.822Z,100.00
2023-03-26T01:51:13.243Z,100.00
2023-03-26T01:53:46.102Z,100.00
2023-03-26T01:56:25.968Z,100.00
2023-03-26T01:59:22.290Z,100.00
2023-03-26T02:02:11.705Z,100.00
2023-03-26T02:04:44.641Z,100.00
2023-03-26T02:07:20.915Z,100.00
2023-03-26T02:09:55.384Z,100.00
2023-03-26T02:12:23.282Z,100.00
2023-03-26T02:14:50.612Z,100.00
2023-03-26T02:17:19.149Z,100.00
2023-03-26T02:19:45.750Z,100.00
2023-03-26T02:22:15.716Z,100.00
2023-03-26T02:24:45.086Z,100.00
2023-03-26T02:27:12.416Z,100.00
2023-03-26T02:29:41.029Z,100.00
2023-03-26T02:32:14.018Z,100.00
2023-03-26T02:34:41.626Z,100.00
2023-03-26T02:37:09.789Z,100.00
2023-03-26T02:39:38.588Z,100.00
2023-03-26T02:42:21.307Z,100.00
2023-03-26T02:44:49.607Z,100.00
2023-03-26T02:47:19.480Z,100.00
2023-03-26T02:49:52.076Z,100.00
2023-03-26T02:52:29.696Z,100.00
2023-03-26T02:54:58.329Z,100.00
2023-03-26T02:57:26.264Z,100.00
2023-03-26T03:00:17.098Z,100.00
2023-03-26T03:03:04.934Z,100.00
2023-03-26T03:05:32.981Z,100.00
2023-03-26T03:08:28.496Z,100.00
2023-03-26T03:11:18.211Z,100.00
2023-03-26T03:13:47.088Z,100.00
2023-03-26T03:16:25.844Z,100.00
2023-03-26T03:18:58.054Z,100.00
2023-03-26T03:21:33.528Z,100.00
2023-03-26T03:24:00.649Z,100.00
2023-03-26T03:26:30.910Z,100.00
2023-03-26T03:29:04.576Z,100.00
2023-03-26T03:31:32.975Z,100.00
2023-03-26T03:34:03.834Z,100.00
2023-03-26T03:36:38.384Z,100.00
2023-03-26T03:39:15.580Z,100.00
2023-03-26T03:41:42.503Z,100.00
2023-03-26T03:44:13.752Z,100.00
2023-03-26T03:46:40.788Z,100.00
2023-03-26T03:49:07.487Z,100.00
2023-03-26T03:51:37.324Z,100.00
2023-03-26T03:54:17.974Z,100.00
2023-03-26T03:56:49.244Z,100.00
2023-03-26T03:59:16.045Z,100.00
2023-03-26T04:01:46.720Z,100.00
2023-03-26T04:04:24.726Z,100.00
2023-03-26T04:06:57.710Z,100.00
2023-03-26T04:09:27.730Z,100.00
2023-03-26T04:11:58.223Z,100.00
2023-03-26T04:14:51.101Z,100.00
2023-03-26T04:17:21.887Z,100.00
2023-03-26T04:19:52.914Z,100.00
2023-03-26T04:22:20.000Z,100.00
2023-03-26T04:24:56.816Z,100.00
2023-03-26T04:27:41.777Z,100.00
2023-03-26T04:30:44.981Z,100.00
2023-03-26T04:33:34.818Z,100.00
2023-03-26T04:36:03.205Z,100.00
2023-03-26T04:38:42.123Z,100.00
2023-03-26T04:41:12.457Z,100.00
2023-03-26T04:43:50.813Z,100.00
2023-03-26T04:46:33.457Z,100.00
2023-03-26T04:49:08.218Z,100.00
2023-03-26T04:51:42.005Z,100.00
2023-03-26T04:54:24.563Z,100.00
2023-03-26T04:57:04.242Z,100.00
2023-03-26T04:59:38.116Z,100.00
2023-03-26T05:02:09.724Z,100.00
2023-03-26T05:04:50.059Z,100.00
2023-03-26T05:07:21.269Z,100.00
2023-03-26T05:09:54.746Z,100.00
2023-03-26T05:12:37.235Z,100.00
2023-03-26T05:15:09.514Z,100.00
2023-03-26T05:17:59.141Z,100.00
2023-03-26T05:20:39.170Z,100.00
2023-03-26T05:23:08.158Z,100.00
2023-03-26T05:25:41.676Z,100.00
2023-03-26T05:28:15.975Z,100.00
2023-03-26T05:30:54.785Z,100.00
2023-03-26T05:33:24.522Z,100.00
2023-03-26T05:36:09.670Z,100.00
2023-03-26T05:38:37.160Z,100.00
2023-03-26T05:41:08.364Z,100.00
2023-03-26T05:43:37.637Z,100.00
2023-03-26T05:46:12.079Z,100.00
2023-03-26T05:48:39.389Z,100.00
2023-03-26T05:51:07.009Z,100.00
2023-03-26T05:53:34.801Z,100.00
2023-03-26T05:56:30.461Z,100.00
2023-03-26T05:59:26.591Z,100.00
2023-03-26T06:02:11.774Z,100.00
2023-03-26T06:05:12.490Z,100.00
2023-03-26T06:07:45.256Z,100.00
2023-03-26T06:10:19.986Z,100.00
2023-03-26T06:12:47.106Z,100.00
2023-03-26T06:15:14.151Z,100.00
2023-03-26T06:17:58.910Z,100.00
2023-03-26T06:20:47.041Z,100.00
2023-03-26T06:23:23.421Z,100.00
2023-03-26T06:26:05.908Z,100.00
2023-03-26T06:28:49.453Z,100.00
2023-03-26T06:31:35.287Z,100.00
2023-03-26T06:34:20.614Z,100.00
2023-03-26T06:36:48.855Z,100.00
2023-03-26T06:39:16.092Z,100.00
2023-03-26T06:41:54.476Z,100.00
2023-03-26T06:44:39.550Z,100.00
2023-03-26T06:47:24.960Z,100.00
2023-03-26T06:50:11.919Z,100.00
2023-03-26T06:52:58.954Z,100.00
2023-03-26T06:55:41.828Z,100.00
2023-03-26T06:58:38.564Z,100.00
2023-03-26T07:01:24.210Z,100.00
2023-03-26T07:04:09.658Z,100.00
2023-03-26T07:06:54.979Z,100.00
2023-03-26T07:09:40.830Z,100.00
2023-03-26T07:12:43.383Z,100.00
2023-03-26T07:15:29.034Z,100.00
2023-03-26T07:18:11.664Z,100.00
2023-03-26T07:20:42.425Z,100.00
2023-03-26T07:23:11.736Z,100.00
2023-03-26T07:26:36.431Z,100.00
2023-03-26T07:29:22.482Z,100.00
2023-03-26T07:32:23.999Z,100.00
2023-03-26T07:35:29.412Z,100.00
2023-03-26T07:38:17.686Z,100.00
2023-03-26T07:41:33.350Z,100.00
2023-03-26T07:44:41.590Z,100.00
2023-03-26T07:47:26.421Z,100.00
2023-03-26T07:50:19.213Z,100.00
2023-03-26T07:53:00.114Z,100.00
2023-03-26T07:55:47.668Z,100.00
2023-03-26T07:59:06.687Z,100.00
2023-03-26T08:02:29.539Z,100.00
2023-03-26T08:05:19.789Z,100.00
2023-03-26T08:08:18.135Z,100.00
2023-03-26T08:11:09.686Z,100.00
2023-03-26T08:14:11.207Z,100.00
2023-03-26T08:16:51.344Z,100.00
2023-03-26T08:19:30.876Z,100.00
2023-03-26T08:22:26.351Z,100.00
2023-03-26T08:25:04.356Z,100.00
2023-03-26T08:27:38.089Z,100.00
2023-03-26T08:30:14.639Z,100.00
2023-03-26T08:32:41.894Z,100.00
2023-03-26T08:35:13.471Z,100.00
2023-03-26T08:37:40.553Z,100.00
2023-03-26T08:40:09.676Z,100.00
2023-03-26T08:43:24.597Z,100.00
2023-03-26T08:46:11.329Z,100.00
2023-03-26T08:48:54.329Z,100.00
2023-03-26T08:51:24.155Z,100.00
2023-03-26T08:54:09.327Z,100.00
2023-03-26T08:56:54.199Z,100.00
2023-03-26T08:59:41.950Z,100.00
2023-03-26T09:02:51.501Z,100.00
2023-03-26T09:05:47.591Z,100.00
2023-03-26T09:08:36.806Z,100.00
2023-03-26T09:11:25.006Z,100.00
2023-03-26T09:14:30.275Z,100.00
2023-03-26T09:16:59.867Z,100.00
2023-03-26T09:20:02.913Z,100.00
2023-03-26T09:23:05.672Z,100.00
2023-03-26T09:26:09.477Z,100.00
2023-03-26T09:28:54.550Z,100.00
2023-03-26T09:31:51.638Z,100.00
2023-03-26T09:34:43.324Z,100.00
2023-03-26T09:37:29.067Z,100.00
2023-03-26T09:40:18.697Z,100.00
2023-03-26T09:42:45.518Z,100.00
2023-03-26T09:45:31.473Z,100.00
2023-03-26T09:48:24.058Z,100.00
2023-03-26T09:51:10.787Z,100.00
2023-03-26T09:53:59.266Z,100.00
2023-03-26T09:57:14.136Z,100.00
2023-03-26T09:59:43.592Z,100.00
2023-03-26T10:02:16.580Z,100.00
2023-03-26T10:05:05.006Z,100.00
2023-03-26T10:08:01.564Z,100.00
2023-03-26T10:10:49.499Z,100.00
2023-03-26T10:13:28.542Z,100.00
2023-03-26T10:16:25.501Z,100.00
2023-03-26T10:18:52.195Z,100.00
2023-03-26T10:21:35.993Z,100.00
2023-03-26T10:24:11.538Z,100.00
2023-03-26T10:27:16.496Z,100.00
2023-03-26T10:29:49.072Z,100.00
2023-03-26T10:32:15.785Z,100.00
2023-03-26T10:35:27.474Z,100.00
2023-03-26T10:38:32.236Z,100.00
2023-03-26T10:41:05.984Z,100.00
2023-03-26T10:44:08.846Z,98.91
2023-03-26T10:47:10.493Z,100.00
2023-03-26T10:50:22.622Z,100.00
2023-03-26T10:53:02.162Z,100.00
2023-03-26T10:55:35.315Z,87.31
2023-03-26T10:58:11.006Z,79.94
2023-03-26T11:00:43.520Z,80.19
2023-03-26T11:03:23.156Z,88.39
2023-03-26T11:06:11.033Z,83.56
2023-03-26T11:08:41.064Z,86.79
2023-03-26T11:11:32.709Z,73.89
2023-03-26T11:14:13.689Z,72.13
2023-03-26T11:16:58.658Z,72.90
2023-03-26T11:19:38.353Z,70.22
2023-03-26T11:22:36.451Z,64.70
2023-03-26T11:25:36.066Z,62.81
2023-03-26T11:28:18.328Z,57.94
2023-03-26T11:30:47.998Z,54.03
2023-03-26T11:33:24.177Z,61.42
2023-03-26T11:35:57.403Z,59.42
2023-03-26T11:38:39.107Z,60.82
2023-03-26T11:41:15.891Z,68.60
2023-03-26T11:44:05.953Z,64.31
2023-03-26T11:46:39.023Z,63.75
2023-03-26T11:49:12.509Z,56.40
2023-03-26T11:51:41.334Z,55.18
2023-03-26T11:54:11.634Z,55.66
2023-03-26T11:57:04.864Z,54.77
2023-03-26T12:00:18.430Z,54.24
2023-03-26T12:02:46.680Z,55.39
2023-03-26T12:05:24.943Z,53.48
2023-03-26T12:07:58.036Z,53.49
2023-03-26T12:10:33.295Z,55.91
2023-03-26T12:13:05.948Z,59.80
2023-03-26T12:15:32.802Z,55.30
2023-03-26T12:18:19.972Z,56.06
2023-03-26T12:20:46.994Z,57.40
2023-03-26T12:23:52.552Z,57.90
2023-03-26T12:26:41.695Z,58.05
2023-03-26T12:29:12.619Z,57.17
2023-03-26T12:31:56.129Z,58.98
2023-03-26T12:34:35.532Z,58.35
2023-03-26T12:37:05.134Z,61.09
2023-03-26T12:40:09.141Z,57.72
2023-03-26T12:44:47.043Z,55.25
2023-03-26T12:45:24.242Z,54.69
2023-03-26T12:48:01.705Z,59.86
2023-03-26T12:50:44.700Z,55.99
2023-03-26T12:53:41.160Z,58.49
2023-03-26T12:56:29.151Z,60.12
2023-03-26T12:59:05.587Z,59.71
2023-03-26T13:01:51.227Z,58.97
2023-03-26T13:05:02.285Z,65.57
2023-03-26T13:08:03.021Z,66.86
2023-03-26T13:10:41.146Z,67.69
2023-03-26T13:13:29.490Z,67.57
2023-03-26T13:16:29.141Z,71.69
2023-03-26T13:18:58.858Z,75.98
2023-03-26T13:21:49.139Z,69.77
2023-03-26T13:24:43.492Z,70.93
2023-03-26T13:27:48.823Z,67.29
2023-03-26T13:30:28.529Z,68.35
2023-03-26T13:32:59.531Z,71.13
2023-03-26T13:35:34.097Z,70.45
2023-03-26T13:38:15.411Z,70.36
2023-03-26T13:40:47.884Z,70.02
2023-03-26T13:43:24.926Z,66.09
2023-03-26T13:45:57.019Z,66.56
2023-03-26T13:48:28.412Z,59.42
2023-03-26T13:51:05.613Z,55.40
2023-03-26T13:53:41.970Z,54.51
2023-03-26T13:56:14.826Z,53.75
2023-03-26T13:58:55.561Z,54.21
2023-03-26T14:01:50.573Z,54.11
2023-03-26T14:04:32.582Z,57.09
2023-03-26T14:07:18.070Z,53.79
2023-03-26T14:10:09.623Z,55.83
2023-03-26T14:13:07.466Z,54.77
2023-03-26T14:15:42.772Z,52.78
2023-03-26T14:18:37.151Z,53.27
2023-03-26T14:21:19.412Z,53.07
2023-03-26T14:24:13.916Z,53.47
2023-03-26T14:27:15.604Z,57.76
2023-03-26T14:30:22.070Z,56.12
2023-03-26T14:32:52.325Z,56.92
2023-03-26T14:35:35.629Z,55.82
2023-03-26T14:38:18.186Z,55.58
2023-03-26T14:41:20.346Z,57.83
2023-03-26T14:44:13.140Z,58.66
2023-03-26T14:47:00.215Z,56.88
2023-03-26T14:49:54.623Z,57.12
2023-03-26T14:52:41.503Z,59.23
2023-03-26T14:55:21.918Z,57.77
2023-03-26T14:58:27.941Z,59.54
2023-03-26T15:01:26.839Z,58.25
2023-03-26T15:04:12.093Z,59.00
2023-03-26T15:06:57.440Z,60.99
2023-03-26T15:10:02.517Z,59.47
2023-03-26T15:12:50.963Z,58.65
2023-03-26T15:15:39.517Z,60.26
2023-03-26T15:18:38.498Z,60.41
2023-03-26T15:24:53.173Z,62.62
2023-03-26T15:27:26.809Z,62.52
2023-03-26T15:30:21.335Z,63.22
2023-03-26T15:33:26.403Z,64.81
2023-03-26T15:35:53.813Z,65.94
2023-03-26T15:38:28.385Z,66.15
2023-03-26T15:41:32.429Z,67.16
2023-03-26T15:46:37.701Z,67.04
2023-03-26T15:49:16.647Z,67.99
2023-03-26T15:51:59.079Z,67.49
2023-03-26T15:54:47.993Z,68.60
2023-03-26T15:57:39.219Z,69.04
2023-03-26T16:00:26.559Z,69.52
2023-03-26T16:03:10.110Z,71.44
2023-03-26T16:06:02.280Z,73.13
2023-03-26T16:08:38.713Z,74.42
2023-03-26T16:11:12.607Z,74.69
2023-03-26T16:13:42.257Z,75.17
2023-03-26T16:16:14.761Z,75.71
2023-03-26T16:18:58.454Z,83.63
2023-03-26T16:21:37.172Z,89.88
2023-03-26T16:24:32.833Z,95.02
2023-03-26T16:27:08.189Z,97.28
2023-03-26T16:30:00.926Z,97.13
2023-03-26T16:32:33.462Z,100.00
2023-03-26T16:35:03.461Z,100.00
2023-03-26T16:37:36.439Z,100.00
2023-03-26T16:40:22.292Z,100.00
2023-03-26T16:42:55.434Z,100.00
2023-03-26T16:46:04.130Z,100.00
2023-03-26T16:49:09.127Z,100.00
2023-03-26T16:52:06.779Z,100.00
2023-03-26T16:54:51.460Z,100.00
2023-03-26T16:57:28.448Z,100.00
2023-03-26T17:00:16.473Z,100.00
2023-03-26T17:03:15.542Z,100.00
2023-03-26T17:05:54.376Z,100.00
2023-03-26T17:08:36.058Z,100.00
2023-03-26T17:11:17.674Z,100.00
2023-03-26T17:14:24.048Z,100.00
2023-03-26T17:17:27.543Z,100.00
2023-03-26T17:20:08.557Z,100.00
2023-03-26T17:22:43.952Z,100.00
2023-03-26T17:25:40.061Z,100.00
2023-03-26T17:28:16.212Z,100.00
2023-03-26T17:30:46.605Z,100.00
2023-03-26T17:33:28.193Z,100.00
2023-03-26T17:36:21.390Z,100.00
2023-03-26T17:38:49.192Z,100.00
2023-03-26T17:41:55.348Z,100.00
2023-03-26T17:44:36.106Z,100.00
2023-03-26T17:47:06.599Z,100.00
2023-03-26T17:49:35.384Z,100.00
2023-03-26T17:52:15.657Z,100.00
2023-03-26T17:54:49.722Z,100.00
2023-03-26T17:57:33.828Z,100.00
2023-03-26T18:00:02.256Z,100.00
2023-03-26T18:02:42.332Z,100.00
2023-03-26T18:05:12.695Z,100.00
2023-03-26T18:08:16.902Z,100.00
2023-03-26T18:11:08.023Z,100.00
2023-03-26T18:13:58.509Z,100.00
2023-03-26T18:16:31.961Z,100.00
2023-03-26T18:19:05.144Z,100.00
2023-03-26T18:21:38.241Z,100.00
2023-03-26T18:24:07.812Z,100.00
2023-03-26T18:26:53.896Z,100.00
2023-03-26T18:29:35.309Z,100.00
2023-03-26T18:32:09.554Z,100.00
2023-03-26T18:34:49.866Z,100.00
2023-03-26T18:37:22.937Z,100.00
2023-03-26T18:40:14.565Z,100.00
2023-03-26T18:43:00.872Z,100.00
2023-03-26T18:45:37.369Z,100.00
2023-03-26T18:48:20.671Z,100.00
2023-03-26T18:51:05.192Z,100.00
2023-03-26T18:53:45.917Z,100.00
2023-03-26T18:56:28.606Z,100.00
2023-03-26T18:58:58.907Z,100.00
2023-03-26T19:01:30.755Z,100.00
2023-03-26T19:03:59.852Z,100.00
2023-03-26T19:06:26.881Z,100.00
2023-03-26T19:08:54.578Z,100.00
2023-03-26T19:11:21.632Z,100.00
2023-03-26T19:14:03.397Z,100.00
2023-03-26T19:16:37.573Z,100.00
2023-03-26T19:19:07.854Z,100.00
2023-03-26T19:21:36.309Z,100.00
2023-03-26T19:24:05.443Z,100.00
2023-03-26T19:26:32.636Z,100.00
2023-03-26T19:29:00.750Z,100.00
2023-03-26T19:31:32.736Z,100.00
2023-03-26T19:34:02.268Z,100.00
2023-03-26T19:36:34.577Z,100.00
2023-03-26T19:39:02.097Z,100.00
2023-03-26T19:41:38.769Z,100.00
2023-03-26T19:44:26.781Z,100.00
2023-03-26T19:47:05.475Z,100.00
2023-03-26T19:49:42.277Z,100.00
2023-03-26T19:52:17.627Z,100.00
2023-03-26T19:55:03.848Z,100.00
2023-03-26T19:57:32.978Z,100.00
2023-03-26T20:00:00.655Z,100.00
2023-03-26T20:02:27.645Z,100.00
2023-03-26T20:04:54.495Z,100.00
2023-03-26T20:07:35.825Z,100.00
2023-03-26T20:10:05.594Z,100.00
2023-03-26T20:12:33.024Z,100.00
2023-03-26T20:15:00.916Z,100.00
2023-03-26T20:17:30.958Z,100.00
2023-03-26T20:19:57.923Z,100.00
2023-03-26T20:22:25.221Z,100.00
2023-03-26T20:24:52.705Z,100.00
2023-03-26T20:27:19.520Z,100.00
2023-03-26T20:29:46.556Z,100.00
2023-03-26T20:32:23.643Z,100.00
2023-03-26T20:34:51.708Z,100.00
2023-03-26T20:37:18.974Z,100.00
2023-03-26T20:39:46.426Z,100.00
2023-03-26T20:42:15.451Z,100.00
2023-03-26T20:44:43.107Z,100.00
2023-03-26T20:47:11.452Z,100.00
2023-03-26T20:49:38.457Z,100.00
2023-03-26T20:52:05.304Z,100.00
2023-03-26T20:54:32.093Z,100.00
2023-03-26T20:56:58.896Z,100.00
2023-03-26T20:59:27.725Z,100.00
2023-03-26T21:01:56.883Z,100.00
2023-03-26T21:04:26.267Z,100.00
2023-03-26T21:07:07.170Z,100.00
2023-03-26T21:09:44.813Z,100.00
2023-03-26T21:12:32.215Z,100.00
2023-03-26T21:14:59.595Z,100.00
2023-03-26T21:20:16.738Z,100.00
2023-03-26T21:23:07.561Z,100.00
2023-03-26T21:25:53.117Z,100.00
2023-03-26T21:28:35.839Z,100.00
2023-03-26T21:31:14.857Z,100.00
2023-03-26T21:33:42.597Z,100.00
2023-03-26T21:36:10.865Z,100.00
2023-03-26T21:38:38.762Z,100.00
2023-03-26T21:41:05.864Z,100.00
2023-03-26T21:43:32.635Z,100.00
2023-03-26T21:45:59.668Z,100.00
2023-03-26T21:48:28.435Z,100.00
2023-03-26T21:50:55.589Z,100.00
2023-03-26T21:53:24.147Z,100.00
2023-03-26T21:56:06.222Z,100.00
2023-03-26T21:58:51.582Z,100.00
2023-03-26T22:01:30.529Z,100.00
2023-03-26T22:03:57.251Z,100.00
2023-03-26T22:06:43.408Z,100.00
2023-03-26T22:09:12.819Z,100.00
2023-03-26T22:11:42.073Z,100.00
2023-03-26T22:14:09.384Z,100.00
2023-03-26T22:16:35.983Z,100.00
2023-03-26T22:19:02.877Z,100.00
2023-03-26T22:21:29.782Z,100.00
2023-03-26T22:23:56.533Z,100.00
2023-03-26T22:26:24.745Z,100.00
2023-03-26T22:28:51.813Z,100.00
2023-03-26T22:31:18.593Z,100.00
2023-03-26T22:33:45.389Z,100.00
2023-03-26T22:36:23.485Z,100.00
2023-03-26T22:38:54.435Z,100.00
2023-03-26T22:41:22.179Z,100.00
2023-03-26T22:43:52.053Z,100.00
2023-03-26T22:46:19.457Z,100.00
2023-03-26T22:48:48.236Z,100.00
2023-03-26T22:51:16.118Z,100.00
2023-03-26T22:53:43.652Z,100.00
2023-03-26T22:56:11.702Z,100.00
2023-03-26T22:58:38.387Z,100.00
2023-03-26T23:01:09.512Z,100.00
2023-03-26T23:03:37.228Z,100.00
2023-03-26T23:06:07.186Z,100.00
2023-03-26T23:08:35.108Z,100.00
2023-03-26T23:11:02.100Z,100.00
2023-03-26T23:13:28.870Z,100.00
2023-03-26T23:15:59.657Z,100.00
2023-03-26T23:18:26.441Z,100.00
2023-03-26T23:20:58.582Z,100.00
2023-03-26T23:23:28.768Z,100.00
2023-03-26T23:26:04.610Z,100.00
2023-03-26T23:28:33.313Z,100.00
2023-03-26T23:31:02.631Z,100.00
2023-03-26T23:33:31.939Z,100.00
2023-03-26T23:36:00.336Z,100.00
2023-03-26T23:38:29.173Z,100.00
2023-03-26T23:41:15.306Z,100.00
2023-03-26T23:43:53.414Z,100.00
2023-03-26T23:46:34.697Z,100.00
2023-03-26T23:49:04.745Z,100.00
2023-03-26T23:51:32.373Z,100.00
2023-03-26T23:54:00.281Z,100.00
2023-03-26T23:56:30.139Z,100.00
2023-03-26T23:58:57.202Z,100.00
