createdAt,value
2017-10-25T00:01:40.697Z,12.40
2017-10-25T00:04:06.853Z,12.40
2017-10-25T00:06:32.973Z,12.50
2017-10-25T00:08:59.096Z,12.50
2017-10-25T00:11:25.191Z,12.40
2017-10-25T00:13:52.015Z,12.50
2017-10-25T00:16:18.103Z,12.50
2017-10-25T00:18:44.225Z,12.40
2017-10-25T00:21:10.377Z,12.50
2017-10-25T00:23:36.518Z,12.50
2017-10-25T00:26:02.643Z,12.40
2017-10-25T00:28:28.742Z,12.40
2017-10-25T00:30:54.823Z,12.50
2017-10-25T00:33:21.015Z,12.50
2017-10-25T00:35:47.108Z,12.40
2017-10-25T00:38:13.261Z,12.50
2017-10-25T00:40:39.545Z,12.50
2017-10-25T00:43:05.703Z,12.50
2017-10-25T00:45:31.824Z,12.50
2017-10-25T00:47:58.000Z,12.50
2017-10-25T00:50:24.080Z,12.50
2017-10-25T00:52:50.181Z,12.50
2017-10-25T00:55:16.324Z,12.50
2017-10-25T00:57:42.442Z,12.60
2017-10-25T01:00:08.581Z,12.60
2017-10-25T01:02:34.748Z,12.60
2017-10-25T01:05:00.825Z,12.60
2017-10-25T01:07:26.909Z,12.60
2017-10-25T01:09:53.071Z,12.60
2017-10-25T01:12:19.196Z,12.60
2017-10-25T01:14:45.350Z,12.60
2017-10-25T01:17:11.458Z,12.60
2017-10-25T01:19:37.545Z,12.60
2017-10-25T01:22:03.678Z,12.60
2017-10-25T01:24:29.793Z,12.60
2017-10-25T01:26:55.888Z,12.60
2017-10-25T01:29:22.053Z,12.60
2017-10-25T01:31:48.213Z,12.60
2017-10-25T01:34:14.305Z,12.60
2017-10-25T01:36:41.127Z,12.70
2017-10-25T01:39:07.290Z,12.60
2017-10-25T01:41:33.401Z,12.60
2017-10-25T01:43:59.516Z,12.60
2017-10-25T01:46:25.629Z,12.60
2017-10-25T01:48:51.791Z,12.70
2017-10-25T01:51:17.909Z,12.70
2017-10-25T01:53:44.016Z,12.70
2017-10-25T01:56:10.880Z,12.70
2017-10-25T01:58:37.745Z,12.70
2017-10-25T02:01:03.916Z,12.70
2017-10-25T02:03:30.037Z,12.70
2017-10-25T02:05:56.160Z,12.70
2017-10-25T02:08:23.072Z,12.70
2017-10-25T02:10:49.172Z,12.70
2017-10-25T02:13:15.288Z,12.70
2017-10-25T02:15:42.133Z,12.80
2017-10-25T02:18:08.366Z,12.80
2017-10-25T02:20:34.523Z,12.80
2017-10-25T02:23:00.652Z,12.70
2017-10-25T02:25:26.756Z,12.80
2017-10-25T02:27:52.852Z,12.80
2017-10-25T02:30:18.961Z,12.80
2017-10-25T02:32:45.129Z,12.80
2017-10-25T02:35:11.220Z,12.80
2017-10-25T02:37:37.418Z,12.80
2017-10-25T02:40:03.548Z,12.90
2017-10-25T02:42:29.619Z,12.80
2017-10-25T02:44:55.786Z,12.80
2017-10-25T02:47:22.654Z,12.90
2017-10-25T02:49:48.862Z,12.80
2017-10-25T02:52:14.980Z,12.90
2017-10-25T02:54:41.048Z,12.80
2017-10-25T02:57:07.149Z,12.80
2017-10-25T02:59:33.275Z,12.90
2017-10-25T03:01:59.352Z,12.80
2017-10-25T03:04:25.440Z,12.80
2017-10-25T03:06:51.562Z,12.80
2017-10-25T03:09:17.656Z,12.80
2017-10-25T03:11:43.740Z,12.80
2017-10-25T03:14:09.920Z,12.90
2017-10-25T03:16:36.069Z,12.90
2017-10-25T03:19:02.186Z,12.90
2017-10-25T03:21:28.325Z,12.90
2017-10-25T03:23:54.389Z,12.90
2017-10-25T03:26:20.480Z,12.90
2017-10-25T03:28:46.581Z,12.90
2017-10-25T03:31:12.666Z,12.90
2017-10-25T03:33:38.748Z,12.90
2017-10-25T03:36:04.944Z,12.90
2017-10-25T03:38:31.313Z,12.80
2017-10-25T03:40:57.406Z,12.90
2017-10-25T03:43:23.517Z,12.90
2017-10-25T03:45:50.437Z,12.90
2017-10-25T03:48:16.545Z,12.90
2017-10-25T03:50:42.627Z,12.90
2017-10-25T03:53:08.715Z,12.90
2017-10-25T03:55:34.830Z,12.90
2017-10-25T03:58:01.746Z,12.90
2017-10-25T04:00:27.831Z,12.90
2017-10-25T04:02:54.668Z,12.90
2017-10-25T04:05:20.757Z,12.90
2017-10-25T04:07:46.846Z,12.90
2017-10-25T04:10:13.704Z,12.90
2017-10-25T04:12:40.533Z,12.90
2017-10-25T04:15:06.626Z,12.90
2017-10-25T04:17:32.744Z,12.90
2017-10-25T04:19:59.588Z,13.00
2017-10-25T04:22:25.717Z,12.90
2017-10-25T04:24:51.817Z,13.00
2017-10-25T04:27:17.922Z,13.00
2017-10-25T04:29:44.069Z,13.00
2017-10-25T04:32:10.186Z,13.00
2017-10-25T04:34:37.046Z,13.00
2017-10-25T04:37:03.882Z,13.00
2017-10-25T04:39:29.994Z,13.00
2017-10-25T04:41:56.198Z,13.00
2017-10-25T04:44:22.280Z,13.00
2017-10-25T04:46:48.417Z,13.00
2017-10-25T04:49:14.496Z,13.00
2017-10-25T04:51:41.414Z,13.10
2017-10-25T04:54:07.516Z,13.10
2017-10-25T04:56:33.668Z,13.10
2017-10-25T04:58:59.760Z,13.10
2017-10-25T05:01:26.636Z,13.10
2017-10-25T05:03:52.721Z,13.10
2017-10-25T05:06:18.854Z,13.10
2017-10-25T05:08:44.951Z,13.20
2017-10-25T05:11:11.044Z,13.10
2017-10-25T05:13:37.124Z,13.20
2017-10-25T05:16:03.232Z,13.10
2017-10-25T05:18:30.088Z,13.20
2017-10-25T05:20:56.389Z,13.10
2017-10-25T05:23:22.489Z,13.20
2017-10-25T05:25:48.681Z,13.20
2017-10-25T05:28:14.773Z,13.20
2017-10-25T05:30:40.985Z,13.20
2017-10-25T05:33:07.820Z,13.20
2017-10-25T05:35:33.913Z,13.20
2017-10-25T05:38:00.048Z,13.20
2017-10-25T05:40:26.237Z,13.20
2017-10-25T05:42:52.421Z,13.30
2017-10-25T05:45:18.591Z,13.30
2017-10-25T05:47:44.697Z,13.30
2017-10-25T05:50:10.931Z,13.30
2017-10-25T05:52:37.149Z,13.30
2017-10-25T05:55:03.241Z,13.30
2017-10-25T05:57:29.330Z,13.30
2017-10-25T05:59:56.231Z,13.40
2017-10-25T06:02:22.347Z,13.40
2017-10-25T06:04:48.422Z,13.40
2017-10-25T06:07:14.642Z,13.40
2017-10-25T06:09:40.721Z,13.40
2017-10-25T06:12:06.798Z,13.40
2017-10-25T06:14:32.961Z,13.40
2017-10-25T06:16:59.094Z,13.40
2017-10-25T06:19:25.409Z,13.40
2017-10-25T06:21:51.548Z,13.50
2017-10-25T06:24:17.649Z,13.50
2017-10-25T06:26:43.844Z,13.50
2017-10-25T06:29:09.977Z,13.50
2017-10-25T06:31:36.132Z,13.50
2017-10-25T06:34:02.201Z,13.50
2017-10-25T06:36:28.514Z,13.50
2017-10-25T06:38:54.662Z,13.60
2017-10-25T06:41:20.862Z,13.60
2017-10-25T06:43:47.034Z,13.60
2017-10-25T06:46:13.145Z,13.70
2017-10-25T06:48:39.238Z,13.70
2017-10-25T06:51:05.456Z,13.70
2017-10-25T06:53:31.606Z,13.70
2017-10-25T06:55:57.740Z,13.80
2017-10-25T06:58:30.917Z,13.80
2017-10-25T07:00:57.058Z,13.80
2017-10-25T07:03:23.144Z,13.90
2017-10-25T07:05:50.022Z,13.90
2017-10-25T07:08:16.271Z,13.90
2017-10-25T07:10:42.415Z,13.90
2017-10-25T07:13:08.544Z,14.00
2017-10-25T07:15:34.710Z,14.00
2017-10-25T07:18:00.806Z,14.00
2017-10-25T07:20:27.030Z,14.00
2017-10-25T07:22:53.872Z,14.10
2017-10-25T07:25:20.055Z,14.10
2017-10-25T07:27:46.251Z,14.10
2017-10-25T07:30:12.443Z,14.10
2017-10-25T07:32:38.530Z,14.10
2017-10-25T07:35:04.661Z,14.10
2017-10-25T07:37:30.771Z,14.20
2017-10-25T07:39:56.881Z,14.20
2017-10-25T07:42:23.020Z,14.20
2017-10-25T07:44:49.354Z,14.30
2017-10-25T07:47:15.431Z,14.30
2017-10-25T07:49:41.594Z,14.30
2017-10-25T07:52:07.718Z,14.30
2017-10-25T07:54:33.844Z,14.30
2017-10-25T07:56:59.965Z,14.40
2017-10-25T07:59:26.085Z,14.40
2017-10-25T08:01:52.192Z,14.40
2017-10-25T08:04:18.310Z,14.40
2017-10-25T08:06:44.388Z,14.50
2017-10-25T08:09:11.227Z,14.50
2017-10-25T08:11:37.349Z,14.40
2017-10-25T08:14:03.449Z,14.50
2017-10-25T08:16:29.531Z,14.50
2017-10-25T08:18:55.657Z,14.70
2017-10-25T08:21:21.733Z,14.70
2017-10-25T08:23:48.570Z,14.80
2017-10-25T08:26:14.690Z,14.80
2017-10-25T08:28:40.782Z,14.80
2017-10-25T08:31:06.857Z,14.70
2017-10-25T08:33:32.979Z,14.90
2017-10-25T08:35:59.111Z,15.00
2017-10-25T08:38:25.203Z,15.00
2017-10-25T08:40:51.366Z,15.00
2017-10-25T08:43:17.508Z,15.10
2017-10-25T08:45:43.675Z,15.00
2017-10-25T08:48:09.863Z,15.10
2017-10-25T08:50:36.659Z,15.20
2017-10-25T08:53:02.782Z,15.20
2017-10-25T08:55:28.944Z,15.10
2017-10-25T08:57:55.000Z,15.20
2017-10-25T09:00:21.069Z,15.30
2017-10-25T09:02:47.895Z,15.20
2017-10-25T09:05:14.021Z,15.20
2017-10-25T09:07:40.133Z,15.30
2017-10-25T09:10:06.236Z,15.20
2017-10-25T09:12:33.118Z,15.30
2017-10-25T09:14:59.259Z,15.30
2017-10-25T09:17:25.352Z,15.30
2017-10-25T09:19:51.470Z,15.30
2017-10-25T09:22:17.565Z,15.40
2017-10-25T09:24:43.686Z,15.50
2017-10-25T09:27:10.536Z,15.70
2017-10-25T09:29:37.420Z,15.70
2017-10-25T09:32:03.496Z,15.80
2017-10-25T09:34:29.586Z,16.10
2017-10-25T09:36:55.699Z,16.20
2017-10-25T09:39:22.685Z,16.40
2017-10-25T09:41:48.772Z,16.40
2017-10-25T09:44:14.879Z,17.00
2017-10-25T09:46:41.081Z,16.80
2017-10-25T09:49:07.221Z,16.70
2017-10-25T09:51:34.081Z,16.50
2017-10-25T09:54:00.169Z,16.50
2017-10-25T09:56:26.268Z,16.50
2017-10-25T09:58:52.334Z,16.60
2017-10-25T10:01:18.452Z,16.60
2017-10-25T10:03:44.595Z,16.70
2017-10-25T10:06:10.657Z,16.80
2017-10-25T10:08:36.728Z,16.80
2017-10-25T10:11:03.593Z,16.60
2017-10-25T10:13:30.432Z,16.60
2017-10-25T10:15:57.275Z,16.70
2017-10-25T10:18:23.370Z,16.70
2017-10-25T10:20:49.471Z,16.50
2017-10-25T10:23:15.564Z,16.50
2017-10-25T10:25:41.680Z,16.50
2017-10-25T10:28:07.773Z,16.70
2017-10-25T10:30:33.903Z,16.70
2017-10-25T10:33:00.018Z,16.60
2017-10-25T10:35:26.092Z,16.70
2017-10-25T10:37:52.896Z,16.90
2017-10-25T10:40:19.762Z,16.70
2017-10-25T10:42:45.875Z,16.70
2017-10-25T10:45:12.369Z,16.80
2017-10-25T10:47:39.269Z,16.90
2017-10-25T10:50:05.398Z,16.90
2017-10-25T10:52:31.480Z,17.10
2017-10-25T10:54:57.598Z,17.30
2017-10-25T10:57:23.685Z,17.10
2017-10-25T10:59:50.499Z,17.30
2017-10-25T11:02:16.584Z,17.30
2017-10-25T11:04:43.826Z,17.40
2017-10-25T11:07:10.744Z,17.30
2017-10-25T11:09:37.879Z,17.60
2017-10-25T11:12:04.059Z,17.80
2017-10-25T11:14:30.147Z,18.20
2017-10-25T11:16:56.988Z,18.30
2017-10-25T11:19:23.805Z,18.60
2017-10-25T11:21:49.907Z,18.50
2017-10-25T11:24:15.991Z,19.10
2017-10-25T11:26:42.246Z,18.90
2017-10-25T11:29:09.520Z,18.50
2017-10-25T11:31:38.668Z,18.50
2017-10-25T11:34:05.269Z,18.30
2017-10-25T11:36:31.543Z,18.50
2017-10-25T11:38:57.720Z,18.50
2017-10-25T11:41:24.881Z,18.40
2017-10-25T11:43:51.005Z,18.40
2017-10-25T11:46:17.112Z,18.20
2017-10-25T11:48:43.988Z,18.20
2017-10-25T11:51:10.142Z,18.20
2017-10-25T11:53:36.299Z,18.20
2017-10-25T11:56:02.383Z,18.30
2017-10-25T11:58:29.305Z,18.20
2017-10-25T12:00:55.674Z,18.20
2017-10-25T12:03:21.850Z,18.20
2017-10-25T12:05:47.973Z,18.40
2017-10-25T12:08:14.281Z,18.40
2017-10-25T12:10:40.531Z,18.40
2017-10-25T12:13:22.939Z,18.20
2017-10-25T12:15:49.566Z,18.20
2017-10-25T12:18:16.420Z,18.10
2017-10-25T12:20:43.148Z,18.00
2017-10-25T12:23:09.924Z,17.90
2017-10-25T12:25:39.142Z,17.80
2017-10-25T12:28:06.726Z,18.20
2017-10-25T12:30:34.183Z,18.80
2017-10-25T12:33:02.852Z,18.80
2017-10-25T12:35:29.753Z,19.80
2017-10-25T12:37:56.756Z,19.30
2017-10-25T12:40:24.169Z,19.30
2017-10-25T12:42:50.775Z,19.10
2017-10-25T12:45:17.360Z,18.70
2017-10-25T12:47:43.830Z,18.80
2017-10-25T12:50:11.519Z,20.00
2017-10-25T12:52:37.762Z,20.00
2017-10-25T12:55:04.390Z,20.60
2017-10-25T12:57:31.711Z,19.80
2017-10-25T12:59:58.065Z,19.80
2017-10-25T13:02:24.493Z,19.30
2017-10-25T13:04:51.184Z,18.70
2017-10-25T13:07:17.606Z,18.50
2017-10-25T13:09:44.631Z,18.50
2017-10-25T13:12:13.086Z,18.40
2017-10-25T13:14:43.106Z,18.30
2017-10-25T13:17:11.372Z,18.20
2017-10-25T13:19:37.861Z,18.10
2017-10-25T13:22:05.333Z,18.00
2017-10-25T13:24:31.885Z,18.00
2017-10-25T13:26:58.300Z,18.00
2017-10-25T13:29:24.806Z,18.10
2017-10-25T13:31:51.239Z,18.20
2017-10-25T13:34:17.851Z,18.30
2017-10-25T13:36:44.518Z,18.50
2017-10-25T13:39:11.725Z,18.30
2017-10-25T13:41:38.354Z,18.30
2017-10-25T13:44:04.741Z,18.10
2017-10-25T13:46:31.268Z,18.10
2017-10-25T13:48:57.898Z,18.10
2017-10-25T13:51:24.406Z,18.10
2017-10-25T13:53:52.653Z,18.10
2017-10-25T13:56:19.214Z,18.00
2017-10-25T13:58:45.762Z,18.00
2017-10-25T14:01:12.652Z,18.00
2017-10-25T14:03:39.107Z,18.00
2017-10-25T14:06:06.471Z,17.90
2017-10-25T14:08:33.877Z,17.90
2017-10-25T14:11:00.455Z,17.90
2017-10-25T14:13:27.987Z,17.90
2017-10-25T14:15:54.590Z,17.80
2017-10-25T14:18:20.783Z,17.80
2017-10-25T14:20:47.437Z,17.70
2017-10-25T14:23:13.594Z,17.80
2017-10-25T14:25:40.226Z,17.80
2017-10-25T14:28:18.976Z,17.70
2017-10-25T14:30:45.479Z,17.60
2017-10-25T14:33:12.631Z,17.50
2017-10-25T14:35:39.300Z,17.50
2017-10-25T14:38:05.490Z,17.40
2017-10-25T14:40:31.653Z,17.40
2017-10-25T14:42:57.783Z,17.40
2017-10-25T14:45:24.067Z,17.30
2017-10-25T14:47:50.293Z,17.20
2017-10-25T14:50:16.405Z,17.20
2017-10-25T14:52:42.591Z,17.20
2017-10-25T14:55:09.577Z,17.10
2017-10-25T14:57:36.526Z,17.10
2017-10-25T15:00:02.922Z,17.10
2017-10-25T15:02:29.026Z,17.10
2017-10-25T15:04:55.598Z,17.10
2017-10-25T15:07:21.828Z,17.10
2017-10-25T15:09:49.308Z,17.00
2017-10-25T15:12:15.562Z,17.00
2017-10-25T15:14:42.408Z,16.90
2017-10-25T15:17:08.490Z,16.90
2017-10-25T15:19:34.585Z,16.90
2017-10-25T15:22:00.656Z,17.00
2017-10-25T15:24:27.488Z,16.90
2017-10-25T15:26:53.569Z,16.90
2017-10-25T15:29:19.708Z,16.90
2017-10-25T15:31:45.822Z,16.80
2017-10-25T15:34:12.693Z,16.80
2017-10-25T15:36:38.771Z,16.80
2017-10-25T15:39:04.858Z,16.80
2017-10-25T15:41:30.973Z,16.70
2017-10-25T15:43:57.058Z,16.70
2017-10-25T15:46:23.518Z,16.80
2017-10-25T15:48:50.437Z,16.70
2017-10-25T15:51:16.889Z,16.70
2017-10-25T15:53:42.998Z,16.70
2017-10-25T15:56:09.957Z,16.70
2017-10-25T15:58:36.549Z,16.70
2017-10-25T16:01:03.301Z,16.70
2017-10-25T16:03:29.601Z,16.70
2017-10-25T16:05:56.276Z,16.60
2017-10-25T16:08:22.901Z,16.50
2017-10-25T16:10:49.096Z,16.40
2017-10-25T16:13:15.216Z,16.30
2017-10-25T16:15:41.441Z,16.20
2017-10-25T16:18:07.612Z,16.10
2017-10-25T16:20:34.449Z,16.00
2017-10-25T16:23:01.291Z,16.00
2017-10-25T16:25:27.562Z,15.90
2017-10-25T16:27:54.964Z,15.80
2017-10-25T16:30:22.488Z,15.80
2017-10-25T16:32:48.682Z,15.70
2017-10-25T16:35:15.316Z,15.80
2017-10-25T16:37:41.483Z,15.70
2017-10-25T16:40:08.383Z,15.70
2017-10-25T16:42:34.682Z,15.60
2017-10-25T16:45:01.511Z,15.60
2017-10-25T16:47:27.678Z,15.60
2017-10-25T16:49:53.796Z,15.60
2017-10-25T16:52:20.045Z,15.60
2017-10-25T16:54:46.172Z,15.60
2017-10-25T16:57:12.359Z,15.60
2017-10-25T16:59:38.540Z,15.60
2017-10-25T17:02:04.705Z,15.60
2017-10-25T17:04:30.817Z,15.50
2017-10-25T17:06:57.229Z,15.50
2017-10-25T17:09:23.624Z,15.60
2017-10-25T17:11:49.867Z,15.50
2017-10-25T17:14:16.724Z,15.40
2017-10-25T17:16:43.013Z,15.40
2017-10-25T17:19:09.142Z,15.40
2017-10-25T17:21:35.281Z,15.40
2017-10-25T17:24:01.574Z,15.40
2017-10-25T17:26:27.661Z,15.40
2017-10-25T17:28:53.938Z,15.40
2017-10-25T17:31:20.048Z,15.40
2017-10-25T17:33:46.289Z,15.40
2017-10-25T17:36:12.513Z,15.40
2017-10-25T17:38:38.679Z,15.30
2017-10-25T17:41:04.801Z,15.40
2017-10-25T17:43:31.518Z,15.40
2017-10-25T17:45:57.806Z,15.30
2017-10-25T17:48:26.002Z,15.30
2017-10-25T17:50:52.160Z,15.40
2017-10-25T17:53:18.224Z,15.40
2017-10-25T17:55:45.081Z,15.40
2017-10-25T17:58:11.897Z,15.30
2017-10-25T18:00:37.984Z,15.30
2017-10-25T18:03:04.162Z,15.30
2017-10-25T18:05:30.236Z,15.30
2017-10-25T18:07:56.316Z,15.20
2017-10-25T18:10:22.435Z,15.20
2017-10-25T18:12:49.428Z,15.10
2017-10-25T18:15:15.505Z,15.10
2017-10-25T18:17:41.770Z,15.10
2017-10-25T18:20:08.576Z,14.90
2017-10-25T18:22:34.649Z,14.90
2017-10-25T18:25:00.874Z,14.90
2017-10-25T18:27:27.037Z,14.80
2017-10-25T18:29:53.925Z,14.70
2017-10-25T18:32:20.085Z,14.70
2017-10-25T18:34:46.201Z,14.70
2017-10-25T18:37:12.309Z,14.70
2017-10-25T18:39:39.174Z,14.80
2017-10-25T18:42:05.272Z,14.70
2017-10-25T18:44:31.433Z,14.70
2017-10-25T18:46:58.273Z,14.50
2017-10-25T18:49:25.181Z,14.50
2017-10-25T18:51:51.340Z,14.50
2017-10-25T18:54:17.464Z,14.40
2017-10-25T18:56:43.592Z,14.30
2017-10-25T18:59:09.784Z,14.20
2017-10-25T19:01:35.873Z,14.20
2017-10-25T19:04:01.961Z,14.20
2017-10-25T19:06:28.181Z,14.20
2017-10-25T19:08:54.365Z,14.30
2017-10-25T19:11:20.493Z,14.30
2017-10-25T19:13:47.356Z,14.40
2017-10-25T19:16:14.219Z,14.40
2017-10-25T19:18:40.337Z,14.30
2017-10-25T19:21:07.240Z,14.30
2017-10-25T19:23:33.336Z,14.30
2017-10-25T19:26:00.188Z,14.20
2017-10-25T19:28:27.071Z,14.10
2017-10-25T19:30:53.213Z,14.00
2017-10-25T19:33:19.300Z,13.90
2017-10-25T19:35:45.426Z,13.90
2017-10-25T19:38:11.541Z,13.80
2017-10-25T19:40:37.672Z,13.70
2017-10-25T19:43:03.775Z,13.70
2017-10-25T19:45:30.631Z,13.60
2017-10-25T19:47:57.505Z,13.70
2017-10-25T19:50:23.629Z,13.60
2017-10-25T19:52:50.497Z,13.60
2017-10-25T19:55:16.591Z,13.60
2017-10-25T19:57:42.703Z,13.60
2017-10-25T20:00:08.894Z,13.50
2017-10-25T20:02:35.760Z,13.60
2017-10-25T20:05:02.573Z,13.50
2017-10-25T20:07:28.703Z,13.50
2017-10-25T20:09:54.809Z,13.50
2017-10-25T20:12:20.963Z,13.50
2017-10-25T20:14:47.454Z,13.40
2017-10-25T20:17:13.609Z,13.50
2017-10-25T20:19:40.434Z,13.40
2017-10-25T20:22:06.610Z,13.40
2017-10-25T20:24:32.695Z,13.40
2017-10-25T20:26:58.806Z,13.50
2017-10-25T20:29:25.060Z,13.50
2017-10-25T20:31:51.202Z,13.60
2017-10-25T20:34:17.355Z,13.70
2017-10-25T20:36:43.522Z,13.60
2017-10-25T20:39:09.664Z,13.60
2017-10-25T20:41:35.812Z,13.60
2017-10-25T20:44:02.649Z,13.50
2017-10-25T20:46:28.799Z,13.50
2017-10-25T20:48:55.707Z,13.40
2017-10-25T20:51:21.926Z,13.40
2017-10-25T20:56:17.697Z,13.20
2017-10-25T20:58:43.799Z,13.40
2017-10-25T21:01:09.924Z,13.30
2017-10-25T21:03:36.027Z,13.30
2017-10-25T21:06:02.110Z,13.30
2017-10-25T21:08:29.332Z,13.20
2017-10-25T21:10:55.501Z,13.20
2017-10-25T21:13:21.876Z,13.20
2017-10-25T21:15:48.025Z,13.20
2017-10-25T21:18:14.138Z,13.20
2017-10-25T21:20:40.242Z,13.10
2017-10-25T21:23:06.362Z,13.10
2017-10-25T21:25:32.497Z,13.00
2017-10-25T21:27:58.605Z,13.00
2017-10-25T21:30:24.712Z,13.00
2017-10-25T21:32:51.574Z,12.90
2017-10-25T21:35:17.702Z,12.90
2017-10-25T21:37:44.557Z,12.80
2017-10-25T21:40:10.750Z,12.70
2017-10-25T21:42:36.879Z,12.80
2017-10-25T21:45:03.203Z,12.70
2017-10-25T21:47:29.287Z,12.70
2017-10-25T21:49:55.345Z,12.70
2017-10-25T21:52:21.449Z,12.60
2017-10-25T21:54:47.627Z,12.50
2017-10-25T21:57:13.736Z,12.50
2017-10-25T21:59:39.877Z,12.50
2017-10-25T22:02:05.963Z,12.40
2017-10-25T22:04:32.077Z,12.50
2017-10-25T22:06:58.190Z,12.50
2017-10-25T22:09:24.341Z,12.40
2017-10-25T22:11:51.178Z,12.30
2017-10-25T22:14:17.329Z,12.30
2017-10-25T22:16:43.443Z,12.30
2017-10-25T22:19:09.548Z,12.30
2017-10-25T22:21:35.675Z,12.30
2017-10-25T22:24:01.743Z,12.30
2017-10-25T22:26:27.872Z,12.30
2017-10-25T22:28:54.014Z,12.20
2017-10-25T22:31:20.103Z,12.20
2017-10-25T22:33:46.992Z,12.30
2017-10-25T22:36:13.187Z,12.30
2017-10-25T22:38:39.270Z,12.30
2017-10-25T22:41:05.446Z,12.30
2017-10-25T22:43:31.562Z,12.30
2017-10-25T22:45:57.646Z,12.30
2017-10-25T22:51:18.256Z,12.20
2017-10-25T22:53:45.153Z,12.40
2017-10-25T22:56:11.429Z,12.30
2017-10-25T22:58:37.540Z,12.40
2017-10-25T23:01:04.456Z,12.60
2017-10-25T23:03:30.725Z,12.60
2017-10-25T23:05:56.798Z,12.60
2017-10-25T23:08:23.088Z,12.60
2017-10-25T23:10:49.162Z,12.70
2017-10-25T23:13:15.244Z,12.70
2017-10-25T23:15:41.388Z,12.70
2017-10-25T23:18:07.481Z,12.60
2017-10-25T23:20:33.597Z,12.50
2017-10-25T23:23:00.484Z,12.50
2017-10-25T23:25:26.556Z,12.40
2017-10-25T23:27:52.722Z,12.40
2017-10-25T23:30:18.846Z,12.30
2017-10-25T23:32:45.047Z,12.20
2017-10-25T23:35:11.124Z,12.20
2017-10-25T23:37:37.262Z,12.10
2017-10-25T23:40:03.376Z,12.00
2017-10-25T23:42:29.590Z,12.00
2017-10-25T23:44:55.710Z,11.80
2017-10-25T23:47:22.533Z,11.70
2017-10-25T23:49:48.614Z,11.70
2017-10-25T23:52:14.731Z,11.80
2017-10-25T23:54:41.562Z,11.70
2017-10-25T23:57:07.670Z,11.80
2017-10-25T23:59:33.777Z,11.70
