createdAt,value
2022-12-16T00:01:19.930Z,-3.30
2022-12-16T00:06:18.528Z,-3.30
2022-12-16T00:11:17.987Z,-3.20
2022-12-16T00:16:18.565Z,-3.30
2022-12-16T00:21:18.477Z,-3.30
2022-12-16T00:26:17.977Z,-3.30
2022-12-16T00:31:16.083Z,-3.20
2022-12-16T00:36:14.134Z,-3.30
2022-12-16T00:41:12.171Z,-3.40
2022-12-16T00:46:11.663Z,-3.50
2022-12-16T00:51:09.756Z,-3.70
2022-12-16T00:56:09.735Z,-3.60
2022-12-16T01:01:09.200Z,-3.60
2022-12-16T01:06:11.850Z,-3.60
2022-12-16T01:11:11.497Z,-3.50
2022-12-16T01:16:09.624Z,-3.50
2022-12-16T01:21:12.308Z,-3.50
2022-12-16T01:26:16.018Z,-3.50
2022-12-16T01:31:15.864Z,-3.50
2022-12-16T01:36:15.326Z,-3.50
2022-12-16T01:41:14.233Z,-3.50
2022-12-16T01:46:19.531Z,-3.50
2022-12-16T01:51:24.178Z,-3.50
2022-12-16T01:56:25.165Z,-3.50
2022-12-16T02:01:23.817Z,-3.50
2022-12-16T02:06:23.488Z,-3.60
2022-12-16T02:11:37.608Z,-3.60
2022-12-16T02:16:45.582Z,-3.60
2022-12-16T02:21:49.755Z,-3.60
2022-12-16T02:27:19.675Z,-3.70
2022-12-16T02:32:27.492Z,-3.70
2022-12-16T02:37:38.973Z,-3.70
2022-12-16T02:42:43.012Z,-3.70
2022-12-16T02:47:42.390Z,-3.70
2022-12-16T02:52:40.441Z,-3.70
2022-12-16T02:58:05.925Z,-3.70
2022-12-16T03:03:09.936Z,-3.80
2022-12-16T03:08:13.600Z,-3.80
2022-12-16T03:13:12.969Z,-3.80
2022-12-16T03:18:14.411Z,-3.70
2022-12-16T03:23:16.500Z,-3.70
2022-12-16T03:28:26.483Z,-3.80
2022-12-16T03:33:31.010Z,-3.80
2022-12-16T03:38:30.806Z,-3.80
2022-12-16T03:43:29.308Z,-3.80
2022-12-16T03:48:28.893Z,-3.80
2022-12-16T03:53:27.266Z,-3.80
2022-12-16T03:58:25.255Z,-3.80
2022-12-16T04:03:23.658Z,-3.80
2022-12-16T04:08:23.070Z,-3.70
2022-12-16T04:13:38.473Z,-3.80
2022-12-16T04:18:54.738Z,-3.90
2022-12-16T04:24:15.054Z,-4.00
2022-12-16T04:29:13.283Z,-3.90
2022-12-16T04:34:30.038Z,-3.90
2022-12-16T04:39:47.080Z,-3.80
2022-12-16T04:45:02.669Z,-3.80
2022-12-16T04:50:18.173Z,-3.80
2022-12-16T04:55:35.158Z,-3.80
2022-12-16T05:00:59.056Z,-3.90
2022-12-16T05:06:14.658Z,-3.90
2022-12-16T05:11:32.031Z,-3.80
2022-12-16T05:16:47.629Z,-3.90
2022-12-16T05:22:03.310Z,-3.90
2022-12-16T05:27:20.018Z,-4.00
2022-12-16T05:32:35.985Z,-4.00
2022-12-16T05:37:52.362Z,-4.00
2022-12-16T05:43:14.872Z,-3.80
2022-12-16T05:48:47.754Z,-4.00
2022-12-16T05:54:03.632Z,-4.00
2022-12-16T05:59:20.898Z,-3.90
2022-12-16T06:04:36.455Z,-3.90
2022-12-16T06:09:56.550Z,-3.90
2022-12-16T06:15:13.646Z,-3.90
2022-12-16T06:20:29.699Z,-3.90
2022-12-16T06:25:45.247Z,-3.80
2022-12-16T06:31:02.187Z,-3.80
2022-12-16T06:36:17.748Z,-3.80
2022-12-16T06:41:33.382Z,-3.80
2022-12-16T06:46:50.152Z,-3.80
2022-12-16T06:52:14.100Z,-3.80
2022-12-16T06:57:29.816Z,-3.70
2022-12-16T07:02:46.510Z,-3.70
2022-12-16T07:08:06.337Z,-3.60
2022-12-16T07:13:22.129Z,-3.40
2022-12-16T07:18:39.122Z,-3.50
2022-12-16T07:23:54.615Z,-3.60
2022-12-16T07:29:11.546Z,-3.50
2022-12-16T07:34:28.266Z,-3.60
2022-12-16T07:39:43.698Z,-3.50
2022-12-16T07:44:59.259Z,-3.50
2022-12-16T07:50:15.966Z,-3.50
2022-12-16T07:55:31.655Z,-3.40
2022-12-16T08:00:49.569Z,-3.30
2022-12-16T08:06:07.690Z,-3.30
2022-12-16T08:11:23.578Z,-3.20
2022-12-16T08:16:39.168Z,-3.00
2022-12-16T08:21:56.073Z,-2.80
2022-12-16T08:27:11.710Z,-2.70
2022-12-16T08:32:27.397Z,-2.60
2022-12-16T08:37:44.327Z,-2.50
2022-12-16T08:43:00.053Z,-2.30
2022-12-16T08:48:15.250Z,-2.20
2022-12-16T08:53:32.523Z,-2.00
2022-12-16T08:58:48.407Z,-1.60
2022-12-16T09:04:04.165Z,-0.70
2022-12-16T09:09:20.832Z,0.20
2022-12-16T09:14:36.270Z,1.00
2022-12-16T09:19:51.822Z,1.60
2022-12-16T09:25:13.926Z,2.40
2022-12-16T09:30:29.826Z,2.60
2022-12-16T09:35:45.483Z,1.80
2022-12-16T09:41:02.254Z,1.40
2022-12-16T09:46:23.667Z,0.90
2022-12-16T09:51:40.101Z,0.80
2022-12-16T09:56:57.336Z,0.90
2022-12-16T10:02:13.814Z,1.00
2022-12-16T10:07:35.313Z,1.00
2022-12-16T10:13:01.513Z,1.10
2022-12-16T10:18:21.548Z,1.40
2022-12-16T10:23:58.041Z,1.90
2022-12-16T10:29:22.545Z,2.00
2022-12-16T10:34:43.177Z,2.10
2022-12-16T10:40:02.058Z,2.20
2022-12-16T10:45:33.113Z,2.30
2022-12-16T10:50:48.611Z,2.10
2022-12-16T10:56:17.399Z,2.20
2022-12-16T11:01:42.586Z,2.40
2022-12-16T11:06:59.211Z,2.50
2022-12-16T11:12:44.658Z,2.50
2022-12-16T11:18:21.172Z,2.40
2022-12-16T11:23:39.219Z,2.40
2022-12-16T11:28:54.787Z,2.20
2022-12-16T11:34:13.654Z,1.90
2022-12-16T11:39:34.715Z,1.60
2022-12-16T11:44:53.865Z,1.60
2022-12-16T11:50:11.598Z,1.60
2022-12-16T12:01:21.265Z,1.40
2022-12-16T12:06:46.264Z,1.50
2022-12-16T12:12:08.466Z,1.60
2022-12-16T12:17:35.919Z,1.50
2022-12-16T12:22:55.912Z,1.50
2022-12-16T12:28:20.038Z,1.50
2022-12-16T12:33:50.493Z,1.50
2022-12-16T12:39:19.236Z,1.50
2022-12-16T12:44:48.724Z,1.60
2022-12-16T12:50:14.069Z,1.70
2022-12-16T12:55:40.555Z,1.70
2022-12-16T13:01:04.893Z,1.60
2022-12-16T13:06:21.452Z,1.60
2022-12-16T13:11:38.277Z,1.50
2022-12-16T13:17:25.802Z,1.60
2022-12-16T13:22:50.030Z,1.60
2022-12-16T13:28:13.431Z,1.50
2022-12-16T13:33:52.332Z,1.60
2022-12-16T13:39:10.354Z,1.60
2022-12-16T13:44:27.783Z,1.60
2022-12-16T13:50:03.299Z,1.50
2022-12-16T13:55:37.890Z,1.30
2022-12-16T14:00:59.941Z,1.30
2022-12-16T14:06:15.811Z,1.40
2022-12-16T14:11:38.429Z,1.40
2022-12-16T14:17:05.918Z,1.40
2022-12-16T14:22:42.921Z,1.30
2022-12-16T14:27:58.850Z,1.30
2022-12-16T14:33:15.606Z,1.20
2022-12-16T14:38:41.900Z,1.00
2022-12-16T14:44:01.905Z,0.80
2022-12-16T14:49:18.810Z,0.70
2022-12-16T14:54:43.992Z,0.60
2022-12-16T14:59:55.909Z,0.70
2022-12-16T15:05:13.145Z,0.80
2022-12-16T15:10:33.078Z,0.80
2022-12-16T15:15:53.996Z,0.80
2022-12-16T15:21:12.285Z,0.80
2022-12-16T15:26:35.214Z,0.80
2022-12-16T15:31:52.298Z,0.90
2022-12-16T15:37:08.991Z,0.80
2022-12-16T15:42:36.294Z,0.90
2022-12-16T15:47:53.932Z,0.90
2022-12-16T15:53:11.187Z,1.00
2022-12-16T15:58:32.372Z,1.00
2022-12-16T16:03:49.454Z,1.00
2022-12-16T16:09:10.167Z,1.00
2022-12-16T16:14:25.901Z,0.90
2022-12-16T16:19:43.601Z,0.90
2022-12-16T16:25:14.913Z,0.90
2022-12-16T16:30:31.090Z,1.00
2022-12-16T16:35:46.842Z,1.00
2022-12-16T16:41:05.659Z,1.00
2022-12-16T16:46:26.099Z,1.00
2022-12-16T16:51:41.702Z,1.00
2022-12-16T16:56:58.457Z,1.00
2022-12-16T17:02:14.080Z,1.00
2022-12-16T17:07:29.810Z,1.00
2022-12-16T17:12:48.216Z,1.00
2022-12-16T17:18:03.874Z,1.00
2022-12-16T17:23:19.379Z,1.00
2022-12-16T17:28:36.053Z,1.00
2022-12-16T17:33:51.609Z,1.00
2022-12-16T17:39:07.005Z,1.00
2022-12-16T17:44:24.092Z,1.00
2022-12-16T17:49:39.498Z,1.00
2022-12-16T17:54:55.140Z,0.90
2022-12-16T18:00:11.082Z,0.90
2022-12-16T18:05:36.641Z,1.00
2022-12-16T18:10:54.835Z,0.90
2022-12-16T18:16:12.208Z,1.00
2022-12-16T18:21:29.111Z,0.90
2022-12-16T18:26:44.813Z,0.90
2022-12-16T18:32:01.691Z,0.90
2022-12-16T18:37:17.139Z,0.90
2022-12-16T18:42:44.213Z,0.90
2022-12-16T18:48:00.968Z,0.80
2022-12-16T18:53:16.710Z,0.80
2022-12-16T18:58:51.196Z,0.80
2022-12-16T19:04:08.476Z,0.80
2022-12-16T19:09:24.092Z,0.80
2022-12-16T19:14:39.776Z,0.80
2022-12-16T19:19:56.673Z,0.90
2022-12-16T19:25:12.295Z,0.80
2022-12-16T19:30:28.734Z,0.90
2022-12-16T19:35:45.640Z,0.90
2022-12-16T19:41:24.264Z,0.90
2022-12-16T19:46:39.924Z,0.90
2022-12-16T19:51:56.707Z,0.80
2022-12-16T19:57:12.385Z,0.80
2022-12-16T20:02:30.100Z,0.80
2022-12-16T20:07:47.147Z,0.80
2022-12-16T20:13:02.863Z,0.80
2022-12-16T20:18:18.365Z,0.80
2022-12-16T20:23:35.025Z,0.80
2022-12-16T20:28:51.612Z,0.80
2022-12-16T20:34:11.958Z,0.70
2022-12-16T20:39:29.674Z,0.80
2022-12-16T20:44:45.315Z,0.90
2022-12-16T20:50:01.054Z,0.90
2022-12-16T20:55:17.722Z,1.00
2022-12-16T21:00:33.970Z,1.00
2022-12-16T21:05:49.500Z,1.00
2022-12-16T21:11:08.076Z,1.00
2022-12-16T21:16:25.004Z,0.80
2022-12-16T21:21:39.759Z,0.80
2022-12-16T21:26:56.523Z,0.80
2022-12-16T21:32:12.157Z,0.80
2022-12-16T21:37:27.830Z,0.90
2022-12-16T21:42:44.548Z,0.90
2022-12-16T21:48:00.068Z,1.00
2022-12-16T21:53:15.732Z,1.00
2022-12-16T21:58:32.721Z,0.90
2022-12-16T22:03:52.709Z,0.90
2022-12-16T22:09:05.654Z,0.90
2022-12-16T22:14:23.030Z,0.90
2022-12-16T22:19:38.506Z,1.00
2022-12-16T22:24:54.008Z,1.00
2022-12-16T22:30:13.947Z,1.10
2022-12-16T22:35:29.531Z,1.10
2022-12-16T22:40:56.708Z,1.20
2022-12-16T22:46:18.834Z,1.10
2022-12-16T22:51:35.523Z,1.10
2022-12-16T22:56:51.173Z,1.10
2022-12-16T23:02:08.515Z,1.10
2022-12-16T23:07:24.021Z,1.10
2022-12-16T23:12:39.963Z,1.00
2022-12-16T23:17:57.074Z,0.90
2022-12-16T23:23:13.074Z,0.80
2022-12-16T23:28:28.640Z,0.70
2022-12-16T23:33:45.514Z,0.60
2022-12-16T23:39:01.162Z,0.70
2022-12-16T23:44:16.693Z,0.70
2022-12-16T23:49:33.826Z,0.70
2022-12-16T23:54:49.525Z,0.60
