createdAt,value
2023-04-25T00:01:55.705Z,100.00
2023-04-25T00:05:00.246Z,100.00
2023-04-25T00:08:05.757Z,100.00
2023-04-25T00:11:09.024Z,100.00
2023-04-25T00:14:12.224Z,100.00
2023-04-25T00:17:15.938Z,100.00
2023-04-25T00:20:19.356Z,100.00
2023-04-25T00:23:24.920Z,100.00
2023-04-25T00:26:29.126Z,100.00
2023-04-25T00:29:32.309Z,100.00
2023-04-25T00:32:35.726Z,100.00
2023-04-25T00:35:39.297Z,100.00
2023-04-25T00:38:43.917Z,100.00
2023-04-25T00:41:47.528Z,100.00
2023-04-25T00:44:52.001Z,100.00
2023-04-25T00:47:56.477Z,100.00
2023-04-25T00:51:01.004Z,100.00
2023-04-25T00:54:05.696Z,100.00
2023-04-25T00:57:09.298Z,100.00
2023-04-25T01:00:14.326Z,100.00
2023-04-25T01:03:20.764Z,100.00
2023-04-25T01:06:24.402Z,100.00
2023-04-25T01:09:29.694Z,100.00
2023-04-25T01:12:32.936Z,100.00
2023-04-25T01:15:36.919Z,100.00
2023-04-25T01:18:41.271Z,100.00
2023-04-25T01:21:46.866Z,100.00
2023-04-25T01:24:50.778Z,100.00
2023-04-25T01:27:54.347Z,100.00
2023-04-25T01:30:58.855Z,100.00
2023-04-25T01:34:02.200Z,100.00
2023-04-25T01:37:07.341Z,100.00
2023-04-25T01:40:12.361Z,100.00
2023-04-25T01:43:16.015Z,100.00
2023-04-25T01:46:19.388Z,100.00
2023-04-25T01:49:24.702Z,100.00
2023-04-25T01:52:29.338Z,100.00
2023-04-25T01:55:33.587Z,100.00
2023-04-25T01:58:44.635Z,100.00
2023-04-25T02:02:08.187Z,100.00
2023-04-25T02:05:12.957Z,100.00
2023-04-25T02:08:20.340Z,100.00
2023-04-25T02:11:23.600Z,100.00
2023-04-25T02:14:47.292Z,100.00
2023-04-25T02:18:23.227Z,100.00
2023-04-25T02:21:27.500Z,100.00
2023-04-25T02:24:32.856Z,100.00
2023-04-25T02:27:36.072Z,100.00
2023-04-25T02:30:41.334Z,100.00
2023-04-25T02:33:45.111Z,100.00
2023-04-25T02:36:48.310Z,100.00
2023-04-25T02:39:55.964Z,100.00
2023-04-25T02:42:59.238Z,100.00
2023-04-25T02:46:03.460Z,100.00
2023-04-25T02:49:07.069Z,100.00
2023-04-25T02:52:11.628Z,100.00
2023-04-25T02:55:16.558Z,100.00
2023-04-25T02:58:20.649Z,100.00
2023-04-25T03:01:26.871Z,100.00
2023-04-25T03:04:30.204Z,100.00
2023-04-25T03:07:33.438Z,100.00
2023-04-25T03:10:38.023Z,100.00
2023-04-25T03:13:43.439Z,100.00
2023-04-25T03:16:47.664Z,100.00
2023-04-25T03:19:50.825Z,100.00
2023-04-25T03:22:55.198Z,100.00
2023-04-25T03:25:59.805Z,100.00
2023-04-25T03:29:03.014Z,100.00
2023-04-25T03:34:51.658Z,100.00
2023-04-25T03:37:55.028Z,100.00
2023-04-25T03:41:04.347Z,100.00
2023-04-25T03:44:25.123Z,100.00
2023-04-25T03:47:28.674Z,100.00
2023-04-25T03:50:34.406Z,100.00
2023-04-25T03:53:38.039Z,100.00
2023-04-25T03:56:56.510Z,100.00
2023-04-25T04:00:04.456Z,100.00
2023-04-25T04:03:16.781Z,100.00
2023-04-25T04:06:22.099Z,100.00
2023-04-25T04:09:31.288Z,100.00
2023-04-25T04:12:36.462Z,100.00
2023-04-25T04:15:39.808Z,100.00
2023-04-25T04:18:43.312Z,100.00
2023-04-25T04:21:47.893Z,100.00
2023-04-25T04:24:51.586Z,100.00
2023-04-25T04:28:27.682Z,100.00
2023-04-25T04:31:38.749Z,100.00
2023-04-25T04:34:43.514Z,100.00
2023-04-25T04:37:51.519Z,100.00
2023-04-25T04:40:56.862Z,100.00
2023-04-25T04:44:17.337Z,100.00
2023-04-25T04:47:42.546Z,100.00
2023-04-25T04:50:55.761Z,100.00
2023-04-25T04:54:20.606Z,100.00
2023-04-25T04:57:47.183Z,100.00
2023-04-25T05:01:09.805Z,100.00
2023-04-25T05:04:31.540Z,100.00
2023-04-25T05:07:42.886Z,100.00
2023-04-25T05:11:23.238Z,100.00
2023-04-25T05:14:46.750Z,100.00
2023-04-25T05:18:08.742Z,100.00
2023-04-25T05:21:32.349Z,100.00
2023-04-25T05:25:06.547Z,100.00
2023-04-25T05:28:27.871Z,100.00
2023-04-25T05:31:50.188Z,100.00
2023-04-25T05:34:54.375Z,100.00
2023-04-25T05:38:13.574Z,100.00
2023-04-25T05:41:48.823Z,100.00
2023-04-25T05:45:16.326Z,100.00
2023-04-25T05:48:43.220Z,100.00
2023-04-25T05:51:57.982Z,100.00
2023-04-25T05:55:33.181Z,100.00
2023-04-25T05:58:39.702Z,100.00
2023-04-25T06:01:44.661Z,100.00
2023-04-25T06:04:48.114Z,100.00
2023-04-25T06:07:52.531Z,100.00
2023-04-25T06:10:55.843Z,100.00
2023-04-25T06:14:00.122Z,100.00
2023-04-25T06:17:07.502Z,100.00
2023-04-25T06:20:11.900Z,100.00
2023-04-25T06:23:17.132Z,100.00
2023-04-25T06:26:28.635Z,100.00
2023-04-25T06:29:31.843Z,100.00
2023-04-25T06:32:36.508Z,100.00
2023-04-25T06:35:40.679Z,100.00
2023-04-25T06:38:48.058Z,100.00
2023-04-25T06:41:51.595Z,100.00
2023-04-25T06:45:14.793Z,100.00
2023-04-25T06:48:19.807Z,100.00
2023-04-25T06:51:25.324Z,100.00
2023-04-25T06:54:30.806Z,100.00
2023-04-25T06:57:42.725Z,100.00
2023-04-25T07:01:12.055Z,100.00
2023-04-25T07:04:17.305Z,100.00
2023-04-25T07:07:30.724Z,100.00
2023-04-25T07:10:36.131Z,100.00
2023-04-25T07:13:40.295Z,100.00
2023-04-25T07:16:43.928Z,100.00
2023-04-25T07:19:49.028Z,100.00
2023-04-25T07:22:52.248Z,100.00
2023-04-25T07:25:56.832Z,100.00
2023-04-25T07:29:02.433Z,100.00
2023-04-25T07:32:06.124Z,100.00
2023-04-25T07:35:12.677Z,100.00
2023-04-25T07:38:15.970Z,100.00
2023-04-25T07:41:19.486Z,100.00
2023-04-25T07:44:23.297Z,100.00
2023-04-25T07:47:26.798Z,100.00
2023-04-25T07:50:31.783Z,100.00
2023-04-25T07:53:36.718Z,100.00
2023-04-25T07:56:52.224Z,100.00
2023-04-25T07:59:57.142Z,100.00
2023-04-25T08:03:00.736Z,100.00
2023-04-25T08:06:08.183Z,100.00
2023-04-25T08:09:18.698Z,100.00
2023-04-25T08:12:23.552Z,100.00
2023-04-25T08:15:27.694Z,100.00
2023-04-25T08:18:31.818Z,100.00
2023-04-25T08:21:36.801Z,100.00
2023-04-25T08:24:43.473Z,100.00
2023-04-25T08:27:46.735Z,100.00
2023-04-25T08:30:50.161Z,100.00
2023-04-25T08:33:54.730Z,100.00
2023-04-25T08:37:07.186Z,100.00
2023-04-25T08:40:17.751Z,100.00
2023-04-25T08:43:21.986Z,100.00
2023-04-25T08:46:25.819Z,100.00
2023-04-25T08:49:48.102Z,100.00
2023-04-25T08:52:56.368Z,100.00
2023-04-25T08:56:02.656Z,100.00
2023-04-25T08:59:08.957Z,100.00
2023-04-25T09:02:15.630Z,100.00
2023-04-25T09:05:21.748Z,100.00
2023-04-25T09:08:30.096Z,100.00
2023-04-25T09:11:34.554Z,100.00
2023-04-25T09:14:41.404Z,100.00
2023-04-25T09:17:58.568Z,100.00
2023-04-25T09:21:14.190Z,100.00
2023-04-25T09:24:35.393Z,100.00
2023-04-25T09:27:50.877Z,100.00
2023-04-25T09:34:52.984Z,100.00
2023-04-25T09:37:58.114Z,100.00
2023-04-25T09:41:25.548Z,100.00
2023-04-25T09:44:30.994Z,100.00
2023-04-25T09:47:39.741Z,100.00
2023-04-25T09:50:46.320Z,100.00
2023-04-25T09:53:52.182Z,100.00
2023-04-25T09:57:18.169Z,100.00
2023-04-25T10:00:23.402Z,100.00
2023-04-25T10:03:27.907Z,100.00
2023-04-25T10:06:46.013Z,100.00
2023-04-25T10:09:51.778Z,100.00
2023-04-25T10:12:56.179Z,100.00
2023-04-25T10:15:59.781Z,100.00
2023-04-25T10:19:04.037Z,100.00
2023-04-25T10:22:16.838Z,100.00
2023-04-25T10:25:20.370Z,100.00
2023-04-25T10:28:23.539Z,100.00
2023-04-25T10:31:26.941Z,100.00
2023-04-25T10:34:41.874Z,100.00
2023-04-25T10:38:01.237Z,100.00
2023-04-25T10:41:09.950Z,100.00
2023-04-25T10:44:13.697Z,100.00
2023-04-25T10:47:36.954Z,100.00
2023-04-25T10:50:41.454Z,100.00
2023-04-25T10:53:48.012Z,100.00
2023-04-25T10:56:54.182Z,100.00
2023-04-25T11:00:01.378Z,100.00
2023-04-25T11:03:05.997Z,100.00
2023-04-25T11:06:17.516Z,100.00
2023-04-25T11:09:26.257Z,100.00
2023-04-25T11:12:29.525Z,100.00
2023-04-25T11:15:32.832Z,100.00
2023-04-25T11:18:36.153Z,100.00
2023-04-25T11:21:39.504Z,100.00
2023-04-25T11:24:44.142Z,100.00
2023-04-25T11:27:54.004Z,100.00
2023-04-25T11:30:58.034Z,100.00
2023-04-25T11:34:01.602Z,100.00
2023-04-25T11:37:05.256Z,100.00
2023-04-25T11:40:12.487Z,98.43
2023-04-25T11:43:16.357Z,97.63
2023-04-25T11:46:21.163Z,96.29
2023-04-25T11:49:25.870Z,97.25
2023-04-25T11:52:41.391Z,96.46
2023-04-25T11:55:46.267Z,97.89
2023-04-25T11:59:07.988Z,94.31
2023-04-25T12:02:12.503Z,90.48
2023-04-25T12:05:31.195Z,91.30
2023-04-25T12:08:35.905Z,89.04
2023-04-25T12:11:47.919Z,89.76
2023-04-25T12:14:51.204Z,87.04
2023-04-25T12:17:56.209Z,87.85
2023-04-25T12:21:01.040Z,88.81
2023-04-25T12:24:13.297Z,91.07
2023-04-25T12:27:19.638Z,89.17
2023-04-25T12:30:23.034Z,89.52
2023-04-25T12:33:27.109Z,90.33
2023-04-25T12:36:30.269Z,90.63
2023-04-25T12:39:33.594Z,90.71
2023-04-25T12:42:38.189Z,88.48
2023-04-25T12:45:41.849Z,89.42
2023-04-25T12:48:45.068Z,90.73
2023-04-25T12:51:49.015Z,89.85
2023-04-25T12:54:52.322Z,93.00
2023-04-25T12:57:56.916Z,93.35
2023-04-25T13:01:00.182Z,96.29
2023-04-25T13:04:03.581Z,98.50
2023-04-25T13:07:07.195Z,94.73
2023-04-25T13:10:11.626Z,94.90
2023-04-25T13:13:17.506Z,95.78
2023-04-25T13:16:21.982Z,95.91
2023-04-25T13:19:26.607Z,96.48
2023-04-25T13:22:29.989Z,92.75
2023-04-25T13:25:33.341Z,93.73
2023-04-25T13:28:37.975Z,93.82
2023-04-25T13:31:41.293Z,93.80
2023-04-25T13:34:44.526Z,93.42
2023-04-25T13:37:47.795Z,92.78
2023-04-25T13:40:53.116Z,92.49
2023-04-25T13:43:57.707Z,91.59
2023-04-25T13:47:01.848Z,90.76
2023-04-25T13:50:11.761Z,94.18
2023-04-25T13:53:15.488Z,95.19
2023-04-25T13:56:20.583Z,98.38
2023-04-25T13:59:25.109Z,100.00
2023-04-25T14:02:28.393Z,99.75
2023-04-25T14:05:31.763Z,100.00
2023-04-25T14:08:34.940Z,100.00
2023-04-25T14:11:38.486Z,100.00
2023-04-25T14:14:43.052Z,99.38
2023-04-25T14:17:46.850Z,99.56
2023-04-25T14:20:50.226Z,100.00
2023-04-25T14:23:53.775Z,100.00
2023-04-25T14:26:57.792Z,100.00
2023-04-25T14:30:02.476Z,100.00
2023-04-25T14:33:06.230Z,100.00
2023-04-25T14:36:09.612Z,100.00
2023-04-25T14:39:13.493Z,100.00
2023-04-25T14:42:17.085Z,100.00
2023-04-25T14:45:21.974Z,100.00
2023-04-25T14:48:25.575Z,100.00
2023-04-25T14:51:28.961Z,100.00
2023-04-25T14:54:32.246Z,100.00
2023-04-25T14:57:35.996Z,100.00
2023-04-25T15:00:41.432Z,100.00
2023-04-25T15:03:44.904Z,100.00
2023-04-25T15:06:48.229Z,100.00
2023-04-25T15:09:53.957Z,100.00
2023-04-25T15:12:57.163Z,100.00
2023-04-25T15:16:01.974Z,100.00
2023-04-25T15:19:05.200Z,100.00
2023-04-25T15:22:08.546Z,100.00
2023-04-25T15:25:12.705Z,100.00
2023-04-25T15:28:16.774Z,100.00
2023-04-25T15:34:54.644Z,100.00
2023-04-25T15:37:57.740Z,100.00
2023-04-25T15:41:00.940Z,100.00
2023-04-25T15:44:04.268Z,100.00
2023-04-25T15:47:07.976Z,100.00
2023-04-25T15:50:17.200Z,100.00
2023-04-25T15:53:20.512Z,100.00
2023-04-25T15:56:24.079Z,100.00
2023-04-25T15:59:27.457Z,100.00
2023-04-25T16:02:31.805Z,100.00
2023-04-25T16:05:36.562Z,100.00
2023-04-25T16:08:39.996Z,100.00
2023-04-25T16:11:43.317Z,100.00
2023-04-25T16:14:46.512Z,100.00
2023-04-25T16:17:50.070Z,100.00
2023-04-25T16:20:54.844Z,100.00
2023-04-25T16:23:58.322Z,100.00
2023-04-25T16:27:02.904Z,100.00
2023-04-25T16:30:08.174Z,100.00
2023-04-25T16:33:11.898Z,100.00
2023-04-25T16:36:16.564Z,100.00
2023-04-25T16:39:21.999Z,100.00
2023-04-25T16:42:25.783Z,100.00
2023-04-25T16:45:28.966Z,100.00
2023-04-25T16:48:32.214Z,100.00
2023-04-25T16:51:37.077Z,100.00
2023-04-25T16:54:40.449Z,100.00
2023-04-25T16:57:43.668Z,100.00
2023-04-25T17:00:47.810Z,100.00
2023-04-25T17:03:51.896Z,100.00
2023-04-25T17:06:57.473Z,100.00
2023-04-25T17:10:01.170Z,100.00
2023-04-25T17:13:04.542Z,100.00
2023-04-25T17:16:10.851Z,100.00
2023-04-25T17:19:14.080Z,100.00
2023-04-25T17:22:18.626Z,100.00
2023-04-25T17:25:21.838Z,100.00
2023-04-25T17:28:25.031Z,100.00
2023-04-25T17:31:28.346Z,100.00
2023-04-25T17:34:31.868Z,100.00
2023-04-25T17:37:36.486Z,100.00
2023-04-25T17:40:39.971Z,100.00
2023-04-25T17:43:43.176Z,100.00
2023-04-25T17:46:46.420Z,100.00
2023-04-25T17:49:49.877Z,100.00
2023-04-25T17:52:57.130Z,100.00
2023-04-25T17:56:00.487Z,100.00
2023-04-25T17:59:04.653Z,100.00
2023-04-25T18:02:08.825Z,100.00
2023-04-25T18:05:12.282Z,100.00
2023-04-25T18:08:16.969Z,100.00
2023-04-25T18:11:20.645Z,100.00
2023-04-25T18:14:25.014Z,100.00
2023-04-25T18:17:28.411Z,100.00
2023-04-25T18:20:31.743Z,100.00
2023-04-25T18:23:37.770Z,100.00
2023-04-25T18:26:42.060Z,100.00
2023-04-25T18:29:45.543Z,100.00
2023-04-25T18:32:48.817Z,100.00
2023-04-25T18:42:07.090Z,100.00
2023-04-25T18:45:11.729Z,100.00
2023-04-25T18:48:15.024Z,100.00
2023-04-25T18:51:18.469Z,100.00
2023-04-25T18:54:23.008Z,100.00
2023-04-25T18:57:26.462Z,100.00
2023-04-25T19:00:29.734Z,100.00
2023-04-25T19:03:33.234Z,100.00
2023-04-25T19:06:36.821Z,100.00
2023-04-25T19:09:41.589Z,100.00
2023-04-25T19:12:44.742Z,100.00
2023-04-25T19:15:48.352Z,100.00
2023-04-25T19:18:52.813Z,100.00
2023-04-25T19:21:56.587Z,100.00
2023-04-25T19:25:09.872Z,100.00
2023-04-25T19:28:15.428Z,100.00
2023-04-25T19:31:19.030Z,100.00
2023-04-25T19:34:22.286Z,100.00
2023-04-25T19:37:25.472Z,100.00
2023-04-25T19:40:30.226Z,100.00
2023-04-25T19:43:33.523Z,100.00
2023-04-25T19:46:38.075Z,100.00
2023-04-25T19:49:42.164Z,100.00
2023-04-25T19:52:45.392Z,100.00
2023-04-25T19:55:49.921Z,100.00
2023-04-25T19:58:53.385Z,100.00
2023-04-25T20:01:57.273Z,100.00
2023-04-25T20:05:01.294Z,100.00
2023-04-25T20:08:04.715Z,100.00
2023-04-25T20:11:09.409Z,100.00
2023-04-25T20:14:12.736Z,100.00
2023-04-25T20:17:16.054Z,100.00
2023-04-25T20:20:19.308Z,100.00
2023-04-25T20:23:22.756Z,100.00
2023-04-25T20:26:27.248Z,100.00
2023-04-25T20:29:30.441Z,100.00
2023-04-25T20:32:34.250Z,100.00
2023-04-25T20:35:37.533Z,100.00
2023-04-25T20:38:40.686Z,100.00
2023-04-25T20:41:45.718Z,100.00
2023-04-25T20:44:49.119Z,100.00
2023-04-25T20:47:52.397Z,100.00
2023-04-25T20:50:56.360Z,100.00
2023-04-25T20:54:00.212Z,100.00
2023-04-25T20:57:04.800Z,100.00
2023-04-25T21:00:16.651Z,100.00
2023-04-25T21:03:20.794Z,100.00
2023-04-25T21:06:24.240Z,100.00
2023-04-25T21:09:27.545Z,100.00
2023-04-25T21:12:32.097Z,100.00
2023-04-25T21:15:35.635Z,100.00
2023-04-25T21:18:38.904Z,100.00
2023-04-25T21:21:42.623Z,100.00
2023-04-25T21:24:47.622Z,100.00
2023-04-25T21:27:53.700Z,100.00
2023-04-25T21:34:51.401Z,100.00
2023-04-25T21:37:54.690Z,100.00
2023-04-25T21:40:58.076Z,100.00
2023-04-25T21:44:01.377Z,100.00
2023-04-25T21:47:05.531Z,100.00
2023-04-25T21:50:12.334Z,100.00
2023-04-25T21:53:15.866Z,100.00
2023-04-25T21:56:19.105Z,100.00
2023-04-25T21:59:24.950Z,100.00
2023-04-25T22:02:29.713Z,100.00
2023-04-25T22:05:35.027Z,100.00
2023-04-25T22:08:38.449Z,100.00
2023-04-25T22:11:43.013Z,100.00
2023-04-25T22:14:46.655Z,100.00
2023-04-25T22:17:52.258Z,100.00
2023-04-25T22:20:57.393Z,100.00
2023-04-25T22:24:00.676Z,100.00
2023-04-25T22:27:03.981Z,100.00
2023-04-25T22:30:09.328Z,100.00
2023-04-25T22:33:14.705Z,100.00
2023-04-25T22:36:19.612Z,100.00
2023-04-25T22:39:23.460Z,100.00
2023-04-25T22:42:26.842Z,100.00
2023-04-25T22:45:30.189Z,100.00
2023-04-25T22:48:33.677Z,100.00
2023-04-25T22:51:38.785Z,100.00
2023-04-25T22:54:42.304Z,100.00
2023-04-25T22:57:45.615Z,100.00
2023-04-25T23:00:50.911Z,100.00
2023-04-25T23:03:54.533Z,100.00
2023-04-25T23:07:00.200Z,100.00
2023-04-25T23:10:03.519Z,100.00
2023-04-25T23:13:06.812Z,100.00
2023-04-25T23:16:11.608Z,100.00
2023-04-25T23:19:14.863Z,100.00
2023-04-25T23:22:19.444Z,100.00
2023-04-25T23:25:23.191Z,100.00
2023-04-25T23:28:26.526Z,100.00
2023-04-25T23:31:30.260Z,100.00
2023-04-25T23:34:33.772Z,100.00
2023-04-25T23:37:39.412Z,100.00
2023-04-25T23:40:43.321Z,100.00
2023-04-25T23:43:46.588Z,100.00
2023-04-25T23:46:50.270Z,100.00
2023-04-25T23:49:53.903Z,100.00
2023-04-25T23:52:58.660Z,100.00
2023-04-25T23:56:01.914Z,100.00
2023-04-25T23:59:05.616Z,100.00
