createdAt,value
2023-02-16T00:01:16.890Z,86.5
2023-02-16T00:06:22.138Z,87.0
2023-02-16T00:11:28.342Z,87.0
2023-02-16T00:16:33.569Z,87.0
2023-02-16T00:21:39.782Z,87.0
2023-02-16T00:26:46.002Z,87.0
2023-02-16T00:31:52.327Z,87.0
2023-02-16T00:36:58.395Z,87.0
2023-02-16T00:42:04.611Z,87.5
2023-02-16T00:47:10.816Z,87.5
2023-02-16T00:52:17.023Z,87.5
2023-02-16T00:57:23.234Z,87.5
2023-02-16T01:02:29.446Z,87.5
2023-02-16T01:07:35.652Z,87.5
2023-02-16T01:12:41.855Z,87.5
2023-02-16T01:17:48.058Z,87.5
2023-02-16T01:22:54.266Z,88.0
2023-02-16T01:28:00.470Z,88.0
2023-02-16T01:33:06.678Z,88.0
2023-02-16T01:38:12.891Z,88.0
2023-02-16T01:43:19.091Z,88.0
2023-02-16T01:48:25.309Z,88.5
2023-02-16T01:53:31.513Z,88.5
2023-02-16T01:58:37.721Z,88.5
2023-02-16T02:03:43.937Z,88.5
2023-02-16T02:08:49.195Z,88.5
2023-02-16T02:13:55.377Z,88.5
2023-02-16T02:19:01.588Z,88.5
2023-02-16T02:24:06.819Z,88.5
2023-02-16T02:29:13.036Z,88.5
2023-02-16T02:34:19.234Z,88.5
2023-02-16T02:39:25.437Z,89.0
2023-02-16T02:44:31.642Z,89.0
2023-02-16T02:49:37.853Z,89.0
2023-02-16T02:54:44.061Z,89.0
2023-02-16T02:59:50.260Z,89.0
2023-02-16T03:04:56.470Z,89.5
2023-02-16T03:10:02.678Z,89.5
2023-02-16T03:15:08.891Z,89.5
2023-02-16T03:20:15.100Z,89.5
2023-02-16T03:25:21.303Z,89.5
2023-02-16T03:30:27.830Z,89.5
2023-02-16T03:35:33.719Z,89.5
2023-02-16T03:40:39.930Z,89.5
2023-02-16T03:45:46.228Z,89.5
2023-02-16T03:50:52.347Z,89.5
2023-02-16T03:55:58.556Z,89.5
2023-02-16T04:01:05.169Z,89.5
2023-02-16T04:06:10.972Z,89.5
2023-02-16T04:11:16.213Z,89.5
2023-02-16T04:16:22.462Z,89.5
2023-02-16T04:21:27.645Z,89.5
2023-02-16T04:26:33.853Z,90.0
2023-02-16T04:31:40.184Z,90.0
2023-02-16T04:36:46.256Z,90.0
2023-02-16T04:41:52.469Z,90.0
2023-02-16T04:46:58.680Z,90.0
2023-02-16T04:52:04.890Z,90.0
2023-02-16T04:57:11.107Z,90.0
2023-02-16T05:02:17.298Z,90.0
2023-02-16T05:07:23.531Z,90.0
2023-02-16T05:12:29.742Z,90.0
2023-02-16T05:17:35.942Z,90.0
2023-02-16T05:22:42.123Z,90.5
2023-02-16T05:27:48.335Z,90.5
2023-02-16T05:32:54.543Z,90.5
2023-02-16T05:38:00.756Z,90.5
2023-02-16T05:43:06.969Z,90.5
2023-02-16T05:48:13.177Z,90.5
2023-02-16T05:53:19.380Z,90.5
2023-02-16T05:58:25.599Z,90.5
2023-02-16T06:03:31.917Z,90.5
2023-02-16T06:08:37.034Z,90.5
2023-02-16T06:13:43.237Z,90.5
2023-02-16T06:18:48.474Z,90.5
2023-02-16T06:23:54.684Z,91.0
2023-02-16T06:29:00.907Z,91.0
2023-02-16T06:34:07.091Z,91.0
2023-02-16T06:39:13.304Z,90.5
2023-02-16T06:44:19.531Z,91.0
2023-02-16T06:49:27.820Z,91.0
2023-02-16T06:54:31.932Z,91.0
2023-02-16T06:59:38.134Z,91.0
2023-02-16T07:04:44.343Z,91.0
2023-02-16T07:09:50.566Z,91.0
2023-02-16T07:14:56.757Z,91.0
2023-02-16T07:20:02.968Z,91.0
2023-02-16T07:25:09.163Z,91.0
2023-02-16T07:30:15.488Z,91.0
2023-02-16T07:35:21.584Z,91.0
2023-02-16T07:40:27.813Z,91.0
2023-02-16T07:45:34.048Z,91.0
2023-02-16T07:50:40.208Z,91.0
2023-02-16T07:55:46.405Z,91.0
2023-02-16T08:00:52.614Z,91.0
2023-02-16T08:05:57.862Z,91.0
2023-02-16T08:11:04.275Z,91.0
2023-02-16T08:16:10.337Z,91.5
2023-02-16T08:21:15.507Z,91.5
2023-02-16T08:26:21.716Z,91.5
2023-02-16T08:31:27.989Z,91.5
2023-02-16T08:36:34.146Z,91.5
2023-02-16T08:41:40.361Z,91.5
2023-02-16T08:46:46.546Z,91.5
2023-02-16T08:51:52.757Z,91.5
2023-02-16T08:56:59.182Z,91.5
2023-02-16T09:02:05.174Z,91.5
2023-02-16T09:07:11.384Z,91.5
2023-02-16T09:12:17.583Z,91.5
2023-02-16T09:17:23.791Z,91.0
2023-02-16T09:22:30.006Z,91.0
2023-02-16T09:27:36.202Z,91.0
2023-02-16T09:32:42.417Z,91.0
2023-02-16T09:37:48.628Z,91.0
2023-02-16T09:42:54.842Z,91.0
2023-02-16T09:48:01.039Z,91.0
2023-02-16T09:53:07.244Z,91.0
2023-02-16T09:58:13.455Z,91.0
2023-02-16T10:03:19.656Z,91.0
2023-02-16T10:08:24.917Z,91.0
2023-02-16T10:13:31.101Z,91.0
2023-02-16T10:18:37.306Z,91.0
2023-02-16T10:23:43.520Z,91.0
2023-02-16T10:28:49.723Z,91.0
2023-02-16T10:33:55.939Z,91.0
2023-02-16T10:39:02.142Z,91.0
2023-02-16T10:44:08.366Z,91.5
2023-02-16T10:49:14.562Z,91.5
2023-02-16T10:54:21.095Z,91.5
2023-02-16T10:59:26.974Z,91.5
2023-02-16T11:04:33.240Z,91.5
2023-02-16T11:09:39.389Z,92.0
2023-02-16T11:14:45.605Z,92.0
2023-02-16T11:19:51.814Z,92.0
2023-02-16T11:24:58.049Z,92.0
2023-02-16T11:30:04.263Z,92.0
2023-02-16T11:35:10.433Z,92.0
2023-02-16T11:40:16.639Z,92.0
2023-02-16T11:45:22.854Z,92.0
2023-02-16T11:50:29.086Z,92.0
2023-02-16T11:55:34.277Z,92.0
2023-02-16T12:00:40.500Z,92.5
2023-02-16T12:05:45.725Z,92.5
2023-02-16T12:10:51.934Z,93.0
2023-02-16T12:15:58.202Z,93.0
2023-02-16T12:21:04.356Z,93.0
2023-02-16T12:26:10.555Z,93.5
2023-02-16T12:31:16.908Z,93.5
2023-02-16T12:36:22.972Z,93.5
2023-02-16T12:41:29.176Z,93.5
2023-02-16T12:46:35.382Z,93.5
2023-02-16T12:51:41.598Z,94.0
2023-02-16T12:56:47.803Z,94.0
2023-02-16T13:01:54.008Z,94.0
2023-02-16T13:07:00.229Z,94.0
2023-02-16T13:12:06.451Z,94.0
2023-02-16T13:17:12.688Z,94.5
2023-02-16T13:22:18.851Z,94.0
2023-02-16T13:27:25.066Z,94.0
2023-02-16T13:32:31.293Z,94.0
2023-02-16T13:37:37.490Z,94.0
2023-02-16T13:42:43.680Z,94.0
2023-02-16T13:47:49.881Z,93.5
2023-02-16T13:52:55.118Z,93.5
2023-02-16T13:58:01.338Z,93.5
2023-02-16T14:03:06.587Z,93.0
2023-02-16T14:08:12.787Z,93.0
2023-02-16T14:13:18.990Z,92.5
2023-02-16T14:18:25.195Z,92.5
2023-02-16T14:23:31.414Z,92.0
2023-02-16T14:28:36.640Z,92.0
2023-02-16T14:33:41.872Z,91.5
2023-02-16T14:38:48.078Z,91.5
2023-02-16T14:43:54.283Z,91.5
2023-02-16T14:49:00.508Z,91.0
2023-02-16T14:54:06.710Z,91.0
2023-02-16T14:59:12.950Z,91.0
2023-02-16T15:04:19.158Z,91.0
2023-02-16T15:09:25.373Z,90.5
2023-02-16T15:14:31.586Z,90.5
2023-02-16T15:19:37.788Z,90.5
2023-02-16T15:24:44.011Z,90.5
2023-02-16T15:29:50.221Z,90.5
2023-02-16T15:34:56.433Z,90.5
2023-02-16T15:40:25.847Z,90.5
2023-02-16T15:45:08.889Z,90.5
2023-02-16T15:50:14.114Z,90.0
2023-02-16T15:55:20.336Z,90.0
2023-02-16T16:00:25.570Z,90.0
2023-02-16T16:05:31.782Z,90.0
2023-02-16T16:10:37.994Z,90.0
2023-02-16T16:15:44.286Z,90.0
2023-02-16T16:20:50.416Z,90.0
2023-02-16T16:25:56.623Z,90.0
2023-02-16T16:31:03.230Z,90.0
2023-02-16T16:36:09.062Z,90.0
2023-02-16T16:41:15.277Z,90.0
2023-02-16T16:46:21.513Z,90.0
2023-02-16T16:51:27.732Z,89.5
2023-02-16T16:56:33.912Z,89.5
2023-02-16T17:01:40.182Z,90.0
2023-02-16T17:06:46.371Z,90.0
2023-02-16T17:11:52.550Z,90.0
2023-02-16T17:16:58.757Z,90.0
2023-02-16T17:22:04.959Z,90.5
2023-02-16T17:27:11.175Z,91.0
2023-02-16T17:32:17.530Z,91.0
2023-02-16T17:37:23.584Z,91.5
2023-02-16T17:42:29.792Z,92.0
2023-02-16T17:47:35.046Z,92.0
2023-02-16T17:52:41.250Z,92.5
2023-02-16T17:57:46.475Z,92.5
2023-02-16T18:02:52.686Z,93.0
2023-02-16T18:07:58.901Z,93.5
2023-02-16T18:13:05.115Z,93.5
2023-02-16T18:18:11.307Z,94.0
2023-02-16T18:23:17.528Z,94.0
2023-02-16T18:28:23.733Z,94.0
2023-02-16T18:33:29.951Z,94.5
2023-02-16T18:38:36.149Z,94.5
2023-02-16T18:43:42.354Z,94.5
2023-02-16T18:48:48.561Z,95.0
2023-02-16T18:53:54.772Z,95.0
2023-02-16T18:59:00.981Z,95.0
2023-02-16T19:04:07.235Z,95.0
2023-02-16T19:09:13.401Z,95.0
2023-02-16T19:14:19.625Z,95.5
2023-02-16T19:19:25.813Z,95.5
2023-02-16T19:24:32.017Z,95.5
2023-02-16T19:29:38.243Z,95.5
2023-02-16T19:34:44.438Z,95.5
2023-02-16T19:39:50.641Z,95.5
2023-02-16T19:44:55.881Z,95.5
2023-02-16T19:50:02.094Z,96.0
2023-02-16T19:55:10.113Z,96.0
2023-02-16T20:00:14.498Z,96.0
2023-02-16T20:05:20.718Z,96.0
2023-02-16T20:10:26.934Z,96.0
2023-02-16T20:15:33.133Z,96.0
2023-02-16T20:20:39.335Z,96.0
2023-02-16T20:25:45.583Z,96.0
2023-02-16T20:30:51.765Z,96.0
2023-02-16T20:35:57.966Z,96.0
2023-02-16T20:41:04.169Z,96.0
2023-02-16T20:46:10.434Z,96.5
2023-02-16T20:51:16.578Z,96.5
2023-02-16T20:56:22.817Z,96.5
2023-02-16T21:01:28.993Z,96.5
2023-02-16T21:06:35.204Z,97.0
2023-02-16T21:11:41.422Z,97.0
2023-02-16T21:16:47.623Z,97.0
2023-02-16T21:21:53.853Z,97.0
2023-02-16T21:27:00.042Z,97.0
2023-02-16T21:32:05.340Z,97.5
2023-02-16T21:37:11.472Z,97.5
2023-02-16T21:42:16.714Z,97.5
2023-02-16T21:47:22.925Z,97.5
2023-02-16T21:52:28.154Z,97.5
2023-02-16T21:57:34.364Z,97.5
2023-02-16T22:02:40.567Z,98.0
2023-02-16T22:07:46.789Z,98.0
2023-02-16T22:12:52.987Z,98.0
2023-02-16T22:17:59.201Z,98.0
2023-02-16T22:23:05.407Z,98.0
2023-02-16T22:28:11.610Z,98.0
2023-02-16T22:33:17.823Z,98.0
2023-02-16T22:38:24.040Z,98.0
2023-02-16T22:43:30.255Z,98.0
2023-02-16T22:48:36.457Z,98.0
2023-02-16T22:53:42.666Z,98.0
2023-02-16T22:58:48.886Z,98.0
2023-02-16T23:03:55.096Z,98.5
2023-02-16T23:09:01.291Z,98.5
2023-02-16T23:14:07.487Z,98.5
2023-02-16T23:19:13.696Z,98.5
2023-02-16T23:24:19.906Z,98.5
2023-02-16T23:29:26.108Z,98.5
2023-02-16T23:34:32.328Z,98.5
2023-02-16T23:39:37.552Z,98.5
2023-02-16T23:44:43.764Z,98.5
2023-02-16T23:49:49.978Z,98.5
2023-02-16T23:54:55.203Z,98.5
