createdAt,value
2023-02-08T00:01:27.126Z,101966.58
2023-02-08T00:03:55.639Z,101971.81
2023-02-08T00:06:24.048Z,101968.33
2023-02-08T00:08:53.184Z,101968.67
2023-02-08T00:11:21.671Z,101972.68
2023-02-08T00:13:50.363Z,101977.05
2023-02-08T00:16:19.838Z,101975.83
2023-02-08T00:18:49.701Z,101974.44
2023-02-08T00:21:18.885Z,101978.45
2023-02-08T00:23:48.687Z,101984.04
2023-02-08T00:26:17.476Z,101991.56
2023-02-08T00:28:45.959Z,101988.77
2023-02-08T00:31:14.515Z,101994.17
2023-02-08T00:33:43.045Z,101996.27
2023-02-08T00:36:11.973Z,101998.20
2023-02-08T00:38:46.020Z,101997.15
2023-02-08T00:41:14.510Z,102000.10
2023-02-08T00:43:45.387Z,101996.45
2023-02-08T00:46:14.500Z,101996.80
2023-02-08T00:48:43.924Z,101996.27
2023-02-08T00:51:14.171Z,101992.77
2023-02-08T00:53:44.916Z,101996.09
2023-02-08T00:56:14.360Z,102000.10
2023-02-08T00:58:44.514Z,102005.52
2023-02-08T01:01:13.412Z,102011.98
2023-02-08T01:03:43.145Z,102010.74
2023-02-08T01:06:17.193Z,102009.34
2023-02-08T01:08:47.078Z,102011.09
2023-02-08T01:11:22.622Z,102015.63
2023-02-08T01:13:54.536Z,102015.11
2023-02-08T01:16:25.719Z,102010.55
2023-02-08T01:18:55.710Z,102013.52
2023-02-08T01:21:29.064Z,102012.98
2023-02-08T01:23:57.547Z,102015.61
2023-02-08T01:26:26.201Z,102016.48
2023-02-08T01:28:55.064Z,102016.31
2023-02-08T01:31:26.570Z,102018.06
2023-02-08T01:33:55.943Z,102016.32
2023-02-08T01:36:25.067Z,102016.32
2023-02-08T01:38:53.718Z,102015.25
2023-02-08T01:41:44.416Z,102014.56
2023-02-08T01:44:17.921Z,102023.81
2023-02-08T01:46:48.940Z,102022.08
2023-02-08T01:49:28.854Z,102025.39
2023-02-08T01:52:11.292Z,102032.71
2023-02-08T01:54:43.616Z,102037.60
2023-02-08T01:57:11.995Z,102040.23
2023-02-08T02:00:22.528Z,102040.58
2023-02-08T02:02:54.030Z,102051.73
2023-02-08T02:05:23.279Z,102057.48
2023-02-08T02:07:52.467Z,102059.56
2023-02-08T02:10:35.489Z,102064.27
2023-02-08T02:13:13.536Z,102068.96
2023-02-08T02:15:45.205Z,102070.55
2023-02-08T02:18:18.189Z,102076.47
2023-02-08T02:20:56.043Z,102079.08
2023-02-08T02:23:33.722Z,102079.23
2023-02-08T02:26:25.359Z,102082.54
2023-02-08T02:29:06.175Z,102091.10
2023-02-08T02:32:03.305Z,102093.70
2023-02-08T02:34:48.211Z,102104.48
2023-02-08T02:37:53.478Z,102115.61
2023-02-08T02:40:57.469Z,102119.24
2023-02-08T02:43:42.554Z,102126.91
2023-02-08T02:46:19.959Z,102126.90
2023-02-08T02:49:07.945Z,102126.55
2023-02-08T02:52:02.343Z,102131.44
2023-02-08T02:54:35.279Z,102135.78
2023-02-08T02:57:07.959Z,102138.73
2023-02-08T02:59:37.638Z,102144.65
2023-02-08T03:02:06.100Z,102147.75
2023-02-08T03:04:35.050Z,102149.48
2023-02-08T03:07:19.208Z,102151.19
2023-02-08T03:10:14.053Z,102152.38
2023-02-08T03:12:48.988Z,102154.48
2023-02-08T03:16:06.411Z,102152.22
2023-02-08T03:19:02.550Z,102155.72
2023-02-08T03:21:51.606Z,102153.98
2023-02-08T03:24:35.388Z,102147.52
2023-02-08T03:27:09.934Z,102141.92
2023-02-08T03:29:54.725Z,102144.70
2023-02-08T03:32:40.535Z,102143.27
2023-02-08T03:35:19.946Z,102146.05
2023-02-08T03:37:54.377Z,102146.05
2023-02-08T03:40:37.356Z,102148.48
2023-02-08T03:43:19.002Z,102149.86
2023-02-08T03:45:50.971Z,102159.45
2023-02-08T03:48:20.345Z,102164.14
2023-02-08T03:50:50.784Z,102164.14
2023-02-08T03:53:21.030Z,102172.86
2023-02-08T03:55:59.971Z,102177.56
2023-02-08T03:58:32.295Z,102176.84
2023-02-08T04:01:08.072Z,102177.01
2023-02-08T04:03:36.494Z,102177.15
2023-02-08T04:06:05.301Z,102179.57
2023-02-08T04:08:34.299Z,102174.66
2023-02-08T04:11:02.718Z,102170.64
2023-02-08T04:13:32.146Z,102168.89
2023-02-08T04:16:00.647Z,102175.35
2023-02-08T04:18:29.363Z,102173.23
2023-02-08T04:20:58.051Z,102175.30
2023-02-08T04:23:26.420Z,102177.37
2023-02-08T04:25:54.824Z,102186.76
2023-02-08T04:28:23.263Z,102195.80
2023-02-08T04:30:51.911Z,102194.40
2023-02-08T04:33:20.318Z,102202.42
2023-02-08T04:35:48.744Z,102203.11
2023-02-08T04:38:17.136Z,102202.04
2023-02-08T04:40:45.597Z,102207.95
2023-02-08T04:43:13.995Z,102215.29
2023-02-08T04:45:42.471Z,102218.23
2023-02-08T04:48:12.077Z,102218.95
2023-02-08T04:50:40.995Z,102221.20
2023-02-08T04:53:09.581Z,102229.37
2023-02-08T04:55:38.549Z,102231.98
2023-02-08T04:58:09.553Z,102236.52
2023-02-08T05:00:38.181Z,102239.11
2023-02-08T05:03:07.178Z,102246.61
2023-02-08T05:05:35.855Z,102251.64
2023-02-08T05:08:05.013Z,102253.90
2023-02-08T05:10:33.584Z,102254.95
2023-02-08T05:13:02.375Z,102255.98
2023-02-08T05:15:32.104Z,102257.19
2023-02-08T05:18:00.865Z,102262.21
2023-02-08T05:20:31.008Z,102260.84
2023-02-08T05:22:59.988Z,102265.37
2023-02-08T05:25:28.683Z,102272.52
2023-02-08T05:27:57.165Z,102275.65
2023-02-08T05:30:25.571Z,102277.94
2023-02-08T05:32:54.119Z,102276.94
2023-02-08T05:35:22.564Z,102270.15
2023-02-08T05:37:50.942Z,102266.14
2023-02-08T05:40:19.593Z,102265.27
2023-02-08T05:42:48.256Z,102265.11
2023-02-08T05:45:17.094Z,102263.11
2023-02-08T05:47:47.718Z,102265.14
2023-02-08T05:50:16.305Z,102267.36
2023-02-08T05:52:44.719Z,102254.57
2023-02-08T05:55:13.448Z,102256.61
2023-02-08T05:57:41.827Z,102251.80
2023-02-08T06:00:10.809Z,102241.73
2023-02-08T06:02:44.704Z,102241.25
2023-02-08T06:05:13.286Z,102242.70
2023-02-08T06:07:41.673Z,102246.75
2023-02-08T06:10:11.499Z,102248.18
2023-02-08T06:12:40.820Z,102256.73
2023-02-08T06:15:10.249Z,102258.52
2023-02-08T06:17:39.168Z,102263.60
2023-02-08T06:20:07.961Z,102269.05
2023-02-08T06:22:36.969Z,102274.35
2023-02-08T06:25:05.539Z,102275.61
2023-02-08T06:27:34.736Z,102274.95
2023-02-08T06:30:03.169Z,102277.09
2023-02-08T06:32:32.503Z,102281.50
2023-02-08T06:35:00.983Z,102283.48
2023-02-08T06:37:30.066Z,102287.37
2023-02-08T06:39:59.244Z,102295.11
2023-02-08T06:42:28.627Z,102296.71
2023-02-08T06:58:18.980Z,102306.05
2023-02-08T07:00:47.536Z,102316.98
2023-02-08T07:03:17.846Z,102315.95
2023-02-08T07:06:03.815Z,102321.75
2023-02-08T07:08:35.217Z,102327.71
2023-02-08T07:11:12.121Z,102327.91
2023-02-08T07:13:41.841Z,102332.11
2023-02-08T07:16:10.572Z,102330.88
2023-02-08T07:18:39.804Z,102333.34
2023-02-08T07:21:08.389Z,102329.81
2023-02-08T07:23:39.040Z,102330.16
2023-02-08T07:26:09.135Z,102335.39
2023-02-08T07:28:38.645Z,102332.37
2023-02-08T07:31:11.497Z,102335.30
2023-02-08T07:33:42.988Z,102330.70
2023-02-08T07:36:12.355Z,102336.81
2023-02-08T07:38:41.123Z,102336.45
2023-02-08T07:41:12.268Z,102326.22
2023-02-08T07:43:42.030Z,102327.58
2023-02-08T07:46:18.603Z,102331.05
2023-02-08T07:48:49.532Z,102334.36
2023-02-08T07:51:18.218Z,102344.34
2023-02-08T07:53:46.906Z,102346.15
2023-02-08T07:56:15.601Z,102344.98
2023-02-08T07:58:44.482Z,102338.48
2023-02-08T08:01:21.812Z,102337.25
2023-02-08T08:03:51.514Z,102334.99
2023-02-08T08:06:20.695Z,102339.70
2023-02-08T08:08:50.804Z,102346.51
2023-02-08T08:11:20.104Z,102351.01
2023-02-08T08:13:50.016Z,102361.75
2023-02-08T08:16:19.066Z,102369.87
2023-02-08T08:18:49.123Z,102377.39
2023-02-08T09:06:13.774Z,102504.60
2023-02-08T09:08:41.740Z,102395.38
2023-02-08T09:11:12.197Z,102387.73
2023-02-08T09:13:40.137Z,102380.06
2023-02-08T09:16:16.259Z,102377.62
2023-02-08T09:18:44.059Z,102378.14
2023-02-08T09:21:19.096Z,102375.24
2023-02-08T09:23:47.781Z,102361.75
2023-02-08T09:26:16.985Z,102356.06
2023-02-08T09:28:47.132Z,102353.33
2023-02-08T09:31:25.803Z,102355.20
2023-02-08T09:33:54.918Z,102360.54
2023-02-08T09:36:22.697Z,102377.11
2023-02-08T09:38:51.162Z,102386.88
2023-02-08T09:41:25.177Z,102387.04
2023-02-08T09:44:11.908Z,102393.58
2023-02-08T09:46:41.107Z,102375.88
2023-02-08T09:49:16.621Z,102364.29
2023-02-08T09:52:05.795Z,102362.74
2023-02-08T09:54:39.616Z,102364.38
2023-02-08T09:57:12.888Z,102366.30
2023-02-08T09:59:41.067Z,102361.52
2023-02-08T10:02:20.260Z,102375.18
2023-02-08T10:04:47.908Z,102379.56
2023-02-08T10:07:16.165Z,102390.57
2023-02-08T10:09:43.266Z,102398.02
2023-02-08T10:19:23.424Z,102443.92
2023-02-08T10:22:10.200Z,102384.52
2023-02-08T10:24:47.512Z,102387.85
2023-02-08T10:27:17.005Z,102373.42
2023-02-08T10:30:05.261Z,102378.08
2023-02-08T10:32:58.103Z,102378.58
2023-02-08T10:35:36.860Z,102380.36
2023-02-08T10:38:45.487Z,102382.95
2023-02-08T10:41:16.940Z,102380.90
2023-02-08T10:43:55.325Z,102371.15
2023-02-08T10:46:27.843Z,102358.39
2023-02-08T10:49:03.917Z,102347.13
2023-02-08T10:51:31.113Z,102336.66
2023-02-08T10:53:58.427Z,102337.93
2023-02-08T10:56:36.803Z,102335.18
2023-02-08T10:59:17.161Z,102331.42
2023-02-08T11:01:46.133Z,102321.20
2023-02-08T11:04:14.932Z,102316.27
2023-02-08T11:06:43.718Z,102304.73
2023-02-08T11:09:29.196Z,102306.55
2023-02-08T11:12:03.113Z,102302.19
2023-02-08T11:14:47.279Z,102302.31
2023-02-08T11:17:28.527Z,102307.42
2023-02-08T11:19:56.750Z,102308.73
2023-02-08T11:22:24.973Z,102309.73
2023-02-08T11:25:01.567Z,102311.02
2023-02-08T11:27:32.148Z,102313.09
2023-02-08T11:30:22.677Z,102301.17
2023-02-08T11:33:18.777Z,102285.76
2023-02-08T11:35:57.019Z,102283.20
2023-02-08T11:38:27.757Z,102285.55
2023-02-08T11:40:57.609Z,102283.84
2023-02-08T11:43:34.990Z,102283.23
2023-02-08T11:46:03.419Z,102276.55
2023-02-08T11:48:33.578Z,102269.23
2023-02-08T11:51:02.114Z,102267.06
2023-02-08T11:53:33.177Z,102271.47
2023-02-08T11:56:07.321Z,102276.79
2023-02-08T11:58:35.970Z,102284.17
2023-02-08T12:01:22.628Z,102280.23
2023-02-08T12:03:51.136Z,102281.19
2023-02-08T12:06:28.367Z,102281.98
2023-02-08T12:09:04.682Z,102282.04
2023-02-08T12:12:10.555Z,102270.11
2023-02-08T12:15:03.067Z,102269.59
2023-02-08T12:17:46.145Z,102277.44
2023-02-08T12:20:32.033Z,102292.35
2023-02-08T12:23:09.864Z,102292.48
2023-02-08T12:25:44.231Z,102283.71
2023-02-08T12:28:50.594Z,102290.05
2023-02-08T12:31:43.539Z,102282.11
2023-02-08T12:34:33.556Z,102277.32
2023-02-08T12:37:46.906Z,102271.64
2023-02-08T12:40:55.414Z,102269.96
2023-02-08T12:43:22.568Z,102258.85
2023-02-08T12:46:11.827Z,102240.04
2023-02-08T12:48:57.817Z,102228.95
2023-02-08T12:52:17.250Z,102223.26
2023-02-08T12:55:12.855Z,102212.19
2023-02-08T12:57:41.789Z,102224.62
2023-02-08T13:00:26.030Z,102221.36
2023-02-08T13:02:57.260Z,102222.81
2023-02-08T13:05:28.343Z,102228.94
2023-02-08T13:08:21.073Z,102229.24
2023-02-08T13:10:50.737Z,102227.71
2023-02-08T13:13:23.616Z,102229.45
2023-02-08T13:16:01.813Z,102226.79
2023-02-08T13:18:31.524Z,102222.74
2023-02-08T13:21:01.681Z,102225.29
2023-02-08T13:23:29.954Z,102222.30
2023-02-08T13:26:01.959Z,102220.89
2023-02-08T13:28:29.612Z,102218.02
2023-02-08T13:31:14.811Z,102221.20
2023-02-08T13:34:00.422Z,102222.89
2023-02-08T13:36:36.706Z,102224.73
2023-02-08T13:39:22.421Z,102230.52
2023-02-08T13:41:52.498Z,102232.94
2023-02-08T13:44:28.670Z,102234.55
2023-02-08T13:46:55.837Z,102238.11
2023-02-08T13:49:54.510Z,102243.44
2023-02-08T13:52:48.891Z,102256.83
2023-02-08T13:55:28.602Z,102268.61
2023-02-08T13:58:25.903Z,102270.93
2023-02-08T14:00:53.036Z,102267.36
2023-02-08T14:03:26.963Z,102269.63
2023-02-08T14:06:00.992Z,102269.63
2023-02-08T14:08:38.812Z,102272.08
2023-02-08T14:11:28.434Z,102266.34
2023-02-08T14:14:04.593Z,102271.08
2023-02-08T14:16:40.293Z,102277.23
2023-02-08T14:19:19.839Z,102284.72
2023-02-08T14:22:00.640Z,102283.35
2023-02-08T14:24:34.195Z,102285.03
2023-02-08T14:27:05.384Z,102283.36
2023-02-08T14:29:32.621Z,102278.45
2023-02-08T14:32:01.462Z,102271.15
2023-02-08T14:34:50.469Z,102268.47
2023-02-08T14:37:17.522Z,102271.02
2023-02-08T14:39:50.039Z,102270.02
2023-02-08T14:42:52.263Z,102273.19
2023-02-08T14:45:29.650Z,102263.69
2023-02-08T14:48:01.931Z,102264.02
2023-02-08T14:50:35.109Z,102262.21
2023-02-08T14:53:19.884Z,102261.63
2023-02-08T14:55:52.630Z,102257.73
2023-02-08T14:58:35.344Z,102258.19
2023-02-08T15:01:07.174Z,102255.64
2023-02-08T15:03:34.664Z,102254.31
2023-02-08T15:06:14.202Z,102248.20
2023-02-08T15:08:42.174Z,102247.39
2023-02-08T15:11:24.890Z,102244.06
2023-02-08T15:13:54.086Z,102243.38
2023-02-08T15:16:21.565Z,102240.79
2023-02-08T15:18:50.538Z,102241.73
2023-02-08T15:21:19.314Z,102247.58
2023-02-08T15:24:16.888Z,102248.69
2023-02-08T15:26:49.835Z,102256.84
2023-02-08T15:29:18.831Z,102266.91
2023-02-08T15:31:46.561Z,102268.38
2023-02-08T15:34:14.299Z,102265.60
2023-02-08T15:36:46.458Z,102264.56
2023-02-08T15:39:33.691Z,102267.04
2023-02-08T15:42:01.258Z,102266.20
2023-02-08T15:44:30.744Z,102268.52
2023-02-08T15:47:00.655Z,102267.31
2023-02-08T15:49:35.999Z,102266.10
2023-02-08T15:52:04.034Z,102266.81
2023-02-08T15:54:31.842Z,102271.91
2023-02-08T15:57:00.422Z,102275.25
2023-02-08T15:59:32.379Z,102275.25
2023-02-08T16:02:05.569Z,102276.50
2023-02-08T16:04:41.947Z,102279.71
2023-02-08T16:07:47.693Z,102286.73
2023-02-08T16:10:33.472Z,102283.95
2023-02-08T16:13:03.493Z,102287.15
2023-02-08T16:15:33.926Z,102288.40
2023-02-08T16:18:01.064Z,102290.70
2023-02-08T16:20:33.655Z,102289.52
2023-02-08T16:23:26.091Z,102293.91
2023-02-08T16:25:53.961Z,102295.85
2023-02-08T16:28:31.342Z,102296.59
2023-02-08T16:31:03.068Z,102298.86
2023-02-08T16:33:31.330Z,102302.57
2023-02-08T16:36:01.712Z,102305.02
2023-02-08T16:38:30.633Z,102308.17
2023-02-08T16:41:12.510Z,102308.01
2023-02-08T16:43:44.309Z,102305.04
2023-02-08T16:46:14.648Z,102307.35
2023-02-08T16:48:43.366Z,102306.17
2023-02-08T16:51:22.092Z,102312.90
2023-02-08T16:54:06.617Z,102312.77
2023-02-08T16:56:35.639Z,102312.60
2023-02-08T16:59:03.607Z,102316.14
2023-02-08T17:01:31.675Z,102317.38
2023-02-08T17:04:00.291Z,102318.82
2023-02-08T17:06:32.529Z,102321.13
2023-02-08T17:09:05.208Z,102322.03
2023-02-08T17:11:32.563Z,102322.76
2023-02-08T17:13:59.952Z,102328.73
2023-02-08T17:16:28.710Z,102326.45
2023-02-08T17:18:56.688Z,102324.17
2023-02-08T17:21:24.335Z,102313.31
2023-02-08T17:23:51.594Z,102309.61
2023-02-08T17:26:26.931Z,102305.23
2023-02-08T17:28:55.521Z,102304.71
2023-02-08T17:31:23.107Z,102304.53
2023-02-08T17:33:50.740Z,102304.36
2023-02-08T17:36:18.297Z,102307.17
2023-02-08T17:38:46.568Z,102304.91
2023-02-08T17:41:20.384Z,102310.02
2023-02-08T17:43:53.035Z,102308.80
2023-02-08T17:46:23.252Z,102309.86
2023-02-08T17:48:50.542Z,102303.20
2023-02-08T17:51:20.136Z,102303.22
2023-02-08T17:53:47.597Z,102304.65
2023-02-08T17:56:20.163Z,102309.39
2023-02-08T17:58:52.925Z,102310.28
2023-02-08T18:01:22.929Z,102306.44
2023-02-08T18:03:51.235Z,102307.84
2023-02-08T18:06:19.313Z,102315.57
2023-02-08T18:08:46.875Z,102315.75
2023-02-08T18:11:19.118Z,102313.98
2023-02-08T18:13:47.732Z,102321.17
2023-02-08T18:16:17.290Z,102317.84
2023-02-08T18:18:44.683Z,102318.91
2023-02-08T18:21:20.871Z,102310.66
2023-02-08T18:23:49.118Z,102306.63
2023-02-08T18:26:18.214Z,102302.94
2023-02-08T18:28:45.467Z,102303.46
2023-02-08T18:31:15.049Z,102306.62
2023-02-08T18:33:43.391Z,102309.27
2023-02-08T18:36:11.929Z,102308.74
2023-02-08T18:38:40.205Z,102311.72
2023-02-08T18:41:09.004Z,102308.59
2023-02-08T18:43:37.682Z,102307.01
2023-02-08T18:46:09.501Z,102304.40
2023-02-08T18:48:38.126Z,102300.01
2023-02-08T18:51:05.997Z,102304.75
2023-02-08T18:53:36.944Z,102302.30
2023-02-08T18:56:06.663Z,102306.86
2023-02-08T18:58:34.401Z,102304.77
2023-02-08T19:01:13.389Z,102310.38
2023-02-08T19:03:41.313Z,102317.04
2023-02-08T19:06:10.803Z,102322.65
2023-02-08T19:08:40.003Z,102331.77
2023-02-08T19:11:21.796Z,102340.17
2023-02-08T19:13:49.657Z,102340.69
2023-02-08T19:16:17.537Z,102337.19
2023-02-08T19:18:45.288Z,102337.01
2023-02-08T19:21:14.377Z,102339.29
2023-02-08T19:23:41.838Z,102341.21
2023-02-08T19:26:14.535Z,102342.96
2023-02-08T19:28:45.967Z,102339.29
2023-02-08T19:31:15.620Z,102344.54
2023-02-08T19:33:44.769Z,102346.46
2023-02-08T19:36:20.429Z,102348.73
2023-02-08T19:38:48.915Z,102349.09
2023-02-08T19:41:18.293Z,102342.95
2023-02-08T19:43:45.786Z,102342.95
2023-02-08T19:46:15.390Z,102341.72
2023-02-08T19:48:43.108Z,102343.61
2023-02-08T19:51:10.803Z,102346.78
2023-02-08T19:53:38.059Z,102338.89
2023-02-08T19:56:07.265Z,102340.81
2023-02-08T19:58:35.324Z,102339.94
2023-02-08T20:01:13.899Z,102342.38
2023-02-08T20:03:41.911Z,102340.63
2023-02-08T20:06:17.323Z,102344.30
2023-02-08T20:08:45.514Z,102344.64
2023-02-08T20:11:21.554Z,102343.23
2023-02-08T20:13:49.105Z,102345.86
2023-02-08T20:16:17.826Z,102342.70
2023-02-08T20:18:45.082Z,102345.69
2023-02-08T20:21:12.860Z,102343.58
2023-02-08T20:23:41.008Z,102342.70
2023-02-08T20:26:14.129Z,102348.30
2023-02-08T20:28:46.478Z,102348.80
2023-02-08T20:31:15.951Z,102347.07
2023-02-08T20:33:43.605Z,102345.48
2023-02-08T20:36:20.530Z,102342.33
2023-02-08T20:38:51.462Z,102343.02
2023-02-08T20:41:20.005Z,102343.02
2023-02-08T20:43:47.606Z,102340.20
2023-02-08T20:46:19.136Z,102342.98
2023-02-08T20:48:46.768Z,102348.39
2023-02-08T20:51:17.190Z,102353.10
2023-02-08T20:53:45.214Z,102356.09
2023-02-08T20:56:14.898Z,102357.48
2023-02-08T20:58:42.597Z,102355.55
2023-02-08T21:01:11.849Z,102353.09
2023-02-08T21:03:39.164Z,102354.30
2023-02-08T21:06:35.489Z,102346.08
2023-02-08T21:09:12.046Z,102345.02
2023-02-08T21:11:39.291Z,102351.65
2023-02-08T21:14:07.168Z,102354.63
2023-02-08T21:16:34.589Z,102355.14
2023-02-08T21:19:02.039Z,102358.09
2023-02-08T21:21:29.739Z,102356.52
2023-02-08T21:23:57.688Z,102361.23
2023-02-08T21:26:25.015Z,102357.73
2023-02-08T21:28:54.572Z,102350.19
2023-02-08T21:31:23.241Z,102353.67
2023-02-08T21:33:51.731Z,102343.71
2023-02-08T21:36:22.812Z,102349.13
2023-02-08T21:38:50.444Z,102349.11
2023-02-08T21:41:25.988Z,102349.10
2023-02-08T21:43:54.750Z,102350.14
2023-02-08T21:46:24.219Z,102355.19
2023-02-08T21:49:10.217Z,102350.83
2023-02-08T21:51:56.289Z,102345.58
2023-02-08T21:54:45.188Z,102347.49
2023-02-08T21:57:23.746Z,102346.23
2023-02-08T21:59:53.173Z,102343.27
2023-02-08T22:02:24.149Z,102344.48
2023-02-08T22:04:52.755Z,102344.48
2023-02-08T22:07:20.929Z,102342.56
2023-02-08T22:09:48.384Z,102344.48
2023-02-08T22:12:16.659Z,102348.30
2023-02-08T22:14:46.023Z,102350.57
2023-02-08T22:17:13.744Z,102345.84
2023-02-08T22:19:41.287Z,102345.85
2023-02-08T22:22:08.957Z,102344.27
2023-02-08T22:24:36.509Z,102341.09
2023-02-08T22:27:04.384Z,102343.02
2023-02-08T22:29:31.829Z,102340.39
2023-02-08T22:31:59.191Z,102337.92
2023-02-08T22:34:27.256Z,102338.80
2023-02-08T22:36:54.713Z,102330.39
2023-02-08T22:39:22.187Z,102332.14
2023-02-08T22:41:49.490Z,102333.69
2023-02-08T22:44:16.720Z,102331.42
2023-02-08T22:46:44.476Z,102327.38
2023-02-08T22:49:12.005Z,102325.60
2023-02-08T22:51:39.601Z,102328.70
2023-02-08T22:54:06.814Z,102332.54
2023-02-08T22:56:34.168Z,102329.03
2023-02-08T22:59:01.657Z,102331.46
2023-02-08T23:01:29.512Z,102329.17
2023-02-08T23:03:59.608Z,102331.06
2023-02-08T23:06:28.094Z,102338.02
2023-02-08T23:08:55.315Z,102344.13
2023-02-08T23:11:23.318Z,102348.13
2023-02-08T23:13:51.075Z,102351.59
2023-02-08T23:16:21.449Z,102349.66
2023-02-08T23:18:49.366Z,102351.20
2023-02-08T23:21:18.288Z,102354.15
2023-02-08T23:23:46.837Z,102356.02
2023-02-08T23:26:16.185Z,102357.73
2023-02-08T23:28:43.399Z,102358.39
2023-02-08T23:31:13.001Z,102360.23
2023-02-08T23:33:40.324Z,102365.89
2023-02-08T23:36:08.781Z,102364.61
2023-02-08T23:38:36.594Z,102370.16
2023-02-08T23:41:08.721Z,102373.98
2023-02-08T23:43:36.739Z,102373.09
2023-02-08T23:46:11.663Z,102370.83
2023-02-08T23:48:39.494Z,102369.75
2023-02-08T23:51:07.003Z,102372.89
2023-02-08T23:53:35.367Z,102374.08
2023-02-08T23:56:09.175Z,102366.39
2023-02-08T23:58:36.937Z,102361.65
