createdAt,value
2023-02-09T00:04:03.675Z,29.1
2023-02-09T00:11:36.046Z,29.0
2023-02-09T00:19:08.379Z,29.1
2023-02-09T00:26:40.718Z,29.1
2023-02-09T00:34:13.042Z,29.1
2023-02-09T00:41:45.358Z,29.1
2023-02-09T00:49:17.767Z,29.0
2023-02-09T00:56:50.073Z,29.0
2023-02-09T01:04:22.455Z,29.1
2023-02-09T01:11:54.842Z,29.0
2023-02-09T01:19:27.162Z,29.1
2023-02-09T01:26:59.486Z,29.0
2023-02-09T01:34:31.805Z,29.0
2023-02-09T01:42:04.116Z,29.1
2023-02-09T01:49:36.415Z,29.0
2023-02-09T01:57:08.716Z,29.0
2023-02-09T02:04:41.031Z,29.0
2023-02-09T02:12:13.342Z,29.0
2023-02-09T02:19:45.665Z,29.0
2023-02-09T02:27:17.970Z,29.0
2023-02-09T02:34:50.265Z,28.9
2023-02-09T02:42:22.593Z,28.9
2023-02-09T02:49:54.920Z,28.8
2023-02-09T02:57:27.221Z,28.9
2023-02-09T03:04:59.584Z,28.9
2023-02-09T03:12:31.933Z,28.8
2023-02-09T03:20:04.242Z,28.8
2023-02-09T03:27:36.581Z,28.8
2023-02-09T03:35:08.895Z,28.7
2023-02-09T03:42:41.268Z,28.8
2023-02-09T03:50:13.590Z,28.8
2023-02-09T03:57:45.901Z,28.7
2023-02-09T04:05:18.392Z,28.7
2023-02-09T04:12:50.833Z,28.7
2023-02-09T04:20:23.158Z,28.7
2023-02-09T04:27:55.510Z,29.1
2023-02-09T04:35:27.822Z,28.7
2023-02-09T04:43:00.162Z,28.6
2023-02-09T04:50:32.463Z,28.6
2023-02-09T04:58:04.801Z,28.6
2023-02-09T05:05:37.106Z,28.4
2023-02-09T05:13:09.432Z,28.4
2023-02-09T05:20:21.733Z,28.4
2023-02-09T05:21:09.053Z,28.4
2023-02-09T05:21:56.362Z,28.4
2023-02-09T05:22:43.662Z,28.4
2023-02-09T05:23:30.950Z,28.4
2023-02-09T05:24:18.269Z,28.4
2023-02-09T05:25:05.585Z,28.4
2023-02-09T05:25:52.906Z,28.4
2023-02-09T05:26:40.215Z,28.4
2023-02-09T05:27:27.545Z,28.4
2023-02-09T05:28:14.922Z,28.4
2023-02-09T05:29:02.280Z,28.4
2023-02-09T05:29:49.586Z,28.4
2023-02-09T05:30:36.910Z,28.4
2023-02-09T05:31:24.381Z,28.3
2023-02-09T05:32:11.835Z,28.4
2023-02-09T05:32:59.189Z,28.3
2023-02-09T05:33:46.502Z,28.3
2023-02-09T05:34:33.794Z,28.3
2023-02-09T05:35:21.135Z,28.3
2023-02-09T05:36:08.443Z,28.2
2023-02-09T05:36:56.204Z,28.1
2023-02-09T05:37:43.592Z,28.0
2023-02-09T05:38:30.897Z,28.1
2023-02-09T05:39:18.194Z,28.0
2023-02-09T05:40:05.512Z,28.0
2023-02-09T05:40:52.836Z,28.0
2023-02-09T05:41:40.154Z,28.0
2023-02-09T05:42:27.552Z,28.0
2023-02-09T05:43:14.874Z,28.0
2023-02-09T05:44:02.175Z,28.0
2023-02-09T05:44:49.499Z,28.0
2023-02-09T05:45:36.819Z,28.0
2023-02-09T05:46:24.241Z,28.0
2023-02-09T05:47:11.575Z,28.0
2023-02-09T05:47:58.905Z,27.9
2023-02-09T05:48:46.206Z,27.9
2023-02-09T05:49:33.520Z,27.9
2023-02-09T05:50:20.860Z,27.9
2023-02-09T05:51:08.174Z,27.9
2023-02-09T05:51:55.509Z,27.9
2023-02-09T05:52:42.836Z,27.9
2023-02-09T05:53:30.201Z,27.9
2023-02-09T05:54:17.520Z,27.9
2023-02-09T05:55:04.869Z,27.9
2023-02-09T05:55:52.197Z,27.9
2023-02-09T05:56:39.494Z,27.9
2023-02-09T05:57:26.834Z,28.0
2023-02-09T05:58:14.156Z,28.1
2023-02-09T05:59:02.985Z,28.2
2023-02-09T05:59:51.617Z,28.3
2023-02-09T06:00:38.949Z,28.3
2023-02-09T06:01:26.268Z,28.3
2023-02-09T06:02:13.607Z,28.3
2023-02-09T06:03:00.966Z,28.3
2023-02-09T06:03:48.328Z,28.4
2023-02-09T06:04:35.648Z,28.4
2023-02-09T06:05:22.972Z,28.3
2023-02-09T06:06:10.288Z,28.3
2023-02-09T06:06:57.641Z,28.2
2023-02-09T06:07:44.935Z,28.2
2023-02-09T06:08:32.241Z,28.2
2023-02-09T06:09:19.606Z,28.2
2023-02-09T06:10:06.984Z,28.1
2023-02-09T06:10:54.325Z,28.2
2023-02-09T06:11:41.645Z,28.2
2023-02-09T06:12:28.972Z,28.0
2023-02-09T06:13:16.288Z,28.1
2023-02-09T06:14:03.593Z,28.1
2023-02-09T06:14:50.939Z,28.1
2023-02-09T06:15:38.339Z,28.1
2023-02-09T06:16:25.714Z,28.1
2023-02-09T06:17:13.038Z,28.1
2023-02-09T06:18:00.372Z,28.2
2023-02-09T06:18:47.701Z,28.2
2023-02-09T06:19:35.046Z,28.4
2023-02-09T06:20:22.362Z,28.5
2023-02-09T06:21:10.424Z,28.4
2023-02-09T06:21:57.972Z,28.5
2023-02-09T06:22:45.292Z,28.6
2023-02-09T06:23:34.934Z,28.6
2023-02-09T06:24:22.563Z,28.7
2023-02-09T06:25:10.383Z,28.7
2023-02-09T06:25:58.070Z,28.6
2023-02-09T06:26:45.402Z,28.6
2023-02-09T06:27:33.368Z,28.7
2023-02-09T06:28:20.755Z,28.7
2023-02-09T06:29:08.170Z,28.6
2023-02-09T06:29:55.492Z,28.7
2023-02-09T06:30:42.860Z,28.6
2023-02-09T06:31:30.288Z,28.6
2023-02-09T06:32:17.728Z,28.5
2023-02-09T06:33:05.056Z,28.5
2023-02-09T06:33:52.515Z,28.4
2023-02-09T06:34:39.863Z,28.4
2023-02-09T06:35:27.220Z,28.5
2023-02-09T06:36:14.607Z,28.5
2023-02-09T06:37:01.930Z,28.3
2023-02-09T06:37:49.234Z,28.2
2023-02-09T06:38:36.681Z,28.1
2023-02-09T06:39:24.037Z,28.1
2023-02-09T06:40:11.345Z,28.1
2023-02-09T06:40:58.802Z,28.2
2023-02-09T06:41:46.120Z,28.2
2023-02-09T06:42:33.492Z,28.2
2023-02-09T06:43:20.953Z,28.2
2023-02-09T06:44:08.499Z,28.2
2023-02-09T06:44:55.926Z,28.3
2023-02-09T06:45:43.339Z,28.3
2023-02-09T06:46:30.704Z,28.3
2023-02-09T06:47:18.326Z,28.4
2023-02-09T06:48:05.643Z,28.3
2023-02-09T06:48:52.981Z,28.2
2023-02-09T06:49:40.500Z,28.2
2023-02-09T06:50:27.917Z,28.3
2023-02-09T06:51:15.458Z,28.3
2023-02-09T06:52:02.873Z,28.3
2023-02-09T06:52:50.284Z,28.3
2023-02-09T06:53:37.616Z,28.3
2023-02-09T06:54:24.970Z,28.3
2023-02-09T06:55:12.353Z,28.3
2023-02-09T06:55:59.678Z,28.4
2023-02-09T06:56:47.003Z,28.4
2023-02-09T06:57:34.413Z,28.4
2023-02-09T06:58:22.043Z,28.4
2023-02-09T06:59:09.352Z,28.4
2023-02-09T06:59:56.760Z,28.5
2023-02-09T07:00:44.291Z,28.5
2023-02-09T07:01:32.044Z,28.4
2023-02-09T07:02:19.406Z,28.5
2023-02-09T07:03:06.790Z,28.4
2023-02-09T07:03:54.118Z,28.3
2023-02-09T07:04:41.569Z,28.4
2023-02-09T07:05:28.913Z,28.4
2023-02-09T07:06:16.284Z,28.4
2023-02-09T07:07:03.667Z,28.4
2023-02-09T07:07:50.996Z,28.5
2023-02-09T07:08:38.315Z,28.4
2023-02-09T07:09:25.701Z,28.5
2023-02-09T07:10:13.001Z,28.4
2023-02-09T07:11:00.321Z,28.4
2023-02-09T07:11:47.763Z,28.4
2023-02-09T07:12:35.101Z,28.5
2023-02-09T07:13:22.464Z,28.4
2023-02-09T07:14:09.830Z,28.4
2023-02-09T07:14:57.149Z,28.4
2023-02-09T07:15:44.479Z,28.3
2023-02-09T07:16:31.978Z,28.4
2023-02-09T07:17:19.295Z,28.3
2023-02-09T07:18:06.636Z,28.3
2023-02-09T07:18:54.071Z,28.2
2023-02-09T07:19:41.419Z,28.2
2023-02-09T07:20:28.766Z,28.3
2023-02-09T07:21:16.168Z,28.3
2023-02-09T07:22:03.472Z,28.3
2023-02-09T07:22:50.814Z,28.4
2023-02-09T07:23:38.245Z,28.4
2023-02-09T07:24:25.553Z,28.3
2023-02-09T07:25:12.858Z,28.3
2023-02-09T07:26:00.307Z,28.3
2023-02-09T07:26:47.652Z,28.2
2023-02-09T07:27:34.972Z,28.2
2023-02-09T07:28:22.440Z,28.2
2023-02-09T07:29:12.617Z,28.2
2023-02-09T07:30:01.155Z,28.1
2023-02-09T07:30:49.119Z,28.2
2023-02-09T07:31:36.722Z,28.2
2023-02-09T07:32:24.087Z,28.1
2023-02-09T07:33:11.435Z,28.1
2023-02-09T07:33:58.785Z,28.1
2023-02-09T07:34:46.120Z,28.1
2023-02-09T07:35:33.421Z,28.1
2023-02-09T07:36:20.835Z,28.0
2023-02-09T07:37:08.435Z,28.0
2023-02-09T07:37:56.067Z,28.1
2023-02-09T07:38:43.594Z,28.0
2023-02-09T07:39:31.065Z,28.0
2023-02-09T07:40:18.517Z,28.1
2023-02-09T07:41:05.844Z,28.1
2023-02-09T07:41:53.182Z,28.0
2023-02-09T07:42:40.509Z,28.0
2023-02-09T07:43:27.852Z,27.8
2023-02-09T07:44:15.172Z,27.8
2023-02-09T07:45:02.505Z,27.7
2023-02-09T07:45:49.811Z,27.6
2023-02-09T07:46:37.187Z,27.7
2023-02-09T07:47:24.535Z,27.9
2023-02-09T07:48:11.861Z,28.0
2023-02-09T07:49:01.355Z,28.0
2023-02-09T07:49:48.830Z,28.0
2023-02-09T07:50:36.162Z,27.8
2023-02-09T07:51:23.482Z,27.9
2023-02-09T07:52:10.858Z,27.9
2023-02-09T07:52:58.210Z,27.8
2023-02-09T07:53:45.545Z,27.8
2023-02-09T07:54:32.881Z,27.8
2023-02-09T07:55:20.253Z,27.8
2023-02-09T07:56:07.595Z,27.8
2023-02-09T07:56:54.903Z,27.9
2023-02-09T07:57:42.318Z,27.9
2023-02-09T07:58:29.650Z,27.9
2023-02-09T07:59:17.462Z,27.9
2023-02-09T08:00:04.810Z,27.9
2023-02-09T08:00:52.425Z,27.8
2023-02-09T08:01:39.852Z,27.9
2023-02-09T08:02:27.204Z,27.8
2023-02-09T08:03:14.538Z,27.8
2023-02-09T08:04:01.888Z,27.8
2023-02-09T08:04:49.250Z,27.9
2023-02-09T08:05:36.638Z,27.9
2023-02-09T08:06:30.388Z,27.9
2023-02-09T08:07:21.289Z,27.9
2023-02-09T08:08:08.722Z,27.9
2023-02-09T08:08:56.134Z,28.0
2023-02-09T08:09:43.468Z,28.0
2023-02-09T08:10:30.908Z,28.0
2023-02-09T08:11:18.240Z,28.0
2023-02-09T08:12:05.807Z,28.0
2023-02-09T08:12:53.168Z,28.0
2023-02-09T08:13:40.522Z,27.9
2023-02-09T08:14:27.866Z,28.0
2023-02-09T08:15:15.278Z,28.0
2023-02-09T08:16:02.618Z,28.0
2023-02-09T08:16:49.960Z,28.0
2023-02-09T08:17:37.388Z,28.1
2023-02-09T08:18:24.712Z,28.1
2023-02-09T08:19:12.065Z,28.1
2023-02-09T08:19:59.482Z,28.1
2023-02-09T08:20:46.931Z,28.0
2023-02-09T08:21:34.272Z,28.1
2023-02-09T08:22:21.673Z,28.1
2023-02-09T08:23:09.124Z,28.1
2023-02-09T08:23:56.906Z,28.1
2023-02-09T08:24:44.239Z,28.1
2023-02-09T08:25:31.597Z,28.1
2023-02-09T08:26:19.030Z,28.2
2023-02-09T08:27:06.384Z,28.2
2023-02-09T08:27:53.741Z,28.2
2023-02-09T08:28:44.366Z,28.2
2023-02-09T08:29:32.118Z,28.2
2023-02-09T08:30:19.652Z,28.3
2023-02-09T08:31:07.180Z,28.4
2023-02-09T08:31:54.599Z,28.8
2023-02-09T08:32:42.010Z,28.5
2023-02-09T08:33:29.321Z,28.5
2023-02-09T08:34:16.636Z,28.5
2023-02-09T08:35:04.070Z,28.4
2023-02-09T08:35:51.400Z,28.5
2023-02-09T08:36:38.738Z,28.4
2023-02-09T08:37:26.134Z,28.3
2023-02-09T08:38:13.460Z,28.2
2023-02-09T08:39:00.781Z,28.2
2023-02-09T08:39:48.206Z,28.2
2023-02-09T08:40:35.505Z,28.6
2023-02-09T08:41:22.822Z,28.2
2023-02-09T08:42:10.236Z,28.2
2023-02-09T08:42:57.554Z,28.2
2023-02-09T08:43:44.862Z,28.1
2023-02-09T08:44:32.335Z,28.1
2023-02-09T08:45:19.649Z,28.1
2023-02-09T08:46:07.072Z,28.1
2023-02-09T08:46:54.681Z,28.0
2023-02-09T08:47:42.401Z,28.1
2023-02-09T08:48:29.728Z,28.0
2023-02-09T08:49:17.047Z,28.5
2023-02-09T08:50:04.478Z,28.0
2023-02-09T08:50:51.845Z,28.1
2023-02-09T08:51:39.182Z,28.1
2023-02-09T08:52:29.341Z,28.0
2023-02-09T08:53:16.675Z,28.1
2023-02-09T08:54:04.023Z,28.3
2023-02-09T08:54:51.326Z,28.1
2023-02-09T08:55:38.720Z,28.1
2023-02-09T08:56:26.041Z,28.1
2023-02-09T08:57:13.372Z,28.1
2023-02-09T08:58:00.739Z,28.0
2023-02-09T08:58:48.102Z,28.0
2023-02-09T08:59:35.458Z,28.0
2023-02-09T09:00:22.773Z,28.0
2023-02-09T09:01:10.162Z,28.1
2023-02-09T09:01:57.544Z,28.1
2023-02-09T09:02:44.874Z,28.1
2023-02-09T09:03:32.464Z,28.0
2023-02-09T09:04:19.797Z,28.0
2023-02-09T09:05:07.126Z,28.0
2023-02-09T09:05:54.459Z,28.0
2023-02-09T09:06:41.794Z,28.0
2023-02-09T09:07:29.127Z,28.0
2023-02-09T09:08:16.451Z,28.0
2023-02-09T09:09:03.763Z,28.0
2023-02-09T09:09:51.074Z,28.0
2023-02-09T09:10:38.390Z,28.0
2023-02-09T09:11:25.698Z,28.0
2023-02-09T09:12:13.011Z,27.9
2023-02-09T09:13:00.318Z,27.9
2023-02-09T09:13:47.656Z,27.9
2023-02-09T09:14:35.026Z,27.9
2023-02-09T09:15:22.348Z,27.9
2023-02-09T09:16:09.711Z,28.0
2023-02-09T09:16:57.037Z,28.0
2023-02-09T09:17:44.361Z,28.0
2023-02-09T09:18:31.666Z,28.6
2023-02-09T09:19:18.984Z,28.4
2023-02-09T09:20:06.337Z,28.6
2023-02-09T09:20:53.657Z,28.6
2023-02-09T09:21:41.075Z,28.8
2023-02-09T09:22:28.382Z,29.3
2023-02-09T09:23:15.712Z,29.3
2023-02-09T09:24:03.134Z,29.1
2023-02-09T09:24:50.453Z,28.8
2023-02-09T09:25:37.767Z,29.0
2023-02-09T09:26:25.169Z,29.1
2023-02-09T09:27:12.496Z,29.3
2023-02-09T09:27:59.865Z,29.4
2023-02-09T09:28:47.220Z,29.6
2023-02-09T09:29:34.564Z,29.8
2023-02-09T09:30:21.947Z,30.1
2023-02-09T09:31:09.420Z,30.0
2023-02-09T09:31:56.838Z,30.4
2023-02-09T09:32:44.288Z,30.4
2023-02-09T09:33:31.681Z,30.1
2023-02-09T09:34:19.014Z,29.9
2023-02-09T09:35:06.345Z,29.9
2023-02-09T09:35:53.751Z,29.9
2023-02-09T09:36:41.067Z,29.7
2023-02-09T09:37:28.396Z,29.8
2023-02-09T09:38:15.816Z,30.0
2023-02-09T09:39:03.176Z,30.0
2023-02-09T09:39:50.525Z,30.0
2023-02-09T09:40:37.960Z,30.0
2023-02-09T09:41:25.265Z,30.0
2023-02-09T09:42:12.570Z,30.0
2023-02-09T09:42:59.997Z,30.0
2023-02-09T09:43:47.324Z,30.0
2023-02-09T09:44:34.673Z,30.0
2023-02-09T09:45:22.223Z,29.9
2023-02-09T09:46:09.593Z,29.9
2023-02-09T09:46:56.993Z,29.8
2023-02-09T09:47:44.423Z,29.7
2023-02-09T09:48:31.769Z,29.7
2023-02-09T09:49:19.105Z,29.5
2023-02-09T09:50:07.229Z,29.4
2023-02-09T09:50:54.909Z,29.3
2023-02-09T09:51:42.657Z,29.2
2023-02-09T09:52:30.086Z,29.2
2023-02-09T09:53:17.578Z,29.1
2023-02-09T09:54:04.910Z,29.0
2023-02-09T09:54:52.240Z,28.9
2023-02-09T09:55:39.615Z,29.0
2023-02-09T09:56:27.274Z,28.8
2023-02-09T09:57:14.690Z,28.8
2023-02-09T09:58:02.080Z,28.7
2023-02-09T09:58:49.398Z,28.7
2023-02-09T09:59:36.741Z,28.6
2023-02-09T10:00:24.146Z,28.6
2023-02-09T10:01:11.486Z,28.5
2023-02-09T10:01:58.805Z,28.5
2023-02-09T10:02:46.215Z,28.6
2023-02-09T10:03:33.522Z,28.6
2023-02-09T10:04:20.899Z,28.5
2023-02-09T10:05:08.289Z,28.6
2023-02-09T10:05:55.752Z,28.5
2023-02-09T10:06:43.068Z,28.5
2023-02-09T10:07:30.505Z,28.4
2023-02-09T10:08:17.835Z,28.9
2023-02-09T10:09:05.158Z,28.4
2023-02-09T10:09:52.577Z,28.4
2023-02-09T10:10:39.907Z,28.9
2023-02-09T10:11:27.232Z,28.4
2023-02-09T10:12:14.684Z,28.5
2023-02-09T10:13:02.006Z,28.6
2023-02-09T10:13:49.344Z,28.5
2023-02-09T10:14:36.737Z,28.6
2023-02-09T10:15:24.063Z,28.6
2023-02-09T10:16:11.438Z,28.6
2023-02-09T10:16:58.821Z,28.6
2023-02-09T10:17:46.196Z,28.6
2023-02-09T10:18:33.516Z,28.5
2023-02-09T10:19:20.935Z,28.4
2023-02-09T10:20:08.252Z,28.5
2023-02-09T10:20:55.574Z,28.5
2023-02-09T10:21:43.008Z,28.5
2023-02-09T10:22:30.369Z,28.5
2023-02-09T10:23:17.684Z,28.4
2023-02-09T10:24:05.212Z,28.4
2023-02-09T10:24:52.550Z,28.4
2023-02-09T10:25:39.940Z,28.4
2023-02-09T10:26:27.371Z,28.3
2023-02-09T10:27:14.717Z,28.3
2023-02-09T10:28:02.057Z,28.3
2023-02-09T10:28:49.498Z,28.3
2023-02-09T10:29:36.820Z,28.3
2023-02-09T10:30:24.136Z,28.4
2023-02-09T10:31:11.683Z,28.4
2023-02-09T10:31:59.102Z,28.4
2023-02-09T10:32:46.450Z,28.4
2023-02-09T10:33:33.850Z,28.4
2023-02-09T10:34:21.171Z,28.5
2023-02-09T10:35:08.511Z,28.5
2023-02-09T10:35:55.916Z,28.5
2023-02-09T10:36:43.231Z,28.5
2023-02-09T10:37:30.554Z,28.4
2023-02-09T10:38:17.887Z,28.4
2023-02-09T10:39:05.210Z,28.4
2023-02-09T10:39:52.527Z,28.5
2023-02-09T10:40:39.856Z,28.5
2023-02-09T10:41:27.177Z,28.5
2023-02-09T10:42:14.497Z,28.5
2023-02-09T10:43:01.828Z,28.4
2023-02-09T10:43:49.150Z,28.3
2023-02-09T10:44:37.532Z,28.2
2023-02-09T10:45:25.490Z,28.4
2023-02-09T10:46:12.873Z,28.1
2023-02-09T10:47:00.340Z,28.2
2023-02-09T10:47:47.660Z,28.2
2023-02-09T10:48:35.103Z,28.1
2023-02-09T10:49:22.426Z,28.3
2023-02-09T10:50:09.746Z,28.3
2023-02-09T10:50:57.186Z,28.2
2023-02-09T10:51:44.528Z,28.3
2023-02-09T10:52:31.856Z,28.2
2023-02-09T10:53:19.278Z,28.2
2023-02-09T10:54:06.613Z,28.2
2023-02-09T10:54:53.954Z,28.2
2023-02-09T10:55:41.368Z,28.2
2023-02-09T10:56:28.767Z,28.1
2023-02-09T10:57:16.117Z,28.1
2023-02-09T10:58:03.507Z,28.1
2023-02-09T10:58:50.862Z,28.1
2023-02-09T10:59:38.190Z,28.1
2023-02-09T11:00:25.615Z,28.1
2023-02-09T11:01:12.998Z,28.1
2023-02-09T11:02:00.348Z,28.1
2023-02-09T11:02:47.735Z,28.2
2023-02-09T11:03:35.034Z,28.2
2023-02-09T11:04:22.412Z,28.1
2023-02-09T11:05:09.812Z,28.0
2023-02-09T11:05:57.113Z,28.1
2023-02-09T11:06:44.493Z,28.1
2023-02-09T11:07:32.057Z,28.1
2023-02-09T11:08:19.417Z,27.9
2023-02-09T11:09:06.740Z,27.8
2023-02-09T11:09:54.144Z,27.7
2023-02-09T11:10:41.548Z,27.6
2023-02-09T11:11:28.941Z,27.6
2023-02-09T11:12:16.407Z,27.6
2023-02-09T11:13:03.707Z,27.5
2023-02-09T11:13:51.010Z,27.6
2023-02-09T11:14:38.444Z,27.8
2023-02-09T11:15:25.971Z,27.8
2023-02-09T11:16:13.319Z,27.8
2023-02-09T11:17:00.697Z,27.7
2023-02-09T11:17:48.014Z,27.8
2023-02-09T11:18:35.346Z,27.8
2023-02-09T11:19:22.797Z,27.8
2023-02-09T11:20:10.147Z,27.8
2023-02-09T11:20:57.466Z,27.8
2023-02-09T11:21:44.891Z,27.8
2023-02-09T11:22:32.226Z,27.8
2023-02-09T11:23:19.580Z,27.8
2023-02-09T11:30:52.146Z,27.8
2023-02-09T11:35:34.583Z,27.8
2023-02-09T11:36:21.905Z,27.6
2023-02-09T11:37:09.248Z,27.7
2023-02-09T11:37:56.594Z,27.7
2023-02-09T11:38:43.917Z,27.7
2023-02-09T11:39:31.265Z,27.7
2023-02-09T11:40:18.622Z,27.8
2023-02-09T11:41:05.954Z,27.8
2023-02-09T11:41:53.305Z,27.8
2023-02-09T11:42:40.634Z,27.9
2023-02-09T11:43:28.012Z,27.9
2023-02-09T11:44:15.324Z,28.0
2023-02-09T11:45:02.640Z,28.0
2023-02-09T11:45:49.953Z,28.0
2023-02-09T11:46:37.315Z,28.0
2023-02-09T11:47:24.632Z,28.0
2023-02-09T11:48:11.953Z,28.0
2023-02-09T11:48:59.261Z,28.0
2023-02-09T11:49:46.623Z,28.0
2023-02-09T11:50:33.957Z,28.1
2023-02-09T11:51:21.282Z,28.0
2023-02-09T11:52:08.604Z,28.0
2023-02-09T11:52:55.928Z,28.0
2023-02-09T11:53:43.250Z,28.0
2023-02-09T11:54:30.575Z,28.0
2023-02-09T11:55:17.875Z,28.0
2023-02-09T11:56:05.236Z,28.0
2023-02-09T11:56:52.591Z,28.0
2023-02-09T11:57:39.900Z,28.0
2023-02-09T11:58:27.233Z,28.0
2023-02-09T11:59:15.270Z,28.0
2023-02-09T12:00:03.716Z,28.0
2023-02-09T12:00:57.716Z,28.0
2023-02-09T12:01:48.327Z,28.0
2023-02-09T12:02:36.195Z,28.0
2023-02-09T12:03:23.722Z,27.9
2023-02-09T12:04:11.022Z,27.9
2023-02-09T12:04:58.346Z,28.0
2023-02-09T12:05:45.745Z,27.9
2023-02-09T12:06:33.112Z,28.0
2023-02-09T12:07:20.427Z,28.1
2023-02-09T12:08:07.840Z,28.3
2023-02-09T12:08:55.196Z,28.8
2023-02-09T12:09:42.508Z,28.4
2023-02-09T12:10:29.957Z,28.4
2023-02-09T12:11:17.280Z,28.2
2023-02-09T12:12:04.594Z,28.2
2023-02-09T12:12:52.027Z,28.2
2023-02-09T12:13:39.376Z,28.2
2023-02-09T12:14:26.773Z,28.3
2023-02-09T12:15:14.203Z,28.3
2023-02-09T12:16:01.591Z,28.3
2023-02-09T12:16:48.929Z,28.3
2023-02-09T12:17:36.350Z,28.3
2023-02-09T12:18:23.657Z,28.3
2023-02-09T12:19:10.968Z,28.7
2023-02-09T12:19:58.395Z,28.8
2023-02-09T12:20:45.929Z,28.8
2023-02-09T12:21:33.373Z,28.9
2023-02-09T12:22:20.787Z,28.6
2023-02-09T12:23:08.138Z,28.7
2023-02-09T12:23:55.458Z,28.5
2023-02-09T12:24:42.912Z,28.7
2023-02-09T12:25:30.244Z,27.5
2023-02-09T12:26:17.564Z,26.7
2023-02-09T12:27:04.996Z,26.7
2023-02-09T12:27:52.359Z,27.0
2023-02-09T12:28:39.798Z,27.3
2023-02-09T12:29:27.113Z,27.4
2023-02-09T12:30:14.450Z,27.5
2023-02-09T12:31:01.873Z,27.5
2023-02-09T12:31:49.365Z,27.6
2023-02-09T12:32:36.750Z,27.7
2023-02-09T12:33:24.179Z,27.7
2023-02-09T12:34:11.542Z,27.6
2023-02-09T12:34:58.857Z,27.7
2023-02-09T12:35:46.195Z,27.8
2023-02-09T12:36:33.596Z,27.8
2023-02-09T12:37:27.383Z,27.9
2023-02-09T12:38:14.884Z,27.9
2023-02-09T12:39:05.904Z,27.8
2023-02-09T12:39:53.484Z,27.8
2023-02-09T12:40:40.797Z,27.8
2023-02-09T12:41:28.134Z,27.8
2023-02-09T12:42:15.470Z,27.7
2023-02-09T12:43:02.871Z,27.5
2023-02-09T12:43:50.189Z,28.0
2023-02-09T12:44:37.508Z,27.7
2023-02-09T12:45:24.927Z,27.7
2023-02-09T12:46:12.289Z,27.7
2023-02-09T12:46:59.661Z,27.7
2023-02-09T12:47:47.063Z,27.7
2023-02-09T12:48:34.375Z,27.7
2023-02-09T12:49:21.708Z,27.7
2023-02-09T12:50:09.204Z,27.7
2023-02-09T12:50:56.741Z,27.7
2023-02-09T12:51:44.084Z,27.7
2023-02-09T12:52:31.684Z,27.7
2023-02-09T12:53:18.993Z,27.7
2023-02-09T12:54:06.306Z,27.7
2023-02-09T12:54:53.749Z,27.7
2023-02-09T12:55:41.056Z,27.8
2023-02-09T12:56:28.376Z,27.7
2023-02-09T12:57:15.842Z,27.7
2023-02-09T12:58:03.208Z,27.7
2023-02-09T12:58:50.534Z,27.7
2023-02-09T12:59:37.938Z,27.7
2023-02-09T13:00:25.259Z,27.6
2023-02-09T13:01:12.675Z,27.5
2023-02-09T13:02:00.105Z,27.6
2023-02-09T13:02:47.440Z,27.7
2023-02-09T13:03:34.797Z,27.7
2023-02-09T13:04:22.196Z,27.6
2023-02-09T13:05:09.564Z,27.7
2023-02-09T13:05:56.909Z,27.6
2023-02-09T13:06:44.311Z,27.7
2023-02-09T13:07:31.644Z,27.7
2023-02-09T13:08:18.960Z,27.7
2023-02-09T13:09:06.380Z,27.7
2023-02-09T13:09:53.710Z,27.7
2023-02-09T13:10:41.033Z,27.7
2023-02-09T13:11:28.441Z,27.7
2023-02-09T13:12:15.749Z,27.7
2023-02-09T13:13:03.076Z,27.7
2023-02-09T13:13:50.466Z,27.7
2023-02-09T13:14:37.761Z,27.7
2023-02-09T13:15:25.057Z,27.6
2023-02-09T13:16:12.540Z,27.6
2023-02-09T13:16:59.892Z,27.6
2023-02-09T13:17:47.277Z,27.6
2023-02-09T13:18:34.702Z,27.7
2023-02-09T13:19:22.060Z,27.8
2023-02-09T13:20:09.416Z,27.8
2023-02-09T13:20:56.821Z,27.8
2023-02-09T13:21:44.126Z,27.8
2023-02-09T13:22:31.451Z,27.7
2023-02-09T13:23:18.903Z,27.7
2023-02-09T13:24:06.253Z,27.7
2023-02-09T13:24:53.586Z,27.6
2023-02-09T13:25:41.008Z,27.6
2023-02-09T13:26:28.373Z,27.5
2023-02-09T13:27:15.707Z,27.9
2023-02-09T13:28:03.245Z,27.4
2023-02-09T13:28:50.644Z,27.4
2023-02-09T13:29:37.988Z,27.5
2023-02-09T13:30:25.389Z,27.5
2023-02-09T13:31:12.741Z,27.5
2023-02-09T13:32:00.147Z,27.5
2023-02-09T13:32:47.510Z,27.5
2023-02-09T13:33:34.955Z,27.5
2023-02-09T13:34:22.294Z,27.6
2023-02-09T13:35:09.735Z,27.6
2023-02-09T13:35:57.100Z,27.6
2023-02-09T13:36:44.411Z,27.6
2023-02-09T13:37:31.946Z,27.6
2023-02-09T13:38:19.282Z,27.6
2023-02-09T13:39:06.700Z,27.7
2023-02-09T13:39:54.164Z,27.7
2023-02-09T13:40:41.504Z,27.7
2023-02-09T13:41:28.922Z,27.7
2023-02-09T13:42:16.289Z,27.6
2023-02-09T13:43:03.613Z,27.5
2023-02-09T13:43:50.933Z,27.6
2023-02-09T13:44:38.495Z,27.5
2023-02-09T13:45:25.804Z,27.6
2023-02-09T13:46:13.180Z,27.6
2023-02-09T13:47:00.549Z,27.7
2023-02-09T13:47:47.887Z,27.7
2023-02-09T13:48:35.238Z,28.3
2023-02-09T13:49:22.681Z,27.9
2023-02-09T13:50:10.038Z,28.0
2023-02-09T13:50:57.426Z,28.0
2023-02-09T13:51:44.775Z,28.1
2023-02-09T13:52:32.123Z,28.5
2023-02-09T13:53:19.491Z,28.1
2023-02-09T13:54:06.841Z,28.1
2023-02-09T13:54:54.186Z,28.1
2023-02-09T13:55:41.525Z,28.0
2023-02-09T13:56:29.433Z,28.0
2023-02-09T13:57:17.110Z,28.0
2023-02-09T13:58:04.456Z,28.0
2023-02-09T13:58:51.825Z,28.0
2023-02-09T13:59:39.220Z,28.0
2023-02-09T14:00:26.556Z,28.0
2023-02-09T14:01:13.973Z,28.0
2023-02-09T14:02:01.372Z,28.0
2023-02-09T14:02:48.800Z,28.5
2023-02-09T14:03:36.295Z,28.1
2023-02-09T14:04:23.630Z,28.2
2023-02-09T14:05:10.931Z,28.2
2023-02-09T14:05:58.231Z,28.1
2023-02-09T14:06:45.679Z,28.1
2023-02-09T14:07:33.024Z,28.1
2023-02-09T14:08:20.341Z,28.1
2023-02-09T14:09:07.804Z,28.1
2023-02-09T14:09:55.157Z,28.1
2023-02-09T14:10:42.477Z,28.0
2023-02-09T14:11:41.450Z,28.1
2023-02-09T14:12:27.191Z,28.0
2023-02-09T14:13:14.572Z,28.0
2023-02-09T14:14:01.905Z,28.0
2023-02-09T14:14:49.232Z,28.0
2023-02-09T14:15:36.813Z,28.1
2023-02-09T14:16:24.157Z,28.1
2023-02-09T14:17:24.379Z,28.2
2023-02-09T14:18:08.781Z,28.2
2023-02-09T14:18:56.242Z,28.3
2023-02-09T14:19:43.604Z,28.3
2023-02-09T14:20:30.934Z,28.3
2023-02-09T14:21:18.358Z,28.3
2023-02-09T14:22:05.661Z,28.2
2023-02-09T14:22:53.021Z,28.2
2023-02-09T14:23:40.466Z,28.2
2023-02-09T14:24:27.799Z,28.1
2023-02-09T14:25:15.135Z,28.1
2023-02-09T14:26:02.558Z,28.1
2023-02-09T14:26:49.874Z,28.1
2023-02-09T14:27:37.210Z,28.1
2023-02-09T14:28:24.670Z,28.2
2023-02-09T14:29:12.025Z,28.2
2023-02-09T14:29:59.356Z,28.1
2023-02-09T14:30:46.815Z,28.1
2023-02-09T14:31:34.135Z,28.1
2023-02-09T14:32:31.944Z,28.1
2023-02-09T14:33:18.722Z,27.9
2023-02-09T14:34:06.192Z,27.9
2023-02-09T14:34:53.512Z,27.9
2023-02-09T14:35:40.827Z,28.0
2023-02-09T14:36:28.219Z,28.0
2023-02-09T14:37:15.523Z,28.0
2023-02-09T14:38:02.835Z,27.8
2023-02-09T14:38:50.238Z,27.9
2023-02-09T14:39:37.538Z,27.9
2023-02-09T14:40:24.886Z,28.0
2023-02-09T14:41:12.228Z,28.0
2023-02-09T14:41:59.621Z,28.0
2023-02-09T14:42:47.081Z,28.1
2023-02-09T14:43:34.407Z,28.2
2023-02-09T14:44:21.760Z,28.1
2023-02-09T14:45:09.072Z,25.8
2023-02-09T14:45:56.499Z,26.1
2023-02-09T14:46:45.222Z,26.4
2023-02-09T14:47:32.581Z,26.6
2023-02-09T14:48:20.009Z,26.8
2023-02-09T14:49:07.489Z,27.0
2023-02-09T14:49:54.798Z,27.1
2023-02-09T14:50:42.223Z,27.2
2023-02-09T14:51:29.540Z,27.2
2023-02-09T14:52:16.926Z,27.3
2023-02-09T14:53:04.308Z,27.3
2023-02-09T14:53:51.649Z,27.3
2023-02-09T14:54:38.947Z,27.4
2023-02-09T14:55:26.464Z,27.4
2023-02-09T14:56:13.802Z,27.4
2023-02-09T14:57:01.132Z,27.4
2023-02-09T14:57:48.538Z,27.9
2023-02-09T14:58:35.852Z,27.5
2023-02-09T14:59:23.189Z,27.5
2023-02-09T15:00:10.628Z,27.5
2023-02-09T15:00:57.975Z,27.5
2023-02-09T15:01:45.336Z,27.5
2023-02-09T15:02:32.738Z,27.6
2023-02-09T15:03:20.090Z,27.6
2023-02-09T15:04:07.418Z,27.6
2023-02-09T15:04:54.829Z,27.6
2023-02-09T15:05:42.178Z,27.7
2023-02-09T15:06:29.572Z,27.7
2023-02-09T15:07:16.996Z,27.8
2023-02-09T15:08:05.682Z,27.8
2023-02-09T15:08:53.729Z,27.8
2023-02-09T15:09:41.073Z,27.8
2023-02-09T15:10:28.832Z,27.8
2023-02-09T15:11:16.276Z,27.9
2023-02-09T15:12:03.628Z,27.9
2023-02-09T15:12:50.979Z,27.7
2023-02-09T15:13:38.282Z,26.9
2023-02-09T15:14:25.867Z,27.1
2023-02-09T15:15:13.194Z,27.2
2023-02-09T15:16:00.557Z,27.2
2023-02-09T15:16:47.892Z,27.7
2023-02-09T15:17:35.344Z,27.3
2023-02-09T15:18:22.683Z,27.2
2023-02-09T15:19:10.002Z,27.3
2023-02-09T15:19:57.413Z,27.2
2023-02-09T15:20:44.706Z,27.2
2023-02-09T15:21:32.016Z,27.3
2023-02-09T15:22:19.446Z,27.3
2023-02-09T15:23:06.768Z,27.5
2023-02-09T15:23:54.073Z,27.6
2023-02-09T15:24:41.532Z,27.6
2023-02-09T15:25:28.860Z,27.6
2023-02-09T15:26:16.174Z,27.6
2023-02-09T15:27:04.013Z,27.6
2023-02-09T15:27:51.831Z,27.7
2023-02-09T15:28:39.305Z,27.7
2023-02-09T15:29:26.621Z,27.6