createdAt,value
2023-01-10T00:02:23.604Z,16.10
2023-01-10T00:04:51.381Z,16.10
2023-01-10T00:07:19.298Z,16.10
2023-01-10T00:09:48.509Z,16.10
2023-01-10T00:12:33.989Z,16.10
2023-01-10T00:15:01.751Z,16.10
2023-01-10T00:17:29.923Z,16.10
2023-01-10T00:19:57.662Z,16.10
2023-01-10T00:22:26.823Z,16.10
2023-01-10T00:24:56.155Z,16.20
2023-01-10T00:27:24.491Z,16.20
2023-01-10T00:29:53.890Z,16.10
2023-01-10T00:32:22.108Z,16.10
2023-01-10T00:34:49.985Z,16.10
2023-01-10T00:37:17.756Z,16.10
2023-01-10T00:39:45.890Z,16.10
2023-01-10T00:42:32.829Z,16.10
2023-01-10T00:45:00.965Z,16.10
2023-01-10T00:47:28.695Z,16.10
2023-01-10T00:49:56.823Z,16.10
2023-01-10T00:52:24.686Z,16.10
2023-01-10T00:54:53.030Z,16.10
2023-01-10T00:57:22.558Z,16.00
2023-01-10T00:59:50.690Z,16.00
2023-01-10T01:02:18.801Z,16.00
2023-01-10T01:04:47.175Z,16.00
2023-01-10T01:07:14.908Z,16.00
2023-01-10T01:09:57.129Z,16.00
2023-01-10T01:12:26.205Z,16.00
2023-01-10T01:14:54.388Z,15.90
2023-01-10T01:17:22.131Z,15.90
2023-01-10T01:19:50.109Z,16.00
2023-01-10T01:22:18.030Z,15.90
2023-01-10T01:24:45.977Z,15.90
2023-01-10T01:27:13.943Z,15.90
2023-01-10T01:29:43.816Z,15.90
2023-01-10T01:32:12.547Z,15.90
2023-01-10T01:34:41.084Z,15.90
2023-01-10T01:37:08.907Z,15.90
2023-01-10T01:39:36.636Z,15.90
2023-01-10T01:42:05.642Z,15.90
2023-01-10T01:44:34.284Z,15.90
2023-01-10T01:47:05.293Z,15.90
2023-01-10T01:49:33.302Z,15.90
2023-01-10T01:52:04.082Z,15.90
2023-01-10T01:54:31.994Z,15.90
2023-01-10T01:57:01.785Z,15.90
2023-01-10T01:59:31.206Z,15.90
2023-01-10T02:02:00.903Z,15.90
2023-01-10T02:04:31.411Z,15.80
2023-01-10T02:06:59.341Z,15.80
2023-01-10T02:09:29.849Z,15.80
2023-01-10T02:11:57.764Z,15.80
2023-01-10T02:14:25.812Z,15.80
2023-01-10T02:16:53.743Z,15.80
2023-01-10T02:19:26.368Z,15.80
2023-01-10T02:22:35.774Z,15.80
2023-01-10T02:25:30.716Z,15.80
2023-01-10T02:28:10.009Z,15.70
2023-01-10T02:30:52.289Z,15.80
2023-01-10T02:33:23.340Z,15.80
2023-01-10T02:35:59.117Z,15.70
2023-01-10T02:38:33.913Z,15.70
2023-01-10T02:41:04.966Z,15.70
2023-01-10T02:43:34.482Z,15.70
2023-01-10T02:46:05.166Z,15.70
2023-01-10T02:48:34.615Z,15.70
2023-01-10T02:51:03.734Z,15.80
2023-01-10T02:53:33.950Z,15.80
2023-01-10T02:56:32.372Z,15.80
2023-01-10T02:59:22.065Z,15.80
2023-01-10T03:01:56.407Z,15.80
2023-01-10T03:04:29.234Z,15.80
2023-01-10T03:07:00.166Z,15.80
2023-01-10T03:09:34.255Z,15.80
2023-01-10T03:12:13.867Z,15.80
2023-01-10T03:14:42.132Z,15.80
2023-01-10T03:17:11.404Z,15.80
2023-01-10T03:19:42.792Z,15.70
2023-01-10T03:22:10.618Z,15.70
2023-01-10T03:24:41.913Z,15.70
2023-01-10T03:27:11.907Z,15.70
2023-01-10T03:29:43.124Z,15.70
2023-01-10T03:32:12.424Z,15.70
2023-01-10T03:34:41.798Z,15.70
2023-01-10T03:37:12.535Z,15.70
2023-01-10T03:39:44.066Z,15.70
2023-01-10T03:42:14.571Z,15.70
2023-01-10T03:44:45.611Z,15.70
2023-01-10T03:47:17.501Z,15.70
2023-01-10T03:49:48.257Z,15.70
2023-01-10T03:52:18.475Z,15.70
2023-01-10T03:54:46.420Z,15.70
2023-01-10T03:57:19.215Z,15.70
2023-01-10T03:59:47.206Z,15.70
2023-01-10T04:02:15.504Z,15.70
2023-01-10T04:04:43.402Z,15.70
2023-01-10T04:07:12.646Z,15.70
2023-01-10T04:09:40.896Z,15.70
2023-01-10T04:12:08.776Z,15.70
2023-01-10T04:14:36.755Z,15.70
2023-01-10T04:17:04.569Z,15.70
2023-01-10T04:19:32.801Z,15.70
2023-01-10T04:22:00.503Z,15.70
2023-01-10T04:24:29.531Z,15.70
2023-01-10T04:26:57.206Z,15.70
2023-01-10T04:29:25.375Z,15.70
2023-01-10T04:31:53.063Z,15.70
2023-01-10T04:34:22.131Z,15.70
2023-01-10T04:36:50.733Z,15.60
2023-01-10T04:39:18.463Z,15.70
2023-01-10T04:41:48.211Z,15.70
2023-01-10T04:44:16.023Z,15.70
2023-01-10T04:46:43.910Z,15.70
2023-01-10T04:49:11.783Z,15.70
2023-01-10T04:51:39.976Z,15.70
2023-01-10T04:54:07.647Z,15.60
2023-01-10T04:56:35.345Z,15.70
2023-01-10T04:59:06.489Z,15.70
2023-01-10T05:01:35.458Z,15.70
2023-01-10T05:04:03.875Z,15.70
2023-01-10T05:06:32.094Z,15.70
2023-01-10T05:08:59.833Z,15.60
2023-01-10T05:11:27.745Z,15.60
2023-01-10T05:13:55.647Z,15.70
2023-01-10T05:16:25.445Z,15.60
2023-01-10T05:18:53.890Z,15.60
2023-01-10T05:21:21.797Z,15.60
2023-01-10T05:23:50.211Z,15.70
2023-01-10T05:26:19.048Z,15.70
2023-01-10T05:28:47.411Z,15.70
2023-01-10T05:31:16.580Z,15.70
2023-01-10T05:33:47.200Z,15.70
2023-01-10T05:36:15.047Z,15.70
2023-01-10T05:38:42.928Z,15.70
2023-01-10T05:41:11.186Z,15.70
2023-01-10T05:43:39.120Z,15.70
2023-01-10T05:46:07.543Z,15.60
2023-01-10T05:48:35.441Z,15.70
2023-01-10T05:51:05.102Z,15.70
2023-01-10T05:53:32.990Z,15.70
2023-01-10T05:56:02.237Z,15.70
2023-01-10T05:58:30.275Z,15.70
2023-01-10T06:00:59.100Z,15.70
2023-01-10T06:03:27.318Z,15.70
2023-01-10T06:05:55.517Z,15.70
2023-01-10T06:08:24.993Z,15.70
2023-01-10T06:10:54.497Z,15.70
2023-01-10T06:13:22.376Z,15.70
2023-01-10T06:15:50.444Z,15.70
2023-01-10T06:18:18.226Z,15.70
2023-01-10T06:20:45.971Z,15.60
2023-01-10T06:23:13.744Z,15.60
2023-01-10T06:25:42.779Z,15.60
2023-01-10T06:28:11.437Z,15.60
2023-01-10T06:30:39.131Z,15.60
2023-01-10T06:33:07.512Z,15.60
2023-01-10T06:35:35.869Z,15.60
2023-01-10T06:38:03.600Z,15.60
2023-01-10T06:40:31.361Z,15.60
2023-01-10T06:43:00.541Z,15.60
2023-01-10T06:45:28.331Z,15.60
2023-01-10T06:47:56.748Z,15.60
2023-01-10T06:50:25.039Z,15.60
2023-01-10T06:52:59.226Z,15.50
2023-01-10T06:55:27.268Z,15.60
2023-01-10T06:57:58.460Z,15.50
2023-01-10T07:00:28.844Z,15.50
2023-01-10T07:02:57.365Z,15.50
2023-01-10T07:05:25.281Z,15.50
2023-01-10T07:07:53.200Z,15.50
2023-01-10T07:10:21.036Z,15.60
2023-01-10T07:12:49.387Z,15.60
2023-01-10T07:15:17.431Z,15.50
2023-01-10T07:17:46.716Z,15.50
2023-01-10T07:20:14.793Z,15.50
2023-01-10T07:22:42.710Z,15.50
2023-01-10T07:25:10.898Z,15.50
2023-01-10T07:27:43.732Z,15.50
2023-01-10T07:30:12.606Z,15.50
2023-01-10T07:32:40.713Z,15.50
2023-01-10T07:35:10.502Z,15.50
2023-01-10T07:37:38.220Z,15.50
2023-01-10T07:40:06.994Z,15.50
2023-01-10T07:42:34.682Z,15.50
2023-01-10T07:45:02.686Z,15.50
2023-01-10T07:47:30.817Z,15.50
2023-01-10T07:49:59.170Z,15.50
2023-01-10T07:52:28.591Z,15.50
2023-01-10T07:54:56.793Z,15.40
2023-01-10T07:57:24.730Z,15.50
2023-01-10T07:59:53.054Z,15.50
2023-01-10T08:02:20.999Z,15.50
2023-01-10T08:04:49.484Z,15.50
2023-01-10T08:07:17.406Z,15.50
2023-01-10T08:09:46.792Z,15.50
2023-01-10T08:12:15.054Z,15.50
2023-01-10T08:14:43.319Z,15.50
2023-01-10T08:17:11.749Z,15.50
2023-01-10T08:19:39.610Z,15.50
2023-01-10T08:22:07.752Z,15.50
2023-01-10T08:24:35.460Z,15.50
2023-01-10T08:27:04.866Z,15.60
2023-01-10T08:29:33.138Z,15.60
2023-01-10T08:32:00.978Z,15.60
2023-01-10T08:34:29.268Z,15.60
2023-01-10T08:36:57.272Z,15.60
2023-01-10T08:39:27.136Z,15.60
2023-01-10T08:41:54.977Z,15.60
2023-01-10T08:44:24.607Z,15.70
2023-01-10T08:46:52.405Z,15.70
2023-01-10T08:49:20.633Z,15.70
2023-01-10T08:51:48.372Z,15.70
2023-01-10T08:54:16.750Z,15.70
2023-01-10T08:56:44.742Z,15.70
2023-01-10T08:59:12.843Z,15.70
2023-01-10T09:01:41.968Z,15.70
2023-01-10T09:04:10.281Z,15.70
2023-01-10T09:06:37.995Z,15.70
2023-01-10T09:09:06.494Z,15.70
2023-01-10T09:11:34.439Z,15.80
2023-01-10T09:14:02.612Z,15.80
2023-01-10T09:16:30.289Z,15.90
2023-01-10T09:18:59.353Z,15.90
2023-01-10T09:21:28.125Z,16.00
2023-01-10T09:23:55.820Z,16.20
2023-01-10T09:26:24.047Z,16.30
2023-01-10T09:28:51.722Z,16.40
2023-01-10T09:31:19.481Z,16.50
2023-01-10T09:33:49.679Z,16.50
2023-01-10T09:36:18.713Z,16.60
2023-01-10T09:38:46.632Z,16.60
2023-01-10T09:41:44.121Z,16.60
2023-01-10T09:44:17.538Z,16.60
2023-01-10T09:46:50.126Z,16.60
2023-01-10T09:49:23.018Z,16.50
2023-01-10T09:51:53.367Z,16.60
2023-01-10T09:54:24.809Z,16.60
2023-01-10T09:56:53.221Z,16.60
2023-01-10T09:59:22.356Z,16.50
2023-01-10T10:01:50.719Z,16.60
2023-01-10T10:04:22.989Z,16.60
2023-01-10T10:06:52.267Z,16.60
2023-01-10T10:09:23.330Z,16.60
2023-01-10T10:11:57.849Z,16.70
2023-01-10T10:14:33.304Z,16.70
2023-01-10T10:17:10.456Z,16.60
2023-01-10T10:19:46.098Z,16.60
2023-01-10T10:22:19.842Z,16.60
2023-01-10T10:24:54.406Z,16.70
2023-01-10T10:27:23.577Z,16.70
2023-01-10T10:30:33.594Z,16.70
2023-01-10T10:33:07.953Z,16.70
2023-01-10T10:35:37.464Z,16.70
2023-01-10T10:38:10.057Z,16.80
2023-01-10T10:40:40.405Z,16.70
2023-01-10T10:43:14.921Z,16.80
2023-01-10T10:45:44.208Z,16.90
2023-01-10T10:48:14.447Z,17.00
2023-01-10T10:50:46.635Z,17.00
2023-01-10T10:53:16.237Z,17.20
2023-01-10T10:55:44.576Z,17.40
2023-01-10T10:58:12.322Z,17.60
2023-01-10T11:00:40.700Z,17.70
2023-01-10T11:03:17.624Z,17.80
2023-01-10T11:05:47.103Z,17.80
2023-01-10T11:08:16.804Z,18.00
2023-01-10T11:10:47.701Z,18.10
2023-01-10T11:13:18.767Z,18.30
2023-01-10T11:15:47.789Z,18.40
2023-01-10T11:18:16.619Z,18.50
2023-01-10T11:20:52.915Z,18.60
2023-01-10T11:23:27.308Z,18.80
2023-01-10T11:25:55.562Z,18.80
2023-01-10T11:28:24.509Z,18.80
2023-01-10T11:30:52.640Z,18.80
2023-01-10T11:33:22.892Z,18.80
2023-01-10T11:35:58.072Z,18.80
2023-01-10T11:38:30.798Z,18.70
2023-01-10T11:40:59.927Z,18.70
2023-01-10T11:43:34.153Z,18.70
2023-01-10T11:46:03.319Z,18.70
2023-01-10T11:49:05.100Z,18.60
2023-01-10T11:51:34.701Z,18.60
2023-01-10T11:54:05.062Z,18.60
2023-01-10T11:56:33.745Z,18.60
2023-01-10T11:59:09.377Z,18.60
2023-01-10T12:01:40.593Z,18.50
2023-01-10T12:04:08.737Z,18.50
2023-01-10T12:06:36.395Z,18.50
2023-01-10T12:09:05.522Z,18.50
2023-01-10T12:11:35.910Z,18.40
2023-01-10T12:14:04.203Z,18.40
2023-01-10T12:16:32.833Z,18.40
2023-01-10T12:19:01.596Z,18.40
2023-01-10T12:21:32.817Z,18.30
2023-01-10T12:24:02.755Z,18.40
2023-01-10T12:26:32.980Z,18.30
2023-01-10T12:29:03.926Z,18.30
2023-01-10T12:31:32.058Z,18.30
2023-01-10T12:34:02.256Z,18.20
2023-01-10T12:36:36.000Z,18.20
2023-01-10T12:39:11.301Z,18.30
2023-01-10T12:42:03.971Z,18.30
2023-01-10T12:44:34.331Z,18.20
2023-01-10T12:47:09.121Z,18.20
2023-01-10T12:49:40.678Z,18.20
2023-01-10T12:52:13.439Z,18.10
2023-01-10T12:54:41.128Z,18.10
2023-01-10T12:57:23.375Z,18.10
2023-01-10T12:59:51.744Z,18.10
2023-01-10T13:02:20.595Z,18.00
2023-01-10T13:04:50.002Z,18.00
2023-01-10T13:07:18.176Z,18.00
2023-01-10T13:09:46.019Z,18.00
2023-01-10T13:12:20.598Z,18.00
2023-01-10T13:14:51.413Z,18.00
2023-01-10T13:17:30.315Z,17.90
2023-01-10T13:20:50.363Z,17.90
2023-01-10T13:23:27.159Z,17.90
2023-01-10T13:25:56.277Z,17.80
2023-01-10T13:28:26.931Z,17.80
2023-01-10T13:30:55.289Z,17.80
2023-01-10T13:33:24.633Z,17.80
2023-01-10T13:35:52.714Z,17.80
2023-01-10T13:38:21.717Z,17.70
2023-01-10T13:41:00.602Z,17.70
2023-01-10T13:43:37.827Z,17.70
2023-01-10T13:46:35.080Z,17.60
2023-01-10T13:49:25.793Z,17.70
2023-01-10T13:52:39.785Z,17.60
2023-01-10T13:55:34.957Z,17.60
2023-01-10T13:58:04.419Z,17.50
2023-01-10T14:01:07.723Z,17.50
2023-01-10T14:03:44.218Z,17.50
2023-01-10T14:06:21.276Z,17.50
2023-01-10T14:08:51.502Z,17.50
2023-01-10T14:11:19.286Z,17.40
2023-01-10T14:13:48.400Z,17.50
2023-01-10T14:16:30.261Z,17.40
2023-01-10T14:18:57.947Z,17.40
2023-01-10T14:21:26.737Z,17.40
2023-01-10T14:23:54.927Z,17.40
2023-01-10T14:26:31.427Z,17.30
2023-01-10T14:29:00.811Z,17.30
2023-01-10T14:31:32.252Z,17.30
2023-01-10T14:34:00.317Z,17.30
2023-01-10T14:36:29.680Z,17.20
2023-01-10T14:38:59.199Z,17.20
2023-01-10T14:41:32.666Z,17.20
2023-01-10T14:44:01.952Z,17.20
2023-01-10T14:46:35.322Z,17.20
2023-01-10T14:49:03.334Z,17.20
2023-01-10T14:51:32.468Z,17.10
2023-01-10T14:54:01.460Z,17.10
2023-01-10T14:56:30.276Z,17.10
2023-01-10T14:58:58.188Z,17.10
2023-01-10T15:01:27.776Z,17.00
2023-01-10T15:03:58.646Z,17.00
2023-01-10T15:06:26.454Z,17.00
2023-01-10T15:08:58.537Z,17.00
2023-01-10T15:11:29.527Z,17.00
2023-01-10T15:14:00.045Z,17.00
2023-01-10T15:16:28.980Z,16.90
2023-01-10T15:18:58.315Z,16.90
2023-01-10T15:21:27.559Z,16.90
2023-01-10T15:23:55.230Z,16.90
2023-01-10T15:26:28.026Z,16.80
2023-01-10T15:29:06.609Z,16.90
2023-01-10T15:31:36.840Z,16.80
2023-01-10T15:34:09.757Z,16.80
2023-01-10T15:36:38.424Z,16.80
2023-01-10T15:39:06.194Z,16.80
2023-01-10T15:41:34.466Z,16.80
2023-01-10T15:44:23.656Z,16.80
2023-01-10T15:46:58.424Z,16.80
2023-01-10T15:49:28.341Z,16.70
2023-01-10T15:51:57.569Z,16.70
2023-01-10T15:54:32.968Z,16.70
2023-01-10T15:57:06.710Z,16.70
2023-01-10T15:59:37.297Z,16.60
2023-01-10T16:02:17.158Z,16.60
2023-01-10T16:04:46.555Z,16.60
2023-01-10T16:07:18.788Z,16.60
2023-01-10T16:09:50.876Z,16.60
2023-01-10T16:12:44.554Z,16.60
2023-01-10T16:15:17.268Z,16.60
2023-01-10T16:17:45.229Z,16.60
2023-01-10T16:20:15.573Z,16.50
2023-01-10T16:22:44.289Z,16.50
2023-01-10T16:25:16.619Z,16.50
2023-01-10T16:27:44.581Z,16.50
2023-01-10T16:30:25.573Z,16.50
2023-01-10T16:32:53.979Z,16.60
2023-01-10T16:35:23.497Z,16.50
2023-01-10T16:37:52.830Z,16.50
2023-01-10T16:40:22.500Z,16.50
2023-01-10T16:43:07.864Z,16.50
2023-01-10T16:45:36.289Z,16.50
2023-01-10T16:48:04.236Z,16.50
2023-01-10T16:50:33.373Z,16.50
2023-01-10T16:53:01.041Z,16.50
2023-01-10T16:55:34.995Z,16.50
2023-01-10T16:58:03.013Z,16.50
2023-01-10T17:00:31.087Z,16.50
2023-01-10T17:02:59.130Z,16.40
2023-01-10T17:05:27.089Z,16.50
2023-01-10T17:07:56.433Z,16.40
2023-01-10T17:10:24.217Z,16.50
2023-01-10T17:12:52.260Z,16.50
2023-01-10T17:15:20.304Z,16.40
2023-01-10T17:17:48.507Z,16.40
2023-01-10T17:20:17.181Z,16.40
2023-01-10T17:22:45.509Z,16.40
2023-01-10T17:25:16.053Z,16.40
2023-01-10T17:27:44.623Z,16.40
2023-01-10T17:30:13.921Z,16.40
2023-01-10T17:32:42.600Z,16.40
2023-01-10T17:35:11.262Z,16.30
2023-01-10T17:37:40.487Z,16.30
2023-01-10T17:40:09.756Z,16.30
2023-01-10T17:42:38.877Z,16.30
2023-01-10T17:45:07.354Z,16.20
2023-01-10T17:47:35.511Z,16.30
2023-01-10T17:50:03.199Z,16.20
2023-01-10T17:52:31.459Z,16.20
2023-01-10T17:54:59.667Z,16.20
2023-01-10T17:57:27.596Z,16.20
2023-01-10T17:59:56.720Z,16.20
2023-01-10T18:02:24.907Z,16.20
2023-01-10T18:04:52.705Z,16.20
2023-01-10T18:07:20.860Z,16.20
2023-01-10T18:09:48.532Z,16.20
2023-01-10T18:12:16.241Z,16.10
2023-01-10T18:14:44.158Z,16.10
2023-01-10T18:17:13.303Z,16.10
2023-01-10T18:19:41.035Z,16.10
2023-01-10T18:22:23.053Z,16.10
2023-01-10T18:24:52.347Z,16.10
2023-01-10T18:27:20.611Z,16.10
2023-01-10T18:29:48.419Z,16.10
2023-01-10T18:32:17.596Z,16.10
2023-01-10T18:34:47.041Z,16.10
2023-01-10T18:37:15.006Z,16.10
2023-01-10T18:39:43.593Z,16.10
2023-01-10T18:42:11.747Z,16.10
2023-01-10T18:44:39.875Z,16.00
2023-01-10T18:47:07.683Z,16.10
2023-01-10T18:49:36.942Z,16.10
2023-01-10T18:52:05.438Z,16.10
2023-01-10T18:54:33.388Z,16.00
2023-01-10T18:57:01.916Z,16.00
2023-01-10T18:59:29.781Z,16.10
2023-01-10T19:01:58.166Z,16.00
2023-01-10T19:04:26.299Z,16.00
2023-01-10T19:06:56.963Z,16.00
2023-01-10T19:09:24.782Z,16.00
2023-01-10T19:11:52.981Z,16.00
2023-01-10T19:14:21.035Z,16.00
2023-01-10T19:16:48.991Z,16.00
2023-01-10T19:19:16.979Z,16.00
2023-01-10T19:21:45.450Z,16.00
2023-01-10T19:24:21.766Z,16.00
2023-01-10T19:26:49.808Z,16.00
2023-01-10T19:29:18.007Z,15.90
2023-01-10T19:31:48.646Z,15.90
2023-01-10T19:34:16.742Z,15.90
2023-01-10T19:36:46.003Z,15.90
2023-01-10T19:39:18.548Z,15.90
2023-01-10T19:41:47.052Z,15.90
2023-01-10T19:44:16.385Z,15.90
2023-01-10T19:46:47.808Z,15.80
2023-01-10T19:49:17.692Z,15.90
2023-01-10T19:51:47.914Z,15.90
2023-01-10T19:54:15.932Z,15.80
2023-01-10T19:56:45.785Z,15.90
2023-01-10T19:59:14.895Z,15.90
2023-01-10T20:01:43.596Z,15.90
2023-01-10T20:04:11.707Z,15.90
2023-01-10T20:06:40.483Z,15.80
2023-01-10T20:09:08.760Z,15.80
2023-01-10T20:11:38.309Z,15.90
2023-01-10T20:14:07.880Z,15.80
2023-01-10T20:16:36.146Z,15.80
2023-01-10T20:19:06.610Z,15.80
2023-01-10T20:21:35.754Z,15.80
2023-01-10T20:24:19.773Z,15.80
2023-01-10T20:26:48.424Z,15.70
2023-01-10T20:29:17.930Z,15.70
2023-01-10T20:31:48.103Z,15.70
2023-01-10T20:34:16.165Z,15.70
2023-01-10T20:36:44.061Z,15.70
2023-01-10T20:39:12.052Z,15.70
2023-01-10T20:41:40.340Z,15.70
2023-01-10T20:44:08.281Z,15.70
2023-01-10T20:46:39.157Z,15.70
2023-01-10T20:49:07.189Z,15.70
2023-01-10T20:51:35.490Z,15.70
2023-01-10T20:54:03.964Z,15.70
2023-01-10T20:56:32.824Z,15.70
2023-01-10T20:59:00.640Z,15.70
2023-01-10T21:01:34.507Z,15.70
2023-01-10T21:04:04.607Z,15.70
2023-01-10T21:06:32.391Z,15.70
2023-01-10T21:09:00.473Z,15.60
2023-01-10T21:11:28.431Z,15.60
2023-01-10T21:13:56.135Z,15.70
2023-01-10T21:16:25.957Z,15.70
2023-01-10T21:18:53.938Z,15.70
2023-01-10T21:21:23.553Z,15.70
2023-01-10T21:23:53.985Z,15.60
2023-01-10T21:26:21.885Z,15.60
2023-01-10T21:28:49.793Z,15.60
2023-01-10T21:31:19.331Z,15.60
2023-01-10T21:33:48.065Z,15.60
2023-01-10T21:36:15.932Z,15.60
2023-01-10T21:38:44.977Z,15.60
2023-01-10T21:41:14.128Z,15.60
2023-01-10T21:43:44.371Z,15.60
2023-01-10T21:46:13.413Z,15.60
2023-01-10T21:48:41.117Z,15.60
2023-01-10T21:51:09.209Z,15.60
2023-01-10T21:53:37.189Z,15.70
2023-01-10T21:56:07.627Z,15.60
2023-01-10T21:58:35.382Z,15.60
2023-01-10T22:01:03.176Z,15.60
2023-01-10T22:03:31.600Z,15.60
2023-01-10T22:05:59.888Z,15.60
2023-01-10T22:08:27.743Z,15.60
2023-01-10T22:10:56.189Z,15.60
2023-01-10T22:13:26.713Z,15.60
2023-01-10T22:15:59.423Z,15.60
2023-01-10T22:18:27.454Z,15.60
2023-01-10T22:20:56.783Z,15.60
2023-01-10T22:23:24.964Z,15.60
2023-01-10T22:26:00.594Z,15.60
2023-01-10T22:28:30.060Z,15.60
2023-01-10T22:30:58.465Z,15.60
2023-01-10T22:33:28.590Z,15.60
2023-01-10T22:35:56.640Z,15.60
2023-01-10T22:38:24.625Z,15.60
2023-01-10T22:40:52.482Z,15.60
2023-01-10T22:43:20.368Z,15.60
2023-01-10T22:45:50.566Z,15.60
2023-01-10T22:48:18.428Z,15.60
2023-01-10T22:50:49.283Z,15.60
2023-01-10T22:53:17.259Z,15.60
2023-01-10T22:55:45.044Z,15.60
2023-01-10T22:58:12.704Z,15.60
2023-01-10T23:00:40.857Z,15.70
2023-01-10T23:03:09.885Z,15.70
2023-01-10T23:05:37.914Z,15.70
2023-01-10T23:08:06.023Z,15.70
2023-01-10T23:10:34.113Z,15.70
2023-01-10T23:13:02.064Z,15.70
2023-01-10T23:15:30.498Z,15.70
2023-01-10T23:17:58.163Z,15.70
2023-01-10T23:20:27.579Z,15.70
2023-01-10T23:22:55.267Z,15.70
2023-01-10T23:25:22.944Z,15.70
2023-01-10T23:27:50.814Z,15.70
2023-01-10T23:30:19.076Z,15.70
2023-01-10T23:32:46.748Z,15.70
2023-01-10T23:35:14.411Z,15.70
2023-01-10T23:37:43.419Z,15.70
2023-01-10T23:40:12.861Z,15.70
2023-01-10T23:42:40.782Z,15.70
2023-01-10T23:45:10.121Z,15.70
2023-01-10T23:47:37.786Z,15.70
2023-01-10T23:50:07.066Z,15.70
2023-01-10T23:52:35.029Z,15.80
2023-01-10T23:55:04.809Z,15.70
2023-01-10T23:57:32.625Z,15.70
