createdAt,value
2023-02-24T00:01:37.313Z,6.95
2023-02-24T00:04:07.459Z,7.00
2023-02-24T00:06:38.822Z,6.63
2023-02-24T00:09:18.143Z,8.27
2023-02-24T00:11:46.325Z,6.70
2023-02-24T00:14:16.063Z,7.15
2023-02-24T00:16:45.152Z,6.85
2023-02-24T00:19:14.592Z,8.25
2023-02-24T00:21:42.167Z,8.52
2023-02-24T00:24:09.535Z,6.80
2023-02-24T00:26:36.794Z,7.07
2023-02-24T00:29:08.038Z,6.93
2023-02-24T00:31:39.581Z,6.88
2023-02-24T00:34:07.305Z,8.63
2023-02-24T00:36:34.995Z,7.75
2023-02-24T00:39:09.354Z,7.75
2023-02-24T00:41:40.979Z,7.82
2023-02-24T00:44:10.139Z,7.65
2023-02-24T00:46:39.002Z,8.45
2023-02-24T00:49:07.489Z,9.75
2023-02-24T00:51:39.310Z,8.70
2023-02-24T00:54:06.762Z,7.97
2023-02-24T00:56:34.693Z,8.27
2023-02-24T00:59:02.623Z,7.80
2023-02-24T01:01:33.700Z,7.03
2023-02-24T01:04:11.614Z,7.25
2023-02-24T01:06:43.537Z,8.15
2023-02-24T01:09:15.954Z,8.70
2023-02-24T01:12:03.211Z,7.30
2023-02-24T01:14:32.456Z,8.43
2023-02-24T01:17:00.301Z,8.10
2023-02-24T01:19:31.611Z,7.90
2023-02-24T01:22:01.169Z,8.68
2023-02-24T01:24:29.420Z,7.68
2023-02-24T01:26:57.249Z,7.15
2023-02-24T01:29:25.858Z,11.02
2023-02-24T01:31:59.149Z,9.00
2023-02-24T01:34:27.886Z,8.00
2023-02-24T01:36:55.341Z,8.23
2023-02-24T01:39:22.660Z,7.47
2023-02-24T01:41:53.025Z,8.45
2023-02-24T01:44:23.996Z,7.47
2023-02-24T01:46:54.703Z,7.70
2023-02-24T01:49:25.302Z,7.35
2023-02-24T01:51:52.569Z,7.10
2023-02-24T01:54:22.153Z,7.57
2023-02-24T01:56:51.728Z,7.35
2023-02-24T01:59:19.983Z,7.10
2023-02-24T02:01:48.158Z,7.75
2023-02-24T02:04:38.796Z,8.40
2023-02-24T02:07:10.111Z,6.50
2023-02-24T02:09:38.070Z,9.18
2023-02-24T02:12:05.527Z,8.18
2023-02-24T02:14:32.869Z,7.72
2023-02-24T02:17:29.555Z,6.72
2023-02-24T02:20:16.100Z,7.45
2023-02-24T02:23:02.288Z,6.40
2023-02-24T02:25:32.600Z,5.05
2023-02-24T02:28:12.051Z,7.00
2023-02-24T02:30:58.154Z,5.40
2023-02-24T02:33:28.407Z,6.13
2023-02-24T02:36:07.059Z,4.82
2023-02-24T02:38:54.561Z,5.60
2023-02-24T02:41:25.181Z,4.90
2023-02-24T02:43:58.965Z,5.22
2023-02-24T02:46:34.885Z,5.95
2023-02-24T02:49:08.987Z,3.25
2023-02-24T02:51:56.974Z,4.32
2023-02-24T02:54:34.765Z,3.92
2023-02-24T02:57:01.907Z,4.70
2023-02-24T02:59:30.494Z,5.25
2023-02-24T03:02:11.763Z,3.95
2023-02-24T03:04:44.026Z,3.42
2023-02-24T03:07:11.898Z,4.13
2023-02-24T03:09:42.679Z,3.63
2023-02-24T03:12:15.887Z,3.60
2023-02-24T03:17:17.363Z,4.00
2023-02-24T03:19:46.268Z,3.20
2023-02-24T03:22:19.988Z,4.00
2023-02-24T03:24:47.350Z,4.88
2023-02-24T03:27:20.739Z,4.28
2023-02-24T03:29:51.205Z,4.85
2023-02-24T03:32:33.346Z,4.00
2023-02-24T03:35:04.339Z,5.28
2023-02-24T03:37:33.624Z,3.45
2023-02-24T03:40:11.617Z,3.15
2023-02-24T03:42:40.754Z,2.88
2023-02-24T03:45:08.221Z,3.55
2023-02-24T03:47:35.769Z,4.15
2023-02-24T03:50:03.017Z,4.20
2023-02-24T03:52:50.455Z,3.05
2023-02-24T03:55:21.883Z,3.72
2023-02-24T03:57:56.015Z,3.03
2023-02-24T04:00:35.208Z,3.15
2023-02-24T04:03:25.825Z,3.40
2023-02-24T04:06:06.800Z,2.63
2023-02-24T04:08:40.754Z,3.45
2023-02-24T04:11:15.128Z,3.83
2023-02-24T04:13:45.802Z,3.03
2023-02-24T04:16:18.348Z,2.50
2023-02-24T04:18:51.123Z,2.28
2023-02-24T04:21:20.224Z,3.55
2023-02-24T04:23:47.959Z,2.72
2023-02-24T04:26:16.986Z,3.45
2023-02-24T04:28:44.897Z,2.63
2023-02-24T04:31:17.435Z,3.10
2023-02-24T04:33:50.407Z,3.38
2023-02-24T04:36:18.613Z,2.38
2023-02-24T04:38:46.005Z,2.53
2023-02-24T04:41:21.463Z,2.90
2023-02-24T04:43:50.868Z,2.33
2023-02-24T04:46:19.288Z,2.70
2023-02-24T04:48:46.787Z,2.30
2023-02-24T04:51:14.029Z,3.28
2023-02-24T04:53:41.612Z,2.10
2023-02-24T04:56:09.489Z,3.83
2023-02-24T04:58:43.158Z,4.22
2023-02-24T05:01:11.091Z,4.40
2023-02-24T05:03:42.204Z,3.30
2023-02-24T05:06:14.179Z,3.75
2023-02-24T05:08:41.407Z,2.97
2023-02-24T05:11:15.958Z,3.08
2023-02-24T05:14:43.107Z,2.17
2023-02-24T05:17:12.942Z,3.00
2023-02-24T05:20:07.803Z,2.83
2023-02-24T05:22:35.232Z,2.85
2023-02-24T05:25:08.569Z,2.95
2023-02-24T05:27:40.079Z,2.60
2023-02-24T05:30:09.836Z,2.80
2023-02-24T05:32:37.502Z,3.03
2023-02-24T05:35:05.595Z,3.00
2023-02-24T05:37:34.104Z,3.42
2023-02-24T05:40:01.437Z,2.60
2023-02-24T05:42:34.977Z,2.60
2023-02-24T05:45:05.561Z,2.38
2023-02-24T05:47:32.888Z,3.33
2023-02-24T05:50:00.180Z,2.70
2023-02-24T05:52:27.578Z,2.97
2023-02-24T05:54:55.195Z,3.92
2023-02-24T05:57:24.995Z,3.75
2023-02-24T05:59:53.197Z,3.05
2023-02-24T06:02:27.815Z,3.35
2023-02-24T06:04:55.743Z,3.50
2023-02-24T06:07:34.300Z,3.42
2023-02-24T06:10:04.790Z,2.80
2023-02-24T06:12:33.822Z,3.47
2023-02-24T06:15:02.378Z,4.57
2023-02-24T06:17:29.924Z,4.72
2023-02-24T06:19:57.189Z,3.80
2023-02-24T06:22:25.862Z,3.15
2023-02-24T06:24:54.340Z,2.95
2023-02-24T06:27:21.854Z,4.63
2023-02-24T06:29:54.004Z,3.72
2023-02-24T06:32:26.246Z,3.65
2023-02-24T06:34:57.592Z,2.67
2023-02-24T06:37:24.990Z,3.67
2023-02-24T06:39:52.306Z,4.32
2023-02-24T06:42:19.928Z,4.55
2023-02-24T06:44:47.740Z,3.72
2023-02-24T06:47:17.973Z,3.20
2023-02-24T06:49:47.991Z,3.13
2023-02-24T06:52:18.913Z,3.47
2023-02-24T06:54:48.390Z,2.58
2023-02-24T06:57:15.578Z,2.72
2023-02-24T06:59:49.066Z,2.60
2023-02-24T07:02:17.633Z,2.58
2023-02-24T07:04:44.911Z,1.80
2023-02-24T07:07:14.421Z,2.20
2023-02-24T07:09:42.762Z,2.08
2023-02-24T07:12:12.681Z,3.05
2023-02-24T07:14:40.550Z,2.40
2023-02-24T07:17:08.820Z,2.35
2023-02-24T07:19:36.740Z,3.00
2023-02-24T07:22:04.177Z,2.78
2023-02-24T07:24:40.840Z,2.17
2023-02-24T07:27:09.524Z,2.47
2023-02-24T07:29:37.872Z,4.10
2023-02-24T07:32:06.835Z,2.42
2023-02-24T07:34:34.352Z,2.17
2023-02-24T07:37:08.453Z,2.45
2023-02-24T07:39:37.157Z,2.95
2023-02-24T07:42:04.925Z,3.20
2023-02-24T07:44:33.218Z,2.33
2023-02-24T07:47:00.630Z,2.88
2023-02-24T07:49:30.335Z,2.22
2023-02-24T07:51:58.262Z,2.15
2023-02-24T07:54:27.329Z,2.50
2023-02-24T07:56:57.754Z,2.33
2023-02-24T07:59:33.338Z,2.53
2023-02-24T08:02:05.656Z,3.03
2023-02-24T08:04:33.474Z,3.73
2023-02-24T08:07:03.684Z,2.22
2023-02-24T08:10:07.117Z,2.58
2023-02-24T08:12:35.402Z,4.03
2023-02-24T08:15:17.275Z,2.63
2023-02-24T08:17:47.583Z,2.45
2023-02-24T08:20:15.221Z,3.25
2023-02-24T08:22:44.453Z,2.53
2023-02-24T08:25:18.436Z,2.78
2023-02-24T08:28:06.052Z,2.50
2023-02-24T08:30:39.061Z,2.63
2023-02-24T08:33:17.053Z,2.50
2023-02-24T08:35:45.425Z,2.58
2023-02-24T08:38:18.536Z,2.58
2023-02-24T08:40:50.425Z,2.28
2023-02-24T08:43:33.159Z,2.22
2023-02-24T08:46:03.905Z,3.70
2023-02-24T08:48:37.490Z,2.90
2023-02-24T08:51:16.094Z,3.35
2023-02-24T08:53:43.654Z,2.78
2023-02-24T08:56:12.802Z,2.50
2023-02-24T08:58:46.560Z,2.90
2023-02-24T09:01:24.686Z,3.25
2023-02-24T09:03:54.745Z,3.40
2023-02-24T09:06:27.190Z,3.00
2023-02-24T09:09:14.470Z,2.70
2023-02-24T09:11:44.259Z,2.72
2023-02-24T09:14:30.942Z,2.47
2023-02-24T09:17:02.876Z,3.78
2023-02-24T09:19:57.298Z,3.03
2023-02-24T09:22:32.400Z,3.55
2023-02-24T09:25:19.532Z,3.30
2023-02-24T09:28:08.363Z,4.15
2023-02-24T09:30:51.622Z,4.20
2023-02-24T09:33:39.508Z,3.00
2023-02-24T09:36:50.851Z,3.95
2023-02-24T09:39:25.366Z,2.90
2023-02-24T09:41:54.317Z,3.08
2023-02-24T10:01:07.155Z,4.10
2023-02-24T10:04:21.153Z,3.67
2023-02-24T10:24:08.665Z,5.50
2023-02-24T11:40:32.920Z,9.88
2023-02-24T11:43:08.452Z,11.20
2023-02-24T11:51:48.897Z,11.85
2023-02-24T11:54:47.411Z,12.73
2023-02-24T11:57:44.562Z,11.00
2023-02-24T12:00:34.110Z,12.38
2023-02-24T12:03:44.865Z,11.77
2023-02-24T12:06:32.466Z,12.45
2023-02-24T12:09:08.041Z,11.50
2023-02-24T12:11:49.332Z,12.15
2023-02-24T12:21:24.297Z,10.07
2023-02-24T12:23:55.605Z,10.88
2023-02-24T12:29:53.898Z,9.35
2023-02-24T12:33:47.646Z,9.05
2023-02-24T12:35:54.554Z,9.40
2023-02-24T12:38:43.213Z,8.65
2023-02-24T12:41:16.709Z,8.85
2023-02-24T12:43:52.489Z,8.35
2023-02-24T12:46:28.952Z,8.40
2023-02-24T12:49:02.452Z,8.07
2023-02-24T12:51:48.587Z,7.43
2023-02-24T12:54:15.791Z,8.13
2023-02-24T12:56:43.524Z,7.97
2023-02-24T12:59:22.009Z,9.32
2023-02-24T13:02:13.393Z,8.57
2023-02-24T13:04:50.136Z,9.50
2023-02-24T13:11:20.790Z,8.25
2023-02-24T13:14:29.176Z,7.90
2023-02-24T13:20:28.012Z,8.20
2023-02-24T13:56:12.633Z,7.22
2023-02-24T13:59:33.069Z,6.68
2023-02-24T14:06:21.815Z,6.78
2023-02-24T14:08:57.970Z,7.35
2023-02-24T14:14:44.417Z,7.95
2023-02-24T14:17:29.071Z,8.73
2023-02-24T14:19:57.210Z,8.45
2023-02-24T14:22:26.024Z,8.93
2023-02-24T14:25:02.952Z,8.38
2023-02-24T14:27:35.144Z,9.45
2023-02-24T14:30:02.886Z,9.60
2023-02-24T14:32:30.274Z,9.75
2023-02-24T14:34:57.738Z,9.75
2023-02-24T14:37:29.933Z,11.02
2023-02-24T14:39:58.477Z,9.57
2023-02-24T14:46:06.714Z,10.43
2023-02-24T14:59:24.891Z,10.93
2023-02-24T15:02:34.135Z,13.25
2023-02-24T15:05:36.146Z,12.18
2023-02-24T15:11:34.321Z,13.07
2023-02-24T15:14:06.477Z,12.73
2023-02-24T15:19:38.474Z,12.50
2023-02-24T15:22:30.934Z,12.63
2023-02-24T15:41:07.011Z,14.18
2023-02-24T15:43:54.782Z,12.18
2023-02-24T15:46:35.928Z,13.45
2023-02-24T15:49:05.026Z,12.25
2023-02-24T15:52:00.649Z,12.15
2023-02-24T15:57:38.281Z,12.30
2023-02-24T16:00:15.138Z,11.13
2023-02-24T16:02:42.756Z,12.27
2023-02-24T16:05:17.231Z,12.35
2023-02-24T16:08:00.945Z,11.20
2023-02-24T16:10:31.786Z,11.18
2023-02-24T16:13:04.148Z,10.85
2023-02-24T16:15:33.043Z,10.30
2023-02-24T16:18:26.346Z,9.63
2023-02-24T16:21:02.482Z,10.65
2023-02-24T16:23:50.018Z,9.55
2023-02-24T16:26:31.497Z,10.05
2023-02-24T16:29:26.750Z,9.25
2023-02-24T16:32:02.636Z,10.63
2023-02-24T16:34:30.348Z,10.23
2023-02-24T16:37:27.678Z,10.32
2023-02-24T16:51:26.974Z,14.43
2023-02-24T16:54:21.642Z,13.77
2023-02-24T17:05:48.299Z,16.92
2023-02-24T17:08:15.958Z,16.93
2023-02-24T17:11:17.738Z,19.38
2023-02-24T17:14:02.982Z,17.17
2023-02-24T17:16:31.532Z,15.77
2023-02-24T17:19:11.643Z,17.55
2023-02-24T17:21:42.924Z,18.40
2023-02-24T17:24:26.030Z,18.25
2023-02-24T17:30:17.106Z,17.85
2023-02-24T17:32:44.718Z,16.85
2023-02-24T17:35:24.480Z,15.30
2023-02-24T17:38:03.432Z,15.23
2023-02-24T17:40:30.784Z,12.52
2023-02-24T17:42:58.326Z,12.10
2023-02-24T17:45:32.457Z,11.82
2023-02-24T17:48:00.199Z,9.65
2023-02-24T17:50:31.124Z,10.20
2023-02-24T17:53:26.067Z,8.63
2023-02-24T17:56:03.188Z,6.22
2023-02-24T17:58:31.570Z,5.00
2023-02-24T18:01:19.173Z,4.43
2023-02-24T18:03:46.578Z,3.55
2023-02-24T18:06:22.019Z,3.45
2023-02-24T18:08:49.643Z,3.22
2023-02-24T18:11:21.912Z,2.25
2023-02-24T18:13:52.949Z,2.60
2023-02-24T18:16:20.962Z,3.72
2023-02-24T18:18:48.532Z,2.58
2023-02-24T18:21:16.104Z,3.17
2023-02-24T18:23:43.419Z,3.00
2023-02-24T18:26:11.887Z,3.20
2023-02-24T18:28:39.714Z,3.15
2023-02-24T18:31:11.531Z,3.63
2023-02-24T18:33:39.181Z,4.07
2023-02-24T18:36:07.068Z,3.30
2023-02-24T18:38:39.926Z,3.83
2023-02-24T18:41:20.823Z,3.47
2023-02-24T18:43:52.758Z,3.10
2023-02-24T18:46:20.877Z,3.35
2023-02-24T18:48:50.556Z,3.45
2023-02-24T18:51:22.377Z,3.65
2023-02-24T18:53:52.616Z,4.32
2023-02-24T18:56:23.804Z,4.45
2023-02-24T18:58:53.924Z,4.32
2023-02-24T19:01:22.699Z,4.65
2023-02-24T19:03:51.121Z,4.38
2023-02-24T19:06:19.565Z,5.80
2023-02-24T19:08:47.332Z,4.35
2023-02-24T19:11:18.503Z,4.35
2023-02-24T19:13:48.958Z,5.38
2023-02-24T19:16:17.633Z,4.28
2023-02-24T19:18:45.524Z,5.28
2023-02-24T19:21:13.202Z,5.13
2023-02-24T19:23:40.566Z,4.38
2023-02-24T19:26:15.355Z,4.55
2023-02-24T19:28:42.685Z,5.20
2023-02-24T19:31:17.721Z,4.88
2023-02-24T19:33:45.153Z,4.70
2023-02-24T19:36:36.315Z,5.03
2023-02-24T19:39:04.266Z,4.88
2023-02-24T19:41:31.963Z,4.40
2023-02-24T19:43:59.405Z,4.80
2023-02-24T19:46:27.093Z,5.00
2023-02-24T19:48:56.982Z,3.70
2023-02-24T19:51:24.843Z,5.15
2023-02-24T19:53:56.151Z,4.60
2023-02-24T19:56:31.795Z,4.20
2023-02-24T19:59:00.190Z,6.18
2023-02-24T20:01:28.281Z,5.38
2023-02-24T20:03:56.755Z,5.70
2023-02-24T20:06:28.095Z,5.38
2023-02-24T20:08:56.328Z,4.82
2023-02-24T20:11:24.491Z,5.10
2023-02-24T20:13:52.618Z,4.30
2023-02-24T20:16:21.377Z,5.47
2023-02-24T20:18:48.866Z,4.82
2023-02-24T20:21:16.207Z,4.70
2023-02-24T20:23:43.784Z,6.35
2023-02-24T20:26:14.050Z,4.20
2023-02-24T20:28:41.421Z,5.63
2023-02-24T20:31:10.125Z,4.57
2023-02-24T20:33:37.585Z,7.38
2023-02-24T20:36:12.373Z,5.18
2023-02-24T20:38:39.685Z,4.18
2023-02-24T20:41:07.378Z,5.07
2023-02-24T20:43:37.637Z,5.07
2023-02-24T20:46:31.583Z,4.95
2023-02-24T20:49:00.365Z,4.72
2023-02-24T20:51:28.329Z,4.75
2023-02-24T20:53:58.372Z,4.43
2023-02-24T20:56:27.241Z,4.50
2023-02-24T20:59:00.173Z,4.72
2023-02-24T21:01:28.223Z,5.85
2023-02-24T21:03:55.763Z,5.97
2023-02-24T21:06:23.543Z,4.93
2023-02-24T21:08:53.178Z,4.72
2023-02-24T21:11:21.041Z,5.22
2023-02-24T21:13:49.765Z,4.90
2023-02-24T21:16:17.789Z,5.25
2023-02-24T21:18:45.899Z,5.30
2023-02-24T21:21:15.276Z,4.53
2023-02-24T21:23:43.212Z,5.22
2023-02-24T21:26:10.738Z,6.88
2023-02-24T21:28:38.173Z,5.55
2023-02-24T21:31:09.956Z,5.03
2023-02-24T21:33:37.626Z,5.25
2023-02-24T21:36:06.752Z,5.40
2023-02-24T21:38:35.363Z,4.15
2023-02-24T21:41:07.328Z,4.32
2023-02-24T21:43:34.729Z,4.40
2023-02-24T21:46:05.977Z,5.07
2023-02-24T21:48:37.152Z,4.65
2023-02-24T21:51:05.774Z,4.75
2023-02-24T21:53:35.665Z,4.05
2023-02-24T21:56:04.401Z,4.32
2023-02-24T21:58:39.881Z,7.18
2023-02-24T22:01:14.620Z,4.30
2023-02-24T22:03:51.544Z,4.20
2023-02-24T22:06:18.833Z,6.28
2023-02-24T22:08:46.161Z,4.28
2023-02-24T22:11:17.157Z,4.63
2023-02-24T22:13:45.509Z,5.25
2023-02-24T22:16:18.270Z,6.07
2023-02-24T22:18:46.128Z,4.32
2023-02-24T22:21:17.184Z,4.28
2023-02-24T22:23:45.344Z,4.68
2023-02-24T22:26:13.041Z,4.18
2023-02-24T22:28:41.454Z,4.63
2023-02-24T22:31:09.649Z,5.05
2023-02-24T22:33:38.055Z,4.85
2023-02-24T22:36:06.463Z,4.60
2023-02-24T22:38:34.084Z,5.50
2023-02-24T22:41:02.632Z,5.43
2023-02-24T22:43:29.955Z,5.57
2023-02-24T22:46:01.272Z,4.20
2023-02-24T22:48:29.044Z,4.80
2023-02-24T22:50:57.336Z,4.57
2023-02-24T22:53:25.662Z,4.25
2023-02-24T22:55:53.325Z,4.55
2023-02-24T22:58:21.401Z,5.07
2023-02-24T23:00:48.914Z,5.15
2023-02-24T23:03:20.496Z,4.55
2023-02-24T23:06:01.972Z,4.72
2023-02-24T23:08:30.179Z,5.45
2023-02-24T23:11:03.634Z,4.43
2023-02-24T23:13:35.340Z,5.22
2023-02-24T23:16:14.198Z,4.65
2023-02-24T23:18:41.740Z,5.28
2023-02-24T23:21:10.009Z,4.15
2023-02-24T23:23:37.866Z,3.60
2023-02-24T23:26:06.160Z,4.05
2023-02-24T23:28:33.506Z,3.20
2023-02-24T23:31:00.850Z,4.60
2023-02-24T23:33:28.307Z,3.90
2023-02-24T23:35:55.697Z,3.53
2023-02-24T23:38:23.008Z,4.43
2023-02-24T23:40:51.041Z,3.25
2023-02-24T23:43:18.513Z,3.28
2023-02-24T23:45:45.911Z,3.13
2023-02-24T23:48:14.064Z,4.20
2023-02-24T23:50:42.362Z,4.80
2023-02-24T23:53:09.741Z,4.70
2023-02-24T23:55:39.220Z,4.07
2023-02-24T23:58:06.427Z,4.35
