createdAt,value
2023-01-19T00:00:39.914Z,3.92
2023-01-19T00:03:25.057Z,4.40
2023-01-19T00:06:10.522Z,3.47
2023-01-19T00:08:55.667Z,3.25
2023-01-19T00:11:40.782Z,3.63
2023-01-19T00:14:26.140Z,4.18
2023-01-19T00:17:10.875Z,3.85
2023-01-19T00:19:55.819Z,3.83
2023-01-19T00:22:40.813Z,4.40
2023-01-19T00:25:25.934Z,4.50
2023-01-19T00:28:13.103Z,3.95
2023-01-19T00:31:03.698Z,3.15
2023-01-19T00:33:49.237Z,4.00
2023-01-19T00:36:35.329Z,3.22
2023-01-19T00:39:20.191Z,3.88
2023-01-19T00:42:23.889Z,3.83
2023-01-19T00:45:11.226Z,4.07
2023-01-19T00:47:59.516Z,3.90
2023-01-19T00:50:44.286Z,3.50
2023-01-19T00:53:32.329Z,4.90
2023-01-19T00:56:17.865Z,3.97
2023-01-19T00:59:03.379Z,3.92
2023-01-19T01:01:48.709Z,3.88
2023-01-19T01:04:34.241Z,4.47
2023-01-19T01:07:19.579Z,4.35
2023-01-19T01:10:05.196Z,4.68
2023-01-19T01:12:56.202Z,4.30
2023-01-19T01:15:43.807Z,4.05
2023-01-19T01:18:28.997Z,4.28
2023-01-19T01:21:15.345Z,3.90
2023-01-19T01:24:00.847Z,3.53
2023-01-19T01:26:45.920Z,3.92
2023-01-19T01:29:31.189Z,3.78
2023-01-19T01:32:16.811Z,4.00
2023-01-19T01:38:04.970Z,4.60
2023-01-19T01:40:50.551Z,4.20
2023-01-19T01:43:50.865Z,3.78
2023-01-19T01:46:35.876Z,3.55
2023-01-19T01:49:20.821Z,4.05
2023-01-19T01:52:06.254Z,3.38
2023-01-19T01:54:52.726Z,4.20
2023-01-19T01:57:43.263Z,5.60
2023-01-19T02:00:49.200Z,3.22
2023-01-19T02:03:34.667Z,4.15
2023-01-19T02:06:21.570Z,3.53
2023-01-19T02:09:28.546Z,3.53
2023-01-19T02:12:32.921Z,4.07
2023-01-19T02:15:20.287Z,4.05
2023-01-19T02:18:05.386Z,4.20
2023-01-19T02:21:22.436Z,3.92
2023-01-19T02:24:07.710Z,3.35
2023-01-19T02:26:52.938Z,3.63
2023-01-19T02:29:39.336Z,4.32
2023-01-19T02:32:24.949Z,3.75
2023-01-19T02:35:11.219Z,3.85
2023-01-19T02:37:57.764Z,3.80
2023-01-19T02:40:44.902Z,3.88
2023-01-19T02:43:30.382Z,3.53
2023-01-19T02:46:15.737Z,3.70
2023-01-19T02:49:01.314Z,3.80
2023-01-19T02:51:46.737Z,3.85
2023-01-19T02:54:54.026Z,3.38
2023-01-19T02:58:11.493Z,4.20
2023-01-19T03:01:12.690Z,4.20
2023-01-19T03:04:17.319Z,3.80
2023-01-19T03:07:28.512Z,3.95
2023-01-19T03:10:28.793Z,3.58
2023-01-19T03:16:38.177Z,3.40
2023-01-19T03:22:13.210Z,3.28
2023-01-19T03:25:00.240Z,3.20
2023-01-19T03:27:47.667Z,3.40
2023-01-19T03:30:39.168Z,3.90
2023-01-19T03:33:28.614Z,3.70
2023-01-19T03:36:21.773Z,3.88
2023-01-19T03:39:09.939Z,3.13
2023-01-19T03:44:53.597Z,3.60
2023-01-19T03:47:39.503Z,3.83
2023-01-19T03:50:28.111Z,3.60
2023-01-19T03:53:15.853Z,4.68
2023-01-19T03:56:01.209Z,3.72
2023-01-19T03:58:46.577Z,3.67
2023-01-19T04:01:31.924Z,4.72
2023-01-19T04:04:17.168Z,3.85
2023-01-19T04:07:02.303Z,3.55
2023-01-19T04:09:47.755Z,4.28
2023-01-19T04:12:32.523Z,4.18
2023-01-19T04:15:18.716Z,4.45
2023-01-19T04:18:03.666Z,3.92
2023-01-19T04:20:49.541Z,3.40
2023-01-19T04:23:35.083Z,3.67
2023-01-19T04:26:20.530Z,4.22
2023-01-19T04:29:05.624Z,3.90
2023-01-19T04:31:50.548Z,3.72
2023-01-19T04:34:35.525Z,4.22
2023-01-19T04:37:20.503Z,4.05
2023-01-19T04:40:06.101Z,4.43
2023-01-19T04:42:51.297Z,4.38
2023-01-19T04:45:36.965Z,3.95
2023-01-19T04:48:22.325Z,4.32
2023-01-19T04:51:07.284Z,4.45
2023-01-19T04:53:52.361Z,3.25
2023-01-19T04:56:38.308Z,3.50
2023-01-19T04:59:23.236Z,3.97
2023-01-19T05:02:08.156Z,4.20
2023-01-19T05:04:53.186Z,4.05
2023-01-19T05:07:39.069Z,3.60
2023-01-19T05:10:24.150Z,3.85
2023-01-19T05:13:09.228Z,4.30
2023-01-19T05:15:53.988Z,3.35
2023-01-19T05:18:38.929Z,5.00
2023-01-19T05:21:24.087Z,4.15
2023-01-19T05:24:09.015Z,3.92
2023-01-19T05:26:54.394Z,4.43
2023-01-19T05:29:39.080Z,3.95
2023-01-19T05:32:24.330Z,4.00
2023-01-19T05:35:10.089Z,3.70
2023-01-19T05:37:55.347Z,3.70
2023-01-19T05:40:40.491Z,3.92
2023-01-19T05:43:25.413Z,3.80
2023-01-19T05:46:10.842Z,3.60
2023-01-19T05:48:55.944Z,3.95
2023-01-19T05:51:45.263Z,5.18
2023-01-19T05:54:30.498Z,3.67
2023-01-19T05:57:15.657Z,3.72
2023-01-19T06:00:00.607Z,4.43
2023-01-19T06:02:48.302Z,3.50
2023-01-19T06:05:33.893Z,3.35
2023-01-19T06:08:19.174Z,4.40
2023-01-19T06:11:06.134Z,3.58
2023-01-19T06:13:51.086Z,3.28
2023-01-19T06:16:36.195Z,3.63
2023-01-19T06:19:21.035Z,3.70
2023-01-19T06:22:06.406Z,3.63
2023-01-19T06:24:51.309Z,4.32
2023-01-19T06:27:36.851Z,3.53
2023-01-19T06:30:21.962Z,3.53
2023-01-19T06:33:07.050Z,3.63
2023-01-19T06:35:52.701Z,3.67
2023-01-19T06:38:37.979Z,3.90
2023-01-19T06:41:23.190Z,3.65
2023-01-19T06:44:08.178Z,4.18
2023-01-19T06:46:53.524Z,3.60
2023-01-19T06:49:58.810Z,3.60
2023-01-19T06:52:43.571Z,3.55
2023-01-19T06:55:28.855Z,3.78
2023-01-19T06:58:14.083Z,4.05
2023-01-19T07:01:03.716Z,3.70
2023-01-19T07:03:48.755Z,3.97
2023-01-19T07:06:33.944Z,3.88
2023-01-19T07:09:20.324Z,3.80
2023-01-19T07:12:06.057Z,4.03
2023-01-19T07:14:51.314Z,3.65
2023-01-19T07:17:36.328Z,2.83
2023-01-19T07:20:21.175Z,4.65
2023-01-19T07:23:06.395Z,5.00
2023-01-19T07:25:51.659Z,3.55
2023-01-19T07:28:37.153Z,3.85
2023-01-19T07:31:22.747Z,3.88
2023-01-19T07:34:07.863Z,4.05
2023-01-19T07:36:52.770Z,3.67
2023-01-19T07:39:37.516Z,3.70
2023-01-19T07:42:22.766Z,3.78
2023-01-19T07:45:08.354Z,3.90
2023-01-19T07:47:53.157Z,3.72
2023-01-19T07:50:38.131Z,3.88
2023-01-19T07:53:22.811Z,3.65
2023-01-19T07:56:08.112Z,4.47
2023-01-19T07:58:53.071Z,3.78
2023-01-19T08:01:38.531Z,4.15
2023-01-19T08:04:23.943Z,3.42
2023-01-19T08:07:09.586Z,3.97
2023-01-19T08:09:54.688Z,3.58
2023-01-19T08:12:40.196Z,4.13
2023-01-19T08:15:25.816Z,4.13
2023-01-19T08:18:11.603Z,4.40
2023-01-19T08:20:58.758Z,4.50
2023-01-19T08:23:43.937Z,4.00
2023-01-19T08:26:35.135Z,4.65
2023-01-19T08:29:19.904Z,3.90
2023-01-19T08:32:06.884Z,4.35
2023-01-19T08:34:52.067Z,4.38
2023-01-19T08:37:36.881Z,4.03
2023-01-19T08:40:21.770Z,4.07
2023-01-19T08:43:09.668Z,4.35
2023-01-19T08:45:56.557Z,4.50
2023-01-19T08:48:42.580Z,4.10
2023-01-19T08:51:27.762Z,4.57
2023-01-19T08:54:13.390Z,3.85
2023-01-19T08:56:58.549Z,3.75
2023-01-19T08:59:43.407Z,5.15
2023-01-19T09:02:28.319Z,4.70
2023-01-19T09:05:13.570Z,4.05
2023-01-19T09:07:58.797Z,4.93
2023-01-19T09:10:49.093Z,3.75
2023-01-19T09:13:34.154Z,4.55
2023-01-19T09:16:19.090Z,4.15
2023-01-19T09:19:04.382Z,4.32
2023-01-19T09:21:50.651Z,4.40
2023-01-19T09:24:36.939Z,3.90
2023-01-19T09:27:22.082Z,4.15
2023-01-19T09:30:10.059Z,4.05
2023-01-19T09:32:55.444Z,4.18
2023-01-19T09:35:41.551Z,4.20
2023-01-19T09:38:26.934Z,3.83
2023-01-19T09:41:35.326Z,4.05
2023-01-19T09:44:28.889Z,4.10
2023-01-19T09:47:16.524Z,4.10
2023-01-19T09:50:41.248Z,4.03
2023-01-19T09:53:42.041Z,4.43
2023-01-19T09:56:29.273Z,4.32
2023-01-19T09:59:25.102Z,4.45
2023-01-19T10:02:46.009Z,4.57
2023-01-19T10:05:40.447Z,4.93
2023-01-19T10:08:29.993Z,5.00
2023-01-19T10:11:52.603Z,4.45
2023-01-19T10:14:48.162Z,4.35
2023-01-19T10:18:17.519Z,4.82
2023-01-19T10:21:10.448Z,5.10
2023-01-19T10:23:59.921Z,4.15
2023-01-19T10:26:53.741Z,3.83
2023-01-19T10:29:39.295Z,4.70
2023-01-19T10:32:30.985Z,4.43
2023-01-19T10:35:23.322Z,4.22
2023-01-19T10:38:14.173Z,3.92
2023-01-19T10:41:05.395Z,4.88
2023-01-19T10:43:59.163Z,4.78
2023-01-19T10:46:46.673Z,3.88
2023-01-19T10:49:35.685Z,4.63
2023-01-19T10:52:39.741Z,4.68
2023-01-19T10:55:33.905Z,3.80
2023-01-19T10:58:28.948Z,4.38
2023-01-19T11:01:21.109Z,4.63
2023-01-19T11:04:21.506Z,4.93
2023-01-19T11:07:14.516Z,4.88
2023-01-19T11:10:21.265Z,4.63
2023-01-19T11:13:16.071Z,5.35
2023-01-19T11:16:26.698Z,5.38
2023-01-19T11:19:20.639Z,6.25
2023-01-19T11:22:24.677Z,4.72
2023-01-19T11:25:22.841Z,4.90
2023-01-19T11:28:18.554Z,5.32
2023-01-19T11:31:19.688Z,4.60
2023-01-19T11:34:21.868Z,4.88
2023-01-19T11:37:16.116Z,5.35
2023-01-19T11:40:08.040Z,4.97
2023-01-19T11:42:53.026Z,4.05
2023-01-19T11:45:39.934Z,4.15
2023-01-19T11:48:47.937Z,5.38
2023-01-19T11:51:43.030Z,4.45
2023-01-19T11:54:36.943Z,4.35
2023-01-19T11:57:22.176Z,6.18
2023-01-19T12:00:19.779Z,4.43
2023-01-19T12:03:38.873Z,5.03
2023-01-19T12:06:36.437Z,4.78
2023-01-19T12:09:28.484Z,4.22
2023-01-19T12:12:32.972Z,4.43
2023-01-19T12:15:27.284Z,4.75
2023-01-19T12:18:19.066Z,4.82
2023-01-19T12:21:04.464Z,4.55
2023-01-19T12:24:01.173Z,4.32
2023-01-19T12:26:54.952Z,4.28
2023-01-19T12:29:41.363Z,4.00
2023-01-19T12:32:36.784Z,4.35
2023-01-19T12:35:58.022Z,5.00
2023-01-19T12:39:02.396Z,4.47
2023-01-19T12:41:48.371Z,3.80
2023-01-19T12:44:34.546Z,4.32
2023-01-19T12:47:20.947Z,4.75
2023-01-19T12:50:16.209Z,4.05
2023-01-19T12:53:04.141Z,4.95
2023-01-19T12:55:59.944Z,4.63
2023-01-19T12:58:49.666Z,4.75
2023-01-19T13:01:35.597Z,4.85
2023-01-19T13:04:31.732Z,4.65
2023-01-19T13:07:20.656Z,4.43
2023-01-19T13:10:44.485Z,4.60
2023-01-19T13:13:37.887Z,5.40
2023-01-19T13:16:24.781Z,4.80
2023-01-19T13:19:13.011Z,5.30
2023-01-19T13:21:58.155Z,3.80
2023-01-19T13:25:11.361Z,4.20
2023-01-19T13:27:58.581Z,3.90
2023-01-19T13:31:05.360Z,3.97
2023-01-19T13:33:56.051Z,3.92
2023-01-19T13:36:47.348Z,3.90
2023-01-19T13:39:37.036Z,4.30
2023-01-19T13:42:36.461Z,3.53
2023-01-19T13:45:26.898Z,4.38
2023-01-19T13:48:16.634Z,4.00
2023-01-19T13:51:07.901Z,3.38
2023-01-19T13:53:54.345Z,4.07
2023-01-19T13:56:42.837Z,3.38
2023-01-19T13:59:27.765Z,3.53
2023-01-19T14:02:14.144Z,4.40
2023-01-19T14:04:58.907Z,4.82
2023-01-19T14:07:44.228Z,5.72
2023-01-19T14:10:31.482Z,3.28
2023-01-19T14:13:23.291Z,3.13
2023-01-19T14:16:16.199Z,3.22
2023-01-19T14:19:04.113Z,3.45
2023-01-19T14:22:04.779Z,3.45
2023-01-19T14:24:50.217Z,3.75
2023-01-19T14:27:39.190Z,3.53
2023-01-19T14:30:27.872Z,3.78
2023-01-19T14:33:37.303Z,3.97
2023-01-19T14:36:35.998Z,3.40
2023-01-19T14:39:24.881Z,3.83
2023-01-19T14:42:20.887Z,3.47
2023-01-19T14:45:22.462Z,4.57
2023-01-19T14:48:18.142Z,3.65
2023-01-19T14:51:07.366Z,4.20
2023-01-19T14:53:57.399Z,3.38
2023-01-19T14:56:43.470Z,4.10
2023-01-19T14:59:28.599Z,4.22
2023-01-19T15:02:14.393Z,3.88
2023-01-19T15:04:59.406Z,4.07
2023-01-19T15:07:46.240Z,4.00
2023-01-19T15:10:33.251Z,4.15
2023-01-19T15:13:22.513Z,3.70
2023-01-19T15:16:09.200Z,4.22
2023-01-19T15:18:53.987Z,3.58
2023-01-19T15:21:42.042Z,4.50
2023-01-19T15:24:27.178Z,5.57
2023-01-19T15:27:12.270Z,5.18
2023-01-19T15:29:59.544Z,6.05
2023-01-19T15:32:44.764Z,5.30
2023-01-19T15:35:29.941Z,4.85
2023-01-19T15:38:15.152Z,7.18
2023-01-19T15:41:00.711Z,7.25
2023-01-19T15:43:46.068Z,6.00
2023-01-19T15:46:31.112Z,5.40
2023-01-19T15:49:15.959Z,6.25
2023-01-19T15:52:00.960Z,5.90
2023-01-19T15:54:45.738Z,5.60
2023-01-19T15:57:30.546Z,6.05
2023-01-19T16:00:16.307Z,5.22
2023-01-19T16:03:04.223Z,5.25
2023-01-19T16:05:49.054Z,3.90
2023-01-19T16:08:34.522Z,6.57
2023-01-19T16:11:19.542Z,5.10
2023-01-19T16:14:04.727Z,5.35
2023-01-19T16:16:49.933Z,5.43
2023-01-19T16:19:34.753Z,5.25
2023-01-19T16:22:19.554Z,6.90
2023-01-19T16:25:05.181Z,6.28
2023-01-19T16:27:50.520Z,5.22
2023-01-19T16:30:35.441Z,4.93
2023-01-19T16:33:20.264Z,5.45
2023-01-19T16:36:19.025Z,7.50
2023-01-19T16:39:07.034Z,4.78
2023-01-19T16:41:52.010Z,5.85
2023-01-19T16:44:37.282Z,5.00
2023-01-19T16:47:22.342Z,5.60
2023-01-19T16:50:12.897Z,5.30
2023-01-19T16:52:59.068Z,4.88
2023-01-19T16:55:44.111Z,4.63
2023-01-19T16:58:32.414Z,5.43
2023-01-19T17:01:20.371Z,5.15
2023-01-19T17:04:05.756Z,5.57
2023-01-19T17:06:51.475Z,4.63
2023-01-19T17:09:36.465Z,4.95
2023-01-19T17:12:21.590Z,5.35
2023-01-19T17:15:06.956Z,5.80
2023-01-19T17:17:51.791Z,5.13
2023-01-19T17:20:38.625Z,5.15
2023-01-19T17:23:23.497Z,6.22
2023-01-19T17:26:08.944Z,4.68
2023-01-19T17:29:09.028Z,5.93
2023-01-19T17:31:54.613Z,10.18
2023-01-19T17:34:40.945Z,5.35
2023-01-19T17:37:26.081Z,6.53
2023-01-19T17:40:11.739Z,7.80
2023-01-19T17:42:56.975Z,6.00
2023-01-19T17:45:42.282Z,5.97
2023-01-19T17:48:27.088Z,6.70
2023-01-19T17:51:13.460Z,6.45
2023-01-19T17:53:59.059Z,6.72
2023-01-19T17:56:44.366Z,7.38
2023-01-19T17:59:29.397Z,6.00
2023-01-19T18:02:23.102Z,6.90
2023-01-19T18:05:12.478Z,6.28
2023-01-19T18:08:00.112Z,5.30
2023-01-19T18:10:56.203Z,5.65
2023-01-19T18:13:43.367Z,7.05
2023-01-19T18:16:29.945Z,5.95
2023-01-19T18:19:15.135Z,5.85
2023-01-19T18:22:01.298Z,6.13
2023-01-19T18:24:47.248Z,5.63
2023-01-19T18:27:32.920Z,5.90
2023-01-19T18:30:18.216Z,6.22
2023-01-19T18:33:04.246Z,6.22
2023-01-19T18:35:49.204Z,6.03
2023-01-19T18:38:36.223Z,6.95
2023-01-19T18:41:23.956Z,5.97
2023-01-19T18:44:11.735Z,6.80
2023-01-19T18:46:56.636Z,6.63
2023-01-19T18:49:41.764Z,5.80
2023-01-19T18:52:27.069Z,6.20
2023-01-19T18:55:12.283Z,6.03
2023-01-19T18:57:58.864Z,5.97
2023-01-19T19:00:43.820Z,6.65
2023-01-19T19:03:31.985Z,6.10
2023-01-19T19:06:20.796Z,6.88
2023-01-19T19:09:06.277Z,6.45
2023-01-19T19:11:51.065Z,6.60
2023-01-19T19:14:35.902Z,6.72
2023-01-19T19:17:20.991Z,6.65
2023-01-19T19:20:06.523Z,8.20
2023-01-19T19:22:51.961Z,6.07
2023-01-19T19:25:38.879Z,6.57
2023-01-19T19:28:26.957Z,6.40
2023-01-19T19:31:14.681Z,6.82
2023-01-19T19:34:00.947Z,7.57
2023-01-19T19:36:46.154Z,5.88
2023-01-19T19:39:31.188Z,6.50
2023-01-19T19:42:16.256Z,7.18
2023-01-19T19:45:03.244Z,6.43
2023-01-19T19:47:52.207Z,7.43
2023-01-19T19:50:37.562Z,6.32
2023-01-19T19:53:23.598Z,6.53
2023-01-19T19:56:11.298Z,7.55
2023-01-19T19:58:57.978Z,6.80
2023-01-19T20:01:46.888Z,7.80
2023-01-19T20:04:34.496Z,7.70
2023-01-19T20:07:19.992Z,7.80
2023-01-19T20:10:05.605Z,7.28
2023-01-19T20:12:52.107Z,7.55
2023-01-19T20:15:38.816Z,7.63
2023-01-19T20:18:24.148Z,8.38
2023-01-19T20:21:14.556Z,8.52
2023-01-19T20:24:07.429Z,8.10
2023-01-19T20:27:00.792Z,8.63
2023-01-19T20:29:51.817Z,7.15
2023-01-19T20:32:39.479Z,8.30
2023-01-19T20:35:24.644Z,7.97
2023-01-19T20:38:19.074Z,6.88
2023-01-19T20:41:07.007Z,8.00
2023-01-19T20:43:53.201Z,8.38
2023-01-19T20:46:40.260Z,8.55
2023-01-19T20:49:25.186Z,8.73
2023-01-19T20:52:10.302Z,9.57
2023-01-19T20:54:55.573Z,8.85
2023-01-19T20:57:43.573Z,8.38
2023-01-19T21:00:29.079Z,7.70
2023-01-19T21:03:13.966Z,9.23
2023-01-19T21:05:59.705Z,9.35
2023-01-19T21:08:47.038Z,7.80
2023-01-19T21:11:32.438Z,8.90
2023-01-19T21:14:17.956Z,8.45
2023-01-19T21:17:03.184Z,10.00
2023-01-19T21:19:49.569Z,9.52
2023-01-19T21:22:35.796Z,8.38
2023-01-19T21:25:20.847Z,10.70
2023-01-19T21:28:06.159Z,10.60
2023-01-19T21:30:54.335Z,10.40
2023-01-19T21:33:40.758Z,10.65
2023-01-19T21:36:26.127Z,9.73
2023-01-19T21:39:12.806Z,10.65
2023-01-19T21:42:00.024Z,10.02
2023-01-19T21:44:46.631Z,10.13
2023-01-19T21:47:31.837Z,8.55
2023-01-19T21:50:17.115Z,9.85
2023-01-19T21:53:03.107Z,11.20
2023-01-19T21:55:48.419Z,9.82
2023-01-19T21:58:33.684Z,9.65
2023-01-19T22:01:18.941Z,9.65
2023-01-19T22:04:04.136Z,9.77
2023-01-19T22:06:49.685Z,9.57
2023-01-19T22:09:35.424Z,9.52
2023-01-19T22:12:20.570Z,9.15
2023-01-19T22:15:06.518Z,9.77
2023-01-19T22:17:51.568Z,9.20
2023-01-19T22:20:36.748Z,12.63
2023-01-19T22:23:21.847Z,12.02
2023-01-19T22:26:08.650Z,10.80
2023-01-19T22:28:59.426Z,11.93
2023-01-19T22:31:45.913Z,11.63
2023-01-19T22:34:31.355Z,10.57
2023-01-19T22:37:16.295Z,10.80
2023-01-19T22:40:02.562Z,11.88
2023-01-19T22:42:48.652Z,10.85
2023-01-19T22:45:33.493Z,12.73
2023-01-19T22:48:18.276Z,10.57
2023-01-19T22:51:03.339Z,10.48
2023-01-19T22:53:48.633Z,10.38
2023-01-19T22:56:35.715Z,11.25
2023-01-19T22:59:20.496Z,10.15
2023-01-19T23:02:05.742Z,10.65
2023-01-19T23:04:50.803Z,11.00
2023-01-19T23:07:35.897Z,11.00
2023-01-19T23:10:21.286Z,10.23
2023-01-19T23:13:06.582Z,11.45
2023-01-19T23:15:51.888Z,9.90
2023-01-19T23:18:37.093Z,11.43
2023-01-19T23:21:24.048Z,10.68
2023-01-19T23:24:09.531Z,10.20
2023-01-19T23:26:54.630Z,10.07
2023-01-19T23:29:39.655Z,10.52
2023-01-19T23:32:24.771Z,11.43
2023-01-19T23:35:11.223Z,10.45
2023-01-19T23:37:56.376Z,11.38
2023-01-19T23:40:41.182Z,10.70
2023-01-19T23:43:26.316Z,9.75
2023-01-19T23:46:12.971Z,10.23
2023-01-19T23:48:58.189Z,10.93
2023-01-19T23:51:43.259Z,11.57
2023-01-19T23:54:28.816Z,10.65
2023-01-19T23:57:13.673Z,10.82
2023-01-19T23:59:59.219Z,11.60
