createdAt,value
2023-08-01T00:00:23.741Z,4.80
2023-08-01T00:02:51.397Z,7.03
2023-08-01T00:05:25.763Z,9.48
2023-08-01T00:07:54.327Z,9.18
2023-08-01T00:10:28.752Z,8.70
2023-08-01T00:13:03.812Z,6.03
2023-08-01T00:15:38.753Z,7.88
2023-08-01T00:18:14.006Z,5.68
2023-08-01T00:20:42.623Z,7.00
2023-08-01T00:23:17.807Z,9.15
2023-08-01T00:25:45.481Z,6.90
2023-08-01T00:28:20.875Z,7.57
2023-08-01T00:30:48.585Z,6.03
2023-08-01T00:33:29.953Z,8.07
2023-08-01T00:36:03.750Z,8.85
2023-08-01T00:38:44.763Z,6.28
2023-08-01T00:41:18.751Z,8.68
2023-08-01T00:43:52.798Z,9.05
2023-08-01T00:46:27.835Z,7.97
2023-08-01T00:49:05.779Z,6.15
2023-08-01T00:51:40.841Z,4.97
2023-08-01T00:54:08.714Z,9.23
2023-08-01T00:56:38.049Z,6.50
2023-08-01T00:59:13.812Z,6.15
2023-08-01T01:01:49.760Z,6.13
2023-08-01T01:04:23.799Z,5.32
2023-08-01T01:07:12.635Z,12.35
2023-08-01T01:09:46.798Z,8.70
2023-08-01T01:12:20.862Z,6.78
2023-08-01T01:14:49.198Z,8.95
2023-08-01T01:17:23.805Z,6.45
2023-08-01T01:19:59.824Z,5.78
2023-08-01T01:22:34.875Z,5.55
2023-08-01T01:25:10.774Z,11.23
2023-08-01T01:27:45.808Z,10.18
2023-08-01T01:30:19.808Z,9.07
2023-08-01T01:32:54.798Z,5.68
2023-08-01T01:35:36.835Z,11.20
2023-08-01T01:38:05.209Z,6.40
2023-08-01T01:40:41.025Z,6.45
2023-08-01T01:43:09.177Z,6.30
2023-08-01T01:45:43.800Z,9.63
2023-08-01T01:48:17.780Z,10.27
2023-08-01T01:50:51.817Z,8.40
2023-08-01T01:53:19.470Z,9.82
2023-08-01T01:55:55.226Z,10.05
2023-08-01T01:58:23.183Z,9.48
2023-08-01T02:00:51.201Z,7.35
2023-08-01T02:03:25.825Z,8.75
2023-08-01T02:05:53.447Z,7.82
2023-08-01T02:08:27.822Z,8.70
2023-08-01T02:10:59.166Z,8.93
2023-08-01T02:13:35.820Z,9.80
2023-08-01T02:16:03.954Z,12.93
2023-08-01T02:18:39.864Z,9.52
2023-08-01T02:21:13.817Z,9.60
2023-08-01T02:23:47.819Z,12.48
2023-08-01T02:26:16.028Z,10.15
2023-08-01T02:28:49.832Z,9.10
2023-08-01T02:31:24.832Z,7.75
2023-08-01T02:34:05.772Z,11.90
2023-08-01T02:36:33.517Z,11.90
2023-08-01T02:39:07.780Z,14.05
2023-08-01T02:41:35.430Z,11.27
2023-08-01T02:44:09.790Z,8.55
2023-08-01T02:46:37.625Z,11.52
2023-08-01T02:49:11.868Z,14.25
2023-08-01T02:51:40.945Z,8.30
2023-08-01T02:54:14.853Z,7.32
2023-08-01T02:56:43.004Z,12.98
2023-08-01T02:59:11.286Z,8.90
2023-08-01T03:01:45.832Z,8.95
2023-08-01T03:04:13.656Z,10.18
2023-08-01T03:06:41.739Z,7.70
2023-08-01T03:09:18.263Z,8.43
2023-08-01T03:11:52.812Z,8.45
2023-08-01T03:14:26.831Z,7.63
2023-08-01T03:17:00.834Z,5.30
2023-08-01T03:19:34.830Z,8.07
2023-08-01T03:22:09.839Z,6.97
2023-08-01T03:24:44.793Z,10.48
2023-08-01T03:27:12.560Z,7.28
2023-08-01T03:29:46.821Z,10.57
2023-08-01T03:32:20.916Z,15.73
2023-08-01T03:35:01.834Z,6.78
2023-08-01T03:37:35.816Z,7.63
2023-08-01T03:40:09.846Z,6.75
2023-08-01T03:42:44.840Z,6.53
2023-08-01T03:45:18.878Z,9.65
2023-08-01T03:47:46.585Z,8.23
2023-08-01T03:50:21.967Z,6.13
2023-08-01T03:52:49.786Z,10.45
2023-08-01T03:55:23.849Z,6.47
2023-08-01T03:57:58.839Z,7.32
2023-08-01T04:00:33.925Z,8.52
2023-08-01T04:03:03.159Z,7.25
2023-08-01T04:05:37.850Z,6.88
2023-08-01T04:08:05.611Z,7.63
2023-08-01T04:10:39.798Z,8.80
2023-08-01T04:13:13.858Z,8.23
2023-08-01T04:15:55.895Z,7.13
2023-08-01T04:18:23.682Z,7.43
2023-08-01T04:20:57.825Z,8.93
2023-08-01T04:23:31.850Z,13.50
2023-08-01T04:26:06.887Z,9.50
2023-08-01T04:28:42.822Z,6.25
2023-08-01T04:31:17.845Z,5.80
2023-08-01T04:33:58.857Z,4.82
2023-08-01T04:36:40.160Z,6.35
2023-08-01T04:39:08.154Z,5.85
2023-08-01T04:41:41.859Z,5.35
2023-08-01T04:44:15.843Z,4.90
2023-08-01T04:46:49.925Z,7.95
2023-08-01T04:49:17.420Z,7.28
2023-08-01T04:51:51.904Z,5.40
2023-08-01T04:54:19.675Z,6.80
2023-08-01T04:56:53.805Z,4.85
2023-08-01T04:59:21.773Z,7.22
2023-08-01T05:01:55.859Z,6.97
2023-08-01T05:04:23.779Z,7.45
2023-08-01T05:06:57.843Z,6.78
2023-08-01T05:09:25.555Z,4.88
2023-08-01T05:11:59.859Z,5.35
2023-08-01T05:14:27.732Z,8.43
2023-08-01T05:17:01.836Z,9.40
2023-08-01T05:19:29.660Z,5.78
2023-08-01T05:22:04.831Z,10.15
2023-08-01T05:24:32.627Z,8.45
2023-08-01T05:27:06.842Z,8.68
2023-08-01T05:29:40.825Z,7.35
2023-08-01T05:32:14.942Z,7.60
2023-08-01T05:34:48.999Z,7.78
2023-08-01T05:37:22.882Z,6.55
2023-08-01T05:39:51.736Z,5.63
2023-08-01T05:42:25.834Z,8.93
2023-08-01T05:44:54.037Z,7.00
2023-08-01T05:47:27.908Z,5.55
2023-08-01T05:49:55.542Z,8.48
2023-08-01T05:52:23.361Z,8.00
2023-08-01T05:54:57.875Z,5.60
2023-08-01T05:57:25.735Z,7.18
2023-08-01T05:59:59.845Z,6.25
2023-08-01T06:02:27.493Z,7.90
2023-08-01T06:05:01.873Z,9.38
2023-08-01T06:07:29.600Z,6.57
2023-08-01T06:09:57.535Z,6.90
2023-08-01T06:12:31.916Z,7.55
2023-08-01T06:14:59.875Z,5.47
2023-08-01T06:17:33.912Z,6.65
2023-08-01T06:20:05.056Z,6.90
2023-08-01T06:22:38.896Z,5.40
2023-08-01T06:25:07.480Z,6.43
2023-08-01T06:27:41.880Z,9.13
2023-08-01T06:30:16.910Z,9.95
2023-08-01T06:32:50.941Z,7.63
2023-08-01T06:35:47.894Z,6.93
2023-08-01T06:38:21.871Z,9.88
2023-08-01T06:40:55.889Z,6.97
2023-08-01T06:43:31.877Z,8.23
2023-08-01T06:45:59.611Z,7.25
2023-08-01T06:48:27.381Z,9.32
2023-08-01T06:51:01.927Z,7.25
2023-08-01T06:53:29.657Z,6.45
2023-08-01T06:56:04.029Z,7.20
2023-08-01T06:58:31.770Z,8.90
2023-08-01T07:01:05.896Z,8.40
2023-08-01T07:03:34.046Z,9.88
2023-08-01T07:06:08.881Z,4.78
2023-08-01T07:08:42.946Z,8.50
2023-08-01T07:11:16.911Z,5.38
2023-08-01T07:13:50.891Z,5.35
2023-08-01T07:16:24.962Z,6.53
2023-08-01T07:18:59.907Z,10.25
2023-08-01T07:21:33.918Z,5.88
2023-08-01T07:24:03.010Z,4.93
2023-08-01T07:26:37.950Z,6.25
2023-08-01T07:29:05.780Z,6.55
2023-08-01T07:31:39.924Z,5.07
2023-08-01T07:34:27.911Z,4.00
2023-08-01T07:37:01.856Z,4.85
2023-08-01T07:39:35.858Z,3.35
2023-08-01T07:42:10.871Z,3.78
2023-08-01T07:44:44.865Z,3.97
2023-08-01T07:47:12.483Z,4.70
2023-08-01T07:49:47.936Z,4.30
2023-08-01T07:52:15.636Z,3.53
2023-08-01T07:54:49.996Z,3.33
2023-08-01T07:57:24.877Z,4.97
2023-08-01T07:59:52.993Z,1.83
2023-08-01T08:02:27.020Z,2.33
2023-08-01T08:05:00.916Z,1.70
2023-08-01T08:07:34.889Z,2.97
2023-08-01T08:10:02.740Z,1.33
2023-08-01T08:12:37.896Z,1.98
2023-08-01T08:15:06.078Z,1.70
2023-08-01T08:17:41.199Z,1.42
2023-08-01T08:20:09.432Z,1.20
2023-08-01T08:22:43.899Z,0.80
2023-08-01T08:25:11.715Z,0.90
2023-08-01T08:27:45.952Z,2.35
2023-08-01T08:30:13.669Z,0.88
2023-08-01T08:32:47.943Z,0.60
2023-08-01T08:35:22.088Z,1.92
2023-08-01T08:37:56.883Z,1.08
2023-08-01T08:40:30.920Z,1.23
2023-08-01T08:43:08.930Z,0.38
2023-08-01T08:45:47.902Z,0.47
2023-08-01T08:48:19.448Z,1.25
2023-08-01T08:50:54.965Z,0.40
2023-08-01T08:53:23.435Z,1.10
2023-08-01T08:55:57.921Z,0.50
2023-08-01T08:58:31.877Z,0.30
2023-08-01T09:01:08.956Z,0.22
2023-08-01T09:03:43.916Z,0.40
2023-08-01T09:06:24.944Z,0.20
2023-08-01T09:09:08.889Z,0.10
2023-08-01T09:11:47.945Z,0.20
2023-08-01T09:14:16.244Z,0.85
2023-08-01T09:16:50.952Z,1.42
2023-08-01T09:19:32.967Z,0.45
2023-08-01T09:22:07.883Z,0.57
2023-08-01T09:24:41.941Z,0.15
2023-08-01T09:27:09.880Z,0.75
2023-08-01T09:29:43.918Z,0.10
2023-08-01T09:32:15.886Z,0.08
2023-08-01T09:34:53.439Z,0.20
2023-08-01T09:37:27.887Z,2.83
2023-08-01T09:39:57.192Z,0.30
2023-08-01T09:42:30.944Z,0.98
2023-08-01T09:44:58.641Z,0.15
2023-08-01T09:47:42.911Z,0.30
2023-08-01T09:50:12.832Z,0.17
2023-08-01T09:52:47.959Z,0.28
2023-08-01T09:55:21.959Z,1.40
2023-08-01T09:57:58.017Z,0.80
2023-08-01T10:00:28.605Z,1.40
2023-08-01T10:03:07.989Z,0.65
2023-08-01T10:05:38.965Z,0.93
2023-08-01T10:08:13.931Z,0.98
2023-08-01T10:10:42.232Z,1.10
2023-08-01T10:13:10.821Z,1.00
2023-08-01T10:15:45.943Z,1.50
2023-08-01T10:18:21.009Z,0.65
2023-08-01T10:20:56.902Z,0.80
2023-08-01T10:23:31.916Z,0.73
2023-08-01T10:26:00.919Z,1.17
2023-08-01T10:28:43.942Z,1.10
2023-08-01T10:31:17.172Z,0.80
2023-08-01T10:33:53.973Z,1.45
2023-08-01T10:36:30.669Z,1.23
2023-08-01T10:39:06.991Z,1.30
2023-08-01T10:41:36.722Z,2.72
2023-08-01T10:44:22.919Z,1.52
2023-08-01T10:46:55.530Z,1.88
2023-08-01T10:49:43.051Z,1.38
2023-08-01T10:52:28.520Z,3.40
2023-08-01T10:55:07.950Z,1.30
2023-08-01T10:57:40.932Z,4.65
2023-08-01T11:00:18.421Z,2.90
2023-08-01T11:02:59.002Z,1.85
2023-08-01T11:05:39.000Z,1.63
2023-08-01T11:08:07.393Z,2.47
2023-08-01T11:10:41.974Z,1.42
2023-08-01T11:13:13.772Z,2.47
2023-08-01T11:15:47.993Z,2.28
2023-08-01T11:18:15.952Z,1.63
2023-08-01T11:20:56.934Z,1.17
2023-08-01T11:23:37.946Z,2.45
2023-08-01T11:26:18.982Z,2.30
2023-08-01T11:28:48.534Z,1.83
2023-08-01T11:31:22.964Z,2.45
2023-08-01T11:34:06.968Z,1.98
2023-08-01T11:36:48.951Z,1.90
2023-08-01T11:39:23.985Z,2.03
2023-08-01T11:41:52.208Z,2.72
2023-08-01T11:44:30.991Z,2.35
2023-08-01T11:46:58.918Z,1.25
2023-08-01T11:49:27.506Z,1.77
2023-08-01T11:52:01.914Z,2.30
2023-08-01T11:54:29.919Z,3.75
2023-08-01T11:57:10.573Z,1.80
2023-08-01T11:59:49.472Z,1.20
2023-08-01T12:02:34.040Z,5.05
2023-08-01T12:05:08.972Z,3.03
2023-08-01T12:07:36.647Z,3.00
2023-08-01T12:10:11.046Z,2.25
2023-08-01T12:12:47.087Z,2.38
2023-08-01T12:15:24.111Z,1.83
2023-08-01T12:17:53.295Z,2.30
2023-08-01T12:20:26.969Z,1.92
2023-08-01T12:23:00.962Z,3.47
2023-08-01T12:25:28.737Z,2.03
2023-08-01T12:28:03.948Z,2.10
2023-08-01T12:30:31.596Z,1.35
2023-08-01T12:33:06.010Z,2.67
2023-08-01T12:35:48.995Z,2.30
2023-08-01T12:38:16.923Z,2.28
2023-08-01T12:40:51.007Z,2.25
2023-08-01T12:43:19.093Z,5.63
2023-08-01T12:45:56.042Z,1.67
2023-08-01T12:48:23.682Z,3.47
2023-08-01T12:50:58.090Z,2.53
2023-08-01T12:53:32.059Z,2.47
2023-08-01T12:56:05.963Z,2.35
2023-08-01T12:58:41.985Z,1.50
2023-08-01T13:01:16.026Z,2.47
2023-08-01T13:03:52.273Z,2.05
2023-08-01T13:06:19.995Z,2.85
2023-08-01T13:08:55.024Z,1.63
2023-08-01T13:11:22.830Z,3.38
2023-08-01T13:13:50.636Z,2.55
2023-08-01T13:16:26.061Z,2.22
2023-08-01T13:18:54.058Z,3.40
2023-08-01T13:21:30.989Z,2.65
2023-08-01T13:24:05.003Z,2.25
2023-08-01T13:26:42.153Z,1.75
2023-08-01T13:29:10.065Z,2.20
2023-08-01T13:31:38.943Z,3.67
2023-08-01T13:34:13.002Z,2.13
2023-08-01T13:36:54.720Z,1.83
2023-08-01T13:39:22.305Z,3.03
2023-08-01T13:41:56.048Z,2.10
2023-08-01T13:44:23.805Z,1.85
2023-08-01T13:46:58.012Z,1.98
2023-08-01T13:49:33.076Z,1.85
2023-08-01T13:52:01.833Z,3.95
2023-08-01T13:54:37.015Z,1.55
2023-08-01T13:57:04.842Z,1.55
2023-08-01T13:59:39.261Z,1.45
2023-08-01T14:02:10.607Z,1.80
2023-08-01T14:04:45.026Z,1.38
2023-08-01T14:07:12.700Z,2.08
2023-08-01T14:09:40.601Z,1.48
2023-08-01T14:12:15.024Z,1.55
2023-08-01T14:14:50.020Z,2.03
2023-08-01T14:17:17.746Z,2.63
2023-08-01T14:19:52.004Z,4.38
2023-08-01T14:22:19.767Z,3.78
2023-08-01T14:24:54.076Z,2.50
2023-08-01T14:27:27.982Z,5.57
2023-08-01T14:29:55.827Z,3.30
2023-08-01T14:32:23.437Z,2.20
2023-08-01T14:34:58.020Z,2.30
2023-08-01T14:37:27.213Z,2.33
2023-08-01T14:40:01.008Z,2.15
2023-08-01T14:42:28.860Z,2.42
2023-08-01T14:45:05.062Z,2.90
2023-08-01T14:47:32.912Z,3.83
2023-08-01T14:50:06.993Z,1.35
2023-08-01T14:52:47.072Z,2.33
2023-08-01T14:55:14.860Z,2.03
2023-08-01T14:57:56.161Z,1.58
2023-08-01T15:00:23.938Z,2.55
2023-08-01T15:02:59.040Z,1.98
2023-08-01T15:05:27.108Z,1.55
2023-08-01T15:08:02.085Z,2.35
2023-08-01T15:10:30.212Z,3.30
2023-08-01T15:13:04.110Z,2.72
2023-08-01T15:15:38.527Z,2.10
2023-08-01T15:18:13.100Z,2.10
2023-08-01T15:20:42.312Z,1.80
2023-08-01T15:23:17.082Z,2.08
2023-08-01T15:25:57.358Z,1.63
2023-08-01T15:28:32.095Z,3.38
2023-08-01T15:31:13.036Z,2.90
2023-08-01T15:33:49.138Z,1.48
2023-08-01T15:36:23.028Z,2.25
2023-08-01T15:39:00.266Z,2.10
2023-08-01T15:41:35.055Z,1.73
2023-08-01T15:44:03.733Z,4.35
2023-08-01T15:46:38.046Z,1.83
2023-08-01T15:49:06.049Z,1.33
2023-08-01T15:51:41.109Z,1.58
2023-08-01T15:54:16.050Z,5.10
2023-08-01T15:56:50.038Z,3.13
2023-08-01T15:59:17.641Z,1.42
2023-08-01T16:01:52.106Z,2.15
2023-08-01T16:04:27.080Z,2.63
2023-08-01T16:07:03.005Z,1.75
2023-08-01T16:09:37.069Z,1.65
2023-08-01T16:12:04.924Z,1.98
2023-08-01T16:14:40.772Z,1.50
2023-08-01T16:17:15.116Z,3.10
2023-08-01T16:19:50.126Z,4.45
2023-08-01T16:22:24.088Z,1.67
2023-08-01T16:24:51.977Z,1.55
2023-08-01T16:27:19.707Z,3.70
2023-08-01T16:29:55.048Z,2.33
2023-08-01T16:32:29.320Z,1.98
2023-08-01T16:35:04.080Z,1.50
2023-08-01T16:37:45.247Z,1.73
2023-08-01T16:40:13.133Z,2.00
2023-08-01T16:42:41.467Z,2.38
2023-08-01T16:45:18.079Z,1.30
2023-08-01T16:47:52.400Z,1.35
2023-08-01T16:50:23.652Z,1.33
2023-08-01T16:52:58.119Z,3.30
2023-08-01T16:55:26.230Z,2.38
2023-08-01T16:58:00.043Z,1.50
2023-08-01T17:00:47.060Z,1.88
2023-08-01T17:03:21.106Z,3.63
2023-08-01T17:05:49.016Z,1.20
2023-08-01T17:08:24.469Z,3.13
2023-08-01T17:10:52.138Z,4.00
2023-08-01T17:13:26.124Z,3.40
2023-08-01T17:16:01.070Z,3.25
2023-08-01T17:18:38.100Z,2.53
2023-08-01T17:21:08.487Z,2.88
2023-08-01T17:23:36.351Z,1.88
2023-08-01T17:26:11.065Z,2.58
2023-08-01T17:28:39.914Z,4.45
2023-08-01T17:31:18.308Z,2.60
2023-08-01T17:33:54.137Z,2.42
2023-08-01T17:36:29.181Z,5.32
2023-08-01T17:39:03.070Z,2.00
2023-08-01T17:41:32.512Z,4.55
2023-08-01T17:44:09.089Z,4.47
2023-08-01T17:46:37.924Z,1.98
2023-08-01T17:49:12.189Z,3.80
2023-08-01T17:51:46.105Z,3.38
2023-08-01T17:54:20.078Z,2.10
2023-08-01T17:56:47.683Z,1.75
2023-08-01T17:59:24.390Z,3.25
2023-08-01T18:01:54.715Z,2.53
2023-08-01T18:04:29.412Z,2.97
2023-08-01T18:06:57.191Z,3.38
2023-08-01T18:09:33.084Z,1.85
2023-08-01T18:12:07.213Z,3.50
2023-08-01T18:14:45.156Z,3.15
2023-08-01T18:17:12.908Z,3.65
2023-08-01T18:19:47.166Z,2.13
2023-08-01T18:22:21.160Z,1.83
2023-08-01T18:24:55.084Z,2.50
2023-08-01T18:27:22.778Z,4.00
2023-08-01T18:29:59.183Z,2.40
2023-08-01T18:32:28.528Z,3.10
2023-08-01T18:35:07.064Z,6.22
2023-08-01T18:37:48.091Z,3.40
2023-08-01T18:40:23.144Z,2.78
2023-08-01T18:42:51.063Z,5.22
2023-08-01T18:45:25.121Z,3.30
2023-08-01T18:48:01.095Z,3.50
2023-08-01T18:50:40.088Z,3.25
2023-08-01T18:53:07.852Z,2.47
2023-08-01T18:55:42.084Z,2.72
2023-08-01T18:58:12.415Z,4.13
2023-08-01T19:00:49.766Z,3.03
2023-08-01T19:03:23.747Z,4.88
2023-08-01T19:06:02.772Z,5.28
2023-08-01T19:08:36.828Z,2.63
2023-08-01T19:11:07.550Z,2.58
2023-08-01T19:13:43.352Z,2.20
2023-08-01T19:16:17.452Z,1.80
2023-08-01T19:18:52.813Z,3.05
2023-08-01T19:21:20.486Z,3.58
2023-08-01T19:23:54.425Z,2.83
2023-08-01T19:26:26.320Z,3.97
2023-08-01T19:29:01.604Z,5.55
2023-08-01T19:31:29.333Z,4.28
2023-08-01T19:34:04.479Z,4.35
2023-08-01T19:36:38.685Z,5.45
2023-08-01T19:39:13.455Z,1.92
2023-08-01T19:41:44.018Z,5.25
2023-08-01T19:44:18.436Z,3.08
2023-08-01T19:46:46.141Z,4.10
2023-08-01T19:49:13.985Z,5.97
2023-08-01T19:51:48.443Z,5.60
2023-08-01T19:54:16.122Z,3.95
2023-08-01T19:56:50.452Z,7.85
2023-08-01T19:59:26.438Z,2.58
2023-08-01T20:02:00.419Z,4.82
2023-08-01T20:04:36.513Z,5.00
2023-08-01T20:07:11.413Z,2.78
2023-08-01T20:09:39.115Z,6.32
2023-08-01T20:12:13.478Z,2.20
2023-08-01T20:14:47.399Z,3.60
2023-08-01T20:17:23.468Z,2.50
2023-08-01T20:19:58.410Z,5.53
2023-08-01T20:22:32.443Z,3.28
2023-08-01T20:25:04.523Z,4.90
2023-08-01T20:27:40.566Z,6.32
2023-08-01T20:30:10.189Z,3.55
2023-08-01T20:32:44.916Z,4.03
2023-08-01T20:35:19.743Z,4.53
2023-08-01T20:38:00.515Z,4.70
2023-08-01T20:40:32.643Z,3.08
2023-08-01T20:43:10.583Z,7.40
2023-08-01T20:45:38.553Z,3.10
2023-08-01T20:48:09.851Z,2.85
2023-08-01T20:50:46.559Z,5.20
2023-08-01T20:53:14.163Z,3.38
2023-08-01T20:55:48.552Z,5.72
2023-08-01T20:58:19.086Z,3.78
2023-08-01T21:00:53.640Z,4.15
2023-08-01T21:03:21.404Z,4.25
2023-08-01T21:05:55.587Z,4.05
2023-08-01T21:08:24.088Z,3.72
2023-08-01T21:10:58.535Z,3.15
2023-08-01T21:13:38.134Z,3.08
2023-08-01T21:16:20.198Z,3.10
2023-08-01T21:18:55.171Z,4.68
2023-08-01T21:21:23.019Z,2.92
2023-08-01T21:23:58.158Z,9.63
2023-08-01T21:26:33.132Z,3.20
2023-08-01T21:29:07.129Z,5.72
2023-08-01T21:31:34.986Z,4.28
2023-08-01T21:34:16.158Z,4.88
2023-08-01T21:36:50.164Z,10.18
2023-08-01T21:39:24.133Z,2.55
2023-08-01T21:41:51.807Z,4.22
2023-08-01T21:44:27.216Z,3.33
2023-08-01T21:46:54.860Z,4.20
2023-08-01T21:49:29.166Z,3.53
2023-08-01T21:51:56.801Z,4.30
2023-08-01T21:54:24.632Z,6.35
2023-08-01T21:56:59.165Z,4.22
2023-08-01T21:59:39.959Z,2.45
2023-08-01T22:02:14.473Z,2.90
2023-08-01T22:04:49.264Z,5.05
2023-08-01T22:07:23.173Z,7.35
2023-08-01T22:09:51.075Z,3.42
2023-08-01T22:12:25.256Z,8.10
2023-08-01T22:14:53.536Z,4.13
2023-08-01T22:17:28.249Z,3.70
2023-08-01T22:20:02.126Z,3.33
2023-08-01T22:22:37.139Z,7.35
2023-08-01T22:25:08.866Z,5.20
2023-08-01T22:27:44.223Z,3.42
2023-08-01T22:30:13.347Z,4.22
2023-08-01T22:32:47.203Z,2.10
2023-08-01T22:35:28.175Z,7.47
2023-08-01T22:38:04.193Z,3.70
2023-08-01T22:40:38.146Z,6.40
2023-08-01T22:43:12.231Z,3.40
2023-08-01T22:45:41.609Z,3.85
2023-08-01T22:48:16.186Z,4.50
2023-08-01T22:50:44.161Z,5.72
2023-08-01T22:53:24.178Z,4.20
2023-08-01T22:55:58.202Z,3.33
2023-08-01T22:58:34.177Z,5.07
2023-08-01T23:01:01.852Z,4.70
2023-08-01T23:03:36.261Z,6.07
2023-08-01T23:06:04.465Z,5.22
2023-08-01T23:08:39.332Z,3.13
2023-08-01T23:11:14.032Z,5.43
2023-08-01T23:13:48.160Z,4.28
2023-08-01T23:16:16.055Z,1.77
2023-08-01T23:18:50.175Z,2.95
2023-08-01T23:21:24.194Z,3.97
2023-08-01T23:23:53.046Z,4.18
2023-08-01T23:26:27.153Z,5.43
2023-08-01T23:29:01.267Z,4.65
2023-08-01T23:31:35.212Z,4.43
2023-08-01T23:34:03.032Z,4.03
2023-08-01T23:36:44.422Z,2.30
2023-08-01T23:39:13.079Z,5.78
2023-08-01T23:41:40.972Z,3.30
2023-08-01T23:44:15.152Z,3.15
2023-08-01T23:46:50.306Z,4.25
2023-08-01T23:49:25.187Z,3.70
2023-08-01T23:52:00.189Z,6.45
2023-08-01T23:54:29.738Z,4.15
2023-08-01T23:57:04.589Z,5.68
2023-08-01T23:59:39.262Z,5.18
