createdAt,value
2018-05-06T00:00:56.798Z,30.20
2018-05-06T00:03:25.693Z,30.20
2018-05-06T00:05:54.905Z,30.80
2018-05-06T00:08:24.070Z,30.00
2018-05-06T00:10:53.767Z,31.20
2018-05-06T00:13:23.272Z,31.20
2018-05-06T00:15:52.348Z,30.40
2018-05-06T00:18:21.398Z,32.60
2018-05-06T00:20:51.248Z,33.00
2018-05-06T00:23:20.415Z,30.60
2018-05-06T00:25:49.459Z,34.00
2018-05-06T00:28:19.477Z,32.40
2018-05-06T00:30:49.036Z,31.80
2018-05-06T00:33:19.771Z,32.80
2018-05-06T00:35:49.068Z,34.40
2018-05-06T00:38:18.414Z,32.00
2018-05-06T00:40:48.060Z,33.00
2018-05-06T00:43:17.600Z,32.00
2018-05-06T00:45:47.461Z,32.40
2018-05-06T00:48:16.743Z,32.20
2018-05-06T00:50:46.116Z,33.00
2018-05-06T00:53:15.312Z,33.20
2018-05-06T00:55:44.725Z,31.20
2018-05-06T00:58:14.553Z,32.00
2018-05-06T01:00:44.523Z,31.80
2018-05-06T01:03:13.938Z,31.80
2018-05-06T01:05:43.381Z,35.40
2018-05-06T01:08:13.112Z,37.60
2018-05-06T01:10:42.319Z,34.40
2018-05-06T01:13:11.244Z,34.20
2018-05-06T01:15:41.027Z,38.20
2018-05-06T01:18:10.089Z,34.00
2018-05-06T01:20:39.222Z,33.00
2018-05-06T01:23:08.707Z,35.40
2018-05-06T01:25:37.727Z,33.40
2018-05-06T01:28:06.721Z,32.80
2018-05-06T01:30:36.393Z,34.00
2018-05-06T01:33:05.430Z,35.00
2018-05-06T01:35:35.306Z,37.20
2018-05-06T01:38:04.309Z,42.40
2018-05-06T01:40:34.319Z,41.20
2018-05-06T01:43:03.787Z,45.20
2018-05-06T01:45:33.562Z,39.40
2018-05-06T01:48:03.686Z,42.20
2018-05-06T01:50:32.684Z,46.00
2018-05-06T01:53:01.770Z,45.60
2018-05-06T01:55:31.861Z,39.00
2018-05-06T01:58:01.436Z,39.60
2018-05-06T02:00:31.110Z,38.80
2018-05-06T02:03:00.201Z,39.40
2018-05-06T02:05:29.427Z,41.40
2018-05-06T02:07:58.499Z,40.60
2018-05-06T02:10:28.105Z,42.20
2018-05-06T02:12:57.591Z,42.20
2018-05-06T02:15:27.458Z,40.60
2018-05-06T02:17:56.875Z,41.00
2018-05-06T02:20:26.725Z,42.40
2018-05-06T02:22:55.590Z,42.00
2018-05-06T02:25:25.045Z,43.60
2018-05-06T02:27:55.003Z,45.60
2018-05-06T02:30:24.877Z,43.40
2018-05-06T02:32:54.372Z,48.20
2018-05-06T02:35:23.648Z,44.60
2018-05-06T02:37:54.537Z,44.20
2018-05-06T02:40:24.307Z,43.00
2018-05-06T02:42:53.500Z,46.60
2018-05-06T02:45:22.951Z,47.60
2018-05-06T02:47:52.490Z,48.80
2018-05-06T02:50:21.696Z,56.00
2018-05-06T02:52:50.758Z,56.40
2018-05-06T02:55:20.692Z,50.00
2018-05-06T02:57:49.541Z,52.20
2018-05-06T03:00:20.002Z,56.00
2018-05-06T03:02:50.053Z,54.40
2018-05-06T03:05:19.591Z,58.40
2018-05-06T03:07:49.035Z,61.60
2018-05-06T03:10:18.025Z,62.40
2018-05-06T03:12:47.375Z,63.80
2018-05-06T03:15:16.692Z,66.40
2018-05-06T03:17:45.910Z,64.20
2018-05-06T03:20:15.768Z,66.60
2018-05-06T03:22:45.307Z,64.20
2018-05-06T03:25:14.610Z,61.00
2018-05-06T03:27:43.355Z,60.00
2018-05-06T03:30:12.613Z,58.60
2018-05-06T03:32:42.146Z,57.80
2018-05-06T03:35:11.377Z,58.80
2018-05-06T03:37:40.782Z,55.60
2018-05-06T03:40:10.488Z,56.80
2018-05-06T03:42:39.709Z,55.80
2018-05-06T03:45:09.403Z,55.40
2018-05-06T03:47:38.643Z,52.00
2018-05-06T03:50:08.132Z,46.40
2018-05-06T03:52:37.622Z,48.00
2018-05-06T03:55:07.858Z,47.20
2018-05-06T04:00:44.786Z,47.60
2018-05-06T04:03:14.299Z,45.80
2018-05-06T04:05:43.843Z,47.20
2018-05-06T04:08:13.605Z,46.20
2018-05-06T04:10:42.965Z,44.20
2018-05-06T04:13:12.472Z,45.00
2018-05-06T04:15:42.120Z,42.20
2018-05-06T04:18:12.521Z,43.00
2018-05-06T04:20:41.840Z,46.80
2018-05-06T04:23:11.583Z,39.80
2018-05-06T04:25:41.110Z,44.40
2018-05-06T04:28:10.167Z,45.40
2018-05-06T04:30:39.497Z,45.40
2018-05-06T04:33:09.338Z,42.40
2018-05-06T04:35:38.749Z,44.20
2018-05-06T04:38:08.294Z,40.60
2018-05-06T04:40:38.067Z,40.80
2018-05-06T04:43:07.529Z,42.80
2018-05-06T04:45:37.467Z,44.00
2018-05-06T04:48:07.081Z,42.20
2018-05-06T04:50:35.671Z,44.40
2018-05-06T04:53:05.324Z,44.60
2018-05-06T04:55:34.613Z,41.80
2018-05-06T04:58:04.177Z,40.00
2018-05-06T05:00:33.316Z,36.60
2018-05-06T05:03:02.625Z,39.80
2018-05-06T05:05:31.954Z,38.00
2018-05-06T05:08:01.411Z,36.20
2018-05-06T05:10:31.301Z,38.00
2018-05-06T05:13:00.186Z,37.40
2018-05-06T05:15:29.398Z,35.60
2018-05-06T05:17:58.322Z,35.20
2018-05-06T05:20:28.063Z,36.40
2018-05-06T05:22:57.828Z,35.40
2018-05-06T05:25:26.961Z,35.60
2018-05-06T05:27:56.029Z,34.80
2018-05-06T05:30:25.511Z,34.60
2018-05-06T05:32:55.004Z,35.00
2018-05-06T05:35:24.512Z,33.80
2018-05-06T05:37:54.231Z,34.40
2018-05-06T05:40:23.511Z,32.60
2018-05-06T05:42:53.141Z,34.20
2018-05-06T05:45:23.167Z,33.60
2018-05-06T05:47:52.674Z,32.00
2018-05-06T05:50:22.251Z,34.00
2018-05-06T05:52:51.960Z,32.20
2018-05-06T05:55:21.122Z,33.40
2018-05-06T05:57:50.482Z,33.40
2018-05-06T06:00:19.494Z,33.20
2018-05-06T06:02:48.778Z,31.80
2018-05-06T06:05:18.222Z,32.40
2018-05-06T06:07:47.890Z,33.20
2018-05-06T06:10:17.232Z,32.00
2018-05-06T06:12:46.650Z,32.00
2018-05-06T06:15:15.395Z,31.40
2018-05-06T06:17:45.269Z,33.00
2018-05-06T06:20:14.138Z,32.00
2018-05-06T06:22:44.211Z,32.00
2018-05-06T06:25:13.945Z,32.00
2018-05-06T06:27:43.144Z,32.00
2018-05-06T06:30:12.290Z,33.20
2018-05-06T06:32:41.271Z,32.00
2018-05-06T06:35:10.344Z,31.80
2018-05-06T06:37:40.530Z,32.00
2018-05-06T06:40:10.118Z,31.80
2018-05-06T06:42:39.921Z,31.20
2018-05-06T06:45:09.975Z,29.80
2018-05-06T06:47:39.766Z,30.80
2018-05-06T06:50:09.596Z,32.00
2018-05-06T06:52:39.398Z,32.00
2018-05-06T06:55:09.024Z,31.00
2018-05-06T06:57:38.384Z,31.60
2018-05-06T07:00:07.905Z,30.60
2018-05-06T07:02:37.006Z,29.40
2018-05-06T07:05:05.906Z,29.20
2018-05-06T07:07:35.018Z,29.00
2018-05-06T07:10:04.095Z,27.80
2018-05-06T07:12:32.988Z,30.40
2018-05-06T07:15:02.286Z,30.60
2018-05-06T07:17:31.581Z,31.00
2018-05-06T07:20:00.962Z,31.80
2018-05-06T07:22:30.504Z,32.00
2018-05-06T07:25:00.011Z,30.80
2018-05-06T07:27:29.661Z,32.20
2018-05-06T07:29:59.002Z,32.40
2018-05-06T07:32:28.027Z,33.20
2018-05-06T07:34:57.273Z,33.60
2018-05-06T07:37:26.303Z,33.80
2018-05-06T07:39:55.173Z,33.60
2018-05-06T07:42:24.979Z,34.60
2018-05-06T07:44:54.750Z,33.60
2018-05-06T07:47:25.333Z,34.80
2018-05-06T07:49:54.507Z,34.60
2018-05-06T07:52:23.864Z,33.40
2018-05-06T07:54:52.834Z,34.00
2018-05-06T07:57:22.771Z,34.20
2018-05-06T07:59:52.450Z,34.60
2018-05-06T08:02:21.729Z,34.00
2018-05-06T08:04:50.769Z,35.40
2018-05-06T08:07:19.735Z,35.40
2018-05-06T08:09:49.110Z,35.00
2018-05-06T08:12:18.288Z,35.00
2018-05-06T08:14:47.416Z,34.80
2018-05-06T08:17:17.265Z,34.00
2018-05-06T08:19:45.996Z,35.20
2018-05-06T08:22:14.663Z,34.00
2018-05-06T08:24:43.755Z,34.80
2018-05-06T08:27:13.095Z,35.00
2018-05-06T08:29:42.268Z,34.00
2018-05-06T08:32:11.547Z,34.80
2018-05-06T08:34:40.399Z,33.80
2018-05-06T08:37:09.680Z,35.00
2018-05-06T08:39:39.018Z,34.00
2018-05-06T08:42:08.022Z,34.00
2018-05-06T08:44:37.079Z,34.80
2018-05-06T08:47:06.504Z,34.60
2018-05-06T08:49:36.864Z,34.20
2018-05-06T08:52:05.682Z,33.60
2018-05-06T08:54:35.009Z,34.80
2018-05-06T08:57:03.913Z,33.60
2018-05-06T08:59:33.585Z,35.00
2018-05-06T09:02:02.828Z,34.60
2018-05-06T09:04:32.546Z,31.60
2018-05-06T09:07:01.995Z,34.60
2018-05-06T09:09:31.467Z,34.00
2018-05-06T09:12:00.936Z,32.40
2018-05-06T09:14:30.936Z,34.20
2018-05-06T09:17:00.152Z,33.20
2018-05-06T09:19:29.437Z,33.20
2018-05-06T09:21:59.332Z,33.80
2018-05-06T09:24:28.768Z,33.20
2018-05-06T09:26:58.514Z,33.60
2018-05-06T09:29:27.836Z,34.20
2018-05-06T09:31:56.357Z,33.20
2018-05-06T09:34:26.759Z,33.20
2018-05-06T09:36:55.591Z,33.20
2018-05-06T09:39:25.473Z,34.40
2018-05-06T09:41:55.215Z,34.00
2018-05-06T09:44:24.547Z,31.20
2018-05-06T09:46:53.724Z,33.20
2018-05-06T09:49:23.381Z,33.20
2018-05-06T09:51:53.028Z,33.20
2018-05-06T09:54:23.205Z,33.20
2018-05-06T09:56:52.403Z,32.20
2018-05-06T09:59:21.478Z,34.60
2018-05-06T10:01:51.023Z,40.40
2018-05-06T10:04:20.573Z,41.00
2018-05-06T10:06:49.991Z,42.60
2018-05-06T10:09:19.203Z,43.60
2018-05-06T10:11:48.186Z,42.00
2018-05-06T10:14:18.041Z,39.60
2018-05-06T10:16:47.825Z,35.80
2018-05-06T10:19:17.530Z,40.40
2018-05-06T10:21:46.876Z,36.20
2018-05-06T10:24:16.385Z,35.40
2018-05-06T10:26:45.591Z,36.20
2018-05-06T10:29:14.997Z,35.40
2018-05-06T10:31:44.426Z,34.00
2018-05-06T10:34:13.422Z,35.00
2018-05-06T10:36:42.795Z,35.00
2018-05-06T10:39:12.137Z,34.80
2018-05-06T10:41:42.031Z,34.20
2018-05-06T10:44:12.130Z,35.40
2018-05-06T10:46:42.440Z,34.00
2018-05-06T10:49:11.794Z,34.20
2018-05-06T10:51:41.646Z,34.80
2018-05-06T10:54:12.569Z,36.20
2018-05-06T10:56:41.700Z,35.60
2018-05-06T10:59:10.433Z,37.00
2018-05-06T11:01:39.869Z,35.40
2018-05-06T11:04:08.930Z,35.60
2018-05-06T11:06:38.552Z,37.20
2018-05-06T11:09:08.092Z,36.00
2018-05-06T11:11:36.956Z,36.80
2018-05-06T11:14:06.920Z,37.40
2018-05-06T11:16:36.306Z,35.20
2018-05-06T11:19:05.528Z,38.60
2018-05-06T11:21:34.435Z,36.00
2018-05-06T11:24:04.101Z,36.20
2018-05-06T11:26:33.513Z,33.80
2018-05-06T11:29:02.405Z,34.80
2018-05-06T11:31:32.264Z,36.00
2018-05-06T11:34:01.138Z,35.60
2018-05-06T11:36:30.351Z,35.80
2018-05-06T11:38:59.699Z,37.20
2018-05-06T11:41:29.868Z,34.80
2018-05-06T11:43:59.505Z,36.60
2018-05-06T11:46:28.733Z,36.40
2018-05-06T11:48:57.595Z,35.80
2018-05-06T11:51:26.618Z,37.20
2018-05-06T11:53:56.162Z,37.00
2018-05-06T11:56:27.155Z,36.60
2018-05-06T11:58:56.223Z,36.00
2018-05-06T12:01:25.589Z,37.40
2018-05-06T12:03:54.687Z,36.00
2018-05-06T12:06:23.619Z,35.60
2018-05-06T12:08:53.496Z,38.20
2018-05-06T12:11:22.502Z,35.00
2018-05-06T12:13:52.096Z,37.20
2018-05-06T12:16:20.781Z,34.80
2018-05-06T12:18:49.961Z,35.00
2018-05-06T12:21:19.025Z,36.00
2018-05-06T12:23:48.219Z,35.00
2018-05-06T12:26:17.084Z,34.60
2018-05-06T12:28:46.158Z,35.00
2018-05-06T12:31:15.263Z,34.80
2018-05-06T12:33:44.449Z,32.20
2018-05-06T12:36:13.910Z,32.80
2018-05-06T12:38:43.514Z,32.60
2018-05-06T12:41:12.103Z,34.00
2018-05-06T12:43:41.405Z,32.00
2018-05-06T12:46:10.221Z,32.00
2018-05-06T12:48:38.920Z,32.00
2018-05-06T12:51:08.393Z,34.00
2018-05-06T12:53:38.160Z,31.40
2018-05-06T12:56:07.188Z,31.20
2018-05-06T12:58:37.363Z,29.40
2018-05-06T13:01:06.560Z,31.20
2018-05-06T13:03:36.164Z,30.20
2018-05-06T13:06:06.033Z,29.20
2018-05-06T13:08:35.179Z,29.60
2018-05-06T13:11:04.907Z,29.00
2018-05-06T13:13:34.950Z,29.40
2018-05-06T13:16:04.370Z,28.40
2018-05-06T13:18:34.228Z,29.20
2018-05-06T13:21:03.098Z,28.40
2018-05-06T13:23:32.420Z,27.20
2018-05-06T13:26:02.517Z,28.20
2018-05-06T13:28:31.792Z,28.20
2018-05-06T13:31:02.147Z,27.20
2018-05-06T13:33:31.708Z,28.00
2018-05-06T13:36:01.412Z,28.20
2018-05-06T13:38:30.242Z,27.00
2018-05-06T13:40:59.406Z,28.20
2018-05-06T13:43:28.980Z,26.20
2018-05-06T13:45:58.408Z,27.20
2018-05-06T13:48:27.836Z,28.00
2018-05-06T13:50:57.782Z,27.20
2018-05-06T13:53:27.532Z,27.40
2018-05-06T13:55:57.020Z,28.20
2018-05-06T13:58:26.567Z,26.00
2018-05-06T14:00:57.250Z,27.20
2018-05-06T14:03:26.303Z,26.60
2018-05-06T14:05:55.657Z,26.20
2018-05-06T14:08:25.332Z,28.20
2018-05-06T14:10:54.859Z,27.80
2018-05-06T14:13:23.889Z,28.00
2018-05-06T14:15:52.941Z,27.20
2018-05-06T14:18:22.467Z,28.20
2018-05-06T14:20:51.025Z,28.20
2018-05-06T14:23:19.738Z,28.20
2018-05-06T14:25:48.425Z,28.20
2018-05-06T14:28:17.106Z,27.00
2018-05-06T14:30:46.564Z,28.00
2018-05-06T14:33:16.256Z,26.00
2018-05-06T14:35:45.955Z,28.20
2018-05-06T14:38:15.069Z,28.20
2018-05-06T14:40:44.320Z,27.80
2018-05-06T14:43:13.949Z,28.20
2018-05-06T14:45:43.532Z,27.60
2018-05-06T14:48:16.937Z,28.00
2018-05-06T14:50:46.968Z,27.40
2018-05-06T14:53:16.669Z,26.20
2018-05-06T14:55:46.213Z,27.00
2018-05-06T14:58:15.000Z,26.20
2018-05-06T15:00:44.720Z,27.20
2018-05-06T15:03:16.148Z,26.80
2018-05-06T15:05:45.926Z,27.20
2018-05-06T15:08:15.450Z,27.00
2018-05-06T15:10:44.949Z,24.20
2018-05-06T15:13:14.761Z,27.80
2018-05-06T15:15:44.270Z,28.40
2018-05-06T15:18:13.799Z,28.60
2018-05-06T15:20:42.843Z,27.80
2018-05-06T15:23:12.215Z,28.20
2018-05-06T15:25:41.301Z,28.20
2018-05-06T15:28:10.796Z,26.60
2018-05-06T15:30:40.718Z,28.20
2018-05-06T15:33:10.229Z,28.20
2018-05-06T15:35:39.221Z,27.00
2018-05-06T15:38:08.946Z,27.80
2018-05-06T15:40:37.742Z,28.20
2018-05-06T15:43:06.888Z,27.40
2018-05-06T15:45:36.643Z,26.20
2018-05-06T15:48:05.884Z,27.20
2018-05-06T15:50:34.997Z,27.00
2018-05-06T15:53:04.086Z,28.00
2018-05-06T15:55:33.475Z,26.80
2018-05-06T15:58:02.317Z,27.80
2018-05-06T16:00:31.386Z,28.20
2018-05-06T16:03:11.708Z,28.00
2018-05-06T16:05:41.548Z,25.80
2018-05-06T16:08:11.310Z,28.00
2018-05-06T16:10:40.629Z,27.20
2018-05-06T16:13:10.155Z,26.20
2018-05-06T16:15:39.931Z,27.20
2018-05-06T16:18:09.476Z,26.20
2018-05-06T16:20:38.751Z,26.80
2018-05-06T16:23:08.293Z,23.60
2018-05-06T16:25:37.743Z,24.00
2018-05-06T16:28:07.390Z,26.20
2018-05-06T16:30:36.636Z,26.00
2018-05-06T16:33:05.912Z,25.60
2018-05-06T16:35:35.424Z,26.20
2018-05-06T16:38:04.368Z,26.20
2018-05-06T16:40:33.817Z,26.20
2018-05-06T16:43:03.639Z,24.00
2018-05-06T16:45:32.854Z,26.40
2018-05-06T16:48:02.647Z,26.40
2018-05-06T16:50:32.432Z,24.00
2018-05-06T16:53:01.980Z,25.40
2018-05-06T16:55:31.097Z,25.20
2018-05-06T16:58:00.666Z,25.60
2018-05-06T17:00:30.296Z,23.00
2018-05-06T17:03:00.259Z,25.20
2018-05-06T17:05:29.930Z,27.00
2018-05-06T17:08:00.612Z,24.40
2018-05-06T17:10:30.364Z,26.60
2018-05-06T17:12:59.966Z,27.20
2018-05-06T17:15:29.805Z,26.20
2018-05-06T17:17:58.995Z,25.80
2018-05-06T17:20:29.066Z,26.20
2018-05-06T17:22:58.620Z,26.60
2018-05-06T17:25:27.728Z,26.20
2018-05-06T17:27:57.223Z,25.00
2018-05-06T17:30:26.474Z,26.40
2018-05-06T17:32:55.323Z,26.60
2018-05-06T17:35:24.875Z,25.80
2018-05-06T17:37:54.249Z,26.20
2018-05-06T17:40:23.616Z,26.00
2018-05-06T17:42:53.468Z,26.80
2018-05-06T17:45:22.733Z,26.40
2018-05-06T17:47:51.860Z,26.20
2018-05-06T17:50:21.385Z,25.80
2018-05-06T17:52:50.933Z,27.20
2018-05-06T17:55:20.651Z,25.40
2018-05-06T17:57:50.059Z,25.40
2018-05-06T18:00:19.548Z,28.00
2018-05-06T18:02:49.001Z,24.60
2018-05-06T18:05:18.672Z,25.80
2018-05-06T18:07:48.332Z,26.80
2018-05-06T18:10:19.258Z,25.80
2018-05-06T18:12:48.617Z,26.80
2018-05-06T18:15:18.051Z,25.60
2018-05-06T18:17:47.221Z,27.20
2018-05-06T18:20:16.010Z,25.80
2018-05-06T18:22:45.421Z,27.60
2018-05-06T18:25:14.247Z,28.20
2018-05-06T18:27:43.732Z,25.20
2018-05-06T18:30:13.668Z,27.60
2018-05-06T18:32:42.946Z,29.40
2018-05-06T18:35:12.425Z,30.20
2018-05-06T18:37:41.724Z,29.40
2018-05-06T18:40:11.301Z,31.80
2018-05-06T18:42:40.310Z,31.00
2018-05-06T18:45:09.575Z,30.00
2018-05-06T18:47:38.873Z,29.80
2018-05-06T18:50:08.227Z,30.40
2018-05-06T18:52:37.118Z,28.60
2018-05-06T18:55:06.161Z,27.40
2018-05-06T18:57:35.418Z,28.60
2018-05-06T19:00:04.781Z,28.40
2018-05-06T19:02:34.974Z,28.60
2018-05-06T19:05:04.491Z,30.40
2018-05-06T19:07:33.997Z,29.60
2018-05-06T19:10:02.609Z,28.00
2018-05-06T19:12:31.659Z,26.60
2018-05-06T19:15:00.335Z,26.60
2018-05-06T19:17:28.854Z,29.00
2018-05-06T19:19:57.436Z,28.00
2018-05-06T19:22:26.044Z,27.60
2018-05-06T19:24:55.582Z,28.40
2018-05-06T19:27:24.953Z,28.00
2018-05-06T19:29:54.416Z,28.00
2018-05-06T19:32:23.489Z,30.00
2018-05-06T19:34:53.495Z,29.20
2018-05-06T19:37:22.320Z,29.00
2018-05-06T19:39:51.456Z,28.40
2018-05-06T19:42:21.503Z,28.00
2018-05-06T19:44:51.498Z,29.00
2018-05-06T19:47:21.443Z,28.00
2018-05-06T19:49:50.704Z,27.60
2018-05-06T19:52:20.364Z,28.80
2018-05-06T19:54:49.215Z,28.00
2018-05-06T19:57:18.596Z,27.20
2018-05-06T19:59:48.417Z,26.20
2018-05-06T20:02:18.086Z,27.60
2018-05-06T20:04:47.851Z,28.60
2018-05-06T20:07:17.121Z,26.20
2018-05-06T20:09:46.434Z,29.20
2018-05-06T20:12:15.766Z,28.20
2018-05-06T20:14:45.535Z,27.20
2018-05-06T20:17:15.036Z,28.80
2018-05-06T20:19:44.506Z,27.80
2018-05-06T20:22:13.736Z,27.60
2018-05-06T20:24:42.858Z,28.80
2018-05-06T20:27:11.815Z,27.00
2018-05-06T20:29:42.075Z,30.00
2018-05-06T20:32:11.676Z,29.60
2018-05-06T20:34:40.593Z,30.00
2018-05-06T20:37:09.881Z,29.60
2018-05-06T20:39:39.030Z,28.60
2018-05-06T20:42:08.492Z,27.80
2018-05-06T20:44:37.577Z,30.80
2018-05-06T20:47:07.146Z,30.20
2018-05-06T20:49:35.978Z,30.20
2018-05-06T20:52:05.520Z,28.80
2018-05-06T20:54:34.660Z,27.20
2018-05-06T20:57:03.949Z,28.20
2018-05-06T20:59:33.789Z,29.40
2018-05-06T21:02:03.357Z,29.20
2018-05-06T21:04:32.441Z,29.40
2018-05-06T21:07:02.115Z,29.00
2018-05-06T21:09:31.241Z,29.20
2018-05-06T21:12:00.588Z,30.20
2018-05-06T21:14:29.619Z,29.40
2018-05-06T21:16:59.727Z,29.60
2018-05-06T21:19:28.382Z,28.20
2018-05-06T21:21:57.194Z,28.00
2018-05-06T21:24:26.986Z,31.00
2018-05-06T21:26:56.554Z,28.00
2018-05-06T21:29:26.277Z,30.20
2018-05-06T21:31:54.837Z,30.20
2018-05-06T21:34:23.788Z,29.00
2018-05-06T21:36:52.603Z,29.60
2018-05-06T21:39:21.664Z,30.20
2018-05-06T21:41:50.712Z,29.20
2018-05-06T21:44:20.353Z,30.20
2018-05-06T21:46:49.514Z,31.60
2018-05-06T21:49:18.278Z,29.80
2018-05-06T21:51:47.445Z,31.40
2018-05-06T21:54:16.732Z,32.20
2018-05-06T21:56:45.815Z,29.20
2018-05-06T21:59:15.098Z,30.40
2018-05-06T22:01:44.355Z,31.20
2018-05-06T22:04:13.654Z,31.40
2018-05-06T22:06:43.199Z,32.20
2018-05-06T22:09:12.564Z,30.00
2018-05-06T22:11:41.481Z,31.40
2018-05-06T22:14:10.835Z,31.20
2018-05-06T22:16:39.757Z,29.60
2018-05-06T22:19:08.874Z,32.20
2018-05-06T22:21:38.490Z,30.80
2018-05-06T22:24:07.794Z,30.40
2018-05-06T22:26:36.463Z,30.80
2018-05-06T22:29:06.202Z,29.40
2018-05-06T22:31:35.368Z,30.60
2018-05-06T22:34:05.407Z,28.80
2018-05-06T22:36:34.790Z,30.20
2018-05-06T22:39:03.873Z,31.20
2018-05-06T22:41:33.485Z,30.20
2018-05-06T22:44:02.385Z,29.00
2018-05-06T22:46:32.207Z,31.20
2018-05-06T22:49:02.932Z,31.00
2018-05-06T22:51:32.347Z,31.00
2018-05-06T22:54:01.214Z,32.20
2018-05-06T22:56:30.491Z,30.80
2018-05-06T22:58:59.429Z,33.00
2018-05-06T23:01:28.963Z,30.20
2018-05-06T23:03:58.581Z,33.80
2018-05-06T23:06:27.599Z,35.00
2018-05-06T23:08:56.644Z,35.00
2018-05-06T23:11:26.189Z,35.00
2018-05-06T23:13:55.753Z,33.20
2018-05-06T23:16:25.041Z,32.60
2018-05-06T23:18:54.914Z,33.40
2018-05-06T23:21:25.162Z,33.00
2018-05-06T23:23:54.481Z,33.00
2018-05-06T23:26:23.946Z,34.00
2018-05-06T23:28:52.817Z,30.60
2018-05-06T23:31:22.063Z,34.20
2018-05-06T23:33:51.635Z,33.00
2018-05-06T23:36:21.358Z,33.00
2018-05-06T23:38:51.070Z,34.00
2018-05-06T23:41:20.602Z,32.20
2018-05-06T23:43:50.148Z,33.00
2018-05-06T23:46:19.679Z,33.00
2018-05-06T23:48:49.365Z,32.20
2018-05-06T23:51:19.242Z,31.40
2018-05-06T23:53:48.167Z,33.00
2018-05-06T23:56:17.066Z,33.40
2018-05-06T23:58:46.918Z,32.20
