createdAt,value
2019-04-27T00:00:32.893Z,59.81
2019-04-27T00:01:45.392Z,59.72
2019-04-27T00:03:02.034Z,59.60
2019-04-27T00:04:23.576Z,59.54
2019-04-27T00:05:38.269Z,59.46
2019-04-27T00:06:46.999Z,59.37
2019-04-27T00:07:59.455Z,59.46
2019-04-27T00:09:19.204Z,59.57
2019-04-27T00:10:41.317Z,59.53
2019-04-27T00:11:56.087Z,59.40
2019-04-27T00:13:02.193Z,59.33
2019-04-27T00:14:10.379Z,59.25
2019-04-27T00:15:15.377Z,59.20
2019-04-27T00:16:36.251Z,59.11
2019-04-27T00:17:49.571Z,59.10
2019-04-27T00:19:01.562Z,58.95
2019-04-27T00:20:23.970Z,59.03
2019-04-27T00:21:38.599Z,58.91
2019-04-27T00:22:44.412Z,58.85
2019-04-27T00:23:48.686Z,58.83
2019-04-27T00:24:53.173Z,58.72
2019-04-27T00:25:57.566Z,58.70
2019-04-27T00:27:03.281Z,58.67
2019-04-27T00:28:07.707Z,58.66
2019-04-27T00:29:13.678Z,58.69
2019-04-27T00:30:18.973Z,58.60
2019-04-27T00:31:23.475Z,58.63
2019-04-27T00:32:27.717Z,58.69
2019-04-27T00:33:33.813Z,58.66
2019-04-27T00:34:37.976Z,58.62
2019-04-27T00:35:58.875Z,58.69
2019-04-27T00:37:17.800Z,58.68
2019-04-27T00:38:38.964Z,58.67
2019-04-27T00:39:50.809Z,58.68
2019-04-27T00:40:56.689Z,58.66
2019-04-27T00:42:03.294Z,58.82
2019-04-27T00:43:08.559Z,58.76
2019-04-27T00:44:13.520Z,59.08
2019-04-27T00:45:17.698Z,58.97
2019-04-27T00:46:22.870Z,59.21
2019-04-27T00:47:27.231Z,59.05
2019-04-27T00:48:33.249Z,59.17
2019-04-27T00:49:38.288Z,59.29
2019-04-27T00:50:43.870Z,59.34
2019-04-27T00:51:48.250Z,59.49
2019-04-27T00:52:53.193Z,59.42
2019-04-27T00:53:57.453Z,59.51
2019-04-27T00:55:03.146Z,59.56
2019-04-27T00:56:17.911Z,59.51
2019-04-27T00:57:33.316Z,59.46
2019-04-27T00:58:43.027Z,59.55
2019-04-27T01:00:05.404Z,59.71
2019-04-27T01:01:12.701Z,59.70
2019-04-27T01:02:19.049Z,60.06
2019-04-27T01:03:37.098Z,60.50
2019-04-27T01:04:42.840Z,60.98
2019-04-27T01:05:47.161Z,61.66
2019-04-27T01:06:51.458Z,61.68
2019-04-27T01:07:55.655Z,61.72
2019-04-27T01:08:59.898Z,61.54
2019-04-27T01:10:06.360Z,61.84
2019-04-27T01:11:10.531Z,61.59
2019-04-27T01:12:16.619Z,61.30
2019-04-27T01:13:20.914Z,61.65
2019-04-27T01:14:25.117Z,62.20
2019-04-27T01:15:29.360Z,62.33
2019-04-27T01:16:33.608Z,62.33
2019-04-27T01:17:39.083Z,62.32
2019-04-27T01:18:43.367Z,62.39
2019-04-27T01:19:49.385Z,62.46
2019-04-27T01:20:53.623Z,62.22
2019-04-27T01:21:58.611Z,62.13
2019-04-27T01:23:02.811Z,62.01
2019-04-27T01:24:08.894Z,61.98
2019-04-27T01:25:13.317Z,61.72
2019-04-27T01:26:19.302Z,61.42
2019-04-27T01:27:25.186Z,61.18
2019-04-27T01:28:31.012Z,61.02
2019-04-27T01:29:36.824Z,60.81
2019-04-27T01:30:43.731Z,60.61
2019-04-27T01:31:48.677Z,60.49
2019-04-27T01:32:52.872Z,60.31
2019-04-27T01:33:58.909Z,60.26
2019-04-27T01:35:03.076Z,60.31
2019-04-27T01:36:08.883Z,60.27
2019-04-27T01:37:13.371Z,60.50
2019-04-27T01:38:19.101Z,60.71
2019-04-27T01:39:23.597Z,60.78
2019-04-27T01:40:29.391Z,60.68
2019-04-27T01:41:33.793Z,60.65
2019-04-27T01:42:39.526Z,61.01
2019-04-27T01:43:43.776Z,61.11
2019-04-27T01:44:50.836Z,60.97
2019-04-27T01:45:53.872Z,60.75
2019-04-27T01:46:59.769Z,60.63
2019-04-27T01:48:04.970Z,60.53
2019-04-27T01:49:09.300Z,60.52
2019-04-27T01:50:13.560Z,60.46
2019-04-27T01:51:20.755Z,60.36
2019-04-27T01:52:23.607Z,60.21
2019-04-27T01:53:28.910Z,60.14
2019-04-27T01:54:33.798Z,60.40
2019-04-27T01:55:38.676Z,60.64
2019-04-27T01:56:43.900Z,61.02
2019-04-27T01:57:48.719Z,61.46
2019-04-27T01:58:53.032Z,62.37
2019-04-27T01:59:58.897Z,62.66
2019-04-27T02:01:24.339Z,62.47
2019-04-27T02:02:46.408Z,62.18
2019-04-27T02:03:55.231Z,62.05
2019-04-27T02:05:18.868Z,62.24
2019-04-27T02:06:22.801Z,62.09
2019-04-27T02:07:27.295Z,61.99
2019-04-27T02:08:31.466Z,61.77
2019-04-27T02:09:35.735Z,61.58
2019-04-27T02:10:40.098Z,61.34
2019-04-27T02:11:44.344Z,61.25
2019-04-27T02:12:48.773Z,61.21
2019-04-27T02:13:53.127Z,61.12
2019-04-27T02:14:58.883Z,61.11
2019-04-27T02:16:03.706Z,60.99
2019-04-27T02:17:09.576Z,61.05
2019-04-27T02:18:13.903Z,60.87
2019-04-27T02:19:19.380Z,60.77
2019-04-27T02:20:24.633Z,60.73
2019-04-27T02:21:29.435Z,60.60
2019-04-27T02:22:33.897Z,60.53
2019-04-27T02:23:39.354Z,60.49
2019-04-27T02:24:43.593Z,60.45
2019-04-27T02:25:49.529Z,60.67
2019-04-27T02:26:53.934Z,60.62
2019-04-27T02:28:02.560Z,60.73
2019-04-27T02:29:24.730Z,60.75
2019-04-27T02:30:36.526Z,60.70
2019-04-27T02:31:42.555Z,60.74
2019-04-27T02:32:51.271Z,60.71
2019-04-27T02:34:11.727Z,60.76
2019-04-27T02:35:15.958Z,60.70
2019-04-27T02:36:20.410Z,60.80
2019-04-27T02:37:24.554Z,61.08
2019-04-27T02:38:30.528Z,61.20
2019-04-27T02:39:34.893Z,61.33
2019-04-27T02:40:45.255Z,61.34
2019-04-27T02:41:51.814Z,61.43
2019-04-27T02:42:55.628Z,61.47
2019-04-27T02:44:01.956Z,61.46
2019-04-27T02:45:06.390Z,61.55
2019-04-27T02:46:11.904Z,61.73
2019-04-27T02:47:16.082Z,61.77
2019-04-27T02:48:20.533Z,61.97
2019-04-27T02:49:24.860Z,61.77
2019-04-27T02:50:29.377Z,61.74
2019-04-27T02:51:42.816Z,61.60
2019-04-27T02:52:49.811Z,61.90
2019-04-27T02:53:54.423Z,61.76
2019-04-27T02:54:59.376Z,61.66
2019-04-27T02:56:05.031Z,61.48
2019-04-27T02:57:10.376Z,61.33
2019-04-27T02:58:14.600Z,61.20
2019-04-27T02:59:19.901Z,61.12
2019-04-27T03:00:25.093Z,61.09
2019-04-27T03:01:30.979Z,61.06
2019-04-27T03:02:36.927Z,61.01
2019-04-27T03:03:41.368Z,60.98
2019-04-27T03:04:45.488Z,60.97
2019-04-27T03:05:59.872Z,60.98
2019-04-27T03:07:07.697Z,60.87
2019-04-27T03:08:11.927Z,60.92
2019-04-27T03:09:16.244Z,60.80
2019-04-27T03:10:20.599Z,60.71
2019-04-27T03:11:25.792Z,60.71
2019-04-27T03:12:31.709Z,60.60
2019-04-27T03:13:40.404Z,60.66
2019-04-27T03:14:45.935Z,60.71
2019-04-27T03:15:52.037Z,60.64
2019-04-27T03:17:00.648Z,60.62
2019-04-27T03:18:09.894Z,60.48
2019-04-27T03:19:29.739Z,60.43
2019-04-27T03:20:35.714Z,60.42
2019-04-27T03:21:53.717Z,60.48
2019-04-27T03:23:00.142Z,60.80
2019-04-27T03:24:04.999Z,61.32
2019-04-27T03:25:14.932Z,61.75
2019-04-27T03:26:24.426Z,62.72
2019-04-27T03:27:45.841Z,63.48
2019-04-27T03:28:51.244Z,63.87
2019-04-27T03:29:55.416Z,64.24
2019-04-27T03:31:02.439Z,64.65
2019-04-27T03:32:05.699Z,65.07
2019-04-27T03:33:11.955Z,65.23
2019-04-27T03:34:16.564Z,64.75
2019-04-27T03:35:23.238Z,64.95
2019-04-27T03:36:31.286Z,64.96
2019-04-27T03:37:33.821Z,64.94
2019-04-27T03:38:39.686Z,64.75
2019-04-27T03:39:44.520Z,64.77
2019-04-27T03:40:50.612Z,64.83
2019-04-27T03:41:55.335Z,64.54
2019-04-27T03:43:01.292Z,64.54
2019-04-27T03:44:05.561Z,64.52
2019-04-27T03:45:10.946Z,64.68
2019-04-27T03:46:15.388Z,65.00
2019-04-27T03:47:20.051Z,64.84
2019-04-27T03:48:25.479Z,64.58
2019-04-27T03:49:37.803Z,64.74
2019-04-27T03:50:42.943Z,64.67
2019-04-27T03:51:54.810Z,64.94
2019-04-27T03:53:07.037Z,64.90
2019-04-27T03:54:15.631Z,65.18
2019-04-27T03:55:21.565Z,65.22
2019-04-27T03:56:30.593Z,65.36
2019-04-27T03:57:42.351Z,65.20
2019-04-27T03:58:50.844Z,65.67
2019-04-27T03:59:59.725Z,65.32
2019-04-27T04:01:04.550Z,65.03
2019-04-27T04:02:10.205Z,64.84
2019-04-27T04:03:14.582Z,64.87
2019-04-27T04:04:19.596Z,65.13
2019-04-27T04:05:23.847Z,64.94
2019-04-27T04:06:29.523Z,64.65
2019-04-27T04:07:34.064Z,64.49
2019-04-27T04:08:39.691Z,65.37
2019-04-27T04:09:44.186Z,65.64
2019-04-27T04:10:50.091Z,65.57
2019-04-27T04:11:59.156Z,65.27
2019-04-27T04:13:06.721Z,66.28
2019-04-27T04:14:21.420Z,66.22
2019-04-27T04:15:36.082Z,66.30
2019-04-27T04:16:45.013Z,66.07
2019-04-27T04:17:49.633Z,66.26
2019-04-27T04:19:02.188Z,66.53
2019-04-27T04:20:06.952Z,66.31
2019-04-27T04:21:11.150Z,66.25
2019-04-27T04:22:15.431Z,66.44
2019-04-27T04:23:20.436Z,66.88
2019-04-27T04:24:31.551Z,67.31
2019-04-27T04:25:34.464Z,67.45
2019-04-27T04:26:40.230Z,67.37
2019-04-27T04:27:45.184Z,67.17
2019-04-27T04:28:50.121Z,67.17
2019-04-27T04:29:54.370Z,67.41
2019-04-27T04:31:00.449Z,67.58
2019-04-27T04:32:04.570Z,67.82
2019-04-27T04:33:10.120Z,68.06
2019-04-27T04:34:14.836Z,68.32
2019-04-27T04:35:21.481Z,68.35
2019-04-27T04:36:25.895Z,68.38
2019-04-27T04:37:30.067Z,68.50
2019-04-27T04:38:34.288Z,68.48
2019-04-27T04:39:40.250Z,68.23
2019-04-27T04:40:51.890Z,68.34
2019-04-27T04:41:59.752Z,68.05
2019-04-27T04:43:12.392Z,68.23
2019-04-27T04:44:30.081Z,68.79
2019-04-27T04:45:50.156Z,68.88
2019-04-27T04:47:00.306Z,68.77
2019-04-27T04:48:05.661Z,68.34
2019-04-27T04:49:09.821Z,68.14
2019-04-27T04:50:15.405Z,68.20
2019-04-27T04:51:20.192Z,68.64
2019-04-27T04:52:24.421Z,68.43
2019-04-27T04:53:29.406Z,68.39
2019-04-27T04:54:33.862Z,68.53
2019-04-27T04:55:39.270Z,68.55
2019-04-27T04:56:43.528Z,68.68
2019-04-27T04:57:49.326Z,68.31
2019-04-27T04:58:53.658Z,68.08
2019-04-27T04:59:59.298Z,67.93
2019-04-27T05:01:04.343Z,68.08
2019-04-27T05:02:10.569Z,68.58
2019-04-27T05:03:15.339Z,68.85
2019-04-27T05:04:19.525Z,68.47
2019-04-27T05:05:23.759Z,68.37
2019-04-27T05:06:29.229Z,67.95
2019-04-27T05:07:33.595Z,67.44
2019-04-27T05:08:39.348Z,67.13
2019-04-27T05:09:43.676Z,67.38
2019-04-27T05:10:49.662Z,67.51
2019-04-27T05:11:53.998Z,67.65
2019-04-27T05:12:59.027Z,67.62
2019-04-27T05:14:04.286Z,67.57
2019-04-27T05:15:09.244Z,67.56
2019-04-27T05:16:13.751Z,67.28
2019-04-27T05:17:19.617Z,67.83
2019-04-27T05:18:24.045Z,68.36
2019-04-27T05:19:28.846Z,68.68
2019-04-27T05:20:39.542Z,68.65
2019-04-27T05:21:43.946Z,68.48
2019-04-27T05:22:49.144Z,68.46
2019-04-27T05:23:54.528Z,68.56
2019-04-27T05:25:01.938Z,68.48
2019-04-27T05:26:06.330Z,68.54
2019-04-27T05:27:10.581Z,69.12
2019-04-27T05:28:14.840Z,69.08
2019-04-27T05:29:21.671Z,69.19
2019-04-27T05:30:25.891Z,68.91
2019-04-27T05:31:30.096Z,68.93
2019-04-27T05:32:34.317Z,68.94
2019-04-27T05:33:38.917Z,68.88
2019-04-27T05:34:43.323Z,68.63
2019-04-27T05:35:49.165Z,68.65
2019-04-27T05:36:53.702Z,68.70
2019-04-27T05:38:02.465Z,68.81
2019-04-27T05:39:06.058Z,68.82
2019-04-27T05:40:10.610Z,68.85
2019-04-27T05:41:14.982Z,69.18
2019-04-27T05:42:20.041Z,69.10
2019-04-27T05:43:30.158Z,69.37
2019-04-27T05:45:01.851Z,69.37
2019-04-27T05:46:36.808Z,69.11
2019-04-27T05:47:43.329Z,69.11
2019-04-27T05:48:48.940Z,68.66
2019-04-27T05:49:54.871Z,68.53
2019-04-27T05:51:01.920Z,68.35
2019-04-27T05:52:08.567Z,68.35
2019-04-27T05:53:12.702Z,68.68
2019-04-27T05:54:16.882Z,68.53
2019-04-27T05:55:21.203Z,68.54
2019-04-27T05:56:25.447Z,67.95
2019-04-27T05:57:31.329Z,67.79
2019-04-27T05:58:35.648Z,67.65
2019-04-27T05:59:39.978Z,67.59
2019-04-27T06:00:44.415Z,67.31
2019-04-27T06:01:49.291Z,67.06
2019-04-27T06:02:53.713Z,67.08
2019-04-27T06:03:58.822Z,67.25
2019-04-27T06:05:03.605Z,67.10
2019-04-27T06:06:09.625Z,67.09
2019-04-27T06:07:13.720Z,67.32
2019-04-27T06:08:21.129Z,67.48
2019-04-27T06:09:24.902Z,67.32
2019-04-27T06:10:29.679Z,67.57
2019-04-27T06:11:33.925Z,67.39
2019-04-27T06:12:39.559Z,67.41
2019-04-27T06:13:43.897Z,67.51
2019-04-27T06:14:49.390Z,67.51
2019-04-27T06:15:53.671Z,67.47
2019-04-27T06:16:59.559Z,67.59
2019-04-27T06:18:04.433Z,67.62
2019-04-27T06:19:09.603Z,67.49
2019-04-27T06:20:13.976Z,67.45
2019-04-27T06:21:19.595Z,67.17
2019-04-27T06:22:24.399Z,67.12
2019-04-27T06:23:29.059Z,67.12
2019-04-27T06:24:33.707Z,67.02
2019-04-27T06:25:39.337Z,67.23
2019-04-27T06:26:43.768Z,67.19
2019-04-27T06:27:49.548Z,67.29
2019-04-27T06:28:55.005Z,67.23
2019-04-27T06:29:59.525Z,67.47
2019-04-27T06:31:04.431Z,67.65
2019-04-27T06:32:09.007Z,67.83
2019-04-27T06:33:27.233Z,67.91
2019-04-27T06:34:20.447Z,68.26
2019-04-27T06:35:24.795Z,68.00
2019-04-27T06:36:29.227Z,67.72
2019-04-27T06:37:33.454Z,67.52
2019-04-27T06:38:39.223Z,67.40
2019-04-27T06:39:44.762Z,67.27
2019-04-27T06:40:49.154Z,67.25
2019-04-27T06:41:54.400Z,67.36
2019-04-27T06:42:59.559Z,67.49
2019-04-27T06:44:04.760Z,67.23
2019-04-27T06:45:09.951Z,67.08
2019-04-27T06:46:15.407Z,66.94
2019-04-27T06:47:19.634Z,66.90
2019-04-27T06:48:23.796Z,66.82
2019-04-27T06:49:29.516Z,66.29
2019-04-27T06:50:34.896Z,66.54
2019-04-27T06:51:40.020Z,66.17
2019-04-27T06:52:44.423Z,65.84
2019-04-27T06:53:49.418Z,65.77
2019-04-27T06:54:54.773Z,65.38
2019-04-27T06:55:58.971Z,65.08
2019-04-27T06:57:03.248Z,64.93
2019-04-27T06:58:08.974Z,64.42
2019-04-27T06:59:13.235Z,64.65
2019-04-27T07:00:18.980Z,64.66
2019-04-27T07:01:23.264Z,64.65
2019-04-27T07:02:29.079Z,64.48
2019-04-27T07:03:33.854Z,64.33
2019-04-27T07:04:39.092Z,63.93
2019-04-27T07:05:43.489Z,64.24
2019-04-27T07:06:55.396Z,64.57
2019-04-27T07:07:53.733Z,64.70
2019-04-27T07:08:59.609Z,64.56
2019-04-27T07:10:06.019Z,64.61
2019-04-27T07:11:11.494Z,64.53
2019-04-27T07:12:18.929Z,64.59
2019-04-27T07:13:23.042Z,64.40
2019-04-27T07:14:29.300Z,64.54
2019-04-27T07:15:33.234Z,64.41
2019-04-27T07:16:39.128Z,64.22
2019-04-27T07:17:43.387Z,64.17
2019-04-27T07:18:47.564Z,64.27
2019-04-27T07:19:51.741Z,64.24
2019-04-27T07:20:55.918Z,64.02
2019-04-27T07:22:00.293Z,64.09
2019-04-27T07:23:04.539Z,63.85
2019-04-27T07:24:09.100Z,64.05
2019-04-27T07:25:15.032Z,63.87
2019-04-27T07:26:21.260Z,63.57
2019-04-27T07:27:29.005Z,64.25
2019-04-27T07:28:32.617Z,64.21
2019-04-27T07:29:36.859Z,64.49
2019-04-27T07:30:42.325Z,64.21
2019-04-27T07:31:46.506Z,64.18
2019-04-27T07:32:50.859Z,64.37
2019-04-27T07:33:55.033Z,64.87
2019-04-27T07:34:59.382Z,65.00
2019-04-27T07:36:04.286Z,65.02
2019-04-27T07:37:09.338Z,65.47
2019-04-27T07:38:14.464Z,65.86
2019-04-27T07:39:19.329Z,65.71
2019-04-27T07:40:23.775Z,65.90
2019-04-27T07:41:29.187Z,65.96
2019-04-27T07:42:34.376Z,65.51
2019-04-27T07:43:40.266Z,65.91
2019-04-27T07:44:46.156Z,66.07
2019-04-27T07:45:50.444Z,66.22
2019-04-27T07:47:12.518Z,66.51
2019-04-27T07:48:18.863Z,66.30
2019-04-27T07:49:23.121Z,66.58
2019-04-27T07:50:29.019Z,66.80
2019-04-27T07:51:34.451Z,67.02
2019-04-27T07:52:40.462Z,66.83
2019-04-27T07:53:44.822Z,66.49
2019-04-27T07:54:49.392Z,66.08
2019-04-27T07:55:53.706Z,65.91
2019-04-27T07:56:58.770Z,65.48
2019-04-27T07:58:05.211Z,65.56
2019-04-27T07:59:09.457Z,65.47
2019-04-27T08:00:14.279Z,65.49
2019-04-27T08:01:19.286Z,65.48
2019-04-27T08:02:23.699Z,65.40
2019-04-27T08:03:29.146Z,65.43
2019-04-27T08:04:33.754Z,65.37
2019-04-27T08:05:39.130Z,65.24
2019-04-27T08:06:43.477Z,65.12
2019-04-27T08:07:49.152Z,65.39
2019-04-27T08:08:53.637Z,65.66
2019-04-27T08:10:01.123Z,65.77
2019-04-27T08:11:04.757Z,66.12
2019-04-27T08:12:10.707Z,66.18
2019-04-27T08:13:14.819Z,66.01
2019-04-27T08:14:19.078Z,66.26
2019-04-27T08:15:23.257Z,65.87
2019-04-27T08:16:29.067Z,65.33
2019-04-27T08:17:33.679Z,65.24
2019-04-27T08:18:39.605Z,64.97
2019-04-27T08:19:43.997Z,65.49
2019-04-27T08:20:49.095Z,65.38
2019-04-27T08:21:53.471Z,65.51
2019-04-27T08:22:59.870Z,65.40
2019-04-27T08:24:04.986Z,64.72
2019-04-27T08:25:09.654Z,64.02
2019-04-27T08:26:15.467Z,63.80
2019-04-27T08:27:21.302Z,63.52
2019-04-27T08:28:34.512Z,63.32
2019-04-27T08:29:55.833Z,63.05
2019-04-27T08:31:04.408Z,63.31
2019-04-27T08:32:10.225Z,62.92
2019-04-27T08:33:16.157Z,62.81
2019-04-27T08:34:32.893Z,62.94
2019-04-27T08:35:38.895Z,62.97
2019-04-27T08:36:44.192Z,63.01
2019-04-27T08:37:49.637Z,62.62
2019-04-27T08:38:53.821Z,62.71
2019-04-27T08:39:59.241Z,62.91
2019-04-27T08:41:04.298Z,62.85
2019-04-27T08:42:09.541Z,62.44
2019-04-27T08:43:13.879Z,62.00
2019-04-27T08:44:19.411Z,61.21
2019-04-27T08:45:23.748Z,61.26
2019-04-27T08:46:28.649Z,61.54
2019-04-27T08:47:33.056Z,61.52
2019-04-27T08:48:39.322Z,61.14
2019-04-27T08:49:43.461Z,60.84
2019-04-27T08:50:48.621Z,60.32
2019-04-27T08:51:59.139Z,60.60
2019-04-27T08:53:00.818Z,60.72
2019-04-27T08:54:05.028Z,61.14
2019-04-27T08:55:09.665Z,61.03
2019-04-27T08:56:13.859Z,61.02
2019-04-27T08:57:18.814Z,60.58
2019-04-27T08:58:28.584Z,59.64
2019-04-27T08:59:32.915Z,59.45
2019-04-27T09:00:38.979Z,58.62
2019-04-27T09:01:43.057Z,58.79
2019-04-27T09:02:50.272Z,58.91
2019-04-27T09:03:54.087Z,59.14
2019-04-27T09:04:59.625Z,59.21
2019-04-27T09:06:06.216Z,59.32
2019-04-27T09:07:31.516Z,59.63
2019-04-27T09:08:41.217Z,59.59
2019-04-27T09:09:46.530Z,59.94
2019-04-27T09:11:01.443Z,59.71
2019-04-27T09:12:19.704Z,58.37
2019-04-27T09:13:31.393Z,58.61
2019-04-27T09:14:38.963Z,58.29
2019-04-27T09:15:50.605Z,58.33
2019-04-27T09:17:09.589Z,58.54
2019-04-27T09:18:15.830Z,56.78
2019-04-27T09:19:24.841Z,57.19
2019-04-27T09:20:34.044Z,56.15
2019-04-27T09:22:10.071Z,56.16
2019-04-27T09:23:02.379Z,55.97
2019-04-27T09:24:06.711Z,55.89
2019-04-27T09:25:10.975Z,56.34
2019-04-27T09:26:15.346Z,55.66
2019-04-27T09:27:19.970Z,55.27
2019-04-27T09:28:24.284Z,55.79
2019-04-27T09:29:29.837Z,56.14
2019-04-27T09:30:35.069Z,55.73
2019-04-27T09:31:39.532Z,55.43
2019-04-27T09:32:43.808Z,55.60
2019-04-27T09:33:48.054Z,55.12
2019-04-27T09:34:52.307Z,55.34
2019-04-27T09:35:56.786Z,55.25
2019-04-27T09:37:01.072Z,55.23
2019-04-27T09:38:07.011Z,55.04
2019-04-27T09:39:12.046Z,55.32
2019-04-27T09:40:17.161Z,54.93
2019-04-27T09:41:21.611Z,54.45
2019-04-27T09:42:26.861Z,54.79
2019-04-27T09:43:31.204Z,54.22
2019-04-27T09:44:37.121Z,54.21
2019-04-27T09:45:41.487Z,54.10
2019-04-27T09:46:47.450Z,54.23
2019-04-27T09:47:52.785Z,53.69
2019-04-27T09:48:57.471Z,54.08
2019-04-27T09:50:01.766Z,54.39
2019-04-27T09:51:06.562Z,53.82
2019-04-27T09:52:23.357Z,53.61
2019-04-27T09:53:16.834Z,53.64
2019-04-27T09:54:23.632Z,53.56
2019-04-27T09:55:27.469Z,52.89
2019-04-27T09:56:31.714Z,53.70
2019-04-27T09:57:36.538Z,53.98
2019-04-27T09:58:40.796Z,54.39
2019-04-27T09:59:46.038Z,53.98
2019-04-27T10:00:50.649Z,54.17
2019-04-27T10:01:55.579Z,54.31
2019-04-27T10:03:01.277Z,53.72
2019-04-27T10:04:06.606Z,54.34
2019-04-27T10:05:10.859Z,53.82
2019-04-27T10:06:16.325Z,53.86
2019-04-27T10:07:20.587Z,53.91
2019-04-27T10:08:26.172Z,54.02
2019-04-27T10:09:31.145Z,53.78
2019-04-27T10:10:37.150Z,54.31
2019-04-27T10:11:41.605Z,54.96
2019-04-27T10:12:46.654Z,55.51
2019-04-27T10:13:51.102Z,56.47
2019-04-27T10:14:55.987Z,56.31
2019-04-27T10:16:00.395Z,56.45
2019-04-27T10:17:04.747Z,56.40
2019-04-27T10:18:08.922Z,57.12
2019-04-27T10:19:13.350Z,57.49
2019-04-27T10:20:17.522Z,58.20
2019-04-27T10:21:21.855Z,59.01
2019-04-27T10:22:39.873Z,59.95
2019-04-27T10:23:31.966Z,60.46
2019-04-27T10:24:36.280Z,60.27
2019-04-27T10:25:40.494Z,60.41
2019-04-27T10:26:44.827Z,59.62
2019-04-27T10:27:50.820Z,58.92
2019-04-27T10:28:56.020Z,58.77
2019-04-27T10:30:00.354Z,58.69
2019-04-27T10:31:04.630Z,59.42
2019-04-27T10:32:09.089Z,58.89
2019-04-27T10:33:13.297Z,58.57
2019-04-27T10:34:17.652Z,58.15
2019-04-27T10:35:21.918Z,58.03
2019-04-27T10:36:40.989Z,58.23
2019-04-27T10:37:45.336Z,58.33
2019-04-27T10:38:49.718Z,58.42
2019-04-27T10:39:53.898Z,58.35
2019-04-27T10:40:58.084Z,58.24
2019-04-27T10:42:02.320Z,58.01
2019-04-27T10:43:06.706Z,57.72
2019-04-27T10:44:11.319Z,57.43
2019-04-27T10:45:16.920Z,57.52
2019-04-27T10:46:21.255Z,56.91
2019-04-27T10:47:26.064Z,57.01
2019-04-27T10:48:30.359Z,57.99
2019-04-27T10:49:34.624Z,58.04
2019-04-27T10:50:38.873Z,57.68
2019-04-27T10:51:43.243Z,57.90
2019-04-27T10:52:53.809Z,57.95
2019-04-27T10:53:53.470Z,59.26
2019-04-27T10:54:59.370Z,60.46
2019-04-27T10:56:04.403Z,62.13
2019-04-27T10:57:08.698Z,63.27
2019-04-27T10:58:12.951Z,62.77
2019-04-27T10:59:17.202Z,63.76
2019-04-27T11:00:23.091Z,64.63
2019-04-27T11:01:27.586Z,64.82
2019-04-27T11:02:31.867Z,64.23
2019-04-27T11:03:40.803Z,64.05
2019-04-27T11:05:02.473Z,63.52
2019-04-27T11:06:23.534Z,62.72
2019-04-27T11:07:30.470Z,62.01
2019-04-27T11:08:34.714Z,62.08
2019-04-27T11:09:38.899Z,62.92
2019-04-27T11:10:43.133Z,63.04
2019-04-27T11:11:47.310Z,62.81
2019-04-27T11:12:52.882Z,62.42
2019-04-27T11:14:00.846Z,62.10
2019-04-27T11:15:05.865Z,62.62
2019-04-27T11:16:09.912Z,63.19
2019-04-27T11:17:14.088Z,63.06
2019-04-27T11:18:18.340Z,63.48
2019-04-27T11:19:22.556Z,63.79
2019-04-27T11:20:27.849Z,63.82
2019-04-27T11:21:32.065Z,63.85
2019-04-27T11:22:36.591Z,63.95
2019-04-27T11:23:40.930Z,63.88
2019-04-27T11:24:45.784Z,65.06
2019-04-27T11:25:52.326Z,64.19
2019-04-27T11:26:56.776Z,63.41
2019-04-27T11:28:01.168Z,64.47
2019-04-27T11:29:05.683Z,64.51
2019-04-27T11:30:10.138Z,64.03
2019-04-27T11:31:16.951Z,65.35
2019-04-27T11:32:20.533Z,66.28
2019-04-27T11:33:26.340Z,66.58
2019-04-27T11:34:48.365Z,67.18
2019-04-27T11:35:55.122Z,67.12
2019-04-27T11:37:00.996Z,65.05
2019-04-27T11:38:05.670Z,65.12
2019-04-27T11:39:12.605Z,65.31
2019-04-27T11:40:17.040Z,65.06
2019-04-27T11:41:21.328Z,64.30
2019-04-27T11:42:25.502Z,65.27
2019-04-27T11:43:29.750Z,65.41
2019-04-27T11:44:35.886Z,65.52
2019-04-27T11:45:40.171Z,65.93
2019-04-27T11:46:45.532Z,66.08
2019-04-27T11:47:50.709Z,66.63
2019-04-27T11:48:58.038Z,65.70
2019-04-27T11:50:01.015Z,64.12
2019-04-27T11:51:06.947Z,64.17
2019-04-27T11:52:11.115Z,63.93
2019-04-27T11:53:22.858Z,64.56
2019-04-27T11:54:22.268Z,63.96
2019-04-27T11:55:27.319Z,63.79
2019-04-27T11:56:31.794Z,61.90
2019-04-27T11:57:37.696Z,61.02
2019-04-27T11:58:42.136Z,61.02
2019-04-27T11:59:46.381Z,61.73
2019-04-27T12:00:50.933Z,62.14
2019-04-27T12:01:55.965Z,61.47
2019-04-27T12:03:01.326Z,62.71
2019-04-27T12:04:06.527Z,63.55
2019-04-27T12:05:10.839Z,63.15
2019-04-27T12:06:15.778Z,62.91
2019-04-27T12:07:20.126Z,62.96
2019-04-27T12:08:26.021Z,62.82
2019-04-27T12:09:30.446Z,63.05
2019-04-27T12:10:36.307Z,62.46
2019-04-27T12:11:40.714Z,61.73
2019-04-27T12:12:46.354Z,61.86
2019-04-27T12:13:50.752Z,62.06
2019-04-27T12:14:56.037Z,62.87
2019-04-27T12:16:00.413Z,61.99
2019-04-27T12:17:06.270Z,62.31
2019-04-27T12:18:10.523Z,62.61
2019-04-27T12:19:16.332Z,61.99
2019-04-27T12:20:20.844Z,62.20
2019-04-27T12:21:25.027Z,63.06
2019-04-27T12:22:29.200Z,62.52
2019-04-27T12:23:39.477Z,62.49
2019-04-27T12:24:39.285Z,62.84
2019-04-27T12:25:43.653Z,62.92
2019-04-27T12:27:05.788Z,62.57
2019-04-27T12:28:17.098Z,62.75
2019-04-27T12:29:22.969Z,63.15
2019-04-27T12:30:47.011Z,63.45
2019-04-27T12:31:51.335Z,63.77
2019-04-27T12:32:55.908Z,64.13
2019-04-27T12:34:00.235Z,64.09
2019-04-27T12:35:06.720Z,64.44
2019-04-27T12:36:11.083Z,63.81
2019-04-27T12:37:15.709Z,63.09
2019-04-27T12:38:20.018Z,61.57
2019-04-27T12:39:24.202Z,61.30
2019-04-27T12:40:28.415Z,62.18
2019-04-27T12:41:33.193Z,62.21
2019-04-27T12:42:37.871Z,62.13
2019-04-27T12:43:42.157Z,61.95
2019-04-27T12:44:46.661Z,61.79
2019-04-27T12:45:50.967Z,61.34
2019-04-27T12:46:57.505Z,61.62
2019-04-27T12:48:01.140Z,61.78
2019-04-27T12:49:05.924Z,62.19
2019-04-27T12:50:12.133Z,61.92
2019-04-27T12:51:16.323Z,61.49
2019-04-27T12:52:22.040Z,61.72
2019-04-27T12:53:47.627Z,61.74
2019-04-27T12:54:47.394Z,61.56
2019-04-27T12:56:03.382Z,61.80
2019-04-27T12:57:27.653Z,62.23
2019-04-27T12:58:39.467Z,62.63
2019-04-27T12:59:46.641Z,63.16
2019-04-27T13:00:55.416Z,63.35
2019-04-27T13:01:59.653Z,63.19
2019-04-27T13:03:06.137Z,63.11
2019-04-27T13:04:10.396Z,63.05
2019-04-27T13:05:15.784Z,63.48
2019-04-27T13:06:19.990Z,63.92
2019-04-27T13:07:25.995Z,62.81
2019-04-27T13:08:30.279Z,62.08
2019-04-27T13:09:36.055Z,61.07
2019-04-27T13:10:40.307Z,58.54
2019-04-27T13:11:45.936Z,57.08
2019-04-27T13:12:50.295Z,56.22
2019-04-27T13:13:57.262Z,55.79
2019-04-27T13:15:00.969Z,56.11
2019-04-27T13:16:06.509Z,55.18
2019-04-27T13:17:10.813Z,55.69
2019-04-27T13:18:16.726Z,56.00
2019-04-27T13:19:22.002Z,56.43
2019-04-27T13:20:26.202Z,56.62
2019-04-27T13:21:30.445Z,56.62
2019-04-27T13:22:37.715Z,56.49
2019-04-27T13:23:42.027Z,56.53
2019-04-27T13:24:46.241Z,56.87
2019-04-27T13:25:50.567Z,57.08
2019-04-27T13:26:55.946Z,57.18
2019-04-27T13:28:00.168Z,57.33
2019-04-27T13:29:06.631Z,57.36
2019-04-27T13:30:10.712Z,57.59
2019-04-27T13:31:15.701Z,57.77
2019-04-27T13:32:20.037Z,58.05
2019-04-27T13:33:24.292Z,58.47
2019-04-27T13:34:28.465Z,58.59
2019-04-27T13:35:34.174Z,58.54
2019-04-27T13:36:38.664Z,58.29
2019-04-27T13:37:46.778Z,58.22
2019-04-27T13:38:51.105Z,58.32
2019-04-27T13:40:06.401Z,58.36
2019-04-27T13:41:05.963Z,58.56
2019-04-27T13:42:10.252Z,58.79
2019-04-27T13:43:19.183Z,58.75
2019-04-27T13:44:23.410Z,59.20
2019-04-27T13:45:46.606Z,59.07
2019-04-27T13:47:10.075Z,58.87
2019-04-27T13:48:18.763Z,58.62
2019-04-27T13:49:27.523Z,59.25
2019-04-27T13:50:33.379Z,59.77
2019-04-27T13:51:41.917Z,59.77
2019-04-27T13:52:46.737Z,59.70
2019-04-27T13:53:51.196Z,59.61
2019-04-27T13:54:55.814Z,59.85
2019-04-27T13:56:01.656Z,59.15
2019-04-27T13:57:07.497Z,59.59
2019-04-27T13:58:11.796Z,59.60
2019-04-27T13:59:16.482Z,57.78
2019-04-27T14:00:21.313Z,58.43
2019-04-27T14:01:25.510Z,57.36
2019-04-27T14:02:32.330Z,57.73
2019-04-27T14:03:36.205Z,57.10
2019-04-27T14:04:40.465Z,57.29
2019-04-27T14:05:44.923Z,57.07
2019-04-27T14:06:49.372Z,55.98
2019-04-27T14:07:53.499Z,57.24
2019-04-27T14:08:58.862Z,57.45
2019-04-27T14:10:04.056Z,58.08
2019-04-27T14:11:09.609Z,57.37
2019-04-27T14:12:15.487Z,57.76
2019-04-27T14:13:19.811Z,55.64
2019-04-27T14:14:24.086Z,56.01