createdAt,value
2022-10-28T00:01:25.342Z,62.30
2022-10-28T00:03:55.737Z,61.88
2022-10-28T00:06:26.303Z,58.55
2022-10-28T00:08:54.821Z,66.38
2022-10-28T00:11:27.755Z,61.45
2022-10-28T00:13:59.887Z,63.03
2022-10-28T00:16:32.694Z,57.40
2022-10-28T00:19:01.627Z,54.40
2022-10-28T00:21:31.908Z,73.50
2022-10-28T00:23:59.685Z,81.97
2022-10-28T00:26:32.277Z,70.93
2022-10-28T00:29:02.857Z,66.40
2022-10-28T00:31:31.865Z,63.88
2022-10-28T00:34:00.806Z,62.00
2022-10-28T00:36:32.103Z,61.97
2022-10-28T00:39:00.889Z,69.28
2022-10-28T00:41:34.394Z,59.70
2022-10-28T00:44:23.158Z,68.50
2022-10-28T00:46:53.339Z,64.85
2022-10-28T00:49:30.373Z,56.03
2022-10-28T00:52:05.964Z,61.58
2022-10-28T00:54:34.690Z,64.63
2022-10-28T00:57:06.176Z,70.97
2022-10-28T00:59:37.695Z,65.15
2022-10-28T01:02:05.931Z,62.28
2022-10-28T01:04:34.003Z,63.67
2022-10-28T01:07:02.421Z,63.17
2022-10-28T01:09:30.072Z,71.07
2022-10-28T01:12:30.282Z,62.85
2022-10-28T01:15:20.730Z,69.25
2022-10-28T01:18:00.287Z,69.97
2022-10-28T01:20:27.739Z,79.80
2022-10-28T01:23:23.004Z,81.80
2022-10-28T01:25:59.458Z,69.43
2022-10-28T01:28:54.812Z,76.35
2022-10-28T01:31:43.258Z,69.70
2022-10-28T01:34:16.851Z,72.47
2022-10-28T01:36:52.914Z,62.63
2022-10-28T01:39:32.733Z,68.72
2022-10-28T01:42:06.474Z,69.55
2022-10-28T01:44:48.150Z,63.85
2022-10-28T01:47:30.622Z,51.00
2022-10-28T01:50:12.920Z,58.47
2022-10-28T01:52:42.262Z,57.40
2022-10-28T01:55:30.838Z,59.75
2022-10-28T01:58:00.820Z,52.88
2022-10-28T02:00:30.010Z,61.45
2022-10-28T02:02:57.770Z,46.80
2022-10-28T02:05:47.363Z,49.58
2022-10-28T02:08:23.552Z,53.33
2022-10-28T02:10:51.244Z,58.40
2022-10-28T02:13:21.007Z,70.97
2022-10-28T02:15:57.253Z,68.55
2022-10-28T02:18:41.742Z,59.85
2022-10-28T02:21:24.778Z,63.90
2022-10-28T02:24:33.429Z,68.75
2022-10-28T02:27:17.731Z,59.95
2022-10-28T02:29:59.462Z,59.50
2022-10-28T02:32:32.295Z,62.72
2022-10-28T02:35:01.873Z,65.28
2022-10-28T02:37:33.661Z,66.35
2022-10-28T02:40:06.893Z,68.80
2022-10-28T02:42:38.721Z,75.90
2022-10-28T02:45:32.463Z,69.20
2022-10-28T02:48:09.703Z,73.43
2022-10-28T02:50:43.715Z,66.07
2022-10-28T02:53:19.324Z,76.28
2022-10-28T02:55:52.589Z,82.32
2022-10-28T02:58:20.639Z,87.10
2022-10-28T03:00:49.725Z,83.28
2022-10-28T03:03:17.715Z,75.95
2022-10-28T03:05:45.353Z,73.72
2022-10-28T03:08:12.823Z,81.63
2022-10-28T03:10:40.313Z,69.25
2022-10-28T03:13:07.748Z,90.70
2022-10-28T03:15:35.767Z,75.78
2022-10-28T03:18:03.252Z,71.18
2022-10-28T03:20:30.846Z,66.72
2022-10-28T03:22:58.260Z,57.10
2022-10-28T03:25:25.883Z,58.33
2022-10-28T03:27:53.379Z,58.05
2022-10-28T03:30:20.961Z,66.38
2022-10-28T03:32:48.529Z,69.90
2022-10-28T03:35:16.215Z,71.97
2022-10-28T03:37:44.147Z,63.78
2022-10-28T03:40:12.563Z,61.85
2022-10-28T03:42:43.066Z,63.08
2022-10-28T03:45:11.189Z,61.45
2022-10-28T03:47:40.026Z,62.75
2022-10-28T03:50:07.865Z,58.05
2022-10-28T03:52:35.291Z,60.25
2022-10-28T03:55:02.996Z,66.05
2022-10-28T03:57:31.705Z,64.55
2022-10-28T03:59:59.410Z,79.13
2022-10-28T04:02:27.179Z,71.38
2022-10-28T04:04:56.429Z,71.53
2022-10-28T04:07:24.057Z,66.78
2022-10-28T04:09:51.581Z,71.18
2022-10-28T04:12:19.106Z,77.25
2022-10-28T04:14:47.338Z,59.50
2022-10-28T04:17:14.834Z,82.95
2022-10-28T04:19:42.292Z,83.72
2022-10-28T04:22:09.781Z,74.78
2022-10-28T04:24:37.352Z,79.47
2022-10-28T04:27:04.841Z,94.15
2022-10-28T04:29:32.769Z,85.68
2022-10-28T04:32:00.466Z,100.35
2022-10-28T04:34:27.972Z,94.38
2022-10-28T04:36:55.538Z,82.05
2022-10-28T04:39:23.088Z,85.55
2022-10-28T04:41:50.593Z,98.93
2022-10-28T04:44:18.103Z,90.75
2022-10-28T04:46:45.616Z,97.97
2022-10-28T04:49:13.146Z,96.75
2022-10-28T04:51:40.990Z,101.75
2022-10-28T04:54:08.514Z,85.15
2022-10-28T04:56:35.981Z,96.03
2022-10-28T04:59:03.934Z,102.63
2022-10-28T05:01:31.529Z,104.70
2022-10-28T05:03:59.212Z,85.65
2022-10-28T05:06:26.739Z,92.07
2022-10-28T05:08:54.353Z,95.10
2022-10-28T05:11:21.819Z,97.03
2022-10-28T05:13:49.357Z,103.45
2022-10-28T05:16:16.930Z,98.05
2022-10-28T05:21:16.995Z,109.15
2022-10-28T05:23:44.519Z,130.93
2022-10-28T05:26:12.087Z,110.38
2022-10-28T05:28:39.702Z,107.63
2022-10-28T05:31:07.322Z,106.05
2022-10-28T05:33:34.888Z,103.05
2022-10-28T05:36:02.547Z,102.63
2022-10-28T05:38:30.018Z,104.38
2022-10-28T05:40:57.536Z,151.15
2022-10-28T05:43:25.140Z,130.25
2022-10-28T05:45:53.996Z,120.00
2022-10-28T05:48:21.911Z,136.48
2022-10-28T05:50:49.720Z,116.07
2022-10-28T05:53:17.298Z,122.88
2022-10-28T05:55:47.633Z,129.10
2022-10-28T05:58:16.541Z,118.90
2022-10-28T06:00:44.016Z,131.75
2022-10-28T06:03:12.404Z,134.70
2022-10-28T06:05:44.085Z,133.95
2022-10-28T06:08:14.691Z,133.10
2022-10-28T06:10:42.349Z,129.15
2022-10-28T06:13:08.358Z,136.45
2022-10-28T06:15:35.824Z,129.32
2022-10-28T06:18:03.400Z,139.70
2022-10-28T06:20:30.851Z,125.40
2022-10-28T06:22:58.360Z,137.85
2022-10-28T06:25:26.103Z,123.38
2022-10-28T06:27:58.181Z,170.52
2022-10-28T06:30:26.611Z,115.00
2022-10-28T06:32:57.345Z,132.13
2022-10-28T06:35:24.838Z,168.77
2022-10-28T06:37:55.334Z,157.88
2022-10-28T06:40:24.944Z,156.48
2022-10-28T06:43:05.146Z,120.47
2022-10-28T06:45:34.022Z,125.97
2022-10-28T06:48:05.832Z,199.60
2022-10-28T06:50:34.897Z,154.63
2022-10-28T06:53:02.987Z,133.60
2022-10-28T06:55:30.725Z,124.20
2022-10-28T06:58:02.962Z,147.48
2022-10-28T07:03:05.575Z,159.07
2022-10-28T07:05:33.167Z,89.80
2022-10-28T07:08:00.600Z,93.63
2022-10-28T07:10:28.318Z,111.97
2022-10-28T07:12:56.238Z,87.93
2022-10-28T07:15:24.114Z,90.07
2022-10-28T07:17:53.787Z,127.80
2022-10-28T07:20:22.452Z,85.50
2022-10-28T07:22:56.989Z,95.38
2022-10-28T07:25:24.816Z,103.35
2022-10-28T07:27:52.803Z,84.47
2022-10-28T07:30:20.729Z,97.60
2022-10-28T07:32:48.669Z,79.78
2022-10-28T07:35:16.343Z,80.40
2022-10-28T07:37:43.833Z,103.35
2022-10-28T07:40:12.682Z,84.00
2022-10-28T07:42:40.683Z,72.22
2022-10-28T07:45:08.646Z,89.25
2022-10-28T07:47:36.175Z,70.88
2022-10-28T07:50:06.082Z,79.55
2022-10-28T07:52:34.850Z,82.82
2022-10-28T07:55:03.734Z,59.47
2022-10-28T07:57:32.013Z,63.97
2022-10-28T07:59:59.517Z,63.85
2022-10-28T08:02:27.359Z,63.67
2022-10-28T08:04:55.972Z,65.97
2022-10-28T08:07:23.566Z,63.03
2022-10-28T08:09:52.841Z,58.42
2022-10-28T08:12:20.312Z,62.10
2022-10-28T08:14:47.856Z,54.30
2022-10-28T08:17:15.493Z,58.88
2022-10-28T08:19:43.063Z,45.83
2022-10-28T08:22:10.972Z,51.95
2022-10-28T08:24:38.477Z,54.25
2022-10-28T08:27:06.037Z,53.08
2022-10-28T08:29:33.652Z,53.10
2022-10-28T08:32:01.166Z,54.85
2022-10-28T08:34:29.978Z,55.08
2022-10-28T08:36:57.940Z,52.47
2022-10-28T08:39:25.586Z,62.78
2022-10-28T08:42:25.234Z,51.05
2022-10-28T08:45:15.883Z,50.10
2022-10-28T08:47:46.403Z,59.08
2022-10-28T08:50:24.560Z,53.38
2022-10-28T08:53:10.282Z,54.17
2022-10-28T08:55:45.778Z,49.67
2022-10-28T08:58:13.293Z,48.28
2022-10-28T09:00:46.150Z,44.50
2022-10-28T09:03:13.638Z,48.47
2022-10-28T09:05:51.045Z,48.80
2022-10-28T09:08:29.237Z,52.35
2022-10-28T09:11:01.637Z,62.83
2022-10-28T09:13:44.089Z,49.90
2022-10-28T09:16:27.649Z,60.45
2022-10-28T09:18:57.531Z,52.53
2022-10-28T09:21:28.242Z,52.13
2022-10-28T09:23:57.837Z,56.83
2022-10-28T09:26:34.498Z,56.15
2022-10-28T09:29:20.111Z,51.17
2022-10-28T09:31:53.140Z,48.92
2022-10-28T09:34:29.295Z,54.83
2022-10-28T09:37:19.901Z,54.50
2022-10-28T09:39:51.789Z,54.20
2022-10-28T09:42:37.074Z,51.55
2022-10-28T09:45:12.295Z,65.63
2022-10-28T09:47:47.600Z,57.00
2022-10-28T09:50:20.879Z,56.97
2022-10-28T09:52:56.557Z,53.08
2022-10-28T09:55:24.769Z,49.60
2022-10-28T09:57:52.614Z,47.92
2022-10-28T10:00:20.907Z,51.03
2022-10-28T10:02:51.789Z,53.40
2022-10-28T10:05:19.692Z,59.75
2022-10-28T10:07:52.480Z,50.47
2022-10-28T10:10:26.991Z,47.13
2022-10-28T10:12:59.413Z,51.78
2022-10-28T10:15:36.777Z,54.42
2022-10-28T10:18:06.957Z,46.60
2022-10-28T10:20:52.742Z,64.57
2022-10-28T10:23:25.999Z,45.80
2022-10-28T10:26:00.093Z,49.88
2022-10-28T10:28:28.990Z,50.00
2022-10-28T10:30:59.250Z,47.67
2022-10-28T10:33:31.972Z,48.25
2022-10-28T10:36:02.154Z,44.33
2022-10-28T10:38:31.520Z,47.85
2022-10-28T10:40:59.010Z,48.75
2022-10-28T10:43:34.805Z,64.38
2022-10-28T10:46:06.237Z,49.72
2022-10-28T10:48:36.531Z,44.72
2022-10-28T10:51:09.445Z,43.33
2022-10-28T10:53:39.730Z,44.42
2022-10-28T10:56:10.881Z,44.40
2022-10-28T10:58:47.164Z,48.22
2022-10-28T11:01:21.419Z,59.80
2022-10-28T11:03:59.237Z,47.67
2022-10-28T11:06:30.530Z,44.05
2022-10-28T11:09:02.580Z,46.70
2022-10-28T11:11:37.400Z,48.55
2022-10-28T11:14:20.422Z,43.63
2022-10-28T11:16:56.090Z,41.05
2022-10-28T11:19:35.793Z,42.28
2022-10-28T11:22:22.192Z,42.95
2022-10-28T11:25:11.387Z,44.47
2022-10-28T11:27:55.464Z,44.22
2022-10-28T11:34:19.998Z,45.67
2022-10-28T11:37:14.875Z,43.45
2022-10-28T11:40:17.884Z,45.53
2022-10-28T11:43:06.957Z,45.85
2022-10-28T11:46:04.210Z,44.30
2022-10-28T11:49:03.851Z,46.88
2022-10-28T11:51:41.284Z,44.75
2022-10-28T11:54:41.072Z,42.85
2022-10-28T11:57:17.264Z,42.13
2022-10-28T12:00:03.654Z,45.58
2022-10-28T12:02:37.716Z,42.40
2022-10-28T12:05:49.819Z,47.75
2022-10-28T12:08:26.062Z,43.50
2022-10-28T12:11:08.832Z,44.30
2022-10-28T12:14:19.746Z,44.03
2022-10-28T12:17:12.830Z,49.17
2022-10-28T12:19:51.113Z,48.00
2022-10-28T12:22:51.643Z,47.17
2022-10-28T12:25:32.683Z,50.28
2022-10-28T12:28:41.096Z,45.47
2022-10-28T12:31:33.400Z,48.03
2022-10-28T12:34:09.232Z,44.55
2022-10-28T12:36:48.268Z,48.30
2022-10-28T12:39:24.235Z,42.00
2022-10-28T12:41:57.384Z,47.53
2022-10-28T12:44:31.250Z,49.90
2022-10-28T12:47:29.325Z,58.30
2022-10-28T12:50:18.092Z,48.40
2022-10-28T12:52:57.813Z,52.38
2022-10-28T12:55:37.543Z,51.58
2022-10-28T12:58:15.477Z,51.15
2022-10-28T13:00:48.024Z,54.40
2022-10-28T13:03:16.160Z,88.88
2022-10-28T13:06:01.705Z,149.98
2022-10-28T13:08:47.991Z,53.80
2022-10-28T13:11:35.091Z,47.38
2022-10-28T13:14:34.327Z,49.75
2022-10-28T13:17:29.953Z,49.92
2022-10-28T13:20:26.704Z,51.63
2022-10-28T13:23:11.538Z,46.42
2022-10-28T13:26:00.472Z,53.50
2022-10-28T13:28:45.034Z,53.10
2022-10-28T13:31:14.706Z,47.95
2022-10-28T13:33:54.344Z,52.70
2022-10-28T13:36:32.065Z,48.40
2022-10-28T13:39:03.378Z,55.17
2022-10-28T13:41:41.018Z,51.20
2022-10-28T13:44:10.896Z,59.50
2022-10-28T13:46:57.241Z,66.57
2022-10-28T13:49:34.487Z,64.30
2022-10-28T13:52:06.922Z,59.80
2022-10-28T13:54:43.615Z,65.32
2022-10-28T13:57:35.114Z,67.15
2022-10-28T14:00:06.953Z,59.75
2022-10-28T14:02:39.922Z,56.30
2022-10-28T14:05:13.479Z,73.97
2022-10-28T14:07:59.034Z,56.78
2022-10-28T14:11:03.880Z,69.15
2022-10-28T14:13:37.885Z,58.88
2022-10-28T14:16:30.040Z,73.57
2022-10-28T14:19:16.613Z,71.75
2022-10-28T14:21:48.514Z,70.57
2022-10-28T14:24:43.516Z,67.90
2022-10-28T14:27:15.398Z,61.38
2022-10-28T14:29:50.078Z,76.40
2022-10-28T14:32:32.997Z,63.47
2022-10-28T14:35:14.677Z,62.97
2022-10-28T14:37:42.540Z,66.00
2022-10-28T14:40:23.613Z,76.78
2022-10-28T14:43:26.404Z,63.13
2022-10-28T14:46:27.619Z,74.20
2022-10-28T14:48:57.439Z,92.20
2022-10-28T14:51:37.134Z,71.07
2022-10-28T14:54:12.536Z,85.85
2022-10-28T14:56:41.339Z,323.45
2022-10-28T14:59:24.539Z,206.75
2022-10-28T15:02:04.545Z,212.05
2022-10-28T15:04:32.360Z,86.50
2022-10-28T15:07:00.138Z,69.60
2022-10-28T15:09:35.753Z,65.72
2022-10-28T15:12:09.095Z,69.50
2022-10-28T15:14:52.204Z,65.05
2022-10-28T15:17:21.355Z,66.97
2022-10-28T15:19:54.372Z,102.93
2022-10-28T15:22:30.706Z,81.78
2022-10-28T15:25:04.482Z,77.25
2022-10-28T15:27:43.605Z,70.80
2022-10-28T15:30:23.886Z,82.35
2022-10-28T15:32:53.195Z,59.05
2022-10-28T15:35:26.898Z,71.25
2022-10-28T15:37:55.642Z,68.30
2022-10-28T15:40:35.745Z,71.32
2022-10-28T15:43:17.039Z,72.72
2022-10-28T15:45:45.588Z,87.03
2022-10-28T15:48:23.610Z,74.97
2022-10-28T15:51:12.939Z,76.35
2022-10-28T15:53:43.812Z,99.68
2022-10-28T15:56:14.048Z,79.38
2022-10-28T15:58:43.559Z,93.97
2022-10-28T16:01:33.470Z,111.13
2022-10-28T16:04:01.438Z,117.28
2022-10-28T16:06:37.094Z,102.18
2022-10-28T16:09:25.097Z,81.97
2022-10-28T16:11:57.479Z,89.38
2022-10-28T16:14:31.585Z,94.38
2022-10-28T16:17:13.783Z,93.70
2022-10-28T16:20:04.609Z,102.28
2022-10-28T16:22:35.682Z,112.25
2022-10-28T16:25:13.126Z,133.05
2022-10-28T16:27:41.058Z,94.45
2022-10-28T16:30:09.489Z,98.32
2022-10-28T16:32:39.566Z,78.07
2022-10-28T16:35:14.421Z,121.53
2022-10-28T16:37:44.799Z,95.65
2022-10-28T16:40:37.854Z,103.03
2022-10-28T16:43:02.381Z,98.68
2022-10-28T16:45:30.002Z,108.43
2022-10-28T16:47:57.861Z,95.88
2022-10-28T16:50:25.525Z,92.15
2022-10-28T16:52:54.991Z,98.22
2022-10-28T16:55:22.491Z,98.50
2022-10-28T16:57:50.133Z,104.35
2022-10-28T17:00:18.325Z,94.25
2022-10-28T17:02:50.687Z,138.07
2022-10-28T17:05:20.572Z,139.52
2022-10-28T17:07:48.307Z,162.50
2022-10-28T17:10:16.629Z,164.20
2022-10-28T17:12:44.335Z,198.70
2022-10-28T17:15:11.965Z,156.57
2022-10-28T17:17:42.359Z,129.43
2022-10-28T17:20:10.226Z,129.63
2022-10-28T17:22:39.818Z,117.80
2022-10-28T17:25:08.876Z,115.03
2022-10-28T17:27:36.579Z,105.43
2022-10-28T17:30:05.290Z,111.65
2022-10-28T17:32:32.921Z,98.65
2022-10-28T17:35:00.850Z,105.47
2022-10-28T17:37:28.649Z,99.53
2022-10-28T17:39:57.150Z,108.30
2022-10-28T17:42:24.963Z,112.13
2022-10-28T17:44:52.713Z,239.13
2022-10-28T17:47:20.456Z,205.85
2022-10-28T17:49:48.491Z,196.15
2022-10-28T17:52:15.936Z,201.63
2022-10-28T17:54:43.671Z,172.25
2022-10-28T17:57:11.714Z,104.53
2022-10-28T17:59:39.182Z,101.05
2022-10-28T18:02:06.796Z,92.30
2022-10-28T18:04:35.055Z,96.03
2022-10-28T18:07:02.556Z,110.72
2022-10-28T18:09:32.038Z,98.30
2022-10-28T18:12:02.171Z,103.05
2022-10-28T18:14:29.763Z,99.65
2022-10-28T18:16:57.512Z,95.35
2022-10-28T18:19:25.363Z,87.65
2022-10-28T18:21:52.946Z,82.13
2022-10-28T18:24:23.340Z,100.47
2022-10-28T18:26:55.661Z,104.85
2022-10-28T18:29:23.523Z,83.45
2022-10-28T18:31:51.534Z,94.63
2022-10-28T18:34:19.280Z,99.57
2022-10-28T18:36:47.249Z,95.78
2022-10-28T18:39:15.034Z,106.35
2022-10-28T18:41:43.812Z,99.55
2022-10-28T18:44:17.100Z,95.50
2022-10-28T18:46:45.858Z,100.18
2022-10-28T18:49:13.425Z,95.85
2022-10-28T18:51:41.175Z,108.70
2022-10-28T18:54:08.944Z,101.97
2022-10-28T18:56:37.072Z,99.70
2022-10-28T18:59:05.051Z,116.85
2022-10-28T19:01:33.317Z,97.50
2022-10-28T19:04:04.190Z,98.65
2022-10-28T19:06:33.297Z,108.30
2022-10-28T19:09:03.523Z,107.30
2022-10-28T19:11:32.749Z,113.90
2022-10-28T19:14:03.671Z,103.35
2022-10-28T19:16:35.138Z,122.60
2022-10-28T19:19:04.893Z,119.93
2022-10-28T19:21:33.308Z,139.65
2022-10-28T19:24:02.812Z,124.55
2022-10-28T19:26:31.989Z,134.13
2022-10-28T19:28:59.775Z,116.75
2022-10-28T19:31:27.518Z,105.22
2022-10-28T19:33:55.384Z,117.43
2022-10-28T19:36:25.536Z,118.30
2022-10-28T19:38:54.659Z,108.88
2022-10-28T19:41:29.829Z,123.07
2022-10-28T19:44:00.362Z,105.85
2022-10-28T19:46:30.527Z,110.63
2022-10-28T19:49:00.781Z,112.20
2022-10-28T19:51:30.960Z,104.50
2022-10-28T19:54:01.102Z,110.45
2022-10-28T19:56:32.506Z,102.55
2022-10-28T19:59:01.625Z,113.88
2022-10-28T20:01:32.480Z,106.57
2022-10-28T20:04:00.466Z,112.20
2022-10-28T20:06:33.494Z,113.95
2022-10-28T20:09:02.083Z,130.48
2022-10-28T20:11:31.752Z,120.68
2022-10-28T20:14:05.630Z,120.03
2022-10-28T20:16:33.314Z,113.60
2022-10-28T20:19:01.000Z,147.82
2022-10-28T20:21:30.703Z,145.10
2022-10-28T20:23:58.414Z,139.98
2022-10-28T20:26:31.134Z,120.07
2022-10-28T20:28:59.329Z,125.85
2022-10-28T20:31:29.425Z,119.03
2022-10-28T20:34:00.563Z,116.63
2022-10-28T20:36:35.450Z,138.80
2022-10-28T20:39:14.657Z,131.80
2022-10-28T20:41:45.161Z,145.02
2022-10-28T20:44:13.052Z,115.75
2022-10-28T20:46:41.128Z,112.32
2022-10-28T20:49:09.871Z,114.72
2022-10-28T20:51:37.520Z,119.07
2022-10-28T20:54:05.459Z,111.10
2022-10-28T20:56:36.176Z,109.32
2022-10-28T20:59:03.998Z,122.35
2022-10-28T21:01:34.732Z,104.68
2022-10-28T21:04:05.059Z,115.40
2022-10-28T21:06:33.260Z,103.50
2022-10-28T21:09:00.870Z,92.03
2022-10-28T21:11:28.767Z,101.03
2022-10-28T21:13:58.599Z,107.53
2022-10-28T21:16:27.507Z,102.15
2022-10-28T21:18:55.153Z,104.35
2022-10-28T21:21:24.386Z,91.68
2022-10-28T21:23:52.044Z,91.60
2022-10-28T21:26:19.758Z,88.13
2022-10-28T21:28:52.148Z,88.15
2022-10-28T21:31:21.081Z,94.95
2022-10-28T21:36:20.108Z,97.32
2022-10-28T21:38:48.173Z,96.07
2022-10-28T21:41:18.174Z,99.25
2022-10-28T21:43:47.890Z,118.40
2022-10-28T21:46:16.365Z,109.43
2022-10-28T21:48:43.945Z,134.00
2022-10-28T21:51:13.659Z,122.70
2022-10-28T21:53:43.792Z,133.68
2022-10-28T21:56:18.107Z,109.85
2022-10-28T21:58:51.308Z,110.95
2022-10-28T22:01:21.565Z,114.40
2022-10-28T22:03:50.439Z,134.10
2022-10-28T22:06:17.934Z,109.50
2022-10-28T22:08:46.888Z,104.75
2022-10-28T22:11:17.320Z,93.38
2022-10-28T22:13:44.924Z,110.22
2022-10-28T22:16:17.255Z,88.05
2022-10-28T22:18:45.847Z,106.97
2022-10-28T22:21:15.952Z,93.38
2022-10-28T22:23:44.121Z,126.32
2022-10-28T22:26:14.441Z,109.32
2022-10-28T22:28:42.713Z,103.90
2022-10-28T22:31:13.287Z,187.52
2022-10-28T22:33:41.090Z,101.95
2022-10-28T22:36:14.716Z,108.30
2022-10-28T22:38:42.694Z,102.70
2022-10-28T22:41:13.125Z,120.55
2022-10-28T22:43:42.677Z,110.88
2022-10-28T22:46:11.674Z,113.75
2022-10-28T22:48:39.248Z,141.30
2022-10-28T22:51:07.060Z,113.45
2022-10-28T22:53:34.695Z,114.75
2022-10-28T22:56:02.176Z,118.25
2022-10-28T22:58:29.792Z,154.55
2022-10-28T23:01:12.442Z,105.93
2022-10-28T23:03:42.340Z,112.38
2022-10-28T23:06:11.127Z,110.28
2022-10-28T23:08:40.926Z,98.18
2022-10-28T23:11:13.527Z,118.00
2022-10-28T23:13:41.228Z,98.22
2022-10-28T23:16:13.981Z,107.32
2022-10-28T23:18:42.422Z,114.65
2022-10-28T23:21:15.553Z,115.95
2022-10-28T23:23:49.713Z,99.10
2022-10-28T23:26:20.966Z,95.63
2022-10-28T23:28:53.679Z,104.35
2022-10-28T23:31:22.034Z,94.63
2022-10-28T23:33:49.798Z,104.40
2022-10-28T23:36:17.534Z,100.80
2022-10-28T23:38:45.141Z,98.15
2022-10-28T23:41:16.240Z,91.43
2022-10-28T23:43:44.813Z,80.72
2022-10-28T23:46:12.345Z,89.95
2022-10-28T23:48:40.177Z,91.93
2022-10-28T23:51:08.126Z,96.25
2022-10-28T23:53:35.653Z,86.90
2022-10-28T23:56:03.312Z,106.82
2022-10-28T23:58:30.849Z,86.25
