createdAt,value
2019-02-06T00:02:20.746Z,99.90
2019-02-06T00:04:54.403Z,99.90
2019-02-06T00:07:28.027Z,99.90
2019-02-06T00:10:02.627Z,99.90
2019-02-06T00:12:36.958Z,99.90
2019-02-06T00:15:10.720Z,99.90
2019-02-06T00:17:45.259Z,99.90
2019-02-06T00:20:19.100Z,99.90
2019-02-06T00:22:52.680Z,99.90
2019-02-06T00:25:26.258Z,99.90
2019-02-06T00:27:59.916Z,99.90
2019-02-06T00:30:33.694Z,99.90
2019-02-06T00:33:07.286Z,99.90
2019-02-06T00:35:40.887Z,99.90
2019-02-06T00:38:14.494Z,99.90
2019-02-06T00:40:48.224Z,99.90
2019-02-06T00:43:21.906Z,99.90
2019-02-06T00:45:55.642Z,99.90
2019-02-06T00:48:29.215Z,99.90
2019-02-06T00:51:03.007Z,99.90
2019-02-06T00:53:36.598Z,99.90
2019-02-06T00:56:10.199Z,99.90
2019-02-06T00:58:43.807Z,99.90
2019-02-06T01:01:17.467Z,99.90
2019-02-06T01:03:51.021Z,99.90
2019-02-06T01:06:24.595Z,99.90
2019-02-06T01:08:58.319Z,99.90
2019-02-06T01:11:31.949Z,99.90
2019-02-06T01:14:05.530Z,99.90
2019-02-06T01:16:39.088Z,99.90
2019-02-06T01:19:12.610Z,99.90
2019-02-06T01:21:46.146Z,99.90
2019-02-06T01:24:19.687Z,99.90
2019-02-06T01:26:53.354Z,99.90
2019-02-06T01:29:26.911Z,99.90
2019-02-06T01:32:00.495Z,99.90
2019-02-06T01:34:34.106Z,99.90
2019-02-06T01:37:07.831Z,99.90
2019-02-06T01:39:41.509Z,99.90
2019-02-06T01:42:15.116Z,99.90
2019-02-06T01:44:48.853Z,99.90
2019-02-06T01:47:22.466Z,99.90
2019-02-06T01:49:56.836Z,99.90
2019-02-06T01:52:30.427Z,99.90
2019-02-06T01:55:04.187Z,99.90
2019-02-06T01:57:37.855Z,99.90
2019-02-06T02:00:15.063Z,99.90
2019-02-06T02:02:49.479Z,99.90
2019-02-06T02:05:23.237Z,99.90
2019-02-06T02:07:57.667Z,99.90
2019-02-06T02:10:31.388Z,99.90
2019-02-06T02:13:05.007Z,99.90
2019-02-06T02:15:38.605Z,99.90
2019-02-06T02:18:12.194Z,99.90
2019-02-06T02:20:45.730Z,99.90
2019-02-06T02:23:19.269Z,99.90
2019-02-06T02:25:52.883Z,99.90
2019-02-06T02:28:26.504Z,99.90
2019-02-06T02:31:00.015Z,99.90
2019-02-06T02:33:33.685Z,99.90
2019-02-06T02:36:15.872Z,99.90
2019-02-06T02:38:40.927Z,99.90
2019-02-06T02:41:14.530Z,99.90
2019-02-06T02:43:48.211Z,99.90
2019-02-06T02:46:21.831Z,99.90
2019-02-06T02:48:56.147Z,99.90
2019-02-06T02:51:29.846Z,99.90
2019-02-06T02:54:04.448Z,99.90
2019-02-06T02:56:38.081Z,99.90
2019-02-06T02:59:11.671Z,99.90
2019-02-06T03:01:58.056Z,99.90
2019-02-06T03:04:31.758Z,99.90
2019-02-06T03:07:05.463Z,99.90
2019-02-06T03:09:39.309Z,99.90
2019-02-06T03:12:13.697Z,99.90
2019-02-06T03:14:47.262Z,99.90
2019-02-06T03:17:21.611Z,99.90
2019-02-06T03:19:55.215Z,99.90
2019-02-06T03:22:28.911Z,99.90
2019-02-06T03:25:02.535Z,99.90
2019-02-06T03:27:36.106Z,99.90
2019-02-06T03:30:16.261Z,99.90
2019-02-06T03:32:49.911Z,99.90
2019-02-06T03:35:23.502Z,99.90
2019-02-06T03:37:57.083Z,99.90
2019-02-06T03:40:31.399Z,99.90
2019-02-06T03:43:04.993Z,99.90
2019-02-06T03:45:38.489Z,99.90
2019-02-06T03:48:12.072Z,99.90
2019-02-06T03:50:45.603Z,99.90
2019-02-06T03:53:19.340Z,99.90
2019-02-06T03:55:52.937Z,99.90
2019-02-06T03:58:26.512Z,99.90
2019-02-06T04:01:00.094Z,99.90
2019-02-06T04:03:33.710Z,99.90
2019-02-06T04:06:07.320Z,99.90
2019-02-06T04:08:40.888Z,99.90
2019-02-06T04:11:14.508Z,99.90
2019-02-06T04:13:48.948Z,99.90
2019-02-06T04:16:22.640Z,99.90
2019-02-06T04:18:56.433Z,99.90
2019-02-06T04:21:30.183Z,99.90
2019-02-06T04:24:03.990Z,99.90
2019-02-06T04:26:37.898Z,99.90
2019-02-06T04:29:12.291Z,99.90
2019-02-06T04:31:45.898Z,99.90
2019-02-06T04:34:19.450Z,99.90
2019-02-06T04:37:05.802Z,99.90
2019-02-06T04:39:26.617Z,99.90
2019-02-06T04:42:00.371Z,99.90
2019-02-06T04:44:34.779Z,99.90
2019-02-06T04:47:08.439Z,99.90
2019-02-06T04:49:42.143Z,99.90
2019-02-06T04:52:15.869Z,99.90
2019-02-06T04:54:49.776Z,99.90
2019-02-06T04:57:23.402Z,99.90
2019-02-06T04:59:57.031Z,99.90
2019-02-06T05:02:30.548Z,99.90
2019-02-06T05:05:04.144Z,99.90
2019-02-06T05:07:37.763Z,99.90
2019-02-06T05:10:11.370Z,99.90
2019-02-06T05:12:45.203Z,99.90
2019-02-06T05:15:18.792Z,99.90
2019-02-06T05:17:55.779Z,99.90
2019-02-06T05:20:27.736Z,99.90
2019-02-06T05:23:01.275Z,99.90
2019-02-06T05:25:35.039Z,99.90
2019-02-06T05:28:08.650Z,99.90
2019-02-06T05:30:42.434Z,99.90
2019-02-06T05:33:16.117Z,99.90
2019-02-06T05:35:49.855Z,99.90
2019-02-06T05:38:23.536Z,99.90
2019-02-06T05:40:57.837Z,99.90
2019-02-06T05:43:31.624Z,99.90
2019-02-06T05:46:05.285Z,99.90
2019-02-06T05:48:39.823Z,99.90
2019-02-06T05:51:13.450Z,99.90
2019-02-06T05:53:47.171Z,99.90
2019-02-06T05:56:20.843Z,99.90
2019-02-06T05:58:55.227Z,99.90
2019-02-06T06:01:28.967Z,99.90
2019-02-06T06:04:02.767Z,99.90
2019-02-06T06:06:36.385Z,99.90
2019-02-06T06:09:10.020Z,99.90
2019-02-06T06:11:43.776Z,99.90
2019-02-06T06:14:17.408Z,99.90
2019-02-06T06:16:51.018Z,99.90
2019-02-06T06:19:24.610Z,99.90
2019-02-06T06:21:58.311Z,99.90
2019-02-06T06:24:31.846Z,99.90
2019-02-06T06:27:05.598Z,99.90
2019-02-06T06:29:39.331Z,99.90
2019-02-06T06:32:12.934Z,99.90
2019-02-06T06:34:46.742Z,99.90
2019-02-06T06:37:20.416Z,99.90
2019-02-06T06:39:54.127Z,99.90
2019-02-06T06:42:27.846Z,99.90
2019-02-06T06:45:01.589Z,99.90
2019-02-06T06:47:35.330Z,99.90
2019-02-06T06:50:09.077Z,99.90
2019-02-06T06:52:42.847Z,99.90
2019-02-06T06:55:16.600Z,99.90
2019-02-06T06:57:50.221Z,99.90
2019-02-06T07:00:27.450Z,99.90
2019-02-06T07:03:01.099Z,99.90
2019-02-06T07:05:34.886Z,99.90
2019-02-06T07:08:12.749Z,99.90
2019-02-06T07:10:42.303Z,99.90
2019-02-06T07:13:15.884Z,99.90
2019-02-06T07:15:49.704Z,99.90
2019-02-06T07:18:23.291Z,99.90
2019-02-06T07:20:56.899Z,99.90
2019-02-06T07:23:30.455Z,99.90
2019-02-06T07:26:04.104Z,99.90
2019-02-06T07:28:37.993Z,99.90
2019-02-06T07:31:11.643Z,99.90
2019-02-06T07:33:45.995Z,99.90
2019-02-06T07:36:19.630Z,99.90
2019-02-06T07:38:54.163Z,99.90
2019-02-06T07:41:27.873Z,99.90
2019-02-06T07:44:02.386Z,99.90
2019-02-06T07:46:36.154Z,99.90
2019-02-06T07:49:09.787Z,99.90
2019-02-06T07:51:43.414Z,99.90
2019-02-06T07:54:17.027Z,99.90
2019-02-06T07:56:50.639Z,99.90
2019-02-06T07:59:24.336Z,99.90
2019-02-06T08:01:57.914Z,99.90
2019-02-06T08:04:31.527Z,99.90
2019-02-06T08:07:05.243Z,99.90
2019-02-06T08:09:39.758Z,99.90
2019-02-06T08:12:13.451Z,99.90
2019-02-06T08:14:47.074Z,99.90
2019-02-06T08:17:20.850Z,99.90
2019-02-06T08:19:54.687Z,99.90
2019-02-06T08:22:29.216Z,99.90
2019-02-06T08:25:02.763Z,99.90
2019-02-06T08:27:36.352Z,99.90
2019-02-06T08:30:31.125Z,99.90
2019-02-06T08:33:05.480Z,99.90
2019-02-06T08:35:39.291Z,99.90
2019-02-06T08:38:12.887Z,99.90
2019-02-06T08:40:46.737Z,99.90
2019-02-06T08:43:21.222Z,99.90
2019-02-06T08:45:55.339Z,99.90
2019-02-06T08:48:29.839Z,99.90
2019-02-06T08:51:03.983Z,99.90
2019-02-06T08:53:38.829Z,99.90
2019-02-06T08:56:13.056Z,99.90
2019-02-06T08:58:46.941Z,99.90
2019-02-06T09:01:20.685Z,99.90
2019-02-06T09:03:54.546Z,99.90
2019-02-06T09:06:28.388Z,99.90
2019-02-06T09:09:01.966Z,99.90
2019-02-06T09:11:35.564Z,99.90
2019-02-06T09:14:09.203Z,99.90
2019-02-06T09:16:42.810Z,99.90
2019-02-06T09:19:17.147Z,99.90
2019-02-06T09:21:50.909Z,99.90
2019-02-06T09:24:25.036Z,99.90
2019-02-06T09:26:58.588Z,99.90
2019-02-06T09:29:32.270Z,97.80
2019-02-06T09:32:05.840Z,95.40
2019-02-06T09:34:40.207Z,94.10
2019-02-06T09:37:14.608Z,91.40
2019-02-06T09:39:48.335Z,91.20
2019-02-06T09:42:21.904Z,87.60
2019-02-06T09:44:55.543Z,89.60
2019-02-06T09:47:29.243Z,84.70
2019-02-06T09:50:02.894Z,77.70
2019-02-06T09:52:36.917Z,76.20
2019-02-06T09:55:10.552Z,80.80
2019-02-06T09:57:44.211Z,76.30
2019-02-06T10:00:19.820Z,72.90
2019-02-06T10:02:53.531Z,69.80
2019-02-06T10:05:27.107Z,68.90
2019-02-06T10:08:00.714Z,68.90
2019-02-06T10:10:34.482Z,67.00
2019-02-06T10:13:08.032Z,70.30
2019-02-06T10:15:41.618Z,68.70
2019-02-06T10:18:15.209Z,69.10
2019-02-06T10:20:48.952Z,66.50
2019-02-06T10:23:22.646Z,66.90
2019-02-06T10:25:57.098Z,68.20
2019-02-06T10:28:32.184Z,71.80
2019-02-06T10:31:06.741Z,71.00
2019-02-06T10:33:40.487Z,71.00
2019-02-06T10:36:14.567Z,69.80
2019-02-06T10:38:49.208Z,68.30
2019-02-06T10:41:22.792Z,68.30
2019-02-06T10:43:56.445Z,69.70
2019-02-06T10:46:30.007Z,71.20
2019-02-06T10:49:03.585Z,76.60
2019-02-06T10:51:37.340Z,75.70
2019-02-06T10:54:11.152Z,74.50
2019-02-06T10:56:44.843Z,74.40
2019-02-06T10:59:18.423Z,73.00
2019-02-06T11:01:52.746Z,70.70
2019-02-06T11:04:26.485Z,67.30
2019-02-06T11:07:01.477Z,63.00
2019-02-06T11:09:45.780Z,58.60
2019-02-06T11:12:08.948Z,53.30
2019-02-06T11:14:42.621Z,52.60
2019-02-06T11:17:16.196Z,51.70
2019-02-06T11:19:50.563Z,47.20
2019-02-06T11:22:24.375Z,47.20
2019-02-06T11:24:58.890Z,46.10
2019-02-06T11:27:32.498Z,46.10
2019-02-06T11:30:11.961Z,45.80
2019-02-06T11:32:45.507Z,44.40
2019-02-06T11:35:20.106Z,42.00
2019-02-06T11:37:53.848Z,42.00
2019-02-06T11:40:27.498Z,42.20
2019-02-06T11:43:01.261Z,41.00
2019-02-06T11:45:35.949Z,41.60
2019-02-06T11:48:11.032Z,40.50
2019-02-06T11:50:44.895Z,40.50
2019-02-06T11:53:19.467Z,38.70
2019-02-06T11:55:53.141Z,38.80
2019-02-06T11:58:26.912Z,39.40
2019-02-06T12:01:00.587Z,40.40
2019-02-06T12:03:34.205Z,40.30
2019-02-06T12:06:07.864Z,39.00
2019-02-06T12:08:42.281Z,38.70
2019-02-06T12:11:16.185Z,38.70
2019-02-06T12:13:49.916Z,41.00
2019-02-06T12:16:24.433Z,48.70
2019-02-06T12:18:57.999Z,48.50
2019-02-06T12:21:31.604Z,53.80
2019-02-06T12:24:05.243Z,63.00
2019-02-06T12:26:38.841Z,76.20
2019-02-06T12:29:12.500Z,91.40
2019-02-06T12:31:46.852Z,96.10
2019-02-06T12:34:20.568Z,96.00
2019-02-06T12:36:55.051Z,97.30
2019-02-06T12:39:28.902Z,97.50
2019-02-06T12:42:02.599Z,97.80
2019-02-06T12:44:36.323Z,98.60
2019-02-06T12:47:09.871Z,98.70
2019-02-06T12:49:43.490Z,98.80
2019-02-06T12:52:18.007Z,99.80
2019-02-06T12:54:51.807Z,99.80
2019-02-06T12:57:36.359Z,99.60
2019-02-06T12:59:59.832Z,98.50
2019-02-06T13:02:33.525Z,98.50
2019-02-06T13:05:07.174Z,97.50
2019-02-06T13:07:41.655Z,97.70
2019-02-06T13:10:15.465Z,97.70
2019-02-06T13:12:49.992Z,97.50
2019-02-06T13:15:23.646Z,97.50
2019-02-06T13:17:57.434Z,97.30
2019-02-06T13:20:31.979Z,98.00
2019-02-06T13:23:05.648Z,96.50
2019-02-06T13:25:39.473Z,96.40
2019-02-06T13:28:13.089Z,95.90
2019-02-06T13:30:46.834Z,95.70
2019-02-06T13:33:21.337Z,94.50
2019-02-06T13:35:55.101Z,94.50
2019-02-06T13:38:28.844Z,94.60
2019-02-06T13:41:02.444Z,93.40
2019-02-06T13:43:36.964Z,93.30
2019-02-06T13:46:10.697Z,93.30
2019-02-06T13:48:44.426Z,92.70
2019-02-06T13:51:19.708Z,92.00
2019-02-06T13:53:51.771Z,91.60
2019-02-06T13:56:25.433Z,91.00
2019-02-06T13:58:59.175Z,89.30
2019-02-06T14:01:32.939Z,85.40
2019-02-06T14:04:06.551Z,84.90
2019-02-06T14:06:40.164Z,82.30
2019-02-06T14:09:22.215Z,80.10
2019-02-06T14:11:47.637Z,78.30
2019-02-06T14:14:22.033Z,76.90
2019-02-06T14:16:55.795Z,76.80
2019-02-06T14:19:29.470Z,73.30
2019-02-06T14:22:04.070Z,72.10
2019-02-06T14:24:37.720Z,72.10
2019-02-06T14:27:11.413Z,72.70
2019-02-06T14:30:00.734Z,73.70
2019-02-06T14:33:10.544Z,72.60
2019-02-06T14:35:47.632Z,72.60
2019-02-06T14:38:37.835Z,70.50
2019-02-06T14:44:21.574Z,70.40
2019-02-06T14:47:01.770Z,71.50
2019-02-06T14:52:35.167Z,70.40
2019-02-06T14:55:18.344Z,69.60
2019-02-06T14:58:10.808Z,70.20
2019-02-06T15:01:00.054Z,68.40
2019-02-06T15:03:46.715Z,68.40
2019-02-06T15:06:37.655Z,67.80
2019-02-06T15:09:14.985Z,67.80
2019-02-06T15:11:52.203Z,67.50
2019-02-06T15:14:30.684Z,67.90
2019-02-06T15:17:13.330Z,66.80
2019-02-06T15:19:51.589Z,67.00
2019-02-06T15:22:27.147Z,67.00
2019-02-06T15:25:02.173Z,68.90
2019-02-06T15:27:43.833Z,69.10
2019-02-06T15:30:18.312Z,69.10
2019-02-06T15:33:05.056Z,69.60
2019-02-06T15:49:20.149Z,71.50
2019-02-06T15:52:05.470Z,73.20
2019-02-06T15:54:43.347Z,74.60
2019-02-06T15:57:31.794Z,76.20
2019-02-06T16:13:57.347Z,90.10
2019-02-06T16:16:34.751Z,92.00
2019-02-06T16:19:16.295Z,93.90
2019-02-06T16:21:54.488Z,96.90
2019-02-06T16:24:39.030Z,98.50
2019-02-06T16:27:33.487Z,99.90
2019-02-06T16:30:09.104Z,99.90
2019-02-06T16:33:07.167Z,99.90
2019-02-06T16:35:46.675Z,99.90
2019-02-06T16:38:25.879Z,99.90
2019-02-06T16:54:49.389Z,99.90
2019-02-06T16:57:31.815Z,99.90
2019-02-06T17:00:23.433Z,99.90
2019-02-06T17:03:10.165Z,99.90
2019-02-06T17:06:04.752Z,99.90
2019-02-06T17:09:01.028Z,99.90
2019-02-06T17:25:18.584Z,99.90
2019-02-06T17:28:07.020Z,99.90
2019-02-06T17:30:45.651Z,99.90
2019-02-06T17:33:30.150Z,99.90
2019-02-06T17:36:19.609Z,99.90
2019-02-06T17:39:23.563Z,99.90
2019-02-06T17:42:15.724Z,99.90
2019-02-06T17:45:10.082Z,99.90
2019-02-06T17:47:50.374Z,99.90
2019-02-06T18:03:54.931Z,99.90
2019-02-06T18:06:29.050Z,99.90
2019-02-06T18:09:03.598Z,99.90
2019-02-06T18:11:38.140Z,99.90
2019-02-06T18:14:11.840Z,99.90
2019-02-06T18:16:46.135Z,99.90
2019-02-06T18:19:20.653Z,99.90
2019-02-06T18:21:54.231Z,99.90
2019-02-06T18:24:27.835Z,99.90
2019-02-06T18:27:01.559Z,99.90
2019-02-06T18:29:35.939Z,99.90
2019-02-06T18:32:09.600Z,99.90
2019-02-06T18:34:43.192Z,99.90
2019-02-06T18:37:16.916Z,99.90
2019-02-06T18:39:50.640Z,99.90
2019-02-06T18:42:24.328Z,99.90
2019-02-06T18:44:57.873Z,99.90
2019-02-06T18:47:31.530Z,99.90
2019-02-06T18:50:08.076Z,99.90
2019-02-06T18:52:41.791Z,99.90
2019-02-06T18:55:15.547Z,99.90
2019-02-06T18:57:49.321Z,99.90
2019-02-06T19:00:26.285Z,99.90
2019-02-06T19:03:00.046Z,99.90
2019-02-06T19:05:34.558Z,99.90
2019-02-06T19:08:08.232Z,99.90
2019-02-06T19:10:41.826Z,99.90
2019-02-06T19:13:15.574Z,99.90
2019-02-06T19:15:56.128Z,99.90
2019-02-06T19:18:23.700Z,99.90
2019-02-06T19:20:58.399Z,99.90
2019-02-06T19:23:32.922Z,99.90
2019-02-06T19:26:06.590Z,99.90
2019-02-06T19:28:40.199Z,99.90
2019-02-06T19:31:14.686Z,99.90
2019-02-06T19:33:48.267Z,99.90
2019-02-06T19:36:21.830Z,99.90
2019-02-06T19:38:55.522Z,99.90
2019-02-06T19:41:30.023Z,99.90
2019-02-06T19:44:03.679Z,99.90
2019-02-06T19:46:37.471Z,99.90
2019-02-06T19:49:11.016Z,99.90
2019-02-06T19:51:45.340Z,99.90
2019-02-06T19:54:18.857Z,99.90
2019-02-06T19:56:52.489Z,99.90
2019-02-06T19:59:26.324Z,99.90
2019-02-06T20:02:00.760Z,99.90
2019-02-06T20:04:35.241Z,99.90
2019-02-06T20:07:08.906Z,99.90
2019-02-06T20:09:42.704Z,99.90
2019-02-06T20:12:17.212Z,99.90
2019-02-06T20:14:51.713Z,99.90
2019-02-06T20:17:26.307Z,99.90
2019-02-06T20:20:00.026Z,99.90
2019-02-06T20:22:33.612Z,99.90
2019-02-06T20:25:08.292Z,99.90
2019-02-06T20:27:41.974Z,99.90
2019-02-06T20:30:20.421Z,99.90
2019-02-06T20:32:53.996Z,99.90
2019-02-06T20:35:27.642Z,99.90
2019-02-06T20:38:01.363Z,99.90
2019-02-06T20:40:37.114Z,99.90
2019-02-06T20:43:21.786Z,99.90
2019-02-06T20:45:46.661Z,99.90
2019-02-06T20:48:20.316Z,99.90
2019-02-06T20:50:53.974Z,99.90
2019-02-06T20:53:27.640Z,99.90
2019-02-06T20:56:01.348Z,99.90
2019-02-06T20:58:35.109Z,99.90
2019-02-06T21:01:08.704Z,99.90
2019-02-06T21:03:43.066Z,99.90
2019-02-06T21:06:16.666Z,99.90
2019-02-06T21:08:51.072Z,99.90
2019-02-06T21:11:25.651Z,99.90
2019-02-06T21:13:59.332Z,99.90
2019-02-06T21:16:33.098Z,99.90
2019-02-06T21:19:06.642Z,99.90
2019-02-06T21:21:41.143Z,99.90
2019-02-06T21:24:14.845Z,99.90
2019-02-06T21:26:48.605Z,99.90
2019-02-06T21:29:22.460Z,99.90
2019-02-06T21:31:56.179Z,99.90
2019-02-06T21:34:29.917Z,99.90
2019-02-06T21:37:03.667Z,99.90
2019-02-06T21:39:37.407Z,99.90
2019-02-06T21:42:11.135Z,99.90
2019-02-06T21:44:45.739Z,99.90
2019-02-06T21:47:19.563Z,99.90
2019-02-06T21:49:53.351Z,99.90
2019-02-06T21:52:27.729Z,99.90
2019-02-06T21:55:02.321Z,99.90
2019-02-06T21:57:36.072Z,99.90
2019-02-06T22:00:13.486Z,99.90
2019-02-06T22:02:47.278Z,99.90
2019-02-06T22:05:21.596Z,99.90
2019-02-06T22:07:55.962Z,99.90
2019-02-06T22:10:29.562Z,99.90
2019-02-06T22:13:03.235Z,99.90
2019-02-06T22:15:36.880Z,99.90
2019-02-06T22:18:10.412Z,99.90
2019-02-06T22:20:44.271Z,99.90
2019-02-06T22:23:17.979Z,99.90
2019-02-06T22:25:51.646Z,99.90
2019-02-06T22:28:25.352Z,99.90
2019-02-06T22:30:58.920Z,99.90
2019-02-06T22:33:32.531Z,99.90
2019-02-06T22:36:06.331Z,99.90
2019-02-06T22:38:40.329Z,99.90
2019-02-06T22:41:14.256Z,99.90
2019-02-06T22:43:48.717Z,99.90
2019-02-06T22:46:22.321Z,99.90
2019-02-06T22:48:55.905Z,99.90
2019-02-06T22:51:29.471Z,99.90
2019-02-06T22:54:03.105Z,99.90
2019-02-06T22:56:37.565Z,99.90
2019-02-06T22:59:11.356Z,99.90
2019-02-06T23:01:45.113Z,99.90
2019-02-06T23:04:18.908Z,99.90
2019-02-06T23:06:53.242Z,99.90
2019-02-06T23:09:26.760Z,99.90
2019-02-06T23:12:00.392Z,99.90
2019-02-06T23:14:34.881Z,99.90
2019-02-06T23:17:08.729Z,99.90
2019-02-06T23:19:42.500Z,99.90
2019-02-06T23:22:16.315Z,99.90
2019-02-06T23:24:49.865Z,99.90
2019-02-06T23:27:23.500Z,99.90
2019-02-06T23:29:57.176Z,99.90
2019-02-06T23:32:30.944Z,99.90
2019-02-06T23:35:04.590Z,99.90
2019-02-06T23:37:38.267Z,99.90
2019-02-06T23:40:12.676Z,99.90
2019-02-06T23:42:46.303Z,99.90
2019-02-06T23:45:19.831Z,99.90
2019-02-06T23:47:53.530Z,99.90
2019-02-06T23:50:27.139Z,99.90
2019-02-06T23:53:00.813Z,99.90
2019-02-06T23:55:34.380Z,99.90
2019-02-06T23:58:07.992Z,99.90
