createdAt,value
2023-06-16T00:00:49.208Z,704.87
2023-06-16T00:01:49.256Z,704.72
2023-06-16T00:02:49.174Z,703.90
2023-06-16T00:03:49.214Z,704.17
2023-06-16T00:04:49.145Z,703.27
2023-06-16T00:05:49.129Z,702.02
2023-06-16T00:06:49.125Z,705.53
2023-06-16T00:07:49.127Z,705.22
2023-06-16T00:08:49.114Z,706.88
2023-06-16T00:09:49.170Z,704.19
2023-06-16T00:10:49.081Z,703.39
2023-06-16T00:11:49.105Z,704.96
2023-06-16T00:12:49.051Z,704.47
2023-06-16T00:13:49.062Z,705.09
2023-06-16T00:14:49.066Z,705.81
2023-06-16T00:15:49.071Z,704.63
2023-06-16T00:16:49.010Z,703.82
2023-06-16T00:17:49.076Z,703.43
2023-06-16T00:18:49.007Z,705.50
2023-06-16T00:19:48.994Z,707.46
2023-06-16T00:20:48.994Z,709.18
2023-06-16T00:21:48.965Z,706.82
2023-06-16T00:22:49.332Z,707.65
2023-06-16T00:23:48.954Z,707.67
2023-06-16T00:24:48.922Z,706.83
2023-06-16T00:25:48.927Z,707.20
2023-06-16T00:26:48.898Z,707.12
2023-06-16T00:27:48.900Z,708.99
2023-06-16T00:28:48.887Z,710.96
2023-06-16T00:29:48.882Z,709.12
2023-06-16T00:30:48.853Z,709.45
2023-06-16T00:31:48.883Z,711.53
2023-06-16T00:32:48.898Z,710.72
2023-06-16T00:33:48.848Z,708.62
2023-06-16T00:34:48.819Z,707.42
2023-06-16T00:35:48.803Z,709.40
2023-06-16T00:36:48.809Z,711.18
2023-06-16T00:37:48.795Z,710.83
2023-06-16T00:38:48.766Z,708.86
2023-06-16T00:39:48.781Z,709.71
2023-06-16T00:40:48.764Z,707.30
2023-06-16T00:41:55.754Z,708.64
2023-06-16T00:42:48.749Z,706.98
2023-06-16T00:43:48.734Z,705.38
2023-06-16T00:44:48.729Z,706.84
2023-06-16T00:45:48.692Z,706.00
2023-06-16T00:46:48.762Z,705.81
2023-06-16T00:47:48.765Z,704.69
2023-06-16T00:48:48.692Z,704.35
2023-06-16T00:49:48.682Z,707.10
2023-06-16T00:50:48.701Z,708.48
2023-06-16T00:51:48.634Z,706.85
2023-06-16T00:52:48.615Z,705.49
2023-06-16T00:53:48.617Z,708.53
2023-06-16T00:54:48.601Z,707.40
2023-06-16T00:55:48.621Z,707.90
2023-06-16T00:56:48.577Z,709.53
2023-06-16T00:57:48.563Z,707.17
2023-06-16T00:58:48.565Z,705.82
2023-06-16T00:59:48.570Z,706.67
2023-06-16T01:00:48.536Z,707.23
2023-06-16T01:01:48.561Z,706.88
2023-06-16T01:02:48.720Z,709.35
2023-06-16T01:03:48.508Z,709.58
2023-06-16T01:04:48.511Z,710.49
2023-06-16T01:05:48.502Z,707.60
2023-06-16T01:06:48.481Z,704.84
2023-06-16T01:07:48.474Z,704.69
2023-06-16T01:08:48.459Z,706.04
2023-06-16T01:09:48.438Z,705.90
2023-06-16T01:10:48.433Z,707.82
2023-06-16T01:11:48.457Z,707.82
2023-06-16T01:12:48.419Z,705.70
2023-06-16T01:13:48.385Z,707.64
2023-06-16T01:14:48.373Z,709.52
2023-06-16T01:15:48.362Z,708.29
2023-06-16T01:16:48.377Z,711.30
2023-06-16T01:17:48.380Z,710.90
2023-06-16T01:18:48.342Z,711.47
2023-06-16T01:19:48.376Z,709.27
2023-06-16T01:20:48.305Z,709.82
2023-06-16T01:21:48.350Z,708.12
2023-06-16T01:22:48.290Z,708.79
2023-06-16T01:23:48.357Z,708.62
2023-06-16T01:24:48.296Z,711.09
2023-06-16T01:25:48.263Z,710.29
2023-06-16T01:26:48.246Z,709.39
2023-06-16T01:27:48.239Z,709.62
2023-06-16T01:28:48.235Z,709.27
2023-06-16T01:29:48.222Z,708.49
2023-06-16T01:30:48.196Z,709.15
2023-06-16T01:31:48.201Z,707.86
2023-06-16T01:32:48.223Z,707.56
2023-06-16T01:33:48.169Z,706.69
2023-06-16T01:34:48.153Z,707.12
2023-06-16T01:35:48.159Z,706.23
2023-06-16T01:36:48.144Z,707.12
2023-06-16T01:37:48.243Z,707.05
2023-06-16T01:38:48.153Z,706.60
2023-06-16T01:39:48.112Z,705.27
2023-06-16T01:40:48.089Z,706.03
2023-06-16T01:41:48.103Z,707.02
2023-06-16T01:42:48.073Z,707.68
2023-06-16T01:43:48.111Z,706.26
2023-06-16T01:44:48.050Z,705.43
2023-06-16T01:45:48.071Z,706.02
2023-06-16T01:46:48.117Z,706.08
2023-06-16T01:47:48.037Z,706.45
2023-06-16T01:48:48.002Z,707.65
2023-06-16T01:49:48.013Z,709.78
2023-06-16T01:50:48.001Z,711.07
2023-06-16T01:51:47.991Z,712.37
2023-06-16T01:52:47.999Z,711.61
2023-06-16T01:53:47.976Z,710.93
2023-06-16T01:54:47.964Z,711.89
2023-06-16T01:55:47.944Z,712.32
2023-06-16T01:56:47.924Z,710.29
2023-06-16T01:57:47.926Z,709.39
2023-06-16T01:58:47.898Z,710.29
2023-06-16T01:59:47.881Z,713.31
2023-06-16T02:00:47.880Z,712.24
2023-06-16T02:01:47.876Z,711.89
2023-06-16T02:02:47.916Z,710.25
2023-06-16T02:03:48.054Z,709.75
2023-06-16T02:04:47.852Z,712.38
2023-06-16T02:05:47.817Z,712.60
2023-06-16T02:06:47.812Z,712.55
2023-06-16T02:07:47.801Z,712.01
2023-06-16T02:08:47.808Z,711.61
2023-06-16T02:09:47.832Z,713.17
2023-06-16T02:10:47.783Z,712.98
2023-06-16T02:11:47.765Z,714.92
2023-06-16T02:12:47.758Z,713.39
2023-06-16T02:13:47.733Z,713.00
2023-06-16T02:14:47.763Z,713.74
2023-06-16T02:15:47.738Z,713.81
2023-06-16T02:16:47.719Z,713.76
2023-06-16T02:17:47.727Z,713.77
2023-06-16T02:18:47.697Z,713.01
2023-06-16T02:19:47.677Z,712.11
2023-06-16T02:20:47.655Z,714.39
2023-06-16T02:21:47.664Z,713.00
2023-06-16T02:22:47.648Z,715.12
2023-06-16T02:23:47.674Z,715.75
2023-06-16T02:24:47.636Z,713.97
2023-06-16T02:25:47.625Z,713.12
2023-06-16T02:26:47.610Z,712.69
2023-06-16T02:27:47.613Z,714.23
2023-06-16T02:28:47.582Z,718.17
2023-06-16T02:29:47.589Z,715.41
2023-06-16T02:30:47.543Z,713.95
2023-06-16T02:31:47.573Z,713.13
2023-06-16T02:33:00.872Z,712.66
2023-06-16T02:33:47.558Z,712.39
2023-06-16T02:34:47.557Z,712.11
2023-06-16T02:35:47.509Z,711.91
2023-06-16T02:36:47.539Z,710.97
2023-06-16T02:37:47.466Z,711.98
2023-06-16T02:38:47.457Z,710.92
2023-06-16T02:39:47.454Z,710.24
2023-06-16T02:40:47.456Z,710.56
2023-06-16T02:41:47.461Z,710.25
2023-06-16T02:42:54.938Z,708.36
2023-06-16T02:43:47.399Z,708.94
2023-06-16T02:44:47.435Z,707.75
2023-06-16T02:45:47.391Z,708.17
2023-06-16T02:46:47.413Z,707.94
2023-06-16T02:47:47.381Z,707.86
2023-06-16T02:48:47.357Z,708.46
2023-06-16T02:49:47.354Z,708.54
2023-06-16T02:50:47.324Z,710.40
2023-06-16T02:51:47.334Z,710.26
2023-06-16T02:52:47.325Z,710.82
2023-06-16T02:53:47.346Z,711.16
2023-06-16T02:54:47.279Z,709.52
2023-06-16T02:55:47.283Z,709.71
2023-06-16T02:56:47.274Z,709.83
2023-06-16T02:57:47.263Z,710.42
2023-06-16T02:58:47.237Z,710.59
2023-06-16T02:59:47.234Z,711.97
2023-06-16T03:00:47.250Z,711.72
2023-06-16T03:01:47.199Z,713.68
2023-06-16T03:02:47.283Z,713.08
2023-06-16T03:03:47.203Z,712.49
2023-06-16T03:04:47.169Z,711.33
2023-06-16T03:05:47.199Z,711.50
2023-06-16T03:06:47.167Z,712.13
2023-06-16T03:07:47.129Z,713.26
2023-06-16T03:08:47.148Z,713.25
2023-06-16T03:09:47.133Z,711.64
2023-06-16T03:10:47.124Z,711.15
2023-06-16T03:11:47.117Z,711.28
2023-06-16T03:12:47.120Z,711.23
2023-06-16T03:13:47.086Z,714.09
2023-06-16T03:14:47.085Z,712.37
2023-06-16T03:15:47.057Z,713.20
2023-06-16T03:16:47.051Z,712.87
2023-06-16T03:17:47.100Z,711.68
2023-06-16T03:18:47.037Z,711.59
2023-06-16T03:19:47.004Z,711.24
2023-06-16T03:20:47.041Z,712.31
2023-06-16T03:21:46.977Z,712.95
2023-06-16T03:22:46.969Z,711.33
2023-06-16T03:23:47.017Z,711.02
2023-06-16T03:24:46.983Z,710.48
2023-06-16T03:25:46.947Z,710.38
2023-06-16T03:26:46.978Z,710.90
2023-06-16T03:27:46.925Z,711.28
2023-06-16T03:28:46.935Z,712.96
2023-06-16T03:29:47.022Z,713.77
2023-06-16T03:30:46.888Z,713.62
2023-06-16T03:31:46.881Z,715.46
2023-06-16T03:32:46.963Z,715.34
2023-06-16T03:33:46.847Z,715.23
2023-06-16T03:34:46.849Z,713.72
2023-06-16T03:35:46.844Z,711.93
2023-06-16T03:36:46.841Z,712.50
2023-06-16T03:37:46.843Z,711.80
2023-06-16T03:38:46.900Z,712.77
2023-06-16T03:39:46.779Z,712.34
2023-06-16T03:40:46.775Z,712.28
2023-06-16T03:41:46.789Z,713.56
2023-06-16T03:42:46.783Z,714.00
2023-06-16T03:43:46.742Z,713.46
2023-06-16T03:44:46.742Z,713.93
2023-06-16T03:45:46.772Z,713.76
2023-06-16T03:46:46.727Z,714.96
2023-06-16T03:47:46.738Z,713.61
2023-06-16T03:48:46.688Z,710.70
2023-06-16T03:49:46.696Z,710.68
2023-06-16T03:50:46.698Z,712.35
2023-06-16T03:51:46.673Z,711.87
2023-06-16T03:52:46.669Z,711.49
2023-06-16T03:53:46.649Z,711.62
2023-06-16T03:54:46.648Z,710.89
2023-06-16T03:55:46.608Z,712.63
2023-06-16T03:56:46.620Z,712.95
2023-06-16T03:57:46.585Z,713.24
2023-06-16T03:58:46.574Z,713.08
2023-06-16T03:59:46.575Z,713.41
2023-06-16T04:00:46.572Z,715.92
2023-06-16T04:01:46.672Z,715.34
2023-06-16T04:02:46.563Z,715.53
2023-06-16T04:03:46.548Z,713.57
2023-06-16T04:04:46.554Z,713.36
2023-06-16T04:05:46.547Z,713.04
2023-06-16T04:06:46.494Z,712.26
2023-06-16T04:07:46.472Z,712.25
2023-06-16T04:08:48.117Z,711.38
2023-06-16T04:09:46.465Z,711.43
2023-06-16T04:10:46.457Z,713.49
2023-06-16T04:11:46.427Z,714.14
2023-06-16T04:12:46.450Z,714.42
2023-06-16T04:13:46.411Z,714.18
2023-06-16T04:14:46.416Z,712.25
2023-06-16T04:15:46.381Z,710.94
2023-06-16T04:16:46.379Z,710.13
2023-06-16T04:17:46.420Z,710.97
2023-06-16T04:18:46.369Z,710.76
2023-06-16T04:19:46.368Z,711.45
2023-06-16T04:20:46.355Z,712.41
2023-06-16T04:21:46.316Z,711.72
2023-06-16T04:22:46.357Z,712.06
2023-06-16T04:23:46.334Z,711.89
2023-06-16T04:24:46.299Z,711.70
2023-06-16T04:25:46.268Z,711.71
2023-06-16T04:26:46.270Z,710.76
2023-06-16T04:27:46.254Z,710.78
2023-06-16T04:28:46.265Z,710.52
2023-06-16T04:29:46.259Z,711.09
2023-06-16T04:30:46.235Z,709.85
2023-06-16T04:31:46.219Z,710.23
2023-06-16T04:32:46.429Z,711.41
2023-06-16T04:33:46.222Z,709.94
2023-06-16T04:34:46.219Z,709.45
2023-06-16T04:35:46.188Z,707.79
2023-06-16T04:36:46.333Z,706.44
2023-06-16T04:37:46.141Z,705.50
2023-06-16T04:38:46.154Z,704.12
2023-06-16T04:39:46.129Z,703.78
2023-06-16T04:40:46.132Z,703.95
2023-06-16T04:41:46.118Z,707.15
2023-06-16T04:42:46.094Z,704.70
2023-06-16T04:45:02.009Z,699.64
2023-06-16T04:46:01.996Z,701.53
2023-06-16T04:47:01.975Z,708.71
2023-06-16T04:48:02.003Z,714.30
2023-06-16T04:49:01.982Z,711.90
2023-06-16T04:50:01.930Z,709.78
2023-06-16T04:51:01.990Z,707.71
2023-06-16T04:52:01.917Z,705.42
2023-06-16T04:53:01.897Z,702.39
2023-06-16T04:54:01.957Z,704.70
2023-06-16T04:55:01.875Z,708.45
2023-06-16T04:56:01.886Z,707.35
2023-06-16T04:57:01.863Z,708.71
2023-06-16T04:58:01.838Z,710.55
2023-06-16T04:59:01.899Z,706.52
2023-06-16T05:00:01.821Z,705.28
2023-06-16T05:01:01.809Z,707.47
2023-06-16T05:02:01.809Z,705.69
2023-06-16T05:03:01.874Z,707.22
2023-06-16T05:04:01.864Z,708.32
2023-06-16T05:05:01.780Z,709.26
2023-06-16T05:06:01.746Z,707.05
2023-06-16T05:07:01.754Z,703.87
2023-06-16T05:08:01.757Z,702.55
2023-06-16T05:09:01.752Z,704.59
2023-06-16T05:10:01.714Z,706.76
2023-06-16T05:11:01.710Z,709.11
2023-06-16T05:12:01.712Z,707.10
2023-06-16T05:13:01.682Z,707.84
2023-06-16T05:14:01.674Z,706.30
2023-06-16T05:15:01.650Z,704.29
2023-06-16T05:16:01.637Z,703.25
2023-06-16T05:17:01.657Z,707.19
2023-06-16T05:18:01.705Z,705.66
2023-06-16T05:19:01.843Z,702.66
2023-06-16T05:20:01.612Z,703.28
2023-06-16T05:21:01.611Z,702.26
2023-06-16T05:22:01.597Z,704.76
2023-06-16T05:23:01.578Z,707.38
2023-06-16T05:24:01.620Z,704.68
2023-06-16T05:25:01.625Z,703.32
2023-06-16T05:26:01.556Z,703.76
2023-06-16T05:27:01.552Z,704.70
2023-06-16T05:28:01.522Z,702.36
2023-06-16T05:29:01.513Z,704.95
2023-06-16T05:30:01.526Z,704.89
2023-06-16T05:31:01.524Z,702.86
2023-06-16T05:32:01.552Z,703.26
2023-06-16T05:33:01.594Z,704.84
2023-06-16T05:34:01.434Z,705.00
2023-06-16T05:35:01.431Z,705.00
2023-06-16T05:36:01.521Z,704.17
2023-06-16T05:37:01.447Z,704.77
2023-06-16T05:38:01.468Z,705.05
2023-06-16T05:39:01.381Z,706.99
2023-06-16T05:40:01.383Z,706.81
2023-06-16T05:41:01.445Z,703.54
2023-06-16T05:42:02.360Z,701.21
2023-06-16T05:43:01.334Z,701.82
2023-06-16T05:44:01.348Z,704.77
2023-06-16T05:45:01.344Z,702.31
2023-06-16T05:46:01.329Z,704.65
2023-06-16T05:47:01.290Z,705.91
2023-06-16T05:48:01.436Z,705.56
2023-06-16T05:49:01.269Z,702.92
2023-06-16T05:50:01.271Z,699.87
2023-06-16T05:51:01.247Z,695.62
2023-06-16T05:52:01.233Z,694.50
2023-06-16T05:53:01.276Z,699.12
2023-06-16T05:54:01.211Z,703.87
2023-06-16T05:55:01.216Z,705.36
2023-06-16T05:56:01.258Z,705.19
2023-06-16T05:57:01.196Z,702.46
2023-06-16T05:58:01.188Z,697.01
2023-06-16T05:59:01.192Z,695.74
2023-06-16T06:00:01.218Z,691.75
2023-06-16T06:01:01.140Z,694.38
2023-06-16T06:02:01.126Z,692.59
2023-06-16T06:03:01.392Z,694.01
2023-06-16T06:04:01.273Z,692.21
2023-06-16T06:05:01.125Z,690.98
2023-06-16T06:06:01.094Z,688.93
2023-06-16T06:07:01.141Z,692.42
2023-06-16T06:08:01.093Z,692.39
2023-06-16T06:09:01.088Z,692.65
2023-06-16T06:10:01.056Z,689.90
2023-06-16T06:11:01.118Z,689.39
2023-06-16T06:12:01.043Z,688.02
2023-06-16T06:13:01.025Z,688.77
2023-06-16T06:14:00.992Z,688.36
2023-06-16T06:15:01.009Z,688.52
2023-06-16T06:16:01.024Z,688.31
2023-06-16T06:17:00.960Z,686.53
2023-06-16T06:18:01.007Z,688.76
2023-06-16T06:19:00.937Z,688.87
2023-06-16T06:20:00.999Z,690.21
2023-06-16T06:21:00.921Z,688.75
2023-06-16T06:22:00.917Z,688.42
2023-06-16T06:23:00.927Z,686.49
2023-06-16T06:24:01.386Z,684.84
2023-06-16T06:25:00.946Z,683.59
2023-06-16T06:26:00.894Z,682.83
2023-06-16T06:27:00.862Z,684.16
2023-06-16T06:28:00.858Z,683.36
2023-06-16T06:29:00.883Z,684.21
2023-06-16T06:30:00.837Z,682.77
2023-06-16T06:31:00.947Z,687.58
2023-06-16T06:32:00.902Z,686.76
2023-06-16T06:33:00.870Z,685.29
2023-06-16T06:34:00.824Z,683.49
2023-06-16T06:35:00.841Z,681.55
2023-06-16T06:36:00.821Z,682.58
2023-06-16T06:37:00.804Z,683.94
2023-06-16T06:38:02.268Z,683.14
2023-06-16T06:39:00.746Z,683.40
2023-06-16T06:40:00.772Z,686.80
2023-06-16T06:41:00.783Z,690.40
2023-06-16T06:42:00.872Z,693.18
2023-06-16T06:43:01.050Z,696.23
2023-06-16T06:44:34.396Z,696.03
2023-06-16T06:45:50.710Z,697.47
2023-06-16T06:46:50.770Z,701.38
2023-06-16T06:47:50.675Z,697.65
2023-06-16T06:48:50.625Z,695.13
2023-06-16T06:49:50.667Z,697.40
2023-06-16T06:50:50.605Z,697.29
2023-06-16T06:51:50.599Z,696.49
2023-06-16T06:52:50.585Z,694.23
2023-06-16T06:53:50.603Z,691.65
2023-06-16T06:54:50.590Z,697.93
2023-06-16T06:55:50.563Z,698.05
2023-06-16T06:56:50.563Z,695.09
2023-06-16T06:57:50.693Z,692.52
2023-06-16T06:58:50.520Z,693.93
2023-06-16T06:59:50.570Z,690.91
2023-06-16T07:00:50.551Z,690.21
2023-06-16T07:01:50.527Z,692.36
2023-06-16T07:02:50.579Z,690.94
2023-06-16T07:03:50.610Z,692.80
2023-06-16T07:04:50.453Z,697.18
2023-06-16T07:05:50.455Z,695.34
2023-06-16T07:06:50.487Z,693.11
2023-06-16T07:07:50.459Z,691.33
2023-06-16T07:08:50.431Z,687.53
2023-06-16T07:09:51.157Z,687.57
2023-06-16T07:10:50.422Z,686.65
2023-06-16T07:11:50.397Z,685.28
2023-06-16T07:12:50.408Z,684.38
2023-06-16T07:13:50.358Z,681.04
2023-06-16T07:14:50.366Z,678.66
2023-06-16T07:15:50.382Z,680.39
2023-06-16T07:16:50.318Z,682.04
2023-06-16T07:17:50.337Z,684.04
2023-06-16T07:18:50.323Z,683.92
2023-06-16T07:19:50.313Z,683.04
2023-06-16T07:20:50.278Z,683.94
2023-06-16T07:21:50.306Z,688.43
2023-06-16T07:22:50.312Z,685.53
2023-06-16T07:23:50.316Z,688.11
2023-06-16T07:24:50.248Z,687.24
2023-06-16T07:25:50.231Z,686.37
2023-06-16T07:26:50.279Z,685.23
2023-06-16T07:27:50.246Z,685.99
2023-06-16T07:28:50.257Z,683.33
2023-06-16T07:29:50.201Z,689.97
2023-06-16T07:30:50.192Z,692.59
2023-06-16T07:31:50.181Z,694.89
2023-06-16T07:32:50.278Z,693.60
2023-06-16T07:33:50.154Z,690.27
2023-06-16T07:34:50.468Z,687.26
2023-06-16T07:35:50.123Z,683.24
2023-06-16T07:36:50.141Z,681.03
2023-06-16T07:37:50.093Z,678.71
2023-06-16T07:38:50.110Z,681.84
2023-06-16T07:39:50.109Z,683.03
2023-06-16T07:40:50.062Z,682.49
2023-06-16T07:41:50.057Z,690.48
2023-06-16T07:42:50.072Z,690.72
2023-06-16T07:43:50.037Z,694.14
2023-06-16T07:44:50.089Z,690.95
2023-06-16T07:45:50.161Z,685.40
2023-06-16T07:46:49.997Z,684.13
2023-06-16T07:47:50.150Z,683.22
2023-06-16T07:48:50.038Z,681.27
2023-06-16T07:49:50.003Z,677.71
2023-06-16T07:50:49.985Z,681.40
2023-06-16T07:51:49.957Z,683.73
2023-06-16T07:52:49.945Z,685.20
2023-06-16T07:53:49.951Z,684.28
2023-06-16T07:54:50.050Z,679.74
2023-06-16T07:55:49.921Z,683.35
2023-06-16T07:56:49.957Z,682.02
2023-06-16T07:57:49.880Z,683.75
2023-06-16T07:58:49.883Z,685.38
2023-06-16T07:59:49.884Z,689.69
2023-06-16T08:00:49.883Z,693.75
2023-06-16T08:01:49.974Z,694.66
2023-06-16T08:02:49.905Z,692.67
2023-06-16T08:03:49.948Z,690.86
2023-06-16T08:04:49.965Z,687.77
2023-06-16T08:05:49.905Z,681.94
2023-06-16T08:06:49.916Z,679.31
2023-06-16T08:07:49.824Z,678.71
2023-06-16T08:08:49.988Z,679.38
2023-06-16T08:09:49.800Z,675.47
2023-06-16T08:10:49.737Z,674.58
2023-06-16T08:11:49.729Z,670.20
2023-06-16T08:12:49.819Z,671.72
2023-06-16T08:13:49.708Z,681.26
2023-06-16T08:14:49.754Z,681.45
2023-06-16T08:15:49.741Z,685.12
2023-06-16T08:16:49.746Z,685.54
2023-06-16T08:17:49.735Z,684.90
2023-06-16T08:18:49.646Z,681.94
2023-06-16T08:19:49.670Z,679.56
2023-06-16T08:20:49.633Z,682.60
2023-06-16T08:21:49.665Z,683.56
2023-06-16T08:22:49.611Z,680.55
2023-06-16T08:23:49.681Z,682.39
2023-06-16T08:24:50.204Z,681.44
2023-06-16T08:25:49.689Z,680.16
2023-06-16T08:26:49.654Z,679.50
2023-06-16T08:27:49.645Z,678.66
2023-06-16T08:28:49.568Z,675.65
2023-06-16T08:29:49.668Z,676.03
2023-06-16T08:30:49.537Z,673.96
2023-06-16T08:31:49.800Z,671.04
2023-06-16T08:32:49.617Z,669.38
2023-06-16T08:33:49.992Z,671.54
2023-06-16T08:36:30.549Z,665.80
2023-06-16T08:37:31.556Z,668.22
2023-06-16T08:38:30.539Z,670.29
2023-06-16T08:39:30.548Z,674.20
2023-06-16T08:40:30.539Z,674.65
2023-06-16T08:41:30.492Z,672.57
2023-06-16T08:42:30.494Z,670.34
2023-06-16T08:43:30.493Z,674.52
2023-06-16T08:44:39.085Z,671.50
2023-06-16T08:45:30.447Z,670.86
2023-06-16T08:46:30.536Z,674.58
2023-06-16T08:47:31.022Z,679.19
2023-06-16T08:48:30.950Z,678.67
2023-06-16T08:49:30.488Z,673.71
2023-06-16T08:50:30.446Z,675.83
2023-06-16T08:51:30.412Z,672.99
2023-06-16T08:52:43.294Z,672.78
2023-06-16T08:53:30.974Z,672.83
2023-06-16T08:54:30.376Z,675.05
2023-06-16T08:55:30.683Z,673.99
2023-06-16T08:56:30.328Z,672.26
2023-06-16T08:57:30.353Z,669.54
2023-06-16T08:58:30.385Z,668.67
2023-06-16T08:59:30.367Z,667.78
2023-06-16T09:00:30.315Z,668.95
2023-06-16T09:01:30.279Z,670.44
2023-06-16T09:02:30.311Z,675.73
2023-06-16T09:03:30.326Z,675.90
2023-06-16T09:04:30.487Z,672.78
2023-06-16T09:05:33.182Z,672.84
2023-06-16T09:06:30.267Z,671.92
2023-06-16T09:07:30.300Z,672.87
2023-06-16T09:08:30.387Z,678.99
2023-06-16T09:09:30.352Z,673.77
2023-06-16T09:10:32.085Z,676.11
2023-06-16T09:11:30.161Z,675.53
2023-06-16T09:12:31.011Z,678.84
2023-06-16T09:13:31.191Z,678.59
2023-06-16T09:14:30.443Z,675.91
2023-06-16T09:15:30.332Z,681.50
2023-06-16T09:16:31.162Z,679.16
2023-06-16T09:17:30.171Z,676.76
2023-06-16T09:18:30.286Z,678.71
2023-06-16T09:19:30.083Z,676.87
2023-06-16T09:20:30.150Z,681.20
2023-06-16T09:21:33.677Z,675.89
2023-06-16T09:22:30.055Z,674.66
2023-06-16T09:23:30.035Z,675.65
2023-06-16T09:24:30.091Z,676.97
2023-06-16T09:25:30.065Z,677.72
2023-06-16T09:26:30.132Z,679.47
2023-06-16T09:27:30.002Z,677.38
2023-06-16T09:28:38.919Z,673.38
2023-06-16T09:29:29.980Z,672.41
2023-06-16T09:30:29.995Z,672.79
2023-06-16T09:31:29.954Z,672.52
2023-06-16T09:32:29.965Z,670.14
2023-06-16T09:33:29.966Z,667.68
2023-06-16T09:34:29.928Z,669.74
2023-06-16T09:35:29.962Z,671.57
2023-06-16T09:36:29.936Z,672.10
2023-06-16T09:37:29.915Z,671.94
2023-06-16T09:38:29.891Z,676.59
2023-06-16T09:39:29.854Z,675.25
2023-06-16T09:40:29.901Z,676.04
2023-06-16T09:41:29.851Z,677.06
2023-06-16T09:42:29.829Z,675.75
2023-06-16T09:43:29.854Z,680.66
2023-06-16T09:44:29.818Z,680.05
2023-06-16T09:45:29.883Z,676.48
2023-06-16T09:46:30.095Z,672.89
2023-06-16T09:47:29.980Z,670.82
2023-06-16T09:48:29.943Z,672.28
2023-06-16T09:49:29.851Z,673.10
2023-06-16T09:50:29.757Z,671.42
2023-06-16T09:51:29.740Z,672.45
2023-06-16T09:52:29.737Z,671.18
2023-06-16T09:53:29.747Z,668.12
2023-06-16T09:54:29.847Z,669.50
2023-06-16T09:55:29.702Z,669.43
2023-06-16T09:56:29.677Z,668.30
2023-06-16T09:57:29.662Z,668.60
2023-06-16T09:58:41.199Z,670.08
2023-06-16T09:59:29.935Z,669.53
2023-06-16T10:00:29.752Z,670.05
2023-06-16T10:01:29.631Z,670.89
2023-06-16T10:02:29.665Z,669.86
2023-06-16T10:03:29.721Z,668.93
2023-06-16T10:04:29.621Z,669.39
2023-06-16T10:05:29.647Z,670.20
2023-06-16T10:06:29.583Z,673.73
2023-06-16T10:07:29.638Z,673.61
2023-06-16T10:08:29.603Z,671.58
2023-06-16T10:09:29.524Z,669.08
2023-06-16T10:10:29.533Z,671.29
2023-06-16T10:11:29.578Z,676.82
2023-06-16T10:12:29.554Z,675.17
2023-06-16T10:13:29.511Z,674.38
2023-06-16T10:14:29.515Z,671.51
2023-06-16T10:15:29.461Z,667.27
2023-06-16T10:16:29.676Z,665.22
2023-06-16T10:17:32.699Z,665.56
2023-06-16T10:19:00.010Z,665.04
2023-06-16T10:19:29.518Z,665.12
2023-06-16T10:20:29.425Z,667.41
2023-06-16T10:21:29.393Z,667.89
2023-06-16T10:22:29.403Z,667.56
2023-06-16T10:23:29.395Z,665.40
2023-06-16T10:24:29.419Z,665.55
2023-06-16T10:25:29.409Z,662.68
2023-06-16T10:26:29.366Z,662.80
2023-06-16T10:27:29.345Z,665.43
2023-06-16T10:28:29.326Z,666.90
2023-06-16T10:29:29.333Z,669.47
2023-06-16T10:30:29.349Z,671.18
2023-06-16T10:31:29.292Z,670.32
2023-06-16T10:32:29.331Z,671.32
2023-06-16T10:33:30.103Z,670.80
2023-06-16T10:34:29.290Z,668.48
2023-06-16T10:35:29.283Z,668.41
2023-06-16T10:36:29.309Z,668.69
2023-06-16T10:37:29.229Z,669.06
2023-06-16T10:38:29.217Z,667.41
2023-06-16T10:39:29.692Z,665.22
2023-06-16T10:40:29.257Z,663.76
2023-06-16T10:41:29.210Z,665.36
2023-06-16T10:42:31.124Z,664.39
2023-06-16T10:43:29.169Z,665.36
2023-06-16T10:44:29.186Z,665.77
2023-06-16T10:45:37.196Z,665.00
2023-06-16T10:46:29.208Z,666.10
2023-06-16T10:47:29.269Z,665.81
2023-06-16T10:48:29.160Z,669.67
2023-06-16T10:49:29.096Z,669.04
2023-06-16T10:50:29.097Z,668.75
2023-06-16T10:51:29.182Z,670.45
2023-06-16T10:52:29.081Z,670.51
2023-06-16T10:53:29.091Z,671.70
2023-06-16T10:54:29.070Z,671.34
2023-06-16T10:55:29.029Z,670.85
2023-06-16T10:56:29.043Z,669.88
2023-06-16T10:57:29.011Z,668.88
2023-06-16T10:58:29.007Z,666.52
2023-06-16T10:59:29.020Z,666.29
2023-06-16T11:00:29.115Z,669.23
2023-06-16T11:01:29.074Z,669.37
2023-06-16T11:02:29.111Z,668.75
2023-06-16T11:03:29.058Z,670.60
2023-06-16T11:04:28.974Z,672.43
2023-06-16T11:05:28.993Z,670.99
2023-06-16T11:06:28.948Z,667.51
2023-06-16T11:07:35.026Z,669.96
2023-06-16T11:08:28.915Z,671.37
2023-06-16T11:09:28.914Z,668.98
2023-06-16T11:10:28.873Z,668.14
2023-06-16T11:11:28.860Z,668.53
2023-06-16T11:12:28.895Z,668.23
2023-06-16T11:13:28.871Z,674.19
2023-06-16T11:14:28.846Z,674.74
2023-06-16T11:15:28.841Z,673.13
2023-06-16T11:16:28.842Z,675.27
2023-06-16T11:17:28.835Z,675.91
2023-06-16T11:18:28.832Z,674.88
2023-06-16T11:19:28.802Z,673.73
2023-06-16T11:20:28.765Z,671.80
2023-06-16T11:21:28.750Z,671.26
2023-06-16T11:22:28.810Z,670.24
2023-06-16T11:23:29.511Z,671.96
2023-06-16T11:24:28.777Z,671.37
2023-06-16T11:25:28.729Z,671.15
2023-06-16T11:26:28.703Z,670.38
2023-06-16T11:27:28.689Z,668.32
2023-06-16T11:28:28.717Z,667.86
2023-06-16T11:29:28.687Z,669.51
2023-06-16T11:30:28.877Z,671.02
2023-06-16T11:31:28.951Z,671.16
2023-06-16T11:32:28.699Z,669.96
2023-06-16T11:33:28.634Z,668.39
2023-06-16T11:34:28.612Z,669.66
2023-06-16T11:35:28.613Z,670.29
2023-06-16T11:36:28.599Z,668.71
2023-06-16T11:37:28.578Z,670.12
2023-06-16T11:38:28.567Z,671.55
2023-06-16T11:39:28.564Z,671.12
2023-06-16T11:40:28.732Z,671.66
2023-06-16T11:41:28.660Z,669.82
2023-06-16T11:42:28.586Z,668.55
2023-06-16T11:43:28.532Z,667.44
2023-06-16T11:44:28.612Z,664.54
2023-06-16T11:45:28.498Z,663.96
2023-06-16T11:46:28.545Z,663.66
2023-06-16T11:47:28.529Z,663.27
2023-06-16T11:48:28.495Z,663.35
2023-06-16T11:49:33.077Z,664.99
2023-06-16T11:50:28.459Z,666.95
2023-06-16T11:51:28.688Z,668.60
2023-06-16T11:52:28.421Z,669.88
2023-06-16T11:53:28.429Z,668.41
2023-06-16T11:54:28.408Z,666.00
2023-06-16T11:55:30.114Z,665.81
2023-06-16T11:56:28.393Z,665.73
2023-06-16T11:57:28.381Z,662.45
2023-06-16T11:58:28.382Z,666.31
2023-06-16T11:59:28.443Z,668.25
2023-06-16T12:00:28.491Z,669.13
2023-06-16T12:01:28.536Z,669.27
2023-06-16T12:02:28.592Z,667.88
2023-06-16T12:03:28.379Z,665.06
2023-06-16T12:04:28.373Z,666.50
2023-06-16T12:05:28.302Z,665.98
2023-06-16T12:06:28.282Z,669.01
2023-06-16T12:07:28.297Z,668.10
2023-06-16T12:08:28.309Z,665.07
2023-06-16T12:09:28.248Z,664.93
2023-06-16T12:10:28.223Z,663.53
2023-06-16T12:11:28.227Z,664.14
2023-06-16T12:12:28.222Z,662.61
2023-06-16T12:13:28.306Z,661.42
2023-06-16T12:14:28.221Z,662.66
2023-06-16T12:15:28.192Z,662.48
2023-06-16T12:16:28.240Z,662.19
2023-06-16T12:17:28.198Z,661.53
2023-06-16T12:18:28.178Z,661.72
2023-06-16T12:19:28.145Z,662.94
2023-06-16T12:20:28.177Z,661.09
2023-06-16T12:21:28.111Z,665.03
2023-06-16T12:22:28.124Z,665.86
2023-06-16T12:23:28.140Z,663.66
2023-06-16T12:24:28.115Z,663.55
2023-06-16T12:25:28.286Z,662.85
2023-06-16T12:26:28.082Z,663.90
2023-06-16T12:27:28.095Z,665.94
2023-06-16T12:28:28.037Z,667.97
2023-06-16T12:29:28.037Z,665.13
2023-06-16T12:30:28.050Z,663.22
2023-06-16T12:31:28.008Z,661.56
2023-06-16T12:32:28.165Z,661.39