createdAt,value
2022-12-25T00:00:51.034Z,5.60
2022-12-25T00:03:19.334Z,5.60
2022-12-25T00:05:46.137Z,5.60
2022-12-25T00:08:12.915Z,5.60
2022-12-25T00:10:45.037Z,5.70
2022-12-25T00:13:12.433Z,5.70
2022-12-25T00:15:40.267Z,5.70
2022-12-25T00:18:07.007Z,5.70
2022-12-25T00:20:36.011Z,5.70
2022-12-25T00:23:02.612Z,5.70
2022-12-25T00:25:29.373Z,5.80
2022-12-25T00:27:56.069Z,5.80
2022-12-25T00:30:22.797Z,5.80
2022-12-25T00:32:49.562Z,5.90
2022-12-25T00:35:16.531Z,5.90
2022-12-25T00:37:44.615Z,5.90
2022-12-25T00:40:11.958Z,5.90
2022-12-25T00:42:38.671Z,5.90
2022-12-25T00:45:06.109Z,5.90
2022-12-25T00:47:32.944Z,5.90
2022-12-25T00:49:59.742Z,5.90
2022-12-25T00:52:26.573Z,5.90
2022-12-25T00:54:54.888Z,6.00
2022-12-25T00:57:21.646Z,6.00
2022-12-25T00:59:48.382Z,5.90
2022-12-25T01:02:15.209Z,5.90
2022-12-25T01:04:42.047Z,6.00
2022-12-25T01:07:08.745Z,5.90
2022-12-25T01:09:35.810Z,5.90
2022-12-25T01:12:04.117Z,6.00
2022-12-25T01:14:30.883Z,6.00
2022-12-25T01:16:57.673Z,6.00
2022-12-25T01:19:24.479Z,6.10
2022-12-25T01:21:51.231Z,6.10
2022-12-25T01:24:18.043Z,6.10
2022-12-25T01:26:44.825Z,6.10
2022-12-25T01:29:13.036Z,6.10
2022-12-25T01:31:39.865Z,6.20
2022-12-25T01:34:06.700Z,6.30
2022-12-25T01:36:33.422Z,6.30
2022-12-25T01:39:00.159Z,6.30
2022-12-25T01:41:26.931Z,6.20
2022-12-25T01:44:00.121Z,6.20
2022-12-25T01:46:29.167Z,6.20
2022-12-25T01:48:57.949Z,6.20
2022-12-25T01:51:29.526Z,6.20
2022-12-25T01:53:59.387Z,6.20
2022-12-25T01:56:28.832Z,6.20
2022-12-25T01:58:56.407Z,6.20
2022-12-25T02:01:23.264Z,6.20
2022-12-25T02:03:53.876Z,6.20
2022-12-25T02:06:20.883Z,6.20
2022-12-25T02:08:48.466Z,6.20
2022-12-25T02:11:15.248Z,6.20
2022-12-25T02:13:44.035Z,6.20
2022-12-25T02:16:15.556Z,6.20
2022-12-25T02:18:46.468Z,6.20
2022-12-25T02:21:27.235Z,6.30
2022-12-25T02:24:32.951Z,6.20
2022-12-25T02:27:11.690Z,6.20
2022-12-25T02:29:49.934Z,6.20
2022-12-25T02:32:23.484Z,6.20
2022-12-25T02:34:57.657Z,6.10
2022-12-25T02:37:30.163Z,6.10
2022-12-25T02:40:02.270Z,6.10
2022-12-25T02:42:36.512Z,6.10
2022-12-25T02:45:05.494Z,6.10
2022-12-25T02:47:32.895Z,6.10
2022-12-25T02:50:00.731Z,6.10
2022-12-25T02:52:29.878Z,6.00
2022-12-25T02:55:02.188Z,5.90
2022-12-25T02:57:32.335Z,5.70
2022-12-25T03:00:01.206Z,5.80
2022-12-25T03:02:31.131Z,5.70
2022-12-25T03:05:00.208Z,5.80
2022-12-25T03:07:27.650Z,5.80
2022-12-25T03:09:59.341Z,5.90
2022-12-25T03:12:37.480Z,5.70
2022-12-25T03:15:08.393Z,5.80
2022-12-25T03:17:36.640Z,5.80
2022-12-25T03:20:05.246Z,5.90
2022-12-25T03:22:32.814Z,5.90
2022-12-25T03:24:59.609Z,5.90
2022-12-25T03:27:31.664Z,5.90
2022-12-25T03:29:58.484Z,5.90
2022-12-25T03:32:36.216Z,5.90
2022-12-25T03:35:08.516Z,5.80
2022-12-25T03:37:50.328Z,5.90
2022-12-25T03:40:26.197Z,5.90
2022-12-25T03:42:58.360Z,5.80
2022-12-25T03:45:29.084Z,5.70
2022-12-25T03:47:57.752Z,5.70
2022-12-25T03:50:32.585Z,5.60
2022-12-25T03:53:02.689Z,5.60
2022-12-25T03:55:29.983Z,5.70
2022-12-25T03:57:56.737Z,5.70
2022-12-25T04:00:23.508Z,5.50
2022-12-25T04:02:50.361Z,5.50
2022-12-25T04:05:17.264Z,5.60
2022-12-25T04:07:45.377Z,5.50
2022-12-25T04:10:12.102Z,5.50
2022-12-25T04:12:38.799Z,5.50
2022-12-25T04:15:06.243Z,5.50
2022-12-25T04:17:33.034Z,5.50
2022-12-25T04:19:59.774Z,5.60
2022-12-25T04:22:26.501Z,5.60
2022-12-25T04:24:54.657Z,5.70
2022-12-25T04:27:21.527Z,5.70
2022-12-25T04:29:48.222Z,5.70
2022-12-25T04:32:14.945Z,5.70
2022-12-25T04:34:44.484Z,5.80
2022-12-25T04:37:12.303Z,5.80
2022-12-25T04:39:39.007Z,5.70
2022-12-25T04:42:07.519Z,5.70
2022-12-25T04:44:34.325Z,5.60
2022-12-25T04:47:04.510Z,5.50
2022-12-25T04:49:34.244Z,5.40
2022-12-25T04:52:01.124Z,5.40
2022-12-25T04:54:27.867Z,5.40
2022-12-25T04:56:54.563Z,5.40
2022-12-25T04:59:22.939Z,5.30
2022-12-25T05:01:49.761Z,5.20
2022-12-25T05:04:16.558Z,5.20
2022-12-25T05:06:43.328Z,5.10
2022-12-25T05:09:10.463Z,5.20
2022-12-25T05:11:37.299Z,5.20
2022-12-25T05:14:04.072Z,5.10
2022-12-25T05:16:32.475Z,5.10
2022-12-25T05:18:59.343Z,5.00
2022-12-25T05:21:26.091Z,5.00
2022-12-25T05:23:53.503Z,4.90
2022-12-25T05:26:23.646Z,5.00
2022-12-25T05:28:50.782Z,5.00
2022-12-25T05:31:18.353Z,5.00
2022-12-25T05:33:49.634Z,5.00
2022-12-25T05:36:16.388Z,5.00
2022-12-25T05:38:43.130Z,5.00
2022-12-25T05:41:12.231Z,4.90
2022-12-25T05:43:38.978Z,5.00
2022-12-25T05:46:07.244Z,5.00
2022-12-25T05:48:34.755Z,5.00
2022-12-25T05:51:06.131Z,4.90
2022-12-25T05:53:32.904Z,4.90
2022-12-25T05:56:01.387Z,4.90
2022-12-25T05:58:28.187Z,4.80
2022-12-25T06:00:55.030Z,4.80
2022-12-25T06:03:22.054Z,4.90
2022-12-25T06:05:48.998Z,5.00
2022-12-25T06:08:17.132Z,5.00
2022-12-25T06:10:44.162Z,4.90
2022-12-25T06:13:11.019Z,4.90
2022-12-25T06:15:38.876Z,4.90
2022-12-25T06:18:05.821Z,5.00
2022-12-25T06:20:32.771Z,5.10
2022-12-25T06:23:00.127Z,5.00
2022-12-25T06:25:28.307Z,5.10
2022-12-25T06:27:55.075Z,5.10
2022-12-25T06:30:21.961Z,5.20
2022-12-25T06:32:48.724Z,5.20
2022-12-25T06:35:15.630Z,5.20
2022-12-25T06:37:42.414Z,5.10
2022-12-25T06:40:09.765Z,5.10
2022-12-25T06:42:39.773Z,5.10
2022-12-25T06:45:07.345Z,5.10
2022-12-25T06:47:34.104Z,5.10
2022-12-25T06:50:00.895Z,5.10
2022-12-25T06:52:27.666Z,5.20
2022-12-25T06:54:54.405Z,5.30
2022-12-25T06:57:21.234Z,5.30
2022-12-25T06:59:54.747Z,5.40
2022-12-25T07:02:23.831Z,5.50
2022-12-25T07:04:51.912Z,5.60
2022-12-25T07:07:18.832Z,5.60
2022-12-25T07:09:45.599Z,5.70
2022-12-25T07:12:16.734Z,5.70
2022-12-25T07:14:43.653Z,5.80
2022-12-25T07:17:12.032Z,5.80
2022-12-25T07:19:44.606Z,5.80
2022-12-25T07:22:12.338Z,5.80
2022-12-25T07:24:39.083Z,5.90
2022-12-25T07:27:06.016Z,5.90
2022-12-25T07:29:32.922Z,5.90
2022-12-25T07:31:59.705Z,5.90
2022-12-25T07:34:27.790Z,6.00
2022-12-25T07:36:55.117Z,6.00
2022-12-25T07:39:21.931Z,6.00
2022-12-25T07:41:48.679Z,6.00
2022-12-25T07:44:15.859Z,6.00
2022-12-25T07:46:42.664Z,6.00
2022-12-25T07:49:09.856Z,6.00
2022-12-25T07:51:37.988Z,6.00
2022-12-25T07:54:04.867Z,6.00
2022-12-25T07:56:31.703Z,6.00
2022-12-25T07:58:58.463Z,6.10
2022-12-25T08:01:26.761Z,6.10
2022-12-25T08:03:56.252Z,6.10
2022-12-25T08:06:25.022Z,6.10
2022-12-25T08:08:54.389Z,6.20
2022-12-25T08:11:21.220Z,6.20
2022-12-25T08:13:47.976Z,6.20
2022-12-25T08:16:17.537Z,6.20
2022-12-25T08:18:44.415Z,6.20
2022-12-25T08:21:13.716Z,6.20
2022-12-25T08:23:42.170Z,6.20
2022-12-25T08:26:13.155Z,6.20
2022-12-25T08:28:40.022Z,6.20
2022-12-25T08:31:09.675Z,6.30
2022-12-25T08:33:37.608Z,6.30
2022-12-25T08:36:05.576Z,6.30
2022-12-25T08:38:32.890Z,6.20
2022-12-25T08:41:02.601Z,6.20
2022-12-25T08:43:30.780Z,6.30
2022-12-25T08:45:57.651Z,6.30
2022-12-25T08:48:24.587Z,6.30
2022-12-25T08:50:53.405Z,6.30
2022-12-25T08:53:25.941Z,6.30
2022-12-25T08:56:00.057Z,6.30
2022-12-25T08:58:28.702Z,6.30
2022-12-25T09:01:00.152Z,6.30
2022-12-25T09:03:29.560Z,6.30
2022-12-25T09:05:56.315Z,6.30
2022-12-25T09:08:23.062Z,6.30
2022-12-25T09:10:52.251Z,6.30
2022-12-25T09:13:21.900Z,6.30
2022-12-25T09:15:51.507Z,6.30
2022-12-25T09:18:23.212Z,6.30
2022-12-25T09:20:57.622Z,6.30
2022-12-25T09:23:26.751Z,6.20
2022-12-25T09:25:59.596Z,6.20
2022-12-25T09:28:26.359Z,6.20
2022-12-25T09:30:53.553Z,6.20
2022-12-25T09:33:24.546Z,6.20
2022-12-25T09:35:55.204Z,6.20
2022-12-25T09:38:23.701Z,6.20
2022-12-25T09:41:07.313Z,6.30
2022-12-25T09:43:41.945Z,6.30
2022-12-25T09:46:15.752Z,6.30
2022-12-25T09:48:49.553Z,6.30
2022-12-25T09:51:18.333Z,6.30
2022-12-25T09:53:50.001Z,6.30
2022-12-25T09:56:19.081Z,6.30
2022-12-25T09:58:45.853Z,6.30
2022-12-25T10:01:28.043Z,6.30
2022-12-25T10:04:18.004Z,6.30
2022-12-25T10:06:54.589Z,6.40
2022-12-25T10:09:40.069Z,6.40
2022-12-25T10:12:20.393Z,6.40
2022-12-25T10:15:05.703Z,6.40
2022-12-25T10:17:44.842Z,6.40
2022-12-25T10:20:21.631Z,6.40
2022-12-25T10:22:52.701Z,6.40
2022-12-25T10:25:23.574Z,6.40
2022-12-25T10:27:54.956Z,6.40
2022-12-25T10:30:23.405Z,6.40
2022-12-25T10:32:54.798Z,6.40
2022-12-25T10:35:25.174Z,6.40
2022-12-25T10:37:56.374Z,6.40
2022-12-25T10:40:34.407Z,6.40
2022-12-25T10:43:08.214Z,6.50
2022-12-25T10:45:43.739Z,6.50
2022-12-25T10:48:20.433Z,6.50
2022-12-25T10:50:48.832Z,6.50
2022-12-25T10:53:22.906Z,6.50
2022-12-25T10:55:58.368Z,6.50
2022-12-25T10:58:25.475Z,6.50
2022-12-25T11:00:54.800Z,6.50
2022-12-25T11:03:24.912Z,6.50
2022-12-25T11:05:53.136Z,6.50
2022-12-25T11:08:22.439Z,6.40
2022-12-25T11:11:00.506Z,6.40
2022-12-25T11:13:29.048Z,6.40
2022-12-25T11:16:05.310Z,6.40
2022-12-25T11:18:35.245Z,6.40
2022-12-25T11:21:15.755Z,6.40
2022-12-25T11:23:45.939Z,6.40
2022-12-25T11:26:13.109Z,6.40
2022-12-25T11:28:42.021Z,6.40
2022-12-25T11:31:13.288Z,6.40
2022-12-25T11:33:45.768Z,6.50
2022-12-25T11:36:19.357Z,6.50
2022-12-25T11:38:46.249Z,6.50
2022-12-25T11:41:15.373Z,6.50
2022-12-25T11:43:46.765Z,6.60
2022-12-25T11:46:18.419Z,6.50
2022-12-25T11:48:49.477Z,6.60
2022-12-25T11:51:19.590Z,6.60
2022-12-25T11:53:49.773Z,6.70
2022-12-25T11:56:21.134Z,6.70
2022-12-25T11:58:50.022Z,6.80
2022-12-25T12:01:27.442Z,6.80
2022-12-25T12:03:58.429Z,6.80
2022-12-25T12:06:33.524Z,6.80
2022-12-25T12:09:11.569Z,6.90
2022-12-25T12:11:46.534Z,6.90
2022-12-25T12:14:26.750Z,6.80
2022-12-25T12:16:53.681Z,6.90
2022-12-25T12:19:26.527Z,6.90
2022-12-25T12:21:56.932Z,6.90
2022-12-25T12:24:28.197Z,6.90
2022-12-25T12:27:03.404Z,6.90
2022-12-25T12:29:35.454Z,6.90
2022-12-25T12:32:04.612Z,6.90
2022-12-25T12:34:36.077Z,6.80
2022-12-25T12:37:07.124Z,6.90
2022-12-25T12:39:36.234Z,6.80
2022-12-25T12:42:12.728Z,6.80
2022-12-25T12:44:39.751Z,6.80
2022-12-25T12:47:06.467Z,6.80
2022-12-25T12:49:33.267Z,6.80
2022-12-25T12:52:06.370Z,6.80
2022-12-25T12:54:33.569Z,6.80
2022-12-25T12:57:02.910Z,6.80
2022-12-25T12:59:38.215Z,6.80
2022-12-25T13:02:29.723Z,6.80
2022-12-25T13:05:01.919Z,6.80
2022-12-25T13:07:42.643Z,6.80
2022-12-25T13:10:21.180Z,6.80
2022-12-25T13:12:53.138Z,6.80
2022-12-25T13:15:24.520Z,6.80
2022-12-25T13:17:51.533Z,6.80
2022-12-25T13:20:23.608Z,6.80
2022-12-25T13:22:53.177Z,6.80
2022-12-25T13:25:21.910Z,6.80
2022-12-25T13:27:55.769Z,6.80
2022-12-25T13:30:23.840Z,6.80
2022-12-25T13:32:50.945Z,6.80
2022-12-25T13:35:18.677Z,6.80
2022-12-25T13:37:45.540Z,6.80
2022-12-25T13:40:23.016Z,6.80
2022-12-25T13:42:53.283Z,6.80
2022-12-25T13:45:24.989Z,6.80
2022-12-25T13:47:55.565Z,6.80
2022-12-25T13:50:25.252Z,6.80
2022-12-25T13:52:53.036Z,6.80
2022-12-25T13:55:23.495Z,6.90
2022-12-25T13:57:53.169Z,6.80
2022-12-25T14:00:23.257Z,6.80
2022-12-25T14:02:51.519Z,6.80
2022-12-25T14:05:27.434Z,6.80
2022-12-25T14:07:56.389Z,6.80
2022-12-25T14:10:27.254Z,6.80
2022-12-25T14:12:56.005Z,6.80
2022-12-25T14:15:23.541Z,6.90
2022-12-25T14:17:51.875Z,6.90
2022-12-25T14:20:23.948Z,7.00
2022-12-25T14:22:51.931Z,6.90
2022-12-25T14:25:19.230Z,6.90
2022-12-25T14:27:50.423Z,6.90
2022-12-25T14:30:20.269Z,6.90
2022-12-25T14:32:49.454Z,6.80
2022-12-25T14:35:23.308Z,6.80
2022-12-25T14:37:54.811Z,6.80
2022-12-25T14:40:25.349Z,6.80
2022-12-25T14:43:00.392Z,6.80
2022-12-25T14:45:30.854Z,6.80
2022-12-25T14:47:59.159Z,6.80
2022-12-25T14:50:29.656Z,6.80
2022-12-25T14:52:57.553Z,6.80
2022-12-25T14:55:26.472Z,6.80
2022-12-25T14:57:59.631Z,6.80
2022-12-25T15:00:29.504Z,6.80
2022-12-25T15:02:57.904Z,6.80
2022-12-25T15:05:36.562Z,6.80
2022-12-25T15:08:20.322Z,6.80
2022-12-25T15:11:05.656Z,6.80
2022-12-25T15:13:33.848Z,6.70
2022-12-25T15:16:06.063Z,6.80
2022-12-25T15:18:38.107Z,6.70
2022-12-25T15:21:05.524Z,6.70
2022-12-25T15:23:33.601Z,6.70
2022-12-25T15:26:00.308Z,6.70
2022-12-25T15:28:28.612Z,6.70
2022-12-25T15:30:56.786Z,6.70
2022-12-25T15:33:23.632Z,6.70
2022-12-25T15:35:50.587Z,6.70
2022-12-25T15:38:19.403Z,6.70
2022-12-25T15:40:49.068Z,6.70
2022-12-25T15:43:39.251Z,6.70
2022-12-25T15:46:04.342Z,6.70
2022-12-25T15:48:31.140Z,6.70
2022-12-25T15:50:57.928Z,6.70
2022-12-25T15:53:24.693Z,6.70
2022-12-25T15:55:51.936Z,6.70
2022-12-25T15:58:18.788Z,6.60
2022-12-25T16:00:45.550Z,6.60
2022-12-25T16:03:13.768Z,6.60
2022-12-25T16:05:40.678Z,6.60
2022-12-25T16:08:07.428Z,6.60
2022-12-25T16:10:40.396Z,6.50
2022-12-25T16:13:07.296Z,6.50
2022-12-25T16:15:40.221Z,6.50
2022-12-25T16:18:07.048Z,6.50
2022-12-25T16:20:35.684Z,6.50
2022-12-25T16:23:02.427Z,6.50
2022-12-25T16:25:29.814Z,6.40
2022-12-25T16:27:56.551Z,6.40
2022-12-25T16:30:23.335Z,6.40
2022-12-25T16:32:50.665Z,6.40
2022-12-25T16:35:17.543Z,6.40
2022-12-25T16:37:45.646Z,6.40
2022-12-25T16:40:12.567Z,6.40
2022-12-25T16:42:39.403Z,6.40
2022-12-25T16:45:07.166Z,6.40
2022-12-25T16:47:33.884Z,6.40
2022-12-25T16:50:00.674Z,6.40
2022-12-25T16:52:27.412Z,6.40
2022-12-25T16:54:55.526Z,6.40
2022-12-25T16:57:22.251Z,6.40
2022-12-25T16:59:49.333Z,6.40
2022-12-25T17:02:17.563Z,6.40
2022-12-25T17:04:47.892Z,6.40
2022-12-25T17:07:16.216Z,6.40
2022-12-25T17:09:44.536Z,6.40
2022-12-25T17:12:12.790Z,6.40
2022-12-25T17:14:39.609Z,6.40
2022-12-25T17:17:06.315Z,6.40
2022-12-25T17:19:33.111Z,6.40
2022-12-25T17:22:00.177Z,6.40
2022-12-25T17:24:27.566Z,6.50
2022-12-25T17:26:54.849Z,6.50
2022-12-25T17:29:23.396Z,6.50
2022-12-25T17:31:50.911Z,6.50
2022-12-25T17:34:17.715Z,6.50
2022-12-25T17:36:47.507Z,6.40
2022-12-25T17:39:14.628Z,6.40
2022-12-25T17:41:41.381Z,6.40
2022-12-25T17:44:09.668Z,6.40
2022-12-25T17:46:38.755Z,6.40
2022-12-25T17:49:05.517Z,6.40
2022-12-25T17:51:32.378Z,6.30
2022-12-25T17:54:03.775Z,6.30
2022-12-25T17:56:33.812Z,6.30
2022-12-25T17:59:02.387Z,6.30
2022-12-25T18:01:29.562Z,6.30
2022-12-25T18:03:59.175Z,6.30
2022-12-25T18:06:26.304Z,6.40
2022-12-25T18:08:54.155Z,6.40
2022-12-25T18:11:25.392Z,6.40
2022-12-25T18:13:52.487Z,6.40
2022-12-25T18:16:21.236Z,6.40
2022-12-25T18:18:52.257Z,6.40
2022-12-25T18:21:22.341Z,6.40
2022-12-25T18:23:49.786Z,6.30
2022-12-25T18:26:17.396Z,6.30
2022-12-25T18:28:44.286Z,6.30
2022-12-25T18:31:13.874Z,6.30
2022-12-25T18:33:40.884Z,6.30
2022-12-25T18:36:08.205Z,6.30
2022-12-25T18:38:36.798Z,6.30
2022-12-25T18:41:05.585Z,6.40
2022-12-25T18:43:52.570Z,6.40
2022-12-25T18:46:20.665Z,6.40
2022-12-25T18:48:47.521Z,6.40
2022-12-25T18:51:14.561Z,6.40
2022-12-25T18:53:42.720Z,6.40
2022-12-25T18:56:13.739Z,6.40
2022-12-25T18:58:41.285Z,6.40
2022-12-25T19:01:13.556Z,6.40
2022-12-25T19:03:40.470Z,6.40
2022-12-25T19:06:07.875Z,6.30
2022-12-25T19:08:35.022Z,6.40
2022-12-25T19:11:07.939Z,6.40
2022-12-25T19:13:35.325Z,6.40
2022-12-25T19:16:02.923Z,6.40
2022-12-25T19:18:30.261Z,6.40
2022-12-25T19:21:00.222Z,6.40
2022-12-25T19:23:27.229Z,6.40
2022-12-25T19:25:53.993Z,6.40
2022-12-25T19:28:24.156Z,6.40
2022-12-25T19:30:51.077Z,6.40
2022-12-25T19:33:18.180Z,6.40
2022-12-25T19:35:45.035Z,6.40
2022-12-25T19:38:14.436Z,6.40
2022-12-25T19:40:50.412Z,6.30
2022-12-25T19:43:17.202Z,6.30
2022-12-25T19:45:46.654Z,6.40
2022-12-25T19:48:13.426Z,6.40
2022-12-25T19:50:40.245Z,6.40
2022-12-25T19:53:07.011Z,6.40
2022-12-25T19:55:34.999Z,6.40
2022-12-25T19:58:01.729Z,6.40
2022-12-25T20:00:28.452Z,6.40
2022-12-25T20:02:56.562Z,6.40
2022-12-25T20:05:25.761Z,6.40
2022-12-25T20:07:52.378Z,6.40
2022-12-25T20:10:19.150Z,6.40
2022-12-25T20:12:45.897Z,6.40
2022-12-25T20:15:12.663Z,6.50
2022-12-25T20:17:39.409Z,6.50
2022-12-25T20:20:08.371Z,6.50
2022-12-25T20:22:34.988Z,6.50
2022-12-25T20:25:04.588Z,6.50
2022-12-25T20:27:33.204Z,6.60
2022-12-25T20:29:59.908Z,6.60
2022-12-25T20:32:26.678Z,6.60
2022-12-25T20:34:53.434Z,6.60
2022-12-25T20:37:21.552Z,6.60
2022-12-25T20:39:48.277Z,6.50
2022-12-25T20:42:14.992Z,6.50
2022-12-25T20:44:41.732Z,6.60
2022-12-25T20:47:08.465Z,6.50
2022-12-25T20:49:38.776Z,6.50
2022-12-25T20:52:06.068Z,6.50
2022-12-25T20:54:34.716Z,6.50
2022-12-25T20:57:04.326Z,6.50
2022-12-25T20:59:37.249Z,6.60
2022-12-25T21:02:07.694Z,6.60
2022-12-25T21:04:34.615Z,6.50
2022-12-25T21:07:01.320Z,6.50
2022-12-25T21:09:28.084Z,6.60
2022-12-25T21:11:57.747Z,6.50
2022-12-25T21:14:24.696Z,6.60
2022-12-25T21:16:51.500Z,6.50
2022-12-25T21:19:18.300Z,6.60
2022-12-25T21:21:45.027Z,6.50
2022-12-25T21:24:11.926Z,6.50
2022-12-25T21:26:43.040Z,6.50
2022-12-25T21:29:14.278Z,6.50
2022-12-25T21:31:41.006Z,6.50
2022-12-25T21:34:07.717Z,6.60
2022-12-25T21:36:34.694Z,6.50
2022-12-25T21:39:03.709Z,6.50
2022-12-25T21:41:30.815Z,6.60
2022-12-25T21:43:57.951Z,6.50
2022-12-25T21:46:26.537Z,6.60
2022-12-25T21:48:54.055Z,6.60
2022-12-25T21:51:22.583Z,6.60
2022-12-25T21:53:49.508Z,6.60
2022-12-25T21:56:16.502Z,6.60
2022-12-25T21:58:43.682Z,6.60
2022-12-25T22:01:11.837Z,6.60
2022-12-25T22:03:40.131Z,6.60
2022-12-25T22:06:07.253Z,6.60
2022-12-25T22:08:34.257Z,6.60
2022-12-25T22:11:05.268Z,6.60
2022-12-25T22:13:33.611Z,6.60
2022-12-25T22:16:03.729Z,6.60
2022-12-25T22:18:30.512Z,6.60
2022-12-25T22:20:58.603Z,6.60
2022-12-25T22:23:25.344Z,6.60
2022-12-25T22:25:52.048Z,6.60
2022-12-25T22:28:18.803Z,6.70
2022-12-25T22:30:45.590Z,6.60
2022-12-25T22:33:12.444Z,6.60
2022-12-25T22:35:39.176Z,6.60
2022-12-25T22:38:07.427Z,6.60
2022-12-25T22:40:36.208Z,6.60
2022-12-25T22:43:03.167Z,6.60
2022-12-25T22:45:29.884Z,6.60
2022-12-25T22:47:56.640Z,6.60
2022-12-25T22:50:23.402Z,6.60
2022-12-25T22:52:50.283Z,6.60
2022-12-25T22:55:18.681Z,6.60
2022-12-25T22:57:45.441Z,6.60
2022-12-25T23:00:15.492Z,6.60
2022-12-25T23:02:42.531Z,6.50
2022-12-25T23:05:09.660Z,6.50
2022-12-25T23:07:36.436Z,6.50
2022-12-25T23:10:04.220Z,6.50
2022-12-25T23:12:33.460Z,6.50
2022-12-25T23:15:00.345Z,6.50
2022-12-25T23:17:27.325Z,6.60
2022-12-25T23:19:55.039Z,6.50
2022-12-25T23:22:21.745Z,6.60
2022-12-25T23:24:48.763Z,6.60
2022-12-25T23:27:15.507Z,6.60
2022-12-25T23:29:43.798Z,6.60
2022-12-25T23:32:12.823Z,6.60
2022-12-25T23:34:40.271Z,6.60
2022-12-25T23:37:07.245Z,6.60
2022-12-25T23:39:34.274Z,6.70
2022-12-25T23:42:01.407Z,6.70
2022-12-25T23:44:28.813Z,6.70
2022-12-25T23:46:57.682Z,6.70
2022-12-25T23:49:24.834Z,6.70
2022-12-25T23:51:52.442Z,6.80
2022-12-25T23:54:23.331Z,6.80
2022-12-25T23:56:54.963Z,6.80
2022-12-25T23:59:21.712Z,6.80
