createdAt,value
2022-08-03T00:02:30.748Z,23.86
2022-08-03T00:05:00.815Z,23.81
2022-08-03T00:07:30.959Z,23.86
2022-08-03T00:10:01.673Z,23.72
2022-08-03T00:12:34.465Z,23.72
2022-08-03T00:15:09.499Z,23.72
2022-08-03T00:17:51.988Z,23.67
2022-08-03T00:20:23.695Z,23.69
2022-08-03T00:22:55.253Z,23.73
2022-08-03T00:25:22.708Z,23.69
2022-08-03T00:27:54.282Z,23.76
2022-08-03T00:30:23.668Z,23.70
2022-08-03T00:32:57.192Z,23.71
2022-08-03T00:35:36.694Z,23.67
2022-08-03T00:38:04.890Z,23.69
2022-08-03T00:40:35.613Z,23.73
2022-08-03T00:43:08.761Z,23.71
2022-08-03T00:45:38.702Z,23.78
2022-08-03T00:48:29.399Z,23.71
2022-08-03T00:50:58.685Z,23.73
2022-08-03T00:53:29.484Z,23.60
2022-08-03T00:56:05.159Z,23.70
2022-08-03T00:58:32.801Z,23.63
2022-08-03T01:01:06.110Z,23.71
2022-08-03T01:03:36.717Z,23.79
2022-08-03T01:06:12.584Z,23.62
2022-08-03T01:08:48.821Z,23.72
2022-08-03T01:11:29.167Z,23.64
2022-08-03T01:14:19.070Z,23.62
2022-08-03T01:17:02.045Z,24.05
2022-08-03T01:19:45.618Z,24.48
2022-08-03T01:22:13.117Z,24.58
2022-08-03T01:24:56.054Z,24.46
2022-08-03T01:27:31.394Z,24.57
2022-08-03T01:30:12.133Z,24.68
2022-08-03T01:33:00.705Z,24.66
2022-08-03T01:35:54.326Z,24.58
2022-08-03T01:38:25.847Z,24.51
2022-08-03T01:40:56.373Z,24.68
2022-08-03T01:44:26.863Z,24.68
2022-08-03T01:46:23.581Z,24.85
2022-08-03T01:48:58.576Z,24.48
2022-08-03T01:52:02.784Z,24.49
2022-08-03T01:54:24.995Z,24.28
2022-08-03T01:56:59.453Z,24.26
2022-08-03T01:59:28.924Z,24.17
2022-08-03T02:02:15.282Z,24.22
2022-08-03T02:04:50.829Z,24.50
2022-08-03T02:07:24.750Z,24.29
2022-08-03T02:09:56.093Z,24.48
2022-08-03T02:12:29.258Z,24.68
2022-08-03T02:14:57.100Z,24.63
2022-08-03T02:17:39.724Z,24.59
2022-08-03T02:20:09.380Z,24.68
2022-08-03T02:22:42.926Z,24.70
2022-08-03T02:25:14.341Z,24.17
2022-08-03T02:28:06.460Z,24.38
2022-08-03T02:30:35.320Z,24.49
2022-08-03T02:33:02.987Z,24.32
2022-08-03T02:35:35.049Z,24.33
2022-08-03T02:38:07.774Z,24.55
2022-08-03T02:40:36.408Z,24.49
2022-08-03T02:43:16.538Z,24.49
2022-08-03T02:45:55.704Z,24.40
2022-08-03T02:48:28.621Z,24.18
2022-08-03T02:51:02.920Z,24.35
2022-08-03T02:53:33.681Z,24.35
2022-08-03T02:56:05.598Z,24.64
2022-08-03T02:58:36.627Z,24.48
2022-08-03T03:01:04.005Z,24.61
2022-08-03T03:03:40.032Z,24.01
2022-08-03T03:06:19.751Z,24.34
2022-08-03T03:08:50.315Z,24.18
2022-08-03T03:11:25.133Z,24.13
2022-08-03T03:13:53.338Z,24.07
2022-08-03T03:16:26.207Z,23.98
2022-08-03T03:18:54.405Z,23.92
2022-08-03T03:21:26.828Z,24.09
2022-08-03T03:24:00.801Z,24.31
2022-08-03T03:26:32.152Z,24.36
2022-08-03T03:29:02.518Z,24.04
2022-08-03T03:31:37.020Z,24.25
2022-08-03T03:34:07.624Z,24.35
2022-08-03T03:36:37.881Z,24.44
2022-08-03T03:39:15.451Z,24.56
2022-08-03T03:41:46.121Z,24.55
2022-08-03T03:44:16.278Z,24.22
2022-08-03T03:46:44.296Z,24.16
2022-08-03T03:49:12.194Z,24.31
2022-08-03T03:51:40.116Z,24.48
2022-08-03T03:54:11.275Z,24.31
2022-08-03T03:56:39.148Z,24.27
2022-08-03T03:59:10.700Z,24.22
2022-08-03T04:01:41.904Z,24.20
2022-08-03T04:04:09.669Z,24.03
2022-08-03T04:06:40.517Z,23.80
2022-08-03T04:09:11.503Z,24.04
2022-08-03T04:11:53.430Z,23.89
2022-08-03T04:14:29.751Z,23.94
2022-08-03T04:17:03.526Z,23.89
2022-08-03T04:19:51.058Z,24.41
2022-08-03T04:22:25.342Z,24.57
2022-08-03T04:24:59.951Z,24.64
2022-08-03T04:27:36.766Z,24.56
2022-08-03T04:30:08.213Z,24.58
2022-08-03T04:32:45.457Z,24.43
2022-08-03T04:35:15.831Z,24.37
2022-08-03T04:37:45.049Z,24.54
2022-08-03T04:40:20.469Z,24.60
2022-08-03T04:42:50.384Z,24.99
2022-08-03T04:45:21.405Z,25.07
2022-08-03T04:47:55.597Z,24.90
2022-08-03T04:50:27.233Z,24.98
2022-08-03T04:53:00.789Z,25.01
2022-08-03T04:55:33.674Z,24.92
2022-08-03T04:58:04.883Z,24.80
2022-08-03T05:00:36.293Z,24.76
2022-08-03T05:03:19.602Z,24.88
2022-08-03T05:06:01.620Z,24.97
2022-08-03T05:08:33.344Z,24.93
2022-08-03T05:11:08.908Z,25.20
2022-08-03T05:13:43.896Z,24.98
2022-08-03T05:16:15.075Z,24.84
2022-08-03T05:18:45.616Z,25.02
2022-08-03T05:21:24.897Z,25.02
2022-08-03T05:24:14.661Z,24.89
2022-08-03T05:26:47.780Z,24.90
2022-08-03T05:29:17.922Z,25.07
2022-08-03T05:31:49.368Z,25.18
2022-08-03T05:34:19.496Z,25.21
2022-08-03T05:36:52.812Z,25.26
2022-08-03T05:39:25.762Z,25.21
2022-08-03T05:41:53.321Z,25.20
2022-08-03T05:44:25.413Z,25.22
2022-08-03T05:46:55.277Z,25.22
2022-08-03T05:49:26.103Z,25.16
2022-08-03T05:52:12.529Z,25.27
2022-08-03T05:54:55.976Z,25.28
2022-08-03T05:57:28.230Z,25.24
2022-08-03T05:59:58.629Z,25.50
2022-08-03T06:02:32.485Z,25.29
2022-08-03T06:05:09.398Z,25.34
2022-08-03T06:07:43.943Z,25.50
2022-08-03T06:10:35.817Z,25.82
2022-08-03T06:13:15.662Z,26.15
2022-08-03T06:15:49.383Z,26.12
2022-08-03T06:18:16.706Z,26.07
2022-08-03T06:20:50.286Z,26.13
2022-08-03T06:23:20.254Z,26.36
2022-08-03T06:25:47.575Z,26.40
2022-08-03T06:28:52.169Z,26.77
2022-08-03T06:31:16.206Z,26.86
2022-08-03T06:34:34.447Z,26.90
2022-08-03T06:36:41.505Z,27.19
2022-08-03T06:39:12.812Z,27.09
2022-08-03T06:41:44.765Z,27.23
2022-08-03T06:44:18.341Z,27.28
2022-08-03T06:46:51.070Z,27.25
2022-08-03T06:49:19.608Z,27.46
2022-08-03T06:52:03.823Z,27.43
2022-08-03T06:54:36.553Z,27.63
2022-08-03T06:57:07.129Z,27.76
2022-08-03T07:00:09.451Z,28.20
2022-08-03T07:02:30.009Z,27.96
2022-08-03T07:04:58.384Z,28.00
2022-08-03T07:07:28.542Z,27.71
2022-08-03T07:09:58.341Z,28.10
2022-08-03T07:12:32.023Z,28.11
2022-08-03T07:15:03.763Z,28.72
2022-08-03T07:17:31.980Z,28.55
2022-08-03T07:20:07.280Z,28.58
2022-08-03T07:22:35.140Z,28.56
2022-08-03T07:25:05.733Z,28.59
2022-08-03T07:27:36.296Z,28.62
2022-08-03T07:30:06.186Z,29.02
2022-08-03T07:32:50.700Z,29.18
2022-08-03T07:35:25.191Z,29.35
2022-08-03T07:37:54.298Z,28.73
2022-08-03T07:40:30.659Z,28.88
2022-08-03T07:42:59.872Z,29.22
2022-08-03T07:45:34.202Z,29.56
2022-08-03T07:48:12.371Z,29.70
2022-08-03T07:50:40.397Z,29.58
2022-08-03T07:53:07.752Z,30.02
2022-08-03T07:55:35.106Z,29.93
2022-08-03T07:58:05.456Z,30.16
2022-08-03T08:00:32.741Z,30.31
2022-08-03T08:03:05.035Z,30.32
2022-08-03T08:05:40.752Z,30.03
2022-08-03T08:08:08.157Z,30.19
2022-08-03T08:10:36.099Z,30.23
2022-08-03T08:13:09.596Z,30.11
2022-08-03T08:15:36.908Z,29.96
2022-08-03T08:18:17.093Z,30.16
2022-08-03T08:20:47.298Z,30.39
2022-08-03T08:23:40.867Z,30.58
2022-08-03T08:26:08.719Z,30.76
2022-08-03T08:28:38.708Z,30.90
2022-08-03T08:31:09.064Z,30.60
2022-08-03T08:36:33.144Z,30.96
2022-08-03T08:39:00.224Z,31.17
2022-08-03T08:41:33.325Z,31.16
2022-08-03T08:44:03.758Z,30.97
2022-08-03T08:46:33.998Z,31.15
2022-08-03T08:49:05.726Z,31.14
2022-08-03T08:51:54.669Z,31.05
2022-08-03T08:54:27.964Z,31.00
2022-08-03T08:57:12.411Z,31.22
2022-08-03T08:59:57.392Z,31.27
2022-08-03T09:02:25.099Z,31.17
2022-08-03T09:04:57.278Z,31.07
2022-08-03T09:07:24.566Z,30.87
2022-08-03T09:10:11.255Z,30.60
2022-08-03T09:12:43.042Z,31.04
2022-08-03T09:15:22.880Z,31.21
2022-08-03T09:17:51.414Z,31.21
2022-08-03T09:20:20.162Z,31.30
2022-08-03T09:22:58.277Z,31.27
2022-08-03T09:25:29.987Z,31.54
2022-08-03T09:28:53.876Z,31.26
2022-08-03T09:31:13.265Z,31.16
2022-08-03T09:33:47.940Z,31.12
2022-08-03T09:36:53.859Z,31.37
2022-08-03T09:39:40.665Z,31.38
2022-08-03T09:42:14.803Z,31.35
2022-08-03T09:44:43.765Z,31.50
2022-08-03T09:47:14.925Z,31.47
2022-08-03T09:49:43.059Z,31.53
2022-08-03T09:52:38.215Z,31.55
2022-08-03T09:55:01.810Z,31.49
2022-08-03T09:57:29.339Z,31.15
2022-08-03T10:00:08.287Z,31.30
2022-08-03T10:02:42.347Z,31.37
2022-08-03T10:05:19.567Z,31.56
2022-08-03T10:07:49.994Z,31.52
2022-08-03T10:10:31.872Z,31.71
2022-08-03T10:13:02.472Z,31.88
2022-08-03T10:16:21.815Z,32.00
2022-08-03T10:18:29.453Z,31.58
2022-08-03T10:21:03.888Z,30.89
2022-08-03T10:23:35.241Z,30.69
2022-08-03T10:26:06.061Z,30.27
2022-08-03T10:28:44.715Z,30.38
2022-08-03T10:31:13.994Z,30.66
2022-08-03T10:33:51.643Z,30.69
2022-08-03T10:36:24.475Z,30.41
2022-08-03T10:38:52.771Z,30.20
2022-08-03T10:41:21.776Z,29.88
2022-08-03T10:43:52.498Z,29.74
2022-08-03T10:46:21.267Z,29.87
2022-08-03T10:48:52.192Z,29.79
2022-08-03T10:51:25.888Z,29.63
2022-08-03T10:53:55.088Z,29.73
2022-08-03T10:56:50.346Z,29.73
2022-08-03T10:59:37.041Z,29.67
2022-08-03T11:02:04.556Z,29.84
2022-08-03T11:04:34.747Z,29.79
2022-08-03T11:07:17.492Z,29.86
2022-08-03T11:09:46.039Z,30.12
2022-08-03T11:12:30.713Z,30.53
2022-08-03T11:15:08.620Z,31.07
2022-08-03T11:17:46.635Z,31.40
2022-08-03T11:20:42.359Z,31.56
2022-08-03T11:23:10.445Z,31.10
2022-08-03T11:25:56.354Z,31.17
2022-08-03T11:28:30.663Z,30.91
2022-08-03T11:31:39.218Z,31.10
2022-08-03T11:34:12.417Z,31.31
2022-08-03T11:36:58.659Z,31.45
2022-08-03T11:39:58.655Z,31.44
2022-08-03T11:42:37.685Z,31.64
2022-08-03T11:45:07.475Z,31.53
2022-08-03T11:47:36.989Z,31.47
2022-08-03T11:50:24.142Z,31.55
2022-08-03T11:52:55.103Z,31.60
2022-08-03T11:55:30.505Z,31.63
2022-08-03T11:59:12.827Z,31.48
2022-08-03T12:00:48.889Z,31.45
2022-08-03T12:03:17.229Z,31.47
2022-08-03T12:05:52.786Z,31.41
2022-08-03T12:08:32.947Z,31.35
2022-08-03T12:11:01.557Z,31.32
2022-08-03T12:14:45.266Z,31.36
2022-08-03T12:16:30.170Z,31.15
2022-08-03T12:18:58.883Z,31.26
2022-08-03T12:21:27.556Z,31.59
2022-08-03T12:23:59.114Z,31.83
2022-08-03T12:26:27.162Z,31.82
2022-08-03T12:28:54.452Z,31.92
2022-08-03T12:31:21.842Z,31.83
2022-08-03T12:33:55.336Z,31.78
2022-08-03T12:36:22.754Z,31.62
2022-08-03T12:38:57.101Z,31.71
2022-08-03T12:41:31.517Z,31.15
2022-08-03T12:43:58.843Z,31.33
2022-08-03T12:46:30.488Z,31.25
2022-08-03T12:48:58.836Z,31.46
2022-08-03T12:51:27.114Z,31.19
2022-08-03T12:53:54.921Z,31.13
2022-08-03T12:56:25.072Z,31.05
2022-08-03T12:58:52.483Z,31.15
2022-08-03T13:01:19.955Z,31.35
2022-08-03T13:03:52.961Z,31.50
2022-08-03T13:06:22.124Z,31.51
2022-08-03T13:08:49.581Z,31.65
2022-08-03T13:11:20.904Z,31.40
2022-08-03T13:13:48.357Z,31.51
2022-08-03T13:16:19.125Z,31.67
2022-08-03T13:18:46.690Z,31.66
2022-08-03T13:21:18.884Z,31.48
2022-08-03T13:23:46.427Z,31.31
2022-08-03T13:26:13.643Z,31.16
2022-08-03T13:28:41.003Z,31.04
2022-08-03T13:31:08.273Z,30.94
2022-08-03T13:33:35.629Z,30.84
2022-08-03T13:36:02.921Z,30.80
2022-08-03T13:38:30.191Z,30.76
2022-08-03T13:40:58.639Z,30.68
2022-08-03T13:43:25.834Z,30.68
2022-08-03T13:45:57.753Z,30.64
2022-08-03T13:48:36.899Z,30.63
2022-08-03T13:51:11.817Z,30.57
2022-08-03T13:53:50.948Z,30.50
2022-08-03T13:56:18.265Z,30.42
2022-08-03T13:58:45.810Z,30.44
2022-08-03T14:01:13.128Z,30.49
2022-08-03T14:03:41.344Z,30.66
2022-08-03T14:06:08.619Z,30.76
2022-08-03T14:08:35.995Z,30.80
2022-08-03T14:11:03.634Z,30.74
2022-08-03T14:13:30.910Z,30.65
2022-08-03T14:15:58.307Z,30.79
2022-08-03T14:18:29.253Z,30.83
2022-08-03T14:21:05.446Z,30.91
2022-08-03T14:23:36.899Z,30.94
2022-08-03T14:26:07.601Z,30.85
2022-08-03T14:28:35.412Z,30.76
2022-08-03T14:31:03.606Z,30.72
2022-08-03T14:33:30.919Z,30.68
2022-08-03T14:35:58.350Z,30.68
2022-08-03T14:38:25.560Z,30.84
2022-08-03T14:40:52.812Z,30.95
2022-08-03T14:43:20.064Z,30.95
2022-08-03T14:45:50.919Z,31.04
2022-08-03T14:50:32.846Z,31.13
2022-08-03T14:51:05.995Z,31.26
2022-08-03T14:53:34.135Z,31.38
2022-08-03T14:56:04.141Z,31.31
2022-08-03T14:58:33.966Z,31.22
2022-08-03T15:01:01.213Z,31.17
2022-08-03T15:03:28.612Z,31.18
2022-08-03T15:05:56.337Z,31.19
2022-08-03T15:08:24.745Z,31.06
2022-08-03T15:10:52.434Z,30.95
2022-08-03T15:13:20.066Z,30.87
2022-08-03T15:15:47.558Z,30.86
2022-08-03T15:18:19.316Z,30.86
2022-08-03T15:20:47.341Z,30.84
2022-08-03T15:23:15.561Z,30.80
2022-08-03T15:26:31.864Z,30.72
2022-08-03T15:28:30.911Z,30.66
2022-08-03T15:30:58.257Z,30.83
2022-08-03T15:33:25.963Z,30.72
2022-08-03T15:35:53.495Z,30.66
2022-08-03T15:38:21.305Z,30.61
2022-08-03T15:40:48.669Z,30.57
2022-08-03T15:43:15.903Z,30.58
2022-08-03T15:45:43.223Z,30.64
2022-08-03T15:48:12.141Z,30.66
2022-08-03T15:50:40.052Z,30.61
2022-08-03T15:53:07.384Z,30.59
2022-08-03T15:55:34.711Z,30.60
2022-08-03T15:59:09.330Z,30.61
2022-08-03T16:00:49.232Z,30.52
2022-08-03T16:03:16.617Z,30.52
2022-08-03T16:05:43.837Z,30.55
2022-08-03T16:08:17.383Z,30.50
2022-08-03T16:10:46.614Z,30.44
2022-08-03T16:13:15.793Z,30.37
2022-08-03T16:15:43.042Z,30.37
2022-08-03T16:18:10.283Z,30.39
2022-08-03T16:20:37.528Z,30.33
2022-08-03T16:23:11.610Z,30.23
2022-08-03T16:25:40.710Z,30.16
2022-08-03T16:28:13.950Z,30.10
2022-08-03T16:30:44.077Z,30.03
2022-08-03T16:33:16.589Z,29.98
2022-08-03T16:35:45.989Z,29.91
2022-08-03T16:38:18.330Z,29.85
2022-08-03T16:40:47.912Z,29.81
2022-08-03T16:43:18.789Z,29.74
2022-08-03T16:45:47.353Z,29.64
2022-08-03T16:48:15.277Z,29.55
2022-08-03T16:50:43.671Z,29.44
2022-08-03T16:53:16.737Z,29.36
2022-08-03T16:55:53.378Z,29.28
2022-08-03T16:58:41.615Z,29.22
2022-08-03T17:01:21.521Z,29.10
2022-08-03T17:04:02.223Z,29.03
2022-08-03T17:06:34.213Z,28.98
2022-08-03T17:09:03.969Z,28.91
2022-08-03T17:11:46.408Z,28.84
2022-08-03T17:14:21.803Z,28.79
2022-08-03T17:16:54.249Z,28.73
2022-08-03T17:19:23.854Z,28.73
2022-08-03T17:22:11.654Z,28.70
2022-08-03T17:24:42.268Z,28.69
2022-08-03T17:28:42.291Z,28.62
2022-08-03T17:30:08.837Z,28.56
2022-08-03T17:32:42.236Z,28.50
2022-08-03T17:35:10.616Z,28.48
2022-08-03T17:37:58.446Z,28.43
2022-08-03T17:40:27.156Z,28.33
2022-08-03T17:42:59.237Z,28.29
2022-08-03T17:45:42.290Z,28.25
2022-08-03T17:48:17.805Z,28.23
2022-08-03T17:50:55.524Z,28.19
2022-08-03T17:53:31.905Z,28.17
2022-08-03T17:56:44.771Z,28.14
2022-08-03T17:58:58.747Z,28.10
2022-08-03T18:02:02.177Z,28.05
2022-08-03T18:04:29.605Z,28.01
2022-08-03T18:06:58.679Z,28.01
2022-08-03T18:10:04.899Z,27.96
2022-08-03T18:12:26.993Z,27.94
2022-08-03T18:15:01.239Z,27.91
2022-08-03T18:17:55.411Z,27.87
2022-08-03T18:20:32.725Z,27.89
2022-08-03T18:23:06.176Z,27.89
2022-08-03T18:25:42.684Z,27.87
2022-08-03T18:28:18.850Z,27.85
2022-08-03T18:30:54.587Z,27.78
2022-08-03T18:34:16.177Z,27.83
2022-08-03T18:36:18.111Z,27.79
2022-08-03T18:38:49.745Z,27.81
2022-08-03T18:41:31.904Z,27.83
2022-08-03T18:44:08.719Z,27.77
2022-08-03T18:46:50.344Z,27.69
2022-08-03T18:49:36.603Z,27.64
2022-08-03T18:52:17.545Z,27.67
2022-08-03T18:55:20.831Z,27.63
2022-08-03T18:57:55.886Z,27.59
2022-08-03T19:00:42.580Z,27.56
2022-08-03T19:03:20.327Z,27.58
2022-08-03T19:06:09.474Z,27.54
2022-08-03T19:08:46.005Z,27.51
2022-08-03T19:11:17.372Z,27.50
2022-08-03T19:13:50.196Z,27.51
2022-08-03T19:16:21.387Z,27.48
2022-08-03T19:18:49.277Z,27.46
2022-08-03T19:21:16.528Z,27.47
2022-08-03T19:23:45.355Z,27.47
2022-08-03T19:26:30.326Z,27.50
2022-08-03T19:29:02.113Z,27.47
2022-08-03T19:31:31.061Z,27.49
2022-08-03T19:34:02.465Z,27.42
2022-08-03T19:36:30.429Z,27.47
2022-08-03T19:39:09.132Z,27.45
2022-08-03T19:41:44.569Z,27.41
2022-08-03T19:44:32.840Z,27.40
2022-08-03T19:47:16.763Z,27.45
2022-08-03T19:50:04.683Z,27.46
2022-08-03T19:52:39.680Z,27.40
2022-08-03T19:55:12.136Z,27.42
2022-08-03T19:57:42.972Z,27.37
2022-08-03T20:00:13.913Z,27.47
2022-08-03T20:02:41.998Z,27.47
2022-08-03T20:05:15.324Z,27.46
2022-08-03T20:07:48.859Z,27.51
2022-08-03T20:10:17.913Z,27.44
2022-08-03T20:12:49.152Z,27.43
2022-08-03T20:15:31.315Z,27.37
2022-08-03T20:18:02.085Z,27.29
2022-08-03T20:20:33.374Z,27.24
2022-08-03T20:23:06.707Z,27.24
2022-08-03T20:25:48.700Z,27.13
2022-08-03T20:28:35.194Z,27.11
2022-08-03T20:34:09.239Z,27.04
2022-08-03T20:36:40.428Z,27.14
2022-08-03T20:39:11.197Z,27.19
2022-08-03T20:41:40.403Z,27.21
2022-08-03T20:44:07.692Z,27.25
2022-08-03T20:46:53.315Z,27.25
2022-08-03T20:49:31.453Z,27.23
2022-08-03T20:52:18.066Z,27.20
2022-08-03T20:54:50.783Z,27.14
2022-08-03T20:57:24.785Z,27.11
2022-08-03T20:59:58.649Z,27.04
2022-08-03T21:02:29.603Z,27.05
2022-08-03T21:05:08.644Z,27.01
2022-08-03T21:08:06.470Z,26.99
2022-08-03T21:13:07.090Z,27.08
2022-08-03T21:13:08.184Z,27.01
2022-08-03T21:13:30.066Z,26.97
2022-08-03T21:16:06.493Z,26.94
2022-08-03T21:18:49.174Z,26.83
2022-08-03T21:21:18.166Z,26.81
2022-08-03T21:23:50.270Z,26.76
2022-08-03T21:26:18.738Z,26.72
2022-08-03T21:28:50.357Z,26.72
2022-08-03T21:31:27.082Z,26.68
2022-08-03T21:33:56.081Z,26.65
2022-08-03T21:36:27.264Z,26.62
2022-08-03T21:38:56.513Z,26.66
2022-08-03T21:41:30.737Z,26.64
2022-08-03T21:44:05.427Z,26.63
2022-08-03T21:46:37.664Z,26.57
2022-08-03T21:50:04.877Z,26.59
2022-08-03T21:51:59.982Z,26.66
2022-08-03T21:54:33.350Z,26.61
2022-08-03T21:57:03.160Z,26.60
2022-08-03T21:59:32.115Z,26.68
2022-08-03T22:01:59.749Z,26.72
2022-08-03T22:04:50.302Z,26.70
2022-08-03T22:07:15.031Z,26.63
2022-08-03T22:09:51.177Z,26.65
2022-08-03T22:12:29.778Z,26.66
2022-08-03T22:15:04.408Z,26.62
2022-08-03T22:17:55.709Z,26.65
2022-08-03T22:20:37.790Z,26.58
2022-08-03T22:23:06.553Z,26.49
2022-08-03T22:25:35.586Z,26.49
2022-08-03T22:28:21.174Z,26.44
2022-08-03T22:30:51.800Z,26.54
2022-08-03T22:33:25.589Z,26.52
2022-08-03T22:35:57.100Z,26.54
2022-08-03T22:38:31.119Z,26.46
2022-08-03T22:41:01.616Z,26.59
2022-08-03T22:43:32.593Z,26.47
2022-08-03T22:46:07.357Z,26.49
2022-08-03T22:48:40.957Z,26.59
2022-08-03T22:51:09.163Z,26.46
2022-08-03T22:53:36.794Z,26.51
2022-08-03T22:56:08.822Z,26.49
2022-08-03T22:58:55.877Z,26.35
2022-08-03T23:01:32.624Z,26.11
2022-08-03T23:04:04.764Z,26.25
2022-08-03T23:06:40.483Z,26.35
2022-08-03T23:09:18.669Z,26.29
2022-08-03T23:11:56.189Z,26.21
2022-08-03T23:14:39.456Z,26.14
2022-08-03T23:17:17.635Z,26.17
2022-08-03T23:19:56.853Z,26.17
2022-08-03T23:22:32.719Z,26.15
2022-08-03T23:25:13.208Z,26.05
2022-08-03T23:27:45.594Z,26.05
2022-08-03T23:30:22.348Z,25.95
2022-08-03T23:33:05.795Z,25.99
2022-08-03T23:36:18.668Z,25.97
2022-08-03T23:38:30.181Z,26.03
2022-08-03T23:41:08.105Z,25.98
2022-08-03T23:43:53.825Z,25.88
2022-08-03T23:46:27.242Z,25.98
2022-08-03T23:49:04.884Z,26.07
2022-08-03T23:51:47.550Z,26.05
2022-08-03T23:54:32.440Z,25.97
2022-08-03T23:57:35.845Z,26.08
