createdAt,value
2019-06-26T00:00:41.845Z,66.08
2019-06-26T00:01:41.831Z,66.18
2019-06-26T00:02:41.828Z,65.89
2019-06-26T00:03:41.811Z,66.18
2019-06-26T00:04:41.834Z,65.99
2019-06-26T00:05:41.894Z,66.08
2019-06-26T00:06:41.787Z,66.51
2019-06-26T00:07:41.768Z,66.31
2019-06-26T00:08:41.796Z,66.81
2019-06-26T00:09:41.747Z,66.38
2019-06-26T00:10:41.765Z,66.91
2019-06-26T00:11:41.730Z,67.21
2019-06-26T00:12:41.754Z,67.01
2019-06-26T00:13:41.747Z,67.01
2019-06-26T00:14:41.693Z,66.71
2019-06-26T00:15:41.854Z,66.91
2019-06-26T00:16:41.686Z,67.11
2019-06-26T00:17:41.663Z,67.01
2019-06-26T00:18:41.646Z,67.71
2019-06-26T00:19:41.679Z,67.71
2019-06-26T00:20:41.665Z,67.71
2019-06-26T00:21:41.637Z,68.00
2019-06-26T00:22:41.602Z,67.71
2019-06-26T00:23:41.645Z,68.20
2019-06-26T00:24:41.579Z,68.33
2019-06-26T00:25:41.795Z,68.23
2019-06-26T00:26:41.564Z,68.13
2019-06-26T00:27:41.559Z,67.94
2019-06-26T00:28:41.548Z,68.43
2019-06-26T00:29:41.525Z,68.46
2019-06-26T00:30:41.521Z,68.96
2019-06-26T00:31:41.549Z,69.66
2019-06-26T00:32:41.503Z,69.96
2019-06-26T00:33:41.483Z,69.39
2019-06-26T00:34:41.473Z,69.79
2019-06-26T00:35:41.507Z,70.09
2019-06-26T00:36:41.451Z,69.96
2019-06-26T00:37:41.444Z,70.06
2019-06-26T00:38:41.437Z,70.09
2019-06-26T00:39:41.422Z,70.19
2019-06-26T00:40:41.462Z,70.59
2019-06-26T00:41:41.410Z,71.18
2019-06-26T00:42:41.384Z,71.18
2019-06-26T00:43:42.595Z,70.09
2019-06-26T00:44:41.407Z,70.78
2019-06-26T00:45:41.353Z,70.09
2019-06-26T00:46:41.412Z,70.39
2019-06-26T00:47:41.331Z,69.76
2019-06-26T00:48:41.325Z,69.69
2019-06-26T00:49:41.328Z,69.69
2019-06-26T00:50:41.386Z,70.09
2019-06-26T00:51:41.290Z,70.19
2019-06-26T00:52:41.336Z,70.06
2019-06-26T00:53:41.308Z,70.39
2019-06-26T00:54:41.258Z,69.49
2019-06-26T00:55:41.284Z,70.15
2019-06-26T00:56:41.278Z,69.89
2019-06-26T00:57:41.221Z,70.29
2019-06-26T00:58:41.225Z,70.19
2019-06-26T00:59:41.205Z,70.39
2019-06-26T01:00:41.195Z,70.09
2019-06-26T01:01:41.222Z,69.59
2019-06-26T01:02:41.166Z,69.79
2019-06-26T01:03:41.198Z,70.09
2019-06-26T01:04:41.155Z,70.48
2019-06-26T01:05:41.150Z,70.09
2019-06-26T01:06:41.127Z,70.59
2019-06-26T01:07:41.159Z,69.99
2019-06-26T01:08:41.109Z,70.48
2019-06-26T01:09:41.091Z,70.59
2019-06-26T01:10:41.083Z,70.29
2019-06-26T01:11:41.133Z,70.09
2019-06-26T01:12:41.066Z,70.19
2019-06-26T01:13:41.090Z,71.38
2019-06-26T01:14:41.037Z,71.31
2019-06-26T01:15:41.047Z,71.22
2019-06-26T01:16:41.016Z,71.91
2019-06-26T01:17:41.006Z,70.78
2019-06-26T01:18:41.040Z,71.42
2019-06-26T01:19:41.029Z,71.18
2019-06-26T01:20:40.980Z,71.18
2019-06-26T01:21:40.965Z,70.48
2019-06-26T01:22:40.951Z,71.28
2019-06-26T01:23:40.945Z,70.89
2019-06-26T01:24:40.934Z,71.08
2019-06-26T01:25:40.964Z,71.08
2019-06-26T01:26:40.953Z,71.08
2019-06-26T01:27:40.903Z,71.22
2019-06-26T01:28:40.888Z,71.01
2019-06-26T01:29:40.879Z,71.81
2019-06-26T01:30:40.863Z,71.22
2019-06-26T01:31:40.860Z,71.12
2019-06-26T01:32:40.913Z,71.12
2019-06-26T01:33:40.831Z,71.42
2019-06-26T01:34:40.821Z,71.51
2019-06-26T01:35:40.814Z,71.51
2019-06-26T01:36:40.827Z,71.42
2019-06-26T01:37:40.788Z,71.42
2019-06-26T01:38:40.820Z,71.61
2019-06-26T01:39:40.766Z,71.51
2019-06-26T01:40:40.762Z,71.61
2019-06-26T01:41:40.753Z,71.51
2019-06-26T01:42:40.729Z,71.84
2019-06-26T01:43:40.874Z,72.05
2019-06-26T01:44:40.752Z,72.14
2019-06-26T01:45:40.718Z,71.84
2019-06-26T01:46:40.697Z,72.34
2019-06-26T01:47:40.701Z,72.34
2019-06-26T01:48:40.717Z,72.25
2019-06-26T01:49:40.653Z,72.55
2019-06-26T01:50:40.649Z,73.34
2019-06-26T01:51:40.636Z,73.14
2019-06-26T01:52:40.667Z,72.74
2019-06-26T01:53:40.652Z,73.14
2019-06-26T01:54:40.600Z,73.44
2019-06-26T01:55:40.593Z,73.21
2019-06-26T01:56:40.586Z,73.70
2019-06-26T01:57:40.623Z,73.41
2019-06-26T01:58:40.561Z,73.37
2019-06-26T01:59:40.550Z,73.67
2019-06-26T02:00:40.556Z,73.07
2019-06-26T02:01:40.531Z,73.21
2019-06-26T02:02:40.518Z,73.21
2019-06-26T02:03:40.557Z,73.00
2019-06-26T02:04:40.494Z,73.41
2019-06-26T02:05:40.556Z,73.04
2019-06-26T02:06:40.470Z,73.14
2019-06-26T02:07:40.464Z,73.64
2019-06-26T02:08:40.451Z,73.64
2019-06-26T02:09:40.446Z,73.54
2019-06-26T02:10:40.476Z,73.44
2019-06-26T02:11:40.458Z,73.54
2019-06-26T02:12:40.410Z,73.34
2019-06-26T02:13:40.393Z,73.34
2019-06-26T02:14:40.390Z,72.94
2019-06-26T02:15:40.489Z,73.04
2019-06-26T02:16:40.365Z,73.14
2019-06-26T02:17:40.358Z,73.04
2019-06-26T02:18:40.379Z,73.14
2019-06-26T02:19:40.330Z,73.14
2019-06-26T02:20:40.321Z,73.54
2019-06-26T02:21:40.349Z,73.24
2019-06-26T02:22:40.301Z,73.54
2019-06-26T02:23:40.344Z,73.84
2019-06-26T02:24:40.275Z,73.84
2019-06-26T02:25:40.264Z,73.57
2019-06-26T02:26:40.293Z,74.17
2019-06-26T02:27:40.256Z,73.94
2019-06-26T02:28:40.283Z,74.27
2019-06-26T02:29:40.234Z,74.77
2019-06-26T02:30:40.252Z,74.87
2019-06-26T02:31:40.200Z,75.50
2019-06-26T02:32:40.218Z,75.31
2019-06-26T02:33:40.177Z,75.50
2019-06-26T02:34:40.168Z,75.50
2019-06-26T02:35:40.203Z,75.57
2019-06-26T02:36:40.186Z,75.46
2019-06-26T02:37:40.138Z,75.16
2019-06-26T02:38:40.169Z,75.27
2019-06-26T02:39:40.118Z,75.27
2019-06-26T02:40:40.108Z,75.46
2019-06-26T02:41:40.135Z,75.76
2019-06-26T02:42:40.121Z,75.76
2019-06-26T02:43:40.082Z,75.96
2019-06-26T02:44:53.417Z,75.76
2019-06-26T02:45:41.053Z,75.57
2019-06-26T02:46:40.037Z,75.57
2019-06-26T02:47:40.098Z,75.46
2019-06-26T02:48:40.073Z,75.07
2019-06-26T02:49:40.010Z,75.76
2019-06-26T02:50:40.000Z,75.16
2019-06-26T02:51:39.982Z,74.77
2019-06-26T02:52:39.980Z,75.67
2019-06-26T02:53:39.958Z,75.76
2019-06-26T02:54:40.154Z,75.67
2019-06-26T02:55:39.936Z,75.87
2019-06-26T02:56:39.949Z,76.06
2019-06-26T02:57:39.915Z,76.00
2019-06-26T02:58:39.913Z,76.30
2019-06-26T02:59:39.895Z,76.20
2019-06-26T03:00:39.930Z,76.70
2019-06-26T03:01:39.881Z,76.79
2019-06-26T03:02:39.905Z,77.33
2019-06-26T03:03:39.869Z,77.03
2019-06-26T03:04:39.840Z,77.29
2019-06-26T03:05:39.870Z,77.53
2019-06-26T03:06:39.871Z,77.29
2019-06-26T03:07:39.809Z,77.53
2019-06-26T03:08:39.806Z,77.73
2019-06-26T03:09:39.785Z,77.73
2019-06-26T03:10:39.774Z,78.23
2019-06-26T03:11:39.777Z,77.73
2019-06-26T03:12:39.792Z,78.23
2019-06-26T03:13:39.755Z,77.53
2019-06-26T03:14:39.731Z,77.33
2019-06-26T03:15:39.723Z,77.69
2019-06-26T03:16:39.713Z,77.09
2019-06-26T03:17:54.244Z,78.19
2019-06-26T03:18:40.731Z,77.50
2019-06-26T03:19:39.676Z,77.50
2019-06-26T03:20:39.664Z,76.70
2019-06-26T03:21:39.666Z,77.20
2019-06-26T03:22:39.668Z,77.50
2019-06-26T03:23:39.684Z,77.29
2019-06-26T03:24:39.622Z,77.20
2019-06-26T03:25:39.612Z,78.09
2019-06-26T03:26:39.602Z,77.99
2019-06-26T03:27:39.633Z,77.80
2019-06-26T03:28:39.581Z,77.59
2019-06-26T03:29:39.608Z,77.09
2019-06-26T03:30:39.569Z,77.50
2019-06-26T03:31:39.545Z,78.49
2019-06-26T03:32:39.564Z,77.99
2019-06-26T03:33:39.549Z,77.50
2019-06-26T03:34:39.529Z,77.89
2019-06-26T03:35:40.859Z,77.99
2019-06-26T03:36:39.511Z,78.69
2019-06-26T03:37:39.478Z,77.89
2019-06-26T03:38:39.474Z,78.19
2019-06-26T03:39:39.496Z,78.49
2019-06-26T03:40:39.452Z,78.73
2019-06-26T03:41:39.489Z,78.33
2019-06-26T03:42:39.425Z,79.03
2019-06-26T03:43:39.422Z,78.63
2019-06-26T03:44:39.405Z,78.63
2019-06-26T03:45:39.467Z,79.13
2019-06-26T03:46:39.422Z,79.43
2019-06-26T03:47:39.436Z,79.63
2019-06-26T03:48:39.419Z,79.13
2019-06-26T03:49:39.348Z,79.22
2019-06-26T03:50:39.336Z,79.03
2019-06-26T03:51:39.327Z,79.33
2019-06-26T03:52:39.339Z,79.33
2019-06-26T03:53:39.350Z,78.83
2019-06-26T03:54:39.337Z,79.43
2019-06-26T03:55:39.282Z,79.33
2019-06-26T03:56:39.272Z,79.33
2019-06-26T03:57:39.269Z,79.52
2019-06-26T03:58:39.254Z,79.43
2019-06-26T03:59:39.248Z,79.03
2019-06-26T04:00:39.300Z,78.63
2019-06-26T04:01:39.268Z,79.13
2019-06-26T04:02:39.214Z,78.99
2019-06-26T04:03:39.199Z,78.59
2019-06-26T04:04:39.195Z,78.49
2019-06-26T04:05:39.177Z,78.69
2019-06-26T04:06:39.207Z,78.99
2019-06-26T04:07:39.154Z,78.83
2019-06-26T04:08:39.148Z,78.19
2019-06-26T04:09:39.134Z,77.99
2019-06-26T04:10:39.130Z,78.69
2019-06-26T04:11:39.152Z,78.69
2019-06-26T04:12:39.099Z,78.09
2019-06-26T04:13:39.090Z,78.59
2019-06-26T04:14:39.080Z,78.59
2019-06-26T04:15:42.455Z,77.99
2019-06-26T04:16:39.056Z,78.25
2019-06-26T04:17:39.084Z,77.66
2019-06-26T04:18:39.039Z,78.45
2019-06-26T04:19:39.077Z,78.35
2019-06-26T04:20:39.044Z,77.76
2019-06-26T04:21:39.045Z,78.55
2019-06-26T04:22:38.992Z,77.76
2019-06-26T04:23:39.025Z,77.92
2019-06-26T04:24:38.967Z,78.42
2019-06-26T04:25:38.977Z,77.95
2019-06-26T04:26:38.954Z,78.42
2019-06-26T04:27:38.980Z,78.12
2019-06-26T04:28:38.924Z,77.82
2019-06-26T04:29:38.927Z,77.92
2019-06-26T04:30:39.002Z,78.28
2019-06-26T04:31:38.898Z,78.72
2019-06-26T04:32:38.886Z,78.61
2019-06-26T04:33:38.914Z,79.01
2019-06-26T04:34:38.860Z,79.11
2019-06-26T04:35:38.858Z,78.81
2019-06-26T04:36:38.880Z,79.11
2019-06-26T04:37:38.881Z,78.91
2019-06-26T04:38:38.859Z,78.81
2019-06-26T04:39:38.821Z,79.21
2019-06-26T04:40:38.794Z,78.91
2019-06-26T04:41:39.251Z,79.51
2019-06-26T04:42:38.776Z,79.81
2019-06-26T04:43:38.779Z,78.91
2019-06-26T04:44:38.883Z,78.81
2019-06-26T04:45:38.749Z,79.37
2019-06-26T04:46:38.727Z,78.78
2019-06-26T04:47:38.730Z,78.28
2019-06-26T04:48:38.749Z,78.28
2019-06-26T04:49:38.698Z,77.98
2019-06-26T04:50:38.706Z,77.75
2019-06-26T04:51:38.675Z,78.14
2019-06-26T04:52:38.665Z,78.14
2019-06-26T04:53:38.854Z,78.04
2019-06-26T04:54:38.645Z,78.44
2019-06-26T04:55:38.633Z,78.54
2019-06-26T04:56:38.617Z,78.58
2019-06-26T04:57:38.612Z,79.08
2019-06-26T04:58:38.604Z,78.74
2019-06-26T04:59:38.651Z,78.84
2019-06-26T05:00:38.575Z,78.74
2019-06-26T05:01:38.630Z,78.74
2019-06-26T05:02:38.621Z,79.24
2019-06-26T05:03:38.550Z,78.64
2019-06-26T05:04:38.640Z,78.64
2019-06-26T05:05:40.074Z,78.84
2019-06-26T05:06:38.546Z,78.54
2019-06-26T05:07:38.538Z,79.03
2019-06-26T05:08:38.509Z,78.94
2019-06-26T05:09:38.577Z,78.64
2019-06-26T05:10:38.496Z,78.84
2019-06-26T05:11:38.493Z,78.50
2019-06-26T05:12:38.530Z,78.20
2019-06-26T05:13:38.454Z,77.81
2019-06-26T05:14:38.453Z,78.20
2019-06-26T05:15:38.481Z,77.81
2019-06-26T05:16:38.456Z,77.91
2019-06-26T05:17:38.454Z,78.11
2019-06-26T05:18:38.390Z,77.81
2019-06-26T05:19:38.398Z,78.36
2019-06-26T05:20:38.366Z,77.87
2019-06-26T05:21:38.394Z,78.06
2019-06-26T05:22:38.383Z,77.17
2019-06-26T05:23:38.329Z,77.17
2019-06-26T05:24:38.374Z,77.37
2019-06-26T05:25:38.337Z,77.37
2019-06-26T05:26:38.363Z,77.53
2019-06-26T05:27:38.294Z,77.87
2019-06-26T05:28:38.320Z,77.37
2019-06-26T05:29:38.311Z,77.37
2019-06-26T05:30:38.283Z,78.27
2019-06-26T05:31:38.291Z,78.36
2019-06-26T05:32:38.241Z,77.97
2019-06-26T05:33:38.258Z,77.67
2019-06-26T05:34:38.210Z,77.17
2019-06-26T05:35:38.196Z,77.17
2019-06-26T05:36:38.201Z,77.17
2019-06-26T05:37:38.226Z,77.47
2019-06-26T05:38:38.166Z,78.03
2019-06-26T05:39:38.207Z,77.04
2019-06-26T05:40:38.477Z,76.84
2019-06-26T05:41:38.146Z,76.74
2019-06-26T05:42:38.516Z,76.84
2019-06-26T05:43:38.123Z,76.74
2019-06-26T05:44:38.153Z,76.90
2019-06-26T05:45:38.110Z,76.50
2019-06-26T05:46:38.095Z,76.70
2019-06-26T05:47:38.121Z,76.80
2019-06-26T05:48:38.111Z,75.81
2019-06-26T05:49:38.058Z,75.87
2019-06-26T05:50:39.227Z,75.91
2019-06-26T05:51:38.026Z,74.68
2019-06-26T05:52:42.011Z,74.98
2019-06-26T05:53:38.447Z,74.98
2019-06-26T05:54:38.011Z,73.99
2019-06-26T05:55:37.993Z,74.15
2019-06-26T05:56:38.018Z,74.15
2019-06-26T05:57:41.543Z,73.85
2019-06-26T05:58:37.999Z,73.85
2019-06-26T05:59:38.125Z,72.76
2019-06-26T06:00:37.965Z,72.96
2019-06-26T06:01:37.942Z,73.55
2019-06-26T06:02:38.185Z,73.25
2019-06-26T06:03:38.104Z,72.96
2019-06-26T06:04:38.022Z,72.83
2019-06-26T06:05:38.113Z,72.73
2019-06-26T06:06:42.119Z,72.92
2019-06-26T06:07:38.533Z,72.83
2019-06-26T06:08:38.691Z,73.02
2019-06-26T06:09:37.838Z,72.92
2019-06-26T06:10:38.357Z,71.94
2019-06-26T06:11:39.511Z,71.73
2019-06-26T06:12:39.861Z,73.25
2019-06-26T06:13:40.446Z,73.12
2019-06-26T06:14:39.365Z,72.53
2019-06-26T06:15:39.668Z,72.03
2019-06-26T06:16:47.220Z,71.94
2019-06-26T06:17:40.338Z,72.30
2019-06-26T06:18:41.282Z,72.33
2019-06-26T06:19:39.935Z,71.41
2019-06-26T06:20:41.599Z,72.39
2019-06-26T06:21:39.288Z,72.30
2019-06-26T06:22:38.946Z,71.83
2019-06-26T06:23:39.645Z,72.00
2019-06-26T06:24:41.064Z,71.90
2019-06-26T06:25:40.803Z,72.00
2019-06-26T06:26:38.922Z,71.50
2019-06-26T06:27:38.624Z,72.09
2019-06-26T06:28:41.300Z,72.03
2019-06-26T06:29:38.895Z,72.30
2019-06-26T06:30:39.161Z,72.09
2019-06-26T06:31:38.161Z,71.60
2019-06-26T06:32:37.610Z,71.70
2019-06-26T06:33:37.775Z,72.09
2019-06-26T06:34:38.558Z,72.30
2019-06-26T06:35:39.868Z,71.90
2019-06-26T06:36:39.178Z,72.09
2019-06-26T06:37:39.008Z,71.31
2019-06-26T06:38:38.239Z,71.20
2019-06-26T06:39:37.559Z,71.37
2019-06-26T06:40:37.539Z,71.86
2019-06-26T06:41:37.608Z,71.86
2019-06-26T06:42:37.557Z,70.57
2019-06-26T06:43:37.486Z,70.74
2019-06-26T06:44:38.359Z,71.04
2019-06-26T06:45:37.821Z,70.54
2019-06-26T06:46:38.788Z,69.95
2019-06-26T06:47:39.193Z,69.56
2019-06-26T06:48:38.057Z,70.34
2019-06-26T06:49:37.771Z,69.65
2019-06-26T06:50:37.747Z,70.34
2019-06-26T06:51:39.597Z,69.95
2019-06-26T06:52:40.614Z,70.15
2019-06-26T06:53:41.096Z,70.05
2019-06-26T06:54:40.298Z,70.84
2019-06-26T06:55:40.055Z,70.84
2019-06-26T06:56:39.297Z,69.75
2019-06-26T06:57:39.047Z,71.04
2019-06-26T06:58:38.376Z,71.04
2019-06-26T06:59:37.385Z,69.85
2019-06-26T07:00:37.717Z,69.46
2019-06-26T07:01:38.539Z,69.65
2019-06-26T07:02:38.888Z,69.56
2019-06-26T07:03:38.465Z,69.82
2019-06-26T07:04:37.529Z,69.42
2019-06-26T07:05:37.336Z,69.12
2019-06-26T07:06:37.232Z,69.12
2019-06-26T07:07:37.310Z,69.49
2019-06-26T07:08:37.192Z,68.10
2019-06-26T07:09:37.709Z,69.19
2019-06-26T07:10:37.221Z,68.70
2019-06-26T07:11:37.258Z,68.10
2019-06-26T07:12:37.217Z,68.40
2019-06-26T07:13:37.182Z,67.71
2019-06-26T07:14:37.307Z,68.01
2019-06-26T07:15:37.755Z,68.20
2019-06-26T07:16:37.279Z,67.80
2019-06-26T07:17:37.173Z,67.61
2019-06-26T07:18:38.276Z,68.01
2019-06-26T07:19:37.211Z,68.10
2019-06-26T07:20:37.249Z,68.20
2019-06-26T07:21:37.186Z,68.30
2019-06-26T07:22:37.368Z,67.51
2019-06-26T07:23:37.070Z,68.10
2019-06-26T07:24:37.178Z,68.10
2019-06-26T07:25:37.237Z,68.40
2019-06-26T07:26:37.217Z,68.30
2019-06-26T07:27:37.698Z,68.70
2019-06-26T07:28:38.254Z,68.60
2019-06-26T07:29:37.034Z,67.80
2019-06-26T07:30:37.212Z,68.20
2019-06-26T07:31:38.606Z,68.01
2019-06-26T07:32:37.064Z,67.61
2019-06-26T07:33:37.000Z,67.71
2019-06-26T07:34:37.875Z,67.38
2019-06-26T07:35:37.501Z,67.87
2019-06-26T07:36:37.122Z,66.78
2019-06-26T07:37:36.899Z,66.92
2019-06-26T07:38:36.902Z,66.82
2019-06-26T07:39:36.993Z,66.42
2019-06-26T07:40:36.879Z,66.49
2019-06-26T07:41:36.835Z,66.59
2019-06-26T07:42:37.073Z,66.78
2019-06-26T07:43:37.164Z,66.59
2019-06-26T07:44:36.834Z,66.99
2019-06-26T07:45:36.883Z,66.49
2019-06-26T07:46:36.782Z,65.97
2019-06-26T07:47:43.230Z,65.86
2019-06-26T07:48:38.207Z,65.77
2019-06-26T07:49:36.993Z,65.17
2019-06-26T07:50:38.806Z,65.86
2019-06-26T07:51:37.032Z,64.98
2019-06-26T07:52:37.056Z,65.08
2019-06-26T07:53:36.735Z,63.99
2019-06-26T07:54:36.929Z,64.28
2019-06-26T07:55:40.393Z,65.08
2019-06-26T07:56:36.870Z,64.98
2019-06-26T07:57:36.977Z,65.08
2019-06-26T07:58:38.656Z,64.18
2019-06-26T07:59:36.668Z,64.39
2019-06-26T08:00:36.954Z,64.39
2019-06-26T08:01:37.229Z,64.28
2019-06-26T08:02:36.711Z,64.98
2019-06-26T08:03:37.842Z,64.98
2019-06-26T08:04:37.743Z,65.08
2019-06-26T08:05:36.934Z,65.20
2019-06-26T08:06:36.646Z,64.98
2019-06-26T08:07:37.756Z,64.88
2019-06-26T08:08:36.560Z,64.68
2019-06-26T08:09:36.573Z,64.09
2019-06-26T08:10:36.899Z,63.59
2019-06-26T08:11:36.753Z,63.96
2019-06-26T08:12:36.660Z,64.06
2019-06-26T08:13:36.805Z,64.25
2019-06-26T08:14:37.296Z,64.18
2019-06-26T08:15:38.171Z,63.89
2019-06-26T08:16:36.550Z,63.37
2019-06-26T08:17:37.663Z,63.10
2019-06-26T08:18:38.508Z,63.66
2019-06-26T08:19:36.450Z,63.79
2019-06-26T08:20:51.559Z,63.66
2019-06-26T08:21:40.450Z,63.17
2019-06-26T08:22:36.638Z,62.97
2019-06-26T08:23:37.517Z,62.97
2019-06-26T08:24:39.142Z,63.46
2019-06-26T08:25:37.532Z,62.84
2019-06-26T08:26:36.393Z,63.07
2019-06-26T08:27:37.109Z,62.97
2019-06-26T08:28:36.417Z,63.07
2019-06-26T08:29:36.459Z,63.07
2019-06-26T08:30:36.467Z,63.17
2019-06-26T08:31:37.654Z,63.73
2019-06-26T08:32:36.333Z,62.94
2019-06-26T08:33:36.515Z,62.74
2019-06-26T08:34:36.351Z,61.96
2019-06-26T08:35:36.344Z,62.45
2019-06-26T08:36:36.256Z,62.35
2019-06-26T08:37:36.219Z,62.15
2019-06-26T08:38:37.907Z,62.05
2019-06-26T08:39:36.295Z,61.85
2019-06-26T08:40:36.364Z,61.96
2019-06-26T08:41:37.024Z,62.35
2019-06-26T08:42:36.200Z,61.63
2019-06-26T08:43:36.332Z,62.91
2019-06-26T08:44:36.235Z,62.22
2019-06-26T08:45:37.223Z,61.82
2019-06-26T08:46:36.435Z,61.82
2019-06-26T08:47:36.263Z,61.43
2019-06-26T08:48:40.114Z,61.43
2019-06-26T08:49:36.162Z,61.33
2019-06-26T08:50:36.127Z,61.82
2019-06-26T08:51:36.137Z,61.53
2019-06-26T08:52:36.213Z,60.84
2019-06-26T08:53:36.059Z,61.21
2019-06-26T08:54:36.072Z,61.24
2019-06-26T08:55:36.083Z,61.21
2019-06-26T08:56:36.378Z,60.58
2019-06-26T08:57:36.786Z,60.49
2019-06-26T08:58:36.057Z,60.91
2019-06-26T08:59:36.055Z,60.91
2019-06-26T09:00:35.996Z,60.98
2019-06-26T09:01:36.983Z,60.78
2019-06-26T09:02:37.704Z,60.09
2019-06-26T09:03:35.939Z,60.81
2019-06-26T09:04:37.168Z,60.61
2019-06-26T09:05:48.082Z,60.29
2019-06-26T09:06:39.402Z,59.50
2019-06-26T09:07:35.994Z,59.89
2019-06-26T09:08:35.967Z,60.09
2019-06-26T09:09:36.002Z,59.89
2019-06-26T09:10:36.245Z,59.47
2019-06-26T09:11:35.873Z,59.77
2019-06-26T09:12:35.868Z,59.50
2019-06-26T09:13:35.926Z,59.60
2019-06-26T09:14:37.410Z,59.50
2019-06-26T09:15:35.909Z,59.80
2019-06-26T09:16:35.808Z,59.57
2019-06-26T09:17:35.826Z,58.98
2019-06-26T09:18:36.331Z,58.98
2019-06-26T09:19:35.785Z,59.17
2019-06-26T09:20:35.744Z,58.39
2019-06-26T09:21:35.892Z,58.56
2019-06-26T09:22:36.975Z,58.16
2019-06-26T09:23:35.846Z,58.04
2019-06-26T09:24:36.088Z,57.25
2019-06-26T09:25:35.735Z,57.05
2019-06-26T09:26:35.866Z,57.05
2019-06-26T09:27:35.703Z,57.84
2019-06-26T09:28:35.663Z,57.64
2019-06-26T09:29:35.687Z,57.74
2019-06-26T09:30:35.756Z,57.67
2019-06-26T09:31:36.190Z,57.97
2019-06-26T09:32:36.097Z,57.87
2019-06-26T09:33:35.795Z,57.87
2019-06-26T09:34:37.174Z,57.97
2019-06-26T09:35:37.062Z,57.15
2019-06-26T09:36:35.663Z,56.69
2019-06-26T09:37:35.986Z,56.66
2019-06-26T09:38:35.889Z,56.56
2019-06-26T09:39:35.994Z,56.88
2019-06-26T09:40:35.652Z,56.37
2019-06-26T09:41:35.804Z,55.77
2019-06-26T09:42:35.602Z,55.68
2019-06-26T09:43:35.515Z,55.35
2019-06-26T09:44:35.513Z,55.06
2019-06-26T09:45:35.991Z,55.55
2019-06-26T09:46:35.501Z,55.45
2019-06-26T09:47:35.565Z,55.65
2019-06-26T09:48:51.602Z,55.75
2019-06-26T09:49:37.885Z,55.13
2019-06-26T09:50:35.499Z,54.32
2019-06-26T09:51:35.486Z,54.41
2019-06-26T09:52:38.323Z,54.25
2019-06-26T09:53:46.391Z,54.32
2019-06-26T09:54:36.768Z,54.93
2019-06-26T09:55:35.692Z,54.91
2019-06-26T09:56:35.464Z,54.71
2019-06-26T09:57:35.615Z,54.10
2019-06-26T09:58:35.665Z,54.10
2019-06-26T09:59:37.589Z,54.10
2019-06-26T10:00:36.461Z,55.10
2019-06-26T10:01:35.616Z,54.91
2019-06-26T10:02:36.321Z,54.71
2019-06-26T10:03:36.064Z,54.68
2019-06-26T10:04:35.316Z,54.49
2019-06-26T10:05:35.415Z,54.58
2019-06-26T10:06:36.107Z,54.58
2019-06-26T10:07:36.679Z,54.91
2019-06-26T10:08:35.430Z,54.91
2019-06-26T10:09:36.781Z,54.81
2019-06-26T10:10:36.055Z,55.00
2019-06-26T10:11:36.181Z,54.88
2019-06-26T10:12:36.051Z,54.39
2019-06-26T10:13:36.648Z,53.87
2019-06-26T10:14:47.366Z,54.10
2019-06-26T10:15:36.274Z,53.67
2019-06-26T10:16:35.376Z,53.77
2019-06-26T10:17:35.175Z,53.26
2019-06-26T10:18:35.884Z,53.06
2019-06-26T10:19:35.734Z,53.16
2019-06-26T10:20:35.445Z,52.47
2019-06-26T10:21:35.262Z,52.74
2019-06-26T10:22:35.989Z,52.57
2019-06-26T10:23:36.111Z,53.23
2019-06-26T10:24:36.856Z,52.74
2019-06-26T10:25:35.209Z,52.84
2019-06-26T10:26:35.271Z,52.96
2019-06-26T10:27:35.087Z,52.96
2019-06-26T10:28:35.631Z,53.06
2019-06-26T10:29:37.789Z,53.16
2019-06-26T10:30:35.441Z,53.85
2019-06-26T10:31:35.226Z,53.23
2019-06-26T10:32:35.459Z,52.94
2019-06-26T10:33:35.296Z,52.42
2019-06-26T10:34:35.051Z,52.72
2019-06-26T10:35:34.962Z,52.74
2019-06-26T10:36:34.945Z,53.43
2019-06-26T10:37:34.994Z,52.74
2019-06-26T10:38:34.937Z,52.81
2019-06-26T10:39:34.944Z,52.64
2019-06-26T10:40:35.162Z,52.55
2019-06-26T10:41:34.930Z,52.55
2019-06-26T10:42:35.508Z,53.33
2019-06-26T10:43:34.934Z,52.94
2019-06-26T10:44:34.866Z,53.43
2019-06-26T10:45:36.214Z,52.72
2019-06-26T10:46:34.938Z,52.89
2019-06-26T10:47:34.933Z,52.33
2019-06-26T10:48:34.891Z,52.79
2019-06-26T10:49:34.841Z,52.40
2019-06-26T10:50:47.470Z,52.50
2019-06-26T10:51:35.818Z,52.10
2019-06-26T10:52:35.519Z,52.30
2019-06-26T10:53:34.951Z,52.50
2019-06-26T10:54:34.790Z,52.50
2019-06-26T10:55:34.758Z,52.20
2019-06-26T10:56:34.810Z,52.00
2019-06-26T10:57:34.735Z,52.23
2019-06-26T10:58:34.726Z,52.23
2019-06-26T10:59:34.706Z,52.03
2019-06-26T11:00:34.704Z,52.20
2019-06-26T11:01:34.820Z,52.30
2019-06-26T11:02:34.703Z,51.29
2019-06-26T11:03:34.781Z,50.95
2019-06-26T11:04:34.647Z,50.59
2019-06-26T11:05:34.643Z,51.49
2019-06-26T11:06:37.028Z,51.10
2019-06-26T11:07:36.573Z,51.29
2019-06-26T11:08:34.659Z,51.22
2019-06-26T11:09:34.591Z,51.49
2019-06-26T11:10:34.619Z,51.39
2019-06-26T11:11:34.750Z,51.32
2019-06-26T11:12:35.409Z,50.61
2019-06-26T11:13:34.560Z,50.51
2019-06-26T11:14:34.909Z,51.39
2019-06-26T11:15:34.664Z,51.00
2019-06-26T11:16:34.840Z,51.10
2019-06-26T11:17:34.505Z,51.10
2019-06-26T11:18:34.515Z,51.37
2019-06-26T11:19:43.653Z,51.39
2019-06-26T11:20:35.738Z,50.81
2019-06-26T11:21:34.484Z,50.49
2019-06-26T11:22:34.473Z,50.37
2019-06-26T11:23:34.445Z,49.87
2019-06-26T11:24:34.573Z,49.68
2019-06-26T11:25:34.444Z,49.46
2019-06-26T11:26:34.550Z,48.87
2019-06-26T11:27:34.455Z,48.97
2019-06-26T11:28:34.405Z,48.85
2019-06-26T11:29:34.483Z,48.85
2019-06-26T11:30:34.516Z,48.38
2019-06-26T11:31:34.395Z,48.58
2019-06-26T11:32:34.413Z,48.87
2019-06-26T11:33:34.444Z,48.38
2019-06-26T11:34:34.356Z,48.46
2019-06-26T11:35:34.321Z,48.46
2019-06-26T11:36:34.325Z,47.77
2019-06-26T11:37:34.314Z,47.27
2019-06-26T11:38:34.281Z,46.80
2019-06-26T11:39:34.445Z,47.09
2019-06-26T11:40:34.298Z,47.09
2019-06-26T11:41:34.256Z,46.60
2019-06-26T11:42:34.553Z,47.19
2019-06-26T11:43:34.343Z,46.80
2019-06-26T11:44:34.236Z,47.38
2019-06-26T11:45:34.198Z,47.36
2019-06-26T11:46:36.829Z,47.46
2019-06-26T11:47:34.202Z,47.44
2019-06-26T11:48:34.356Z,47.95
2019-06-26T11:49:34.174Z,47.07
2019-06-26T11:50:34.155Z,47.66
2019-06-26T11:51:34.152Z,48.05
2019-06-26T11:52:34.404Z,47.75
2019-06-26T11:53:34.291Z,47.46
2019-06-26T11:54:34.107Z,47.46
2019-06-26T11:55:34.112Z,47.17
2019-06-26T11:56:34.096Z,47.07
2019-06-26T11:57:34.085Z,47.92
2019-06-26T11:58:34.355Z,47.34
2019-06-26T11:59:34.098Z,48.22
2019-06-26T12:00:34.060Z,47.92
2019-06-26T12:01:34.048Z,47.73
2019-06-26T12:02:34.117Z,47.63
2019-06-26T12:03:34.016Z,47.73
2019-06-26T12:04:34.160Z,47.14
2019-06-26T12:05:34.001Z,47.66
2019-06-26T12:06:33.986Z,46.66
2019-06-26T12:07:34.063Z,46.46
2019-06-26T12:08:34.196Z,47.85
2019-06-26T12:09:34.125Z,47.75
2019-06-26T12:10:34.019Z,47.07
2019-06-26T12:11:33.933Z,48.07
2019-06-26T12:12:33.923Z,47.75
2019-06-26T12:13:33.924Z,47.95
2019-06-26T12:14:33.919Z,47.05
2019-06-26T12:15:34.029Z,47.05
2019-06-26T12:16:33.923Z,47.24
2019-06-26T12:17:33.900Z,46.53
2019-06-26T12:18:33.886Z,45.85
2019-06-26T12:19:33.853Z,45.42
2019-06-26T12:20:33.837Z,44.66
2019-06-26T12:21:34.008Z,45.68
2019-06-26T12:22:33.815Z,44.60
2019-06-26T12:23:33.822Z,45.39
2019-06-26T12:24:33.796Z,45.78
2019-06-26T12:25:33.812Z,44.80
2019-06-26T12:26:33.934Z,45.36
2019-06-26T12:27:33.772Z,44.68
2019-06-26T12:28:33.892Z,43.51
2019-06-26T12:29:34.371Z,43.99
2019-06-26T12:30:33.747Z,43.71
2019-06-26T12:31:33.739Z,43.98
2019-06-26T12:32:41.865Z,43.39
2019-06-26T12:33:34.841Z,41.93
2019-06-26T12:34:33.714Z,43.10
2019-06-26T12:35:33.689Z,42.71
2019-06-26T12:36:33.824Z,43.49
2019-06-26T12:37:37.459Z,42.41
2019-06-26T12:38:33.820Z,43.39
2019-06-26T12:39:33.649Z,42.80
2019-06-26T12:40:33.686Z,42.10
2019-06-26T12:41:33.628Z,42.10
2019-06-26T12:42:33.627Z,41.99
2019-06-26T12:43:33.628Z,42.10
2019-06-26T12:44:33.727Z,41.61
2019-06-26T12:45:33.583Z,42.02
2019-06-26T12:46:33.597Z,41.52
2019-06-26T12:47:33.568Z,41.22
2019-06-26T12:48:33.699Z,41.01
2019-06-26T12:49:33.532Z,40.03
2019-06-26T12:50:35.836Z,40.25
2019-06-26T12:51:33.523Z,40.47
2019-06-26T12:52:33.502Z,40.88