createdAt,value
2022-09-12T05:24:17.689Z,358.00
2022-09-12T05:25:18.141Z,358.00
2022-09-12T05:26:18.562Z,365.23
2022-09-12T05:27:18.996Z,358.00
2022-09-12T05:28:19.433Z,358.00
2022-09-12T05:29:19.868Z,358.00
2022-09-12T05:30:20.328Z,358.00
2022-09-12T05:31:20.743Z,358.00
2022-09-12T05:32:21.174Z,365.23
2022-09-12T05:33:25.007Z,358.00
2022-09-12T05:34:22.048Z,365.23
2022-09-12T05:35:22.507Z,358.00
2022-09-12T05:36:22.920Z,358.00
2022-09-12T05:37:23.354Z,365.23
2022-09-12T05:38:23.792Z,365.23
2022-09-12T05:39:24.226Z,358.00
2022-09-12T05:40:24.685Z,365.23
2022-09-12T05:41:25.300Z,365.23
2022-09-12T05:42:25.539Z,358.00
2022-09-12T05:43:25.975Z,358.00
2022-09-12T05:44:26.414Z,365.23
2022-09-12T05:45:26.869Z,372.59
2022-09-12T05:46:27.284Z,365.23
2022-09-12T05:47:27.725Z,372.59
2022-09-12T05:48:28.159Z,372.59
2022-09-12T05:49:28.600Z,372.59
2022-09-12T05:50:29.062Z,350.90
2022-09-12T05:51:29.469Z,365.23
2022-09-12T05:52:29.905Z,358.00
2022-09-12T05:53:30.344Z,365.23
2022-09-12T05:54:31.612Z,365.23
2022-09-12T05:55:31.236Z,358.00
2022-09-12T05:56:31.657Z,365.23
2022-09-12T05:57:32.091Z,365.23
2022-09-12T05:58:32.527Z,365.23
2022-09-12T05:59:32.967Z,365.23
2022-09-12T06:00:33.711Z,358.00
2022-09-12T06:01:33.881Z,358.00
2022-09-12T06:02:34.312Z,350.90
2022-09-12T06:03:34.712Z,358.00
2022-09-12T06:04:35.145Z,365.23
2022-09-12T06:05:35.600Z,365.23
2022-09-12T06:06:36.027Z,365.23
2022-09-12T06:07:36.455Z,365.23
2022-09-12T06:08:36.894Z,358.00
2022-09-12T06:09:37.328Z,365.23
2022-09-12T06:10:37.782Z,365.23
2022-09-12T06:11:38.202Z,365.23
2022-09-12T06:12:38.642Z,358.00
2022-09-12T06:13:39.074Z,365.23
2022-09-12T06:14:39.515Z,358.00
2022-09-12T06:15:39.973Z,365.23
2022-09-12T06:16:40.449Z,365.23
2022-09-12T06:17:40.824Z,365.23
2022-09-12T06:18:41.259Z,365.23
2022-09-12T06:19:41.702Z,365.23
2022-09-12T06:20:42.155Z,358.00
2022-09-12T06:21:42.570Z,365.23
2022-09-12T06:22:43.013Z,365.23
2022-09-12T06:23:43.443Z,358.00
2022-09-12T06:24:43.884Z,358.00
2022-09-12T06:25:44.336Z,365.23
2022-09-12T06:26:44.757Z,365.23
2022-09-12T06:27:45.198Z,358.00
2022-09-12T06:28:45.720Z,372.59
2022-09-12T06:29:46.065Z,365.23
2022-09-12T06:30:46.544Z,358.00
2022-09-12T06:31:46.949Z,372.59
2022-09-12T06:32:47.379Z,372.59
2022-09-12T06:33:47.820Z,365.23
2022-09-12T06:34:48.256Z,358.00
2022-09-12T06:35:48.731Z,358.00
2022-09-12T06:36:49.133Z,365.23
2022-09-12T06:37:49.568Z,358.00
2022-09-12T06:38:50.009Z,358.00
2022-09-12T06:39:50.504Z,365.23
2022-09-12T06:40:50.901Z,358.00
2022-09-12T06:41:51.320Z,358.00
2022-09-12T06:42:51.757Z,358.00
2022-09-12T06:43:52.195Z,365.23
2022-09-12T06:44:52.638Z,365.23
2022-09-12T06:45:53.137Z,365.23
2022-09-12T06:46:53.511Z,365.23
2022-09-12T06:47:53.944Z,358.00
2022-09-12T06:48:54.390Z,372.59
2022-09-12T06:49:54.827Z,372.59
2022-09-12T06:50:55.281Z,365.23
2022-09-12T06:51:55.703Z,365.23
2022-09-12T06:52:56.134Z,365.23
2022-09-12T06:53:56.575Z,358.00
2022-09-12T06:54:57.015Z,365.23
2022-09-12T06:55:57.472Z,365.23
2022-09-12T06:56:57.889Z,365.23
2022-09-12T06:57:58.326Z,358.00
2022-09-12T06:58:58.771Z,358.00
2022-09-12T06:59:59.208Z,358.00
2022-09-12T07:00:59.750Z,358.00
2022-09-12T07:02:00.142Z,358.00
2022-09-12T07:03:00.525Z,358.00
2022-09-12T07:04:00.958Z,365.23
2022-09-12T07:05:01.399Z,358.00
2022-09-12T07:06:01.859Z,365.23
2022-09-12T07:07:02.276Z,372.59
2022-09-12T07:08:02.718Z,365.23
2022-09-12T07:09:03.154Z,358.00
2022-09-12T07:10:03.594Z,365.23
2022-09-12T07:11:04.057Z,365.23
2022-09-12T07:12:04.476Z,372.59
2022-09-12T07:13:04.914Z,372.59
2022-09-12T07:14:05.358Z,365.23
2022-09-12T07:15:05.798Z,372.59
2022-09-12T07:16:06.271Z,365.23
2022-09-12T07:17:06.699Z,372.59
2022-09-12T07:18:07.131Z,358.00
2022-09-12T07:19:07.570Z,372.59
2022-09-12T07:20:08.010Z,372.59
2022-09-12T07:21:08.470Z,365.23
2022-09-12T07:22:08.888Z,372.59
2022-09-12T07:23:09.330Z,365.23
2022-09-12T07:24:09.778Z,372.59
2022-09-12T07:25:10.211Z,372.59
2022-09-12T07:26:10.675Z,365.23
2022-09-12T07:27:11.093Z,358.00
2022-09-12T07:28:11.535Z,365.23
2022-09-12T07:29:36.081Z,365.23
2022-09-12T07:30:12.414Z,358.00
2022-09-12T07:31:12.937Z,350.90
2022-09-12T07:32:13.295Z,358.00
2022-09-12T07:33:13.730Z,365.23
2022-09-12T07:34:14.170Z,365.23
2022-09-12T07:35:14.613Z,358.00
2022-09-12T07:36:15.080Z,350.90
2022-09-12T07:37:15.486Z,358.00
2022-09-12T07:38:15.931Z,365.23
2022-09-12T07:39:16.368Z,358.00
2022-09-12T07:40:16.878Z,365.23
2022-09-12T07:41:17.264Z,365.23
2022-09-12T07:42:17.687Z,358.00
2022-09-12T07:43:18.123Z,350.90
2022-09-12T07:44:18.565Z,365.23
2022-09-12T07:45:19.005Z,358.00
2022-09-12T07:46:19.536Z,358.00
2022-09-12T07:47:19.886Z,365.23
2022-09-12T07:48:20.328Z,358.00
2022-09-12T07:49:20.770Z,365.23
2022-09-12T07:50:21.208Z,365.23
2022-09-12T07:51:21.674Z,358.00
2022-09-12T07:52:22.091Z,358.00
2022-09-12T07:53:22.531Z,358.00
2022-09-12T07:54:22.977Z,358.00
2022-09-12T07:55:23.415Z,365.23
2022-09-12T07:56:28.831Z,365.23
2022-09-12T07:57:24.294Z,365.23
2022-09-12T07:58:24.741Z,365.23
2022-09-12T07:59:41.845Z,365.23
2022-09-12T08:00:25.620Z,358.00
2022-09-12T08:01:26.134Z,365.23
2022-09-12T08:02:26.499Z,365.23
2022-09-12T08:03:26.931Z,372.59
2022-09-12T08:04:27.372Z,372.59
2022-09-12T08:05:27.811Z,358.00
2022-09-12T08:06:28.274Z,372.59
2022-09-12T08:07:28.699Z,365.23
2022-09-12T08:08:29.131Z,372.59
2022-09-12T08:09:29.574Z,365.23
2022-09-12T08:10:30.014Z,372.59
2022-09-12T08:11:30.479Z,358.00
2022-09-12T08:12:30.894Z,365.23
2022-09-12T08:13:31.335Z,372.59
2022-09-12T08:14:31.775Z,358.00
2022-09-12T08:15:32.271Z,358.00
2022-09-12T08:16:32.678Z,358.00
2022-09-12T08:17:33.098Z,365.23
2022-09-12T08:18:33.538Z,365.23
2022-09-12T08:19:33.982Z,372.59
2022-09-12T08:20:34.423Z,372.59
2022-09-12T08:21:34.881Z,372.59
2022-09-12T08:22:35.307Z,365.23
2022-09-12T08:23:35.789Z,380.09
2022-09-12T08:24:36.195Z,358.00
2022-09-12T08:25:36.638Z,358.00
2022-09-12T08:26:37.107Z,372.59
2022-09-12T08:27:37.525Z,365.23
2022-09-12T08:28:37.975Z,380.09
2022-09-12T08:29:38.412Z,380.09
2022-09-12T08:30:38.910Z,358.00
2022-09-12T08:31:39.322Z,365.23
2022-09-12T08:32:39.742Z,365.23
2022-09-12T08:33:40.181Z,372.59
2022-09-12T08:34:40.624Z,365.23
2022-09-12T08:35:41.065Z,365.23
2022-09-12T08:36:41.532Z,358.00
2022-09-12T08:37:41.948Z,372.59
2022-09-12T08:38:42.394Z,365.23
2022-09-12T08:39:42.876Z,372.59
2022-09-12T08:40:43.274Z,365.23
2022-09-12T08:41:43.739Z,372.59
2022-09-12T08:42:44.159Z,372.59
2022-09-12T08:43:44.634Z,365.23
2022-09-12T08:44:45.044Z,358.00
2022-09-12T08:45:45.510Z,372.59
2022-09-12T08:46:45.954Z,372.59
2022-09-12T08:47:46.375Z,372.59
2022-09-12T08:48:46.822Z,372.59
2022-09-12T08:49:47.264Z,372.59
2022-09-12T08:50:49.842Z,372.59
2022-09-12T08:51:48.171Z,365.23
2022-09-12T08:52:48.599Z,358.00
2022-09-12T08:53:49.042Z,372.59
2022-09-12T08:54:49.484Z,372.59
2022-09-12T08:55:49.924Z,358.00
2022-09-12T08:56:50.391Z,365.23
2022-09-12T08:57:50.809Z,365.23
2022-09-12T08:58:51.250Z,372.59
2022-09-12T08:59:51.697Z,365.23
2022-09-12T09:00:52.144Z,365.23
2022-09-12T09:01:52.646Z,372.59
2022-09-12T09:02:53.159Z,365.23
2022-09-12T09:03:53.470Z,365.23
2022-09-12T09:04:53.916Z,372.59
2022-09-12T09:05:54.374Z,365.23
2022-09-12T09:06:54.822Z,365.23
2022-09-12T09:07:55.247Z,372.59
2022-09-12T09:08:55.690Z,365.23
2022-09-12T09:09:56.147Z,372.59
2022-09-12T09:10:56.582Z,372.59
2022-09-12T09:11:57.041Z,365.23
2022-09-12T09:12:57.469Z,372.59
2022-09-12T09:13:59.990Z,365.23
2022-09-12T09:14:58.359Z,387.72
2022-09-12T09:15:58.829Z,372.59
2022-09-12T09:16:59.270Z,380.09
2022-09-12T09:17:59.702Z,387.72
2022-09-12T09:19:00.146Z,387.72
2022-09-12T09:20:00.606Z,380.09
2022-09-12T09:21:01.041Z,372.59
2022-09-12T09:22:01.510Z,372.59
2022-09-12T09:24:04.075Z,372.59
2022-09-12T09:25:04.545Z,387.72
2022-09-12T09:26:04.967Z,365.23
2022-09-12T09:27:14.262Z,372.59
2022-09-12T09:28:05.864Z,372.59
2022-09-12T09:29:06.305Z,380.09
2022-09-12T09:30:06.758Z,387.72
2022-09-12T09:31:07.282Z,387.72
2022-09-12T09:32:07.671Z,387.72
2022-09-12T09:33:08.100Z,380.09
2022-09-12T09:34:08.553Z,372.59
2022-09-12T09:35:09.000Z,380.09
2022-09-12T09:36:09.451Z,387.72
2022-09-12T09:37:09.934Z,395.50
2022-09-12T09:38:10.359Z,387.72
2022-09-12T09:39:10.804Z,380.09
2022-09-12T09:40:11.299Z,380.09
2022-09-12T09:41:11.718Z,380.09
2022-09-12T09:42:12.189Z,395.50
2022-09-12T09:43:12.623Z,380.09
2022-09-12T09:44:13.079Z,387.72
2022-09-12T09:45:13.550Z,395.50
2022-09-12T09:46:14.035Z,387.72
2022-09-12T09:47:14.473Z,395.50
2022-09-12T09:48:14.906Z,387.72
2022-09-12T09:49:15.361Z,387.72
2022-09-12T09:50:15.817Z,395.50
2022-09-12T09:51:16.272Z,403.42
2022-09-12T09:52:16.752Z,387.72
2022-09-12T09:53:17.191Z,395.50
2022-09-12T09:54:17.655Z,395.50
2022-09-12T09:55:18.112Z,395.50
2022-09-12T09:56:21.521Z,428.05
2022-09-12T09:57:19.068Z,387.72
2022-09-12T09:58:19.497Z,395.50
2022-09-12T09:59:19.963Z,395.50
2022-09-12T10:00:20.424Z,395.50
2022-09-12T10:01:20.913Z,387.72
2022-09-12T10:02:24.023Z,411.48
2022-09-12T10:03:21.808Z,395.50
2022-09-12T10:04:22.268Z,403.42
2022-09-12T10:05:22.733Z,395.50
2022-09-12T10:06:23.198Z,395.50
2022-09-12T10:07:23.684Z,403.42
2022-09-12T10:08:24.121Z,403.42
2022-09-12T10:09:24.584Z,395.50
2022-09-12T10:10:25.048Z,395.50
2022-09-12T10:11:25.504Z,403.42
2022-09-12T10:12:25.985Z,403.42
2022-09-12T10:13:26.429Z,403.42
2022-09-12T10:14:26.893Z,403.42
2022-09-12T10:15:27.357Z,403.42
2022-09-12T10:16:27.837Z,411.48
2022-09-12T10:17:33.136Z,395.50
2022-09-12T10:18:28.753Z,419.69
2022-09-12T10:19:29.216Z,403.42
2022-09-12T10:20:29.684Z,411.48
2022-09-12T10:21:30.154Z,395.50
2022-09-12T10:22:30.637Z,395.50
2022-09-12T10:23:31.085Z,411.48
2022-09-12T10:24:31.560Z,403.42
2022-09-12T10:25:32.021Z,403.42
2022-09-12T10:26:32.490Z,403.42
2022-09-12T10:27:32.977Z,411.48
2022-09-12T10:28:33.428Z,419.69
2022-09-12T10:29:33.895Z,411.48
2022-09-12T10:30:34.459Z,395.50
2022-09-12T10:31:34.827Z,395.50
2022-09-12T10:32:35.320Z,411.48
2022-09-12T10:33:35.826Z,403.42
2022-09-12T10:34:36.235Z,403.42
2022-09-12T10:35:36.702Z,411.48
2022-09-12T10:36:37.169Z,411.48
2022-09-12T10:37:37.660Z,403.42
2022-09-12T10:38:38.108Z,403.42
2022-09-12T10:39:38.702Z,411.48
2022-09-12T10:40:39.046Z,411.48
2022-09-12T10:41:39.521Z,411.48
2022-09-12T10:42:40.009Z,411.48
2022-09-12T10:43:40.456Z,419.69
2022-09-12T10:44:40.926Z,403.42
2022-09-12T10:45:41.415Z,411.48
2022-09-12T10:46:41.866Z,419.69
2022-09-12T10:47:42.365Z,411.48
2022-09-12T10:48:42.806Z,411.48
2022-09-12T10:49:43.276Z,395.50
2022-09-12T10:50:43.743Z,395.50
2022-09-12T10:51:44.220Z,411.48
2022-09-12T10:52:44.697Z,411.48
2022-09-12T10:53:45.176Z,403.42
2022-09-12T10:54:45.605Z,403.42
2022-09-12T10:55:46.069Z,411.48
2022-09-12T10:56:46.533Z,387.72
2022-09-12T10:57:47.012Z,403.42
2022-09-12T10:58:47.453Z,395.50
2022-09-12T10:59:47.993Z,403.42
2022-09-12T11:00:48.386Z,411.48
2022-09-12T11:01:48.861Z,395.50
2022-09-12T11:02:49.363Z,403.42
2022-09-12T11:03:49.748Z,403.42
2022-09-12T11:04:50.209Z,419.69
2022-09-12T11:05:50.675Z,403.42
2022-09-12T11:06:51.137Z,403.42
2022-09-12T11:07:51.622Z,411.48
2022-09-12T11:08:52.083Z,411.48
2022-09-12T11:09:52.546Z,395.50
2022-09-12T11:10:52.996Z,411.48
2022-09-12T11:11:53.460Z,428.05
2022-09-12T11:12:53.945Z,419.69
2022-09-12T11:13:54.390Z,387.72
2022-09-12T11:14:54.853Z,403.42
2022-09-12T11:15:55.354Z,395.50
2022-09-12T11:16:55.780Z,395.50
2022-09-12T11:17:56.263Z,395.50
2022-09-12T11:18:56.704Z,428.05
2022-09-12T11:19:57.168Z,411.48
2022-09-12T11:20:57.632Z,395.50
2022-09-12T11:21:58.095Z,403.42
2022-09-12T11:22:58.582Z,411.48
2022-09-12T11:23:59.024Z,419.69
2022-09-12T11:24:59.486Z,411.48
2022-09-12T11:25:59.957Z,419.69
2022-09-12T11:27:00.418Z,411.48
2022-09-12T11:28:00.902Z,411.48
2022-09-12T11:29:01.346Z,411.48
2022-09-12T11:30:01.812Z,403.42
2022-09-12T11:31:02.303Z,436.57
2022-09-12T11:32:02.741Z,411.48
2022-09-12T11:33:03.225Z,411.48
2022-09-12T11:34:03.672Z,403.42
2022-09-12T11:35:04.137Z,403.42
2022-09-12T11:36:04.602Z,411.48
2022-09-12T11:37:09.892Z,419.69
2022-09-12T11:38:05.553Z,411.48
2022-09-12T11:39:05.995Z,419.69
2022-09-12T11:40:06.547Z,411.48
2022-09-12T11:41:06.928Z,419.69
2022-09-12T11:42:07.393Z,403.42
2022-09-12T11:43:07.878Z,419.69
2022-09-12T11:44:08.325Z,411.48
2022-09-12T11:45:08.790Z,419.69
2022-09-12T11:46:09.268Z,428.05
2022-09-12T11:47:09.718Z,411.48
2022-09-12T11:48:10.204Z,411.48
2022-09-12T11:49:10.649Z,411.48
2022-09-12T11:50:11.190Z,419.69
2022-09-12T11:51:11.579Z,411.48
2022-09-12T11:52:12.055Z,411.48
2022-09-12T11:53:12.524Z,411.48
2022-09-12T11:54:12.971Z,428.05
2022-09-12T11:55:13.438Z,403.42
2022-09-12T11:56:13.902Z,403.42
2022-09-12T11:57:14.924Z,419.69
2022-09-12T11:58:14.864Z,411.48
2022-09-12T11:59:15.301Z,428.05
2022-09-12T12:00:15.760Z,419.69
2022-09-12T12:01:16.231Z,411.48
2022-09-12T12:02:16.707Z,411.48
2022-09-12T12:03:17.233Z,411.48
2022-09-12T12:04:17.615Z,419.69
2022-09-12T12:05:18.082Z,419.69
2022-09-12T12:06:18.544Z,403.42
2022-09-12T12:07:19.010Z,403.42
2022-09-12T12:08:19.515Z,419.69
2022-09-12T12:09:19.937Z,419.69
2022-09-12T12:10:20.409Z,403.42
2022-09-12T12:11:20.865Z,411.48
2022-09-12T12:12:21.326Z,411.48
2022-09-12T12:13:21.811Z,411.48
2022-09-12T12:14:22.252Z,419.69
2022-09-12T12:15:22.717Z,411.48
2022-09-12T12:16:23.270Z,419.69
2022-09-12T12:17:23.641Z,411.48
2022-09-12T12:18:24.123Z,419.69
2022-09-12T12:19:24.571Z,403.42
2022-09-12T12:20:25.027Z,428.05
2022-09-12T12:21:25.491Z,403.42
2022-09-12T12:22:25.957Z,403.42
2022-09-12T12:23:26.437Z,411.48
2022-09-12T12:24:26.881Z,411.48
2022-09-12T12:25:29.827Z,411.48
2022-09-12T12:26:27.807Z,419.69
2022-09-12T12:27:28.273Z,403.42
2022-09-12T12:28:28.752Z,395.50
2022-09-12T12:29:29.195Z,403.42
2022-09-12T12:30:29.672Z,395.50
2022-09-12T12:31:30.190Z,403.42
2022-09-12T12:32:30.587Z,403.42
2022-09-12T12:33:31.067Z,395.50
2022-09-12T12:34:31.517Z,403.42
2022-09-12T12:35:31.973Z,403.42
2022-09-12T12:36:32.436Z,411.48
2022-09-12T12:37:32.898Z,403.42
2022-09-12T12:38:33.388Z,411.48
2022-09-12T12:39:33.829Z,403.42
2022-09-12T12:40:34.297Z,411.48
2022-09-12T12:41:34.757Z,403.42
2022-09-12T12:42:35.253Z,419.69
2022-09-12T12:43:35.739Z,403.42
2022-09-12T12:44:36.144Z,403.42
2022-09-12T12:45:36.607Z,403.42
2022-09-12T12:46:37.168Z,403.42
2022-09-12T12:47:37.536Z,395.50
2022-09-12T12:48:38.019Z,395.50
2022-09-12T12:49:38.460Z,395.50
2022-09-12T12:50:38.927Z,395.50
2022-09-12T12:51:39.384Z,403.42
2022-09-12T12:52:39.847Z,395.50
2022-09-12T12:53:40.330Z,395.50
2022-09-12T12:54:40.771Z,411.48
2022-09-12T12:55:41.230Z,395.50
2022-09-12T12:56:41.689Z,403.42
2022-09-12T12:57:42.149Z,403.42
2022-09-12T12:58:42.632Z,403.42
2022-09-12T12:59:43.077Z,403.42
2022-09-12T13:00:43.533Z,411.48
2022-09-12T13:01:44.650Z,387.72
2022-09-12T13:02:44.499Z,403.42
2022-09-12T13:03:44.977Z,411.48
2022-09-12T13:04:45.374Z,395.50
2022-09-12T13:05:45.837Z,403.42
2022-09-12T13:06:46.298Z,395.50
2022-09-12T13:07:46.762Z,403.42
2022-09-12T13:08:47.294Z,395.50
2022-09-12T13:09:47.683Z,403.42
2022-09-12T13:10:48.532Z,403.42
2022-09-12T13:11:48.606Z,411.48
2022-09-12T13:12:49.076Z,395.50
2022-09-12T13:13:49.554Z,395.50
2022-09-12T13:14:49.998Z,403.42
2022-09-12T13:15:50.488Z,403.42
2022-09-12T13:16:50.923Z,403.42
2022-09-12T13:17:51.379Z,403.42
2022-09-12T13:18:51.864Z,395.50
2022-09-12T13:20:10.706Z,395.50
2022-09-12T13:20:52.772Z,403.42
2022-09-12T13:21:53.225Z,395.50
2022-09-12T13:22:53.687Z,403.42
2022-09-12T13:23:54.170Z,395.50
2022-09-12T13:24:54.606Z,395.50
2022-09-12T13:25:55.074Z,395.50
2022-09-12T13:26:55.527Z,411.48
2022-09-12T13:27:55.985Z,395.50
2022-09-12T13:28:56.465Z,395.50
2022-09-12T13:29:56.908Z,395.50
2022-09-12T13:30:57.407Z,395.50
2022-09-12T13:31:57.824Z,395.50
2022-09-12T13:32:58.280Z,387.72
2022-09-12T13:33:58.759Z,387.72
2022-09-12T13:34:59.198Z,387.72
2022-09-12T13:35:59.656Z,395.50
2022-09-12T13:37:00.113Z,387.72
2022-09-12T13:38:00.572Z,387.72
2022-09-12T13:39:01.049Z,395.50
2022-09-12T13:40:01.549Z,395.50
2022-09-12T13:41:01.949Z,387.72
2022-09-12T13:42:02.401Z,387.72
2022-09-12T13:43:02.861Z,387.72
2022-09-12T13:44:03.339Z,387.72
2022-09-12T13:45:03.780Z,395.50
2022-09-12T13:46:04.274Z,387.72
2022-09-12T13:47:04.705Z,380.09
2022-09-12T13:48:05.142Z,387.72
2022-09-12T13:49:05.614Z,387.72
2022-09-12T13:50:06.048Z,387.72
2022-09-12T13:51:06.504Z,380.09
2022-09-12T13:52:06.959Z,387.72
2022-09-12T13:53:07.416Z,387.72
2022-09-12T13:54:07.887Z,395.50
2022-09-12T13:55:08.322Z,380.09
2022-09-12T13:56:08.775Z,387.72
2022-09-12T13:57:09.227Z,380.09
2022-09-12T13:58:09.680Z,380.09
2022-09-12T13:59:10.161Z,387.72
2022-09-12T14:00:10.588Z,387.72
2022-09-12T14:01:11.197Z,380.09
2022-09-12T14:02:11.536Z,380.09
2022-09-12T14:03:11.953Z,395.50
2022-09-12T14:04:12.423Z,387.72
2022-09-12T14:05:12.868Z,395.50
2022-09-12T14:06:13.312Z,395.50
2022-09-12T14:07:13.768Z,380.09
2022-09-12T14:08:14.223Z,372.59
2022-09-12T14:09:14.694Z,380.09
2022-09-12T14:10:15.126Z,380.09
2022-09-12T14:11:15.582Z,387.72
2022-09-12T14:12:16.035Z,387.72
2022-09-12T14:13:16.488Z,387.72
2022-09-12T14:14:16.969Z,372.59
2022-09-12T14:15:17.396Z,380.09
2022-09-12T14:16:17.905Z,387.72
2022-09-12T14:17:20.806Z,387.72
2022-09-12T14:18:18.757Z,380.09
2022-09-12T14:19:19.239Z,380.09
2022-09-12T14:20:19.660Z,380.09
2022-09-12T14:21:20.113Z,380.09
2022-09-12T14:22:20.572Z,387.72
2022-09-12T14:23:21.019Z,387.72
2022-09-12T14:24:21.494Z,387.72
2022-09-12T14:25:22.480Z,380.09
2022-09-12T14:26:22.381Z,387.72
2022-09-12T14:27:22.831Z,387.72
2022-09-12T14:28:23.867Z,395.50
2022-09-12T14:29:23.767Z,403.42
2022-09-12T14:30:24.192Z,387.72
2022-09-12T14:31:24.669Z,395.50
2022-09-12T14:32:25.095Z,387.72
2022-09-12T14:33:25.551Z,387.72
2022-09-12T14:34:26.018Z,387.72
2022-09-12T14:35:26.451Z,395.50
2022-09-12T14:36:26.907Z,395.50
2022-09-12T14:37:27.356Z,380.09
2022-09-12T14:38:27.809Z,387.72
2022-09-12T14:39:28.286Z,380.09
2022-09-12T14:40:28.715Z,380.09
2022-09-12T14:41:29.165Z,380.09
2022-09-12T14:42:29.620Z,387.72
2022-09-12T14:43:30.071Z,380.09
2022-09-12T14:44:30.541Z,380.09
2022-09-12T14:45:30.976Z,387.72
2022-09-12T14:46:31.472Z,387.72
2022-09-12T14:47:31.881Z,380.09
2022-09-12T14:48:32.332Z,387.72
2022-09-12T14:49:32.804Z,395.50
2022-09-12T14:50:33.236Z,395.50
2022-09-12T14:51:33.687Z,387.72
2022-09-12T14:52:34.141Z,380.09
2022-09-12T14:53:34.594Z,387.72
2022-09-12T14:54:35.065Z,387.72
2022-09-12T14:55:35.493Z,387.72
2022-09-12T14:56:35.947Z,380.09
2022-09-12T14:57:36.397Z,380.09
2022-09-12T14:58:36.848Z,387.72
2022-09-12T14:59:37.320Z,395.50
2022-09-12T15:00:37.756Z,387.72
2022-09-12T15:01:38.237Z,387.72
2022-09-12T15:02:38.656Z,387.72
2022-09-12T15:03:39.106Z,380.09
2022-09-12T15:04:39.610Z,387.72
2022-09-12T15:05:40.009Z,395.50
2022-09-12T15:06:40.460Z,387.72
2022-09-12T15:07:40.914Z,387.72
2022-09-12T15:08:41.365Z,395.50
2022-09-12T15:09:47.065Z,395.50
2022-09-12T15:10:42.266Z,395.50
2022-09-12T15:11:42.717Z,395.50
2022-09-12T15:12:43.169Z,395.50
2022-09-12T15:13:43.620Z,387.72
2022-09-12T15:14:44.092Z,387.72
2022-09-12T15:15:44.575Z,436.57
2022-09-12T15:16:44.980Z,403.42
2022-09-12T15:17:45.422Z,403.42
2022-09-12T15:18:45.875Z,419.69
2022-09-12T15:19:46.346Z,403.42
2022-09-12T15:20:46.778Z,395.50
2022-09-12T15:21:47.234Z,395.50
2022-09-12T15:22:47.677Z,395.50
2022-09-12T15:23:48.257Z,395.50
2022-09-12T15:24:48.603Z,403.42
2022-09-12T15:25:49.031Z,395.50
2022-09-12T15:26:49.482Z,387.72
2022-09-12T15:27:49.934Z,387.72
2022-09-12T15:28:50.386Z,395.50
2022-09-12T15:29:50.858Z,387.72
2022-09-12T15:30:51.351Z,387.72
2022-09-12T15:31:51.731Z,395.50
2022-09-12T15:32:52.185Z,380.09
2022-09-12T15:33:52.633Z,387.72
2022-09-12T15:34:53.101Z,395.50
2022-09-12T15:35:53.540Z,380.09
2022-09-12T15:36:53.985Z,387.72
2022-09-12T15:37:54.431Z,387.72
2022-09-12T15:38:54.886Z,387.72
2022-09-12T15:39:55.371Z,395.50
2022-09-12T15:40:55.815Z,380.09
2022-09-12T15:41:56.232Z,380.09
2022-09-12T15:42:56.685Z,380.09
2022-09-12T15:43:57.137Z,387.72
2022-09-12T15:45:00.620Z,380.09
2022-09-12T15:45:58.059Z,387.72
2022-09-12T15:46:58.481Z,380.09
2022-09-12T15:47:58.932Z,380.09
2022-09-12T15:48:59.382Z,380.09
2022-09-12T15:49:59.923Z,387.72
2022-09-12T15:51:00.280Z,387.72
2022-09-12T15:52:00.733Z,387.72
2022-09-12T15:53:01.178Z,387.72
2022-09-12T15:54:01.626Z,380.09
2022-09-12T15:55:02.099Z,380.09
2022-09-12T15:56:02.525Z,387.72
2022-09-12T15:57:02.977Z,395.50
2022-09-12T15:58:07.018Z,380.09
2022-09-12T15:59:03.874Z,387.72
2022-09-12T16:00:04.443Z,395.50
2022-09-12T16:01:04.770Z,387.72
2022-09-12T16:02:05.305Z,395.50
2022-09-12T16:03:05.720Z,380.09
2022-09-12T16:04:06.118Z,395.50
2022-09-12T16:05:06.578Z,395.50
2022-09-12T16:06:07.014Z,395.50
2022-09-12T16:07:07.465Z,395.50
2022-09-12T16:08:07.913Z,395.50
2022-09-12T16:09:08.377Z,395.50
2022-09-12T16:10:08.814Z,387.72
2022-09-12T16:11:09.259Z,387.72
2022-09-12T16:12:09.723Z,380.09
2022-09-12T16:13:10.160Z,380.09
2022-09-12T16:14:10.626Z,403.42
2022-09-12T16:15:11.062Z,395.50
2022-09-12T16:16:11.554Z,395.50
2022-09-12T16:17:11.953Z,395.50
2022-09-12T16:18:12.400Z,387.72
2022-09-12T16:19:12.871Z,403.42
2022-09-12T16:20:13.297Z,403.42
2022-09-12T16:21:15.462Z,395.50
2022-09-12T16:22:14.197Z,395.50
2022-09-12T16:23:14.643Z,395.50
2022-09-12T16:24:15.117Z,395.50
2022-09-12T16:25:15.544Z,403.42
2022-09-12T16:26:15.995Z,395.50
2022-09-12T16:27:16.438Z,403.42
2022-09-12T16:28:16.884Z,403.42
2022-09-12T16:29:17.364Z,395.50
2022-09-12T16:30:17.781Z,395.50
2022-09-12T16:31:18.287Z,387.72
2022-09-12T16:32:18.682Z,387.72
2022-09-12T16:33:19.127Z,387.72
2022-09-12T16:34:19.597Z,387.72
2022-09-12T16:35:20.025Z,395.50
2022-09-12T16:36:20.469Z,395.50
2022-09-12T16:37:20.918Z,403.42
2022-09-12T16:38:21.364Z,380.09
2022-09-12T16:39:21.835Z,387.72
2022-09-12T16:40:22.313Z,380.09
2022-09-12T16:41:22.711Z,380.09
2022-09-12T16:42:23.156Z,387.72
2022-09-12T16:43:23.619Z,380.09
2022-09-12T16:44:24.072Z,387.72
2022-09-12T16:45:24.500Z,372.59
2022-09-12T16:46:24.992Z,387.72
2022-09-12T16:47:25.396Z,380.09
2022-09-12T16:48:25.840Z,387.72
2022-09-12T16:49:26.319Z,387.72
2022-09-12T16:50:26.734Z,387.72
2022-09-12T16:51:27.185Z,387.72
2022-09-12T16:52:27.633Z,380.09
2022-09-12T16:53:28.079Z,387.72
2022-09-12T16:54:28.544Z,395.50
2022-09-12T16:55:31.398Z,387.72
2022-09-12T16:56:29.422Z,387.72
2022-09-12T16:57:29.866Z,380.09
2022-09-12T16:58:30.314Z,387.72
2022-09-12T16:59:30.784Z,380.09
2022-09-12T17:00:31.206Z,387.72
2022-09-12T17:01:31.703Z,387.72
2022-09-12T17:02:32.170Z,387.72
2022-09-12T17:03:32.549Z,387.72
2022-09-12T17:04:33.014Z,380.09
2022-09-12T17:05:33.447Z,387.72
2022-09-12T17:06:33.887Z,395.50
2022-09-12T17:07:34.339Z,387.72
2022-09-12T17:08:34.782Z,387.72
2022-09-12T17:09:35.250Z,380.09
2022-09-12T17:10:35.677Z,380.09
2022-09-12T17:11:36.124Z,387.72
2022-09-12T17:12:36.570Z,387.72
2022-09-12T17:14:02.699Z,387.72
2022-09-12T17:14:37.479Z,387.72
2022-09-12T17:15:37.973Z,395.50
2022-09-12T17:16:38.354Z,380.09
2022-09-12T17:17:38.806Z,380.09
2022-09-12T17:18:39.247Z,387.72
2022-09-12T17:19:39.713Z,380.09
2022-09-12T17:20:40.136Z,380.09
2022-09-12T17:21:40.587Z,380.09
2022-09-12T17:22:41.031Z,372.59
2022-09-12T17:23:41.473Z,395.50
2022-09-12T17:24:41.938Z,380.09
2022-09-12T17:25:42.366Z,387.72
2022-09-12T17:26:42.811Z,380.09
2022-09-12T17:27:43.263Z,365.23
2022-09-12T17:28:43.700Z,387.72
2022-09-12T17:29:44.172Z,387.72
2022-09-12T17:30:44.692Z,387.72
2022-09-12T17:31:45.037Z,372.59
2022-09-12T17:32:45.477Z,387.72
2022-09-12T17:33:45.979Z,380.09
2022-09-12T17:34:46.389Z,387.72
2022-09-12T17:35:46.819Z,387.72
2022-09-12T17:36:47.255Z,380.09
2022-09-12T17:37:47.705Z,380.09
2022-09-12T17:38:48.143Z,380.09
2022-09-12T17:39:48.636Z,380.09
2022-09-12T17:40:59.495Z,387.72
2022-09-12T17:41:49.474Z,380.09
2022-09-12T17:42:49.918Z,387.72
2022-09-12T17:43:50.368Z,387.72
2022-09-12T17:44:50.832Z,387.72
2022-09-12T17:45:51.249Z,387.72
2022-09-12T17:46:51.693Z,387.72
2022-09-12T17:47:52.137Z,387.72
2022-09-12T17:48:52.580Z,387.72
2022-09-12T17:49:56.372Z,380.09
2022-09-12T17:50:53.467Z,380.09
2022-09-12T17:51:53.911Z,380.09
2022-09-12T17:52:54.352Z,387.72
2022-09-12T17:53:54.797Z,387.72
2022-09-12T17:54:55.266Z,372.59
2022-09-12T17:55:55.686Z,387.72
2022-09-12T17:56:56.125Z,387.72
2022-09-12T17:57:56.572Z,380.09
2022-09-12T17:58:57.011Z,380.09