createdAt,value
2019-06-20T00:00:39.725Z,27.30
2019-06-20T00:01:18.655Z,27.30
2019-06-20T00:01:57.036Z,27.30
2019-06-20T00:02:36.000Z,27.30
2019-06-20T00:03:15.232Z,27.30
2019-06-20T00:03:53.629Z,27.30
2019-06-20T00:04:32.604Z,27.30
2019-06-20T00:05:11.972Z,27.30
2019-06-20T00:05:50.309Z,27.30
2019-06-20T00:06:29.211Z,27.30
2019-06-20T00:07:08.158Z,27.30
2019-06-20T00:07:46.511Z,27.30
2019-06-20T00:08:25.428Z,27.30
2019-06-20T00:09:04.545Z,27.30
2019-06-20T00:09:42.914Z,27.30
2019-06-20T00:10:21.845Z,27.30
2019-06-20T00:11:00.781Z,27.30
2019-06-20T00:11:39.160Z,27.30
2019-06-20T00:12:18.178Z,27.30
2019-06-20T00:13:00.706Z,27.40
2019-06-20T00:13:36.937Z,27.30
2019-06-20T00:14:16.024Z,27.30
2019-06-20T00:14:55.064Z,27.40
2019-06-20T00:15:33.408Z,27.40
2019-06-20T00:16:12.332Z,27.40
2019-06-20T00:16:51.307Z,27.40
2019-06-20T00:17:29.723Z,27.40
2019-06-20T00:18:08.661Z,27.40
2019-06-20T00:18:47.689Z,27.40
2019-06-20T00:19:26.040Z,27.40
2019-06-20T00:20:04.983Z,27.40
2019-06-20T00:20:43.965Z,27.40
2019-06-20T00:21:22.332Z,27.40
2019-06-20T00:22:01.237Z,27.40
2019-06-20T00:22:40.209Z,27.40
2019-06-20T00:23:18.602Z,27.40
2019-06-20T00:23:57.615Z,27.40
2019-06-20T00:24:36.559Z,27.40
2019-06-20T00:25:14.996Z,27.40
2019-06-20T00:25:53.881Z,27.40
2019-06-20T00:26:32.785Z,27.40
2019-06-20T00:27:11.158Z,27.40
2019-06-20T00:27:50.138Z,27.40
2019-06-20T00:28:29.134Z,27.40
2019-06-20T00:29:07.477Z,27.40
2019-06-20T00:29:46.410Z,27.40
2019-06-20T00:30:25.568Z,27.40
2019-06-20T00:31:03.936Z,27.40
2019-06-20T00:31:42.822Z,27.40
2019-06-20T00:32:21.796Z,27.40
2019-06-20T00:33:00.125Z,27.40
2019-06-20T00:33:39.055Z,27.40
2019-06-20T00:34:17.972Z,27.40
2019-06-20T00:34:56.320Z,27.40
2019-06-20T00:35:35.234Z,27.40
2019-06-20T00:36:14.117Z,27.40
2019-06-20T00:36:52.425Z,27.40
2019-06-20T00:37:31.329Z,27.40
2019-06-20T00:38:10.221Z,27.40
2019-06-20T00:38:48.541Z,27.40
2019-06-20T00:39:27.429Z,27.50
2019-06-20T00:40:06.336Z,27.40
2019-06-20T00:40:44.785Z,27.40
2019-06-20T00:41:23.802Z,27.40
2019-06-20T00:42:02.698Z,27.40
2019-06-20T00:42:41.037Z,27.40
2019-06-20T00:43:19.948Z,27.40
2019-06-20T00:43:58.885Z,27.40
2019-06-20T00:44:37.194Z,27.50
2019-06-20T00:45:17.371Z,27.40
2019-06-20T00:45:56.276Z,27.40
2019-06-20T00:46:34.563Z,27.40
2019-06-20T00:47:13.464Z,27.40
2019-06-20T00:47:52.389Z,27.40
2019-06-20T00:48:30.733Z,27.40
2019-06-20T00:49:09.701Z,27.40
2019-06-20T00:49:48.709Z,27.40
2019-06-20T00:50:27.037Z,27.40
2019-06-20T00:51:06.046Z,27.40
2019-06-20T00:51:44.949Z,27.40
2019-06-20T00:52:23.270Z,27.40
2019-06-20T00:53:02.173Z,27.40
2019-06-20T00:53:41.101Z,27.40
2019-06-20T00:54:19.443Z,27.50
2019-06-20T00:54:58.341Z,27.40
2019-06-20T00:55:37.269Z,27.40
2019-06-20T00:56:15.730Z,27.50
2019-06-20T00:56:54.661Z,27.50
2019-06-20T00:57:33.599Z,27.50
2019-06-20T00:58:11.920Z,27.50
2019-06-20T00:58:50.820Z,27.40
2019-06-20T00:59:29.732Z,27.50
2019-06-20T01:00:08.466Z,27.50
2019-06-20T01:00:47.444Z,27.50
2019-06-20T01:01:26.330Z,27.50
2019-06-20T01:02:04.763Z,27.50
2019-06-20T01:02:43.699Z,27.50
2019-06-20T01:03:22.612Z,27.50
2019-06-20T01:04:00.940Z,27.50
2019-06-20T01:04:39.888Z,27.50
2019-06-20T01:05:18.784Z,27.50
2019-06-20T01:05:57.118Z,27.50
2019-06-20T01:06:36.013Z,27.50
2019-06-20T01:07:14.936Z,27.50
2019-06-20T01:07:53.244Z,27.50
2019-06-20T01:08:32.207Z,27.50
2019-06-20T01:09:12.451Z,27.50
2019-06-20T01:09:50.813Z,27.50
2019-06-20T01:10:29.696Z,27.50
2019-06-20T01:11:08.680Z,27.50
2019-06-20T01:11:47.013Z,27.50
2019-06-20T01:12:25.881Z,27.50
2019-06-20T01:13:05.011Z,27.50
2019-06-20T01:13:43.323Z,27.50
2019-06-20T01:14:22.267Z,27.50
2019-06-20T01:15:01.345Z,27.50
2019-06-20T01:15:39.728Z,27.50
2019-06-20T01:16:18.702Z,27.50
2019-06-20T01:16:57.706Z,27.50
2019-06-20T01:17:36.022Z,27.50
2019-06-20T01:18:16.024Z,27.50
2019-06-20T01:18:54.968Z,27.50
2019-06-20T01:19:33.287Z,27.50
2019-06-20T01:20:12.287Z,27.50
2019-06-20T01:20:51.238Z,27.60
2019-06-20T01:21:29.646Z,27.50
2019-06-20T01:22:08.667Z,27.50
2019-06-20T01:22:47.595Z,27.50
2019-06-20T01:23:25.957Z,27.50
2019-06-20T01:24:04.891Z,27.60
2019-06-20T01:24:43.788Z,27.50
2019-06-20T01:25:41.668Z,27.60
2019-06-20T01:26:20.739Z,27.60
2019-06-20T01:26:59.689Z,27.60
2019-06-20T01:27:38.122Z,27.50
2019-06-20T01:28:17.046Z,27.50
2019-06-20T01:28:55.955Z,27.50
2019-06-20T01:29:34.262Z,27.50
2019-06-20T01:30:13.348Z,27.60
2019-06-20T01:30:52.319Z,27.60
2019-06-20T01:31:30.669Z,27.60
2019-06-20T01:32:09.625Z,27.60
2019-06-20T01:32:48.616Z,27.60
2019-06-20T01:33:26.937Z,27.60
2019-06-20T01:34:05.885Z,27.60
2019-06-20T01:34:44.791Z,27.60
2019-06-20T01:35:23.170Z,27.60
2019-06-20T01:36:02.258Z,27.60
2019-06-20T01:36:41.281Z,27.60
2019-06-20T01:37:19.693Z,27.60
2019-06-20T01:37:58.605Z,27.60
2019-06-20T01:38:37.545Z,27.60
2019-06-20T01:39:15.900Z,27.60
2019-06-20T01:39:54.785Z,27.60
2019-06-20T01:40:33.682Z,27.60
2019-06-20T01:41:12.037Z,27.60
2019-06-20T01:41:50.985Z,27.60
2019-06-20T01:42:29.941Z,27.60
2019-06-20T01:43:08.266Z,27.60
2019-06-20T01:43:50.963Z,27.60
2019-06-20T01:44:27.620Z,27.60
2019-06-20T01:45:05.983Z,27.60
2019-06-20T01:45:44.905Z,27.60
2019-06-20T01:46:23.792Z,27.60
2019-06-20T01:47:02.113Z,27.60
2019-06-20T01:47:41.183Z,27.60
2019-06-20T01:48:20.117Z,27.60
2019-06-20T01:48:58.478Z,27.60
2019-06-20T01:49:37.425Z,27.60
2019-06-20T01:50:16.342Z,27.60
2019-06-20T01:50:54.688Z,27.60
2019-06-20T01:51:33.574Z,27.60
2019-06-20T01:52:12.557Z,27.60
2019-06-20T01:52:50.916Z,27.70
2019-06-20T01:53:29.808Z,27.70
2019-06-20T01:54:08.867Z,27.70
2019-06-20T01:54:47.214Z,27.70
2019-06-20T01:55:26.123Z,27.70
2019-06-20T01:56:04.985Z,27.70
2019-06-20T01:56:43.364Z,27.70
2019-06-20T01:57:22.499Z,27.70
2019-06-20T01:58:01.440Z,27.70
2019-06-20T01:58:40.072Z,27.70
2019-06-20T01:59:19.004Z,27.70
2019-06-20T01:59:57.917Z,27.70
2019-06-20T02:00:44.963Z,27.70
2019-06-20T02:01:23.915Z,27.70
2019-06-20T02:02:02.922Z,27.70
2019-06-20T02:02:41.289Z,27.70
2019-06-20T02:03:20.292Z,27.70
2019-06-20T02:03:59.222Z,27.70
2019-06-20T02:04:37.569Z,27.70
2019-06-20T02:05:16.532Z,27.70
2019-06-20T02:05:55.502Z,27.70
2019-06-20T02:06:33.874Z,27.70
2019-06-20T02:07:12.840Z,27.70
2019-06-20T02:07:51.779Z,27.70
2019-06-20T02:08:30.117Z,27.70
2019-06-20T02:09:10.788Z,27.70
2019-06-20T02:09:49.668Z,27.70
2019-06-20T02:10:28.017Z,27.70
2019-06-20T02:11:06.930Z,27.70
2019-06-20T02:11:45.915Z,27.70
2019-06-20T02:12:24.290Z,27.70
2019-06-20T02:13:03.254Z,27.70
2019-06-20T02:13:42.232Z,27.70
2019-06-20T02:14:20.551Z,27.70
2019-06-20T02:14:59.441Z,27.70
2019-06-20T02:15:38.381Z,27.70
2019-06-20T02:16:16.746Z,27.70
2019-06-20T02:16:55.653Z,27.70
2019-06-20T02:17:34.582Z,27.70
2019-06-20T02:18:12.945Z,27.70
2019-06-20T02:18:51.821Z,27.70
2019-06-20T02:19:30.689Z,27.70
2019-06-20T02:20:09.565Z,27.70
2019-06-20T02:20:52.360Z,27.70
2019-06-20T02:21:31.310Z,27.70
2019-06-20T02:22:09.705Z,27.70
2019-06-20T02:22:48.610Z,27.70
2019-06-20T02:23:27.582Z,27.80
2019-06-20T02:24:05.889Z,27.70
2019-06-20T02:24:44.794Z,27.70
2019-06-20T02:25:23.689Z,27.70
2019-06-20T02:26:02.020Z,27.70
2019-06-20T02:26:40.966Z,27.70
2019-06-20T02:27:19.930Z,27.70
2019-06-20T02:27:58.237Z,27.80
2019-06-20T02:28:37.141Z,27.80
2019-06-20T02:29:16.046Z,27.80
2019-06-20T02:29:54.363Z,27.80
2019-06-20T02:30:33.290Z,27.80
2019-06-20T02:31:12.273Z,27.80
2019-06-20T02:31:50.618Z,27.80
2019-06-20T02:32:29.561Z,27.80
2019-06-20T02:33:08.522Z,27.80
2019-06-20T02:33:46.838Z,27.80
2019-06-20T02:34:25.766Z,27.80
2019-06-20T02:35:04.674Z,27.80
2019-06-20T02:35:43.027Z,27.80
2019-06-20T02:36:21.928Z,27.70
2019-06-20T02:37:00.865Z,27.80
2019-06-20T02:37:39.158Z,27.80
2019-06-20T02:38:18.156Z,27.80
2019-06-20T02:38:57.055Z,27.80
2019-06-20T02:39:35.421Z,27.80
2019-06-20T02:40:14.330Z,27.80
2019-06-20T02:40:53.263Z,27.80
2019-06-20T02:41:31.596Z,27.80
2019-06-20T02:42:10.585Z,27.80
2019-06-20T02:42:49.525Z,27.80
2019-06-20T02:43:27.931Z,27.80
2019-06-20T02:44:27.830Z,27.80
2019-06-20T02:44:47.192Z,27.80
2019-06-20T02:45:25.477Z,27.80
2019-06-20T02:46:04.373Z,27.80
2019-06-20T02:46:43.300Z,27.80
2019-06-20T02:47:21.636Z,27.80
2019-06-20T02:48:00.569Z,27.80
2019-06-20T02:48:39.492Z,27.80
2019-06-20T02:49:17.829Z,27.80
2019-06-20T02:49:56.788Z,27.80
2019-06-20T02:50:35.726Z,27.80
2019-06-20T02:51:14.074Z,27.80
2019-06-20T02:51:53.049Z,27.80
2019-06-20T02:52:31.966Z,27.80
2019-06-20T02:53:10.325Z,27.80
2019-06-20T02:53:49.242Z,27.90
2019-06-20T02:54:28.188Z,27.80
2019-06-20T02:55:06.565Z,27.80
2019-06-20T02:55:45.505Z,27.80
2019-06-20T02:56:24.622Z,27.90
2019-06-20T02:57:03.015Z,27.90
2019-06-20T02:57:41.947Z,27.80
2019-06-20T02:58:20.878Z,27.90
2019-06-20T02:58:59.205Z,27.90
2019-06-20T02:59:38.096Z,27.90
2019-06-20T03:00:16.996Z,27.90
2019-06-20T03:01:02.243Z,27.90
2019-06-20T03:01:41.181Z,27.90
2019-06-20T03:02:20.109Z,27.90
2019-06-20T03:02:58.474Z,27.90
2019-06-20T03:03:37.402Z,27.90
2019-06-20T03:04:16.295Z,27.90
2019-06-20T03:04:54.664Z,27.90
2019-06-20T03:05:33.629Z,27.90
2019-06-20T03:06:12.675Z,27.90
2019-06-20T03:06:51.079Z,27.90
2019-06-20T03:07:30.059Z,27.90
2019-06-20T03:08:09.039Z,27.90
2019-06-20T03:08:47.430Z,27.90
2019-06-20T03:09:26.364Z,27.90
2019-06-20T03:10:05.315Z,27.90
2019-06-20T03:10:43.649Z,27.90
2019-06-20T03:11:22.601Z,27.90
2019-06-20T03:12:01.517Z,27.90
2019-06-20T03:12:39.894Z,27.90
2019-06-20T03:13:18.861Z,27.90
2019-06-20T03:13:57.804Z,27.90
2019-06-20T03:14:45.097Z,27.90
2019-06-20T03:15:16.488Z,27.90
2019-06-20T03:15:55.406Z,27.90
2019-06-20T03:16:33.750Z,27.90
2019-06-20T03:17:12.695Z,27.90
2019-06-20T03:17:51.649Z,27.90
2019-06-20T03:18:29.930Z,27.90
2019-06-20T03:19:08.838Z,27.90
2019-06-20T03:19:47.734Z,27.90
2019-06-20T03:20:26.093Z,27.90
2019-06-20T03:21:05.030Z,27.90
2019-06-20T03:21:43.919Z,27.90
2019-06-20T03:22:22.269Z,27.90
2019-06-20T03:23:01.214Z,27.90
2019-06-20T03:23:40.136Z,27.90
2019-06-20T03:24:18.484Z,27.90
2019-06-20T03:24:57.440Z,28.00
2019-06-20T03:25:36.365Z,27.90
2019-06-20T03:26:15.537Z,28.00
2019-06-20T03:26:54.433Z,28.00
2019-06-20T03:27:33.341Z,28.00
2019-06-20T03:28:11.701Z,28.00
2019-06-20T03:28:50.678Z,28.00
2019-06-20T03:29:29.603Z,28.00
2019-06-20T03:30:08.369Z,28.00
2019-06-20T03:31:05.345Z,28.00
2019-06-20T03:31:44.242Z,28.00
2019-06-20T03:32:22.570Z,28.00
2019-06-20T03:33:01.462Z,28.00
2019-06-20T03:33:40.382Z,28.00
2019-06-20T03:34:18.688Z,28.00
2019-06-20T03:34:57.612Z,28.00
2019-06-20T03:35:36.556Z,28.00
2019-06-20T03:36:15.037Z,28.00
2019-06-20T03:36:53.987Z,28.00
2019-06-20T03:37:32.957Z,28.00
2019-06-20T03:38:11.309Z,28.00
2019-06-20T03:38:50.231Z,28.00
2019-06-20T03:39:29.265Z,28.00
2019-06-20T03:40:07.701Z,28.00
2019-06-20T03:40:46.708Z,28.00
2019-06-20T03:41:25.609Z,28.00
2019-06-20T03:42:03.984Z,28.00
2019-06-20T03:42:42.880Z,28.00
2019-06-20T03:43:21.783Z,28.00
2019-06-20T03:44:00.106Z,28.00
2019-06-20T03:44:38.986Z,28.00
2019-06-20T03:45:17.953Z,28.00
2019-06-20T03:45:56.312Z,28.00
2019-06-20T03:46:35.263Z,28.00
2019-06-20T03:47:14.278Z,28.00
2019-06-20T03:47:52.608Z,28.10
2019-06-20T03:48:31.518Z,28.00
2019-06-20T03:49:10.422Z,28.00
2019-06-20T03:49:48.737Z,28.00
2019-06-20T03:50:27.669Z,28.00
2019-06-20T03:51:06.584Z,28.10
2019-06-20T03:51:44.957Z,28.10
2019-06-20T03:52:23.868Z,28.10
2019-06-20T03:53:05.829Z,28.10
2019-06-20T03:53:44.193Z,28.10
2019-06-20T03:54:23.125Z,28.10
2019-06-20T03:55:02.173Z,28.10
2019-06-20T03:55:40.554Z,28.10
2019-06-20T03:56:23.233Z,28.10
2019-06-20T03:57:02.203Z,28.10
2019-06-20T03:57:40.528Z,28.10
2019-06-20T03:58:19.433Z,28.10
2019-06-20T03:58:58.367Z,28.10
2019-06-20T03:59:36.740Z,28.10
2019-06-20T04:00:15.672Z,28.10
2019-06-20T04:00:54.660Z,28.10
2019-06-20T04:01:32.977Z,28.10
2019-06-20T04:02:11.905Z,28.10
2019-06-20T04:02:50.865Z,28.10
2019-06-20T04:03:29.253Z,28.10
2019-06-20T04:04:08.192Z,28.10
2019-06-20T04:04:47.144Z,28.10
2019-06-20T04:05:25.586Z,28.10
2019-06-20T04:06:04.477Z,28.10
2019-06-20T04:06:43.408Z,28.10
2019-06-20T04:07:21.769Z,28.10
2019-06-20T04:08:01.098Z,28.10
2019-06-20T04:08:40.008Z,28.10
2019-06-20T04:09:18.332Z,28.10
2019-06-20T04:09:57.348Z,28.10
2019-06-20T04:10:36.426Z,28.10
2019-06-20T04:11:14.810Z,28.10
2019-06-20T04:11:53.757Z,28.10
2019-06-20T04:12:32.693Z,28.10
2019-06-20T04:13:11.025Z,28.10
2019-06-20T04:13:49.972Z,28.10
2019-06-20T04:14:28.925Z,28.10
2019-06-20T04:15:18.543Z,28.10
2019-06-20T04:15:47.762Z,28.10
2019-06-20T04:16:27.677Z,28.10
2019-06-20T04:17:06.021Z,28.10
2019-06-20T04:17:44.964Z,28.10
2019-06-20T04:18:23.869Z,28.10
2019-06-20T04:19:02.217Z,28.10
2019-06-20T04:19:41.153Z,28.10
2019-06-20T04:20:20.045Z,28.10
2019-06-20T04:20:58.439Z,28.10
2019-06-20T04:21:37.399Z,28.20
2019-06-20T04:22:16.314Z,28.20
2019-06-20T04:22:54.690Z,28.20
2019-06-20T04:23:33.589Z,28.20
2019-06-20T04:24:12.474Z,28.20
2019-06-20T04:24:50.822Z,28.20
2019-06-20T04:25:29.705Z,28.20
2019-06-20T04:26:08.637Z,28.20
2019-06-20T04:26:46.996Z,28.20
2019-06-20T04:27:26.001Z,28.20
2019-06-20T04:28:05.032Z,28.20
2019-06-20T04:28:43.387Z,28.20
2019-06-20T04:29:22.272Z,28.20
2019-06-20T04:30:01.185Z,28.20
2019-06-20T04:30:39.499Z,28.20
2019-06-20T04:31:18.421Z,28.20
2019-06-20T04:31:57.304Z,28.20
2019-06-20T04:32:35.690Z,28.20
2019-06-20T04:33:15.026Z,28.20
2019-06-20T04:33:53.977Z,28.20
2019-06-20T04:34:32.341Z,28.20
2019-06-20T04:35:11.321Z,28.20
2019-06-20T04:35:50.214Z,28.20
2019-06-20T04:36:28.528Z,28.20
2019-06-20T04:37:07.498Z,28.20
2019-06-20T04:37:46.467Z,28.20
2019-06-20T04:38:24.912Z,28.20
2019-06-20T04:39:18.324Z,28.20
2019-06-20T04:39:44.311Z,28.20
2019-06-20T04:40:22.680Z,28.20
2019-06-20T04:41:01.628Z,28.20
2019-06-20T04:41:40.545Z,28.30
2019-06-20T04:42:18.974Z,28.30
2019-06-20T04:42:58.017Z,28.20
2019-06-20T04:43:36.941Z,28.30
2019-06-20T04:44:15.257Z,28.20
2019-06-20T04:44:54.877Z,28.30
2019-06-20T04:45:54.348Z,28.30
2019-06-20T04:46:38.028Z,28.30
2019-06-20T04:47:17.069Z,28.30
2019-06-20T04:47:55.964Z,28.30
2019-06-20T04:48:34.317Z,28.30
2019-06-20T04:49:13.268Z,28.30
2019-06-20T04:49:52.223Z,28.30
2019-06-20T04:50:30.590Z,28.30
2019-06-20T04:51:09.516Z,28.30
2019-06-20T04:51:48.464Z,28.30
2019-06-20T04:52:26.822Z,28.30
2019-06-20T04:53:06.020Z,28.30
2019-06-20T04:53:44.915Z,28.30
2019-06-20T04:54:23.259Z,28.30
2019-06-20T04:55:02.182Z,28.30
2019-06-20T04:55:41.168Z,28.30
2019-06-20T04:56:19.557Z,28.30
2019-06-20T04:56:58.489Z,28.30
2019-06-20T04:57:37.384Z,28.30
2019-06-20T04:58:15.713Z,28.30
2019-06-20T04:58:54.580Z,28.30
2019-06-20T04:59:33.541Z,28.30
2019-06-20T05:00:11.953Z,28.30
2019-06-20T05:00:50.925Z,28.30
2019-06-20T05:01:29.827Z,28.40
2019-06-20T05:02:08.264Z,28.40
2019-06-20T05:02:47.288Z,28.40
2019-06-20T05:03:26.270Z,28.40
2019-06-20T05:04:04.639Z,28.40
2019-06-20T05:04:43.550Z,28.40
2019-06-20T05:05:22.522Z,28.40
2019-06-20T05:06:00.875Z,28.40
2019-06-20T05:06:39.776Z,28.40
2019-06-20T05:07:23.260Z,28.40
2019-06-20T05:08:01.596Z,28.40
2019-06-20T05:08:40.570Z,28.40
2019-06-20T05:09:19.437Z,28.40
2019-06-20T05:09:57.825Z,28.40
2019-06-20T05:10:36.742Z,28.40
2019-06-20T05:11:15.676Z,28.40
2019-06-20T05:11:54.033Z,28.40
2019-06-20T05:12:33.038Z,28.40
2019-06-20T05:13:12.005Z,28.40
2019-06-20T05:13:50.409Z,28.40
2019-06-20T05:14:29.365Z,28.40
2019-06-20T05:15:08.557Z,28.40
2019-06-20T05:15:52.582Z,28.40
2019-06-20T05:16:27.384Z,28.40
2019-06-20T05:17:07.235Z,28.40
2019-06-20T05:17:45.845Z,28.40
2019-06-20T05:18:24.744Z,28.50
2019-06-20T05:19:03.680Z,28.40
2019-06-20T05:19:42.052Z,28.40
2019-06-20T05:20:20.957Z,28.50
2019-06-20T05:20:59.923Z,28.50
2019-06-20T05:21:38.305Z,28.50
2019-06-20T05:22:17.238Z,28.50
2019-06-20T05:22:56.181Z,28.50
2019-06-20T05:23:34.519Z,28.50
2019-06-20T05:24:13.477Z,28.50
2019-06-20T05:24:52.427Z,28.40
2019-06-20T05:25:30.809Z,28.50
2019-06-20T05:26:09.713Z,28.50
2019-06-20T05:26:48.637Z,28.50
2019-06-20T05:27:26.985Z,28.50
2019-06-20T05:28:05.945Z,28.50
2019-06-20T05:28:44.885Z,28.50
2019-06-20T05:29:23.232Z,28.50
2019-06-20T05:30:02.233Z,28.50
2019-06-20T05:30:41.147Z,28.50
2019-06-20T05:31:19.489Z,28.50
2019-06-20T05:31:58.381Z,28.50
2019-06-20T05:32:37.296Z,28.50
2019-06-20T05:33:15.997Z,28.50
2019-06-20T05:33:54.896Z,28.50
2019-06-20T05:34:33.833Z,28.60
2019-06-20T05:35:12.207Z,28.50
2019-06-20T05:35:51.109Z,28.50
2019-06-20T05:36:30.028Z,28.60
2019-06-20T05:37:08.344Z,28.60
2019-06-20T05:37:47.254Z,28.60
2019-06-20T05:38:26.149Z,28.60
2019-06-20T05:39:04.461Z,28.60
2019-06-20T05:39:43.397Z,28.60
2019-06-20T05:40:22.309Z,28.60
2019-06-20T05:41:01.082Z,28.60
2019-06-20T05:41:40.149Z,28.60
2019-06-20T05:42:19.072Z,28.60
2019-06-20T05:42:57.424Z,28.60
2019-06-20T05:43:36.383Z,28.60
2019-06-20T05:44:15.661Z,28.60
2019-06-20T05:44:54.017Z,28.60
2019-06-20T05:45:33.048Z,28.60
2019-06-20T05:46:12.037Z,28.60
2019-06-20T05:46:50.408Z,28.60
2019-06-20T05:47:29.298Z,28.60
2019-06-20T05:48:08.238Z,28.60
2019-06-20T05:48:46.548Z,28.60
2019-06-20T05:49:25.439Z,28.60
2019-06-20T05:50:04.347Z,28.60
2019-06-20T05:50:43.585Z,28.60
2019-06-20T05:51:22.496Z,28.60
2019-06-20T05:52:01.422Z,28.60
2019-06-20T05:52:39.778Z,28.60
2019-06-20T05:53:18.678Z,28.60
2019-06-20T05:53:57.592Z,28.60
2019-06-20T05:54:35.912Z,28.60
2019-06-20T05:55:15.403Z,28.60
2019-06-20T05:55:54.535Z,28.60
2019-06-20T05:56:32.849Z,28.60
2019-06-20T05:57:11.807Z,28.60
2019-06-20T05:57:50.729Z,28.60
2019-06-20T05:58:29.046Z,28.70
2019-06-20T05:59:08.257Z,28.60
2019-06-20T05:59:47.317Z,28.60
2019-06-20T06:00:25.673Z,28.70
2019-06-20T06:01:04.576Z,28.70
2019-06-20T06:01:43.541Z,28.70
2019-06-20T06:02:22.162Z,28.70
2019-06-20T06:03:01.203Z,28.60
2019-06-20T06:03:40.158Z,28.60
2019-06-20T06:04:18.479Z,28.70
2019-06-20T06:04:57.429Z,28.70
2019-06-20T06:05:37.174Z,28.70
2019-06-20T06:06:16.592Z,28.70
2019-06-20T06:06:55.502Z,28.70
2019-06-20T06:07:34.397Z,28.70
2019-06-20T06:08:12.759Z,28.70
2019-06-20T06:08:51.945Z,28.70
2019-06-20T06:09:30.881Z,28.70
2019-06-20T06:10:10.005Z,28.70
2019-06-20T06:10:48.912Z,28.70
2019-06-20T06:11:27.777Z,28.70
2019-06-20T06:12:06.080Z,28.70
2019-06-20T06:12:45.278Z,28.70
2019-06-20T06:13:24.317Z,28.70
2019-06-20T06:14:02.636Z,28.70
2019-06-20T06:14:41.576Z,28.70
2019-06-20T06:15:20.483Z,28.70
2019-06-20T06:15:58.917Z,28.70
2019-06-20T06:16:37.805Z,28.70
2019-06-20T06:17:16.713Z,28.70
2019-06-20T06:17:56.237Z,28.70
2019-06-20T06:18:35.247Z,28.70
2019-06-20T06:19:14.241Z,28.70
2019-06-20T06:19:52.781Z,28.70
2019-06-20T06:20:31.689Z,28.70
2019-06-20T06:21:10.828Z,28.70
2019-06-20T06:21:49.193Z,28.80
2019-06-20T06:22:28.108Z,28.70
2019-06-20T06:23:07.106Z,28.80
2019-06-20T06:23:46.522Z,28.80
2019-06-20T06:24:25.480Z,28.80
2019-06-20T06:25:04.348Z,28.80
2019-06-20T06:25:43.657Z,28.70
2019-06-20T06:26:22.591Z,28.80
2019-06-20T06:27:01.517Z,28.80
2019-06-20T06:27:39.868Z,28.80
2019-06-20T06:28:18.841Z,28.80
2019-06-20T06:28:57.734Z,28.80
2019-06-20T06:29:36.128Z,28.80
2019-06-20T06:30:15.077Z,28.80
2019-06-20T06:30:53.990Z,28.80
2019-06-20T06:31:32.300Z,28.80
2019-06-20T06:32:11.226Z,28.80
2019-06-20T06:32:50.149Z,28.80
2019-06-20T06:33:28.519Z,28.80
2019-06-20T06:34:07.714Z,28.80
2019-06-20T06:34:46.633Z,28.80
2019-06-20T06:35:25.086Z,28.80
2019-06-20T06:36:04.153Z,28.80
2019-06-20T06:36:43.107Z,28.80
2019-06-20T06:37:21.412Z,28.80
2019-06-20T06:38:00.301Z,28.80
2019-06-20T06:38:39.195Z,28.80
2019-06-20T06:39:17.579Z,28.80
2019-06-20T06:39:56.548Z,28.80
2019-06-20T06:40:35.454Z,28.80
2019-06-20T06:41:14.292Z,28.80
2019-06-20T06:41:53.405Z,28.80
2019-06-20T06:42:32.292Z,28.80
2019-06-20T06:43:10.761Z,28.80
2019-06-20T06:43:49.685Z,28.80
2019-06-20T06:44:31.612Z,28.90
2019-06-20T06:45:10.477Z,28.90
2019-06-20T06:45:49.386Z,28.90
2019-06-20T06:46:42.926Z,28.90
2019-06-20T06:47:08.091Z,28.90
2019-06-20T06:47:47.165Z,28.90
2019-06-20T06:48:26.084Z,28.90
2019-06-20T06:49:04.461Z,28.90
2019-06-20T06:49:43.360Z,28.90
2019-06-20T06:50:22.400Z,28.90
2019-06-20T06:51:00.812Z,28.90
2019-06-20T06:51:39.801Z,28.90
2019-06-20T06:52:18.694Z,28.90
2019-06-20T06:52:57.025Z,28.90
2019-06-20T06:53:35.897Z,28.90
2019-06-20T06:54:15.756Z,28.90
2019-06-20T06:54:54.110Z,28.90
2019-06-20T06:55:33.028Z,28.90
2019-06-20T06:56:11.905Z,28.90
2019-06-20T06:56:50.239Z,28.90
2019-06-20T06:57:29.123Z,28.90
2019-06-20T06:58:08.014Z,28.90
2019-06-20T06:58:46.542Z,28.90
2019-06-20T06:59:25.474Z,28.90
2019-06-20T07:00:04.405Z,28.90
2019-06-20T07:00:42.736Z,28.90
2019-06-20T07:01:21.625Z,28.90
2019-06-20T07:02:00.542Z,28.90
2019-06-20T07:02:38.857Z,28.90
2019-06-20T07:03:17.782Z,28.90
2019-06-20T07:03:56.770Z,28.90
2019-06-20T07:04:35.101Z,28.90
2019-06-20T07:05:14.125Z,28.90
2019-06-20T07:05:53.056Z,28.90
2019-06-20T07:06:31.388Z,28.90
2019-06-20T07:07:10.297Z,29.00
2019-06-20T07:07:49.257Z,28.90
2019-06-20T07:08:27.668Z,29.00
2019-06-20T07:09:07.903Z,29.00
2019-06-20T07:09:46.867Z,29.00
2019-06-20T07:10:25.154Z,29.00
2019-06-20T07:11:04.033Z,28.90
2019-06-20T07:11:42.958Z,29.00
2019-06-20T07:12:21.309Z,29.00
2019-06-20T07:13:00.234Z,29.00
2019-06-20T07:13:39.097Z,29.00
2019-06-20T07:14:17.464Z,29.00
2019-06-20T07:14:56.405Z,29.00
2019-06-20T07:15:35.575Z,29.00
2019-06-20T07:16:14.900Z,29.00
2019-06-20T07:17:00.152Z,29.00
2019-06-20T07:17:34.255Z,29.00
2019-06-20T07:18:12.603Z,29.00
2019-06-20T07:18:51.518Z,29.00
2019-06-20T07:19:30.449Z,29.00
2019-06-20T07:20:09.006Z,29.00
2019-06-20T07:20:47.889Z,29.00
2019-06-20T07:21:27.247Z,29.00
2019-06-20T07:22:05.568Z,29.00
2019-06-20T07:22:44.453Z,29.00
2019-06-20T07:23:23.413Z,29.00
2019-06-20T07:24:01.813Z,29.00
2019-06-20T07:24:40.727Z,29.00
2019-06-20T07:25:20.013Z,29.00
2019-06-20T07:25:58.389Z,29.00
2019-06-20T07:26:37.280Z,29.00
2019-06-20T07:27:16.188Z,29.00
2019-06-20T07:27:54.558Z,29.00
2019-06-20T07:28:33.484Z,29.00
2019-06-20T07:29:12.401Z,29.00
2019-06-20T07:29:50.753Z,29.00
2019-06-20T07:30:29.906Z,29.00
2019-06-20T07:31:07.560Z,29.10
2019-06-20T07:31:45.887Z,29.10
2019-06-20T07:32:24.806Z,29.00
2019-06-20T07:33:03.705Z,29.00
2019-06-20T07:33:42.034Z,29.00
2019-06-20T07:34:20.957Z,29.10
2019-06-20T07:34:59.877Z,29.00
2019-06-20T07:35:41.656Z,29.10
2019-06-20T07:36:18.518Z,29.10
2019-06-20T07:36:57.461Z,29.00
2019-06-20T07:37:35.835Z,29.10
2019-06-20T07:38:14.793Z,29.10
2019-06-20T07:38:53.748Z,29.10
2019-06-20T07:39:32.072Z,29.10
2019-06-20T07:40:11.342Z,29.10
2019-06-20T07:40:50.287Z,29.10
2019-06-20T07:41:28.612Z,29.10
2019-06-20T07:42:07.585Z,29.10
2019-06-20T07:42:46.500Z,29.10
2019-06-20T07:43:24.840Z,29.10
2019-06-20T07:44:03.783Z,29.10
2019-06-20T07:44:42.725Z,29.10
2019-06-20T07:45:21.024Z,29.10
2019-06-20T07:46:02.819Z,29.10
2019-06-20T07:46:41.592Z,29.10
2019-06-20T07:47:19.933Z,29.10
2019-06-20T07:47:58.874Z,29.10
2019-06-20T07:48:38.010Z,29.10
2019-06-20T07:49:16.367Z,29.10
2019-06-20T07:49:55.400Z,29.10
2019-06-20T07:50:34.386Z,29.10
2019-06-20T07:51:12.710Z,29.10
2019-06-20T07:51:51.618Z,29.10
2019-06-20T07:52:30.588Z,29.10
2019-06-20T07:53:08.979Z,29.10
2019-06-20T07:53:47.864Z,29.10
2019-06-20T07:54:26.783Z,29.10
2019-06-20T07:55:05.089Z,29.10
2019-06-20T07:55:44.054Z,29.10
2019-06-20T07:56:23.048Z,29.20
2019-06-20T07:57:01.443Z,29.10
2019-06-20T07:57:40.402Z,29.10
2019-06-20T07:58:19.360Z,29.10
2019-06-20T07:58:57.707Z,29.10
2019-06-20T07:59:36.554Z,29.10
2019-06-20T08:00:15.513Z,29.20
2019-06-20T08:00:53.977Z,29.20
2019-06-20T08:01:32.960Z,29.20
2019-06-20T08:02:11.845Z,29.20
2019-06-20T08:02:50.145Z,29.10
2019-06-20T08:03:29.074Z,29.20
2019-06-20T08:04:12.774Z,29.20
2019-06-20T08:04:51.120Z,29.20
2019-06-20T08:05:30.054Z,29.20
2019-06-20T08:06:08.941Z,29.20
2019-06-20T08:06:47.293Z,29.20
2019-06-20T08:07:26.252Z,29.20
2019-06-20T08:08:05.329Z,29.20
2019-06-20T08:08:43.686Z,29.20
2019-06-20T08:09:23.225Z,29.20
2019-06-20T08:10:02.349Z,29.20
2019-06-20T08:10:41.193Z,29.20
2019-06-20T08:11:20.126Z,29.20
2019-06-20T08:11:59.220Z,29.20
2019-06-20T08:12:37.616Z,29.20
2019-06-20T08:13:16.555Z,29.20
2019-06-20T08:13:55.473Z,29.20
2019-06-20T08:14:33.969Z,29.20
2019-06-20T08:15:15.646Z,29.20
2019-06-20T08:15:53.324Z,29.20
2019-06-20T08:16:32.215Z,29.20
2019-06-20T08:17:11.142Z,29.20
2019-06-20T08:17:50.081Z,29.20
2019-06-20T08:18:28.412Z,29.20
2019-06-20T08:19:07.283Z,29.20
2019-06-20T08:19:46.276Z,29.20
2019-06-20T08:20:24.642Z,29.20
2019-06-20T08:21:03.597Z,29.20
2019-06-20T08:21:44.228Z,29.20