createdAt,value
2023-05-22T00:00:36.033Z,29.68
2023-05-22T00:03:07.270Z,29.68
2023-05-22T00:05:39.600Z,29.69
2023-05-22T00:08:12.078Z,29.68
2023-05-22T00:10:42.019Z,29.68
2023-05-22T00:13:13.892Z,29.67
2023-05-22T00:15:44.006Z,29.68
2023-05-22T00:18:17.408Z,29.68
2023-05-22T00:20:47.511Z,29.68
2023-05-22T00:23:18.170Z,29.67
2023-05-22T00:25:48.528Z,29.67
2023-05-22T00:28:20.966Z,29.67
2023-05-22T00:30:51.205Z,29.67
2023-05-22T00:33:21.380Z,29.65
2023-05-22T00:35:51.776Z,29.64
2023-05-22T00:38:33.128Z,29.64
2023-05-22T00:41:04.053Z,29.64
2023-05-22T00:43:37.370Z,29.64
2023-05-22T00:46:08.039Z,29.62
2023-05-22T00:48:38.367Z,29.62
2023-05-22T00:51:10.124Z,29.63
2023-05-22T00:53:40.084Z,29.62
2023-05-22T00:56:10.885Z,29.62
2023-05-22T00:58:43.146Z,29.62
2023-05-22T01:01:14.779Z,29.62
2023-05-22T01:03:47.619Z,29.63
2023-05-22T01:06:21.808Z,29.62
2023-05-22T01:08:54.228Z,29.66
2023-05-22T01:11:43.668Z,29.67
2023-05-22T01:14:28.735Z,29.69
2023-05-22T01:17:10.582Z,29.71
2023-05-22T01:20:08.176Z,29.73
2023-05-22T01:23:17.366Z,29.74
2023-05-22T01:26:54.489Z,29.75
2023-05-22T01:29:46.569Z,29.77
2023-05-22T01:32:26.763Z,29.80
2023-05-22T01:35:01.654Z,29.85
2023-05-22T01:37:35.241Z,29.87
2023-05-22T01:40:08.080Z,29.90
2023-05-22T01:42:38.545Z,29.91
2023-05-22T01:45:13.055Z,29.95
2023-05-22T01:47:45.043Z,30.00
2023-05-22T01:50:16.713Z,30.03
2023-05-22T01:53:02.243Z,30.08
2023-05-22T01:55:40.992Z,30.10
2023-05-22T01:58:27.240Z,30.15
2023-05-22T02:01:01.706Z,30.18
2023-05-22T02:03:37.551Z,30.23
2023-05-22T02:06:12.445Z,30.26
2023-05-22T02:08:45.854Z,30.31
2023-05-22T02:11:18.714Z,30.33
2023-05-22T02:13:48.660Z,30.34
2023-05-22T02:16:19.824Z,30.34
2023-05-22T02:18:54.620Z,30.35
2023-05-22T02:21:26.090Z,30.36
2023-05-22T02:23:56.323Z,30.36
2023-05-22T02:26:25.961Z,30.35
2023-05-22T02:28:56.736Z,30.37
2023-05-22T02:31:27.494Z,30.38
2023-05-22T02:34:00.040Z,30.37
2023-05-22T02:36:31.363Z,30.37
2023-05-22T02:39:01.983Z,30.36
2023-05-22T02:41:32.106Z,30.36
2023-05-22T02:44:02.908Z,30.38
2023-05-22T02:46:33.242Z,30.38
2023-05-22T02:49:05.602Z,30.39
2023-05-22T02:51:41.835Z,30.38
2023-05-22T02:54:12.060Z,30.37
2023-05-22T02:56:42.154Z,30.37
2023-05-22T02:59:12.417Z,30.36
2023-05-22T03:01:42.748Z,30.37
2023-05-22T03:04:16.219Z,30.38
2023-05-22T03:06:47.713Z,30.36
2023-05-22T03:09:18.546Z,30.36
2023-05-22T03:11:48.503Z,30.37
2023-05-22T03:14:19.085Z,30.37
2023-05-22T03:16:49.272Z,30.37
2023-05-22T03:19:21.833Z,30.39
2023-05-22T03:21:52.944Z,30.39
2023-05-22T03:24:23.535Z,30.40
2023-05-22T03:26:54.030Z,30.40
2023-05-22T03:29:24.527Z,30.41
2023-05-22T03:31:56.899Z,30.41
2023-05-22T03:34:30.411Z,30.43
2023-05-22T03:37:01.409Z,30.42
2023-05-22T03:39:31.871Z,30.45
2023-05-22T03:42:02.182Z,30.46
2023-05-22T03:44:32.254Z,30.47
2023-05-22T03:47:02.615Z,30.49
2023-05-22T03:49:34.101Z,30.51
2023-05-22T03:52:04.078Z,30.51
2023-05-22T03:54:34.312Z,30.53
2023-05-22T03:57:12.000Z,30.53
2023-05-22T03:59:42.128Z,30.56
2023-05-22T04:02:13.321Z,30.57
2023-05-22T04:04:46.737Z,30.59
2023-05-22T04:07:25.427Z,30.61
2023-05-22T04:10:35.368Z,30.63
2023-05-22T04:13:08.070Z,30.65
2023-05-22T04:15:39.544Z,30.67
2023-05-22T04:18:10.195Z,30.69
2023-05-22T04:20:43.088Z,30.72
2023-05-22T04:23:13.603Z,30.74
2023-05-22T04:25:44.015Z,30.76
2023-05-22T04:28:14.768Z,30.79
2023-05-22T04:30:45.078Z,30.81
2023-05-22T04:33:15.377Z,30.83
2023-05-22T04:35:49.082Z,30.86
2023-05-22T04:38:20.402Z,30.87
2023-05-22T04:40:50.845Z,30.91
2023-05-22T04:43:23.847Z,30.92
2023-05-22T04:45:54.537Z,30.96
2023-05-22T04:48:25.715Z,30.98
2023-05-22T04:50:58.846Z,31.00
2023-05-22T04:53:31.917Z,31.02
2023-05-22T04:56:02.175Z,31.03
2023-05-22T04:58:32.595Z,31.07
2023-05-22T05:01:03.681Z,31.09
2023-05-22T05:03:33.572Z,31.13
2023-05-22T05:06:05.788Z,31.15
2023-05-22T05:08:36.119Z,31.17
2023-05-22T05:11:06.563Z,31.20
2023-05-22T05:13:36.800Z,31.23
2023-05-22T05:16:07.068Z,31.27
2023-05-22T05:18:36.905Z,31.30
2023-05-22T05:21:09.510Z,31.32
2023-05-22T05:23:39.912Z,31.35
2023-05-22T05:26:10.262Z,31.38
2023-05-22T05:28:40.657Z,31.41
2023-05-22T05:31:10.681Z,31.43
2023-05-22T05:33:40.828Z,31.47
2023-05-22T05:36:13.979Z,31.50
2023-05-22T05:38:44.255Z,31.54
2023-05-22T05:41:14.834Z,31.57
2023-05-22T05:43:45.369Z,31.62
2023-05-22T05:46:15.846Z,31.65
2023-05-22T05:48:46.585Z,31.70
2023-05-22T05:51:19.341Z,31.74
2023-05-22T05:53:49.614Z,31.76
2023-05-22T05:56:20.733Z,31.80
2023-05-22T05:58:50.897Z,31.83
2023-05-22T06:01:23.994Z,31.87
2023-05-22T06:03:54.456Z,31.90
2023-05-22T06:06:26.454Z,31.95
2023-05-22T06:08:56.925Z,31.98
2023-05-22T06:11:27.281Z,32.02
2023-05-22T06:13:57.605Z,32.05
2023-05-22T06:16:28.535Z,32.08
2023-05-22T06:19:00.066Z,32.12
2023-05-22T06:21:32.166Z,32.14
2023-05-22T06:24:02.406Z,32.18
2023-05-22T06:26:33.073Z,32.22
2023-05-22T06:29:03.550Z,32.25
2023-05-22T06:31:35.831Z,32.30
2023-05-22T06:34:07.914Z,32.34
2023-05-22T06:36:40.386Z,32.38
2023-05-22T06:39:10.690Z,32.42
2023-05-22T06:41:40.650Z,32.46
2023-05-22T06:44:10.947Z,32.52
2023-05-22T06:46:40.852Z,32.56
2023-05-22T06:49:11.285Z,32.61
2023-05-22T06:51:43.586Z,32.65
2023-05-22T06:54:14.347Z,32.68
2023-05-22T06:56:44.575Z,32.73
2023-05-22T06:59:15.517Z,32.77
2023-05-22T07:01:45.414Z,32.81
2023-05-22T07:04:16.004Z,32.84
2023-05-22T07:06:48.981Z,32.89
2023-05-22T07:09:19.324Z,32.93
2023-05-22T07:11:49.956Z,32.97
2023-05-22T07:14:19.727Z,33.02
2023-05-22T07:16:50.214Z,33.06
2023-05-22T07:19:20.194Z,33.10
2023-05-22T07:21:52.687Z,33.13
2023-05-22T07:24:23.060Z,33.17
2023-05-22T07:26:53.479Z,33.21
2023-05-22T07:29:23.821Z,33.26
2023-05-22T07:31:54.487Z,33.31
2023-05-22T07:34:30.332Z,33.33
2023-05-22T07:37:03.718Z,33.38
2023-05-22T07:39:33.782Z,33.41
2023-05-22T07:42:05.368Z,33.44
2023-05-22T07:44:35.640Z,33.45
2023-05-22T07:47:06.166Z,33.47
2023-05-22T07:49:36.664Z,33.52
2023-05-22T07:52:09.441Z,33.56
2023-05-22T07:54:39.893Z,33.60
2023-05-22T07:57:13.878Z,33.62
2023-05-22T07:59:44.380Z,33.65
2023-05-22T08:02:14.589Z,33.70
2023-05-22T08:04:44.856Z,33.73
2023-05-22T08:07:17.050Z,33.78
2023-05-22T08:09:47.746Z,33.82
2023-05-22T08:12:18.073Z,33.87
2023-05-22T08:14:47.919Z,33.87
2023-05-22T08:17:17.986Z,33.91
2023-05-22T08:19:48.067Z,33.93
2023-05-22T08:22:20.768Z,33.96
2023-05-22T08:24:51.237Z,33.98
2023-05-22T08:27:21.424Z,33.99
2023-05-22T08:29:52.490Z,34.03
2023-05-22T08:32:22.938Z,34.04
2023-05-22T08:34:53.382Z,34.06
2023-05-22T08:37:25.147Z,34.07
2023-05-22T08:39:54.968Z,34.08
2023-05-22T08:42:25.314Z,34.10
2023-05-22T08:44:56.054Z,34.11
2023-05-22T08:47:29.027Z,34.12
2023-05-22T08:50:01.735Z,34.14
2023-05-22T08:52:49.579Z,34.15
2023-05-22T08:55:21.951Z,34.15
2023-05-22T08:57:53.482Z,34.14
2023-05-22T09:00:25.469Z,34.16
2023-05-22T09:02:56.627Z,34.18
2023-05-22T09:05:28.994Z,34.18
2023-05-22T09:08:15.997Z,34.18
2023-05-22T09:10:50.550Z,34.17
2023-05-22T09:13:31.544Z,34.16
2023-05-22T09:16:02.672Z,34.17
2023-05-22T09:18:32.442Z,34.15
2023-05-22T09:21:11.435Z,34.13
2023-05-22T09:23:52.944Z,34.12
2023-05-22T09:26:23.800Z,34.09
2023-05-22T09:28:53.927Z,34.10
2023-05-22T09:31:24.262Z,34.09
2023-05-22T09:33:56.378Z,34.09
2023-05-22T09:36:34.452Z,34.09
2023-05-22T09:39:07.506Z,34.08
2023-05-22T09:41:40.037Z,34.10
2023-05-22T09:44:17.504Z,34.10
2023-05-22T09:46:49.587Z,34.07
2023-05-22T09:49:20.113Z,34.07
2023-05-22T09:51:56.199Z,34.06
2023-05-22T09:54:31.235Z,34.07
2023-05-22T09:57:04.269Z,34.07
2023-05-22T09:59:40.476Z,34.08
2023-05-22T10:02:12.625Z,34.08
2023-05-22T10:04:45.755Z,34.10
2023-05-22T10:07:16.558Z,34.09
2023-05-22T10:10:09.575Z,34.09
2023-05-22T10:12:47.949Z,34.08
2023-05-22T10:15:20.577Z,34.09
2023-05-22T10:17:52.415Z,34.09
2023-05-22T10:20:24.436Z,34.11
2023-05-22T10:22:56.867Z,34.12
2023-05-22T10:25:29.080Z,34.12
2023-05-22T10:28:00.870Z,34.13
2023-05-22T10:30:44.839Z,34.13
2023-05-22T10:33:20.501Z,34.11
2023-05-22T10:35:57.753Z,34.11
2023-05-22T10:39:05.283Z,34.10
2023-05-22T10:41:38.423Z,34.09
2023-05-22T10:44:09.595Z,34.10
2023-05-22T10:46:39.654Z,34.11
2023-05-22T10:49:09.771Z,34.12
2023-05-22T10:51:40.115Z,34.13
2023-05-22T10:54:12.210Z,34.14
2023-05-22T10:56:45.859Z,34.15
2023-05-22T10:59:15.750Z,34.15
2023-05-22T11:01:46.186Z,34.16
2023-05-22T11:04:19.543Z,34.16
2023-05-22T11:07:04.821Z,34.17
2023-05-22T11:09:36.692Z,34.17
2023-05-22T11:12:21.925Z,34.16
2023-05-22T11:14:58.275Z,34.14
2023-05-22T11:17:31.219Z,34.13
2023-05-22T11:20:07.648Z,34.13
2023-05-22T11:22:41.509Z,34.11
2023-05-22T11:25:13.750Z,34.09
2023-05-22T11:27:47.193Z,34.08
2023-05-22T11:30:18.899Z,34.07
2023-05-22T11:32:49.749Z,34.07
2023-05-22T11:35:21.745Z,34.07
2023-05-22T11:37:55.236Z,34.06
2023-05-22T11:40:29.884Z,34.06
2023-05-22T11:43:02.280Z,34.05
2023-05-22T11:45:32.635Z,34.05
2023-05-22T11:48:03.736Z,34.04
2023-05-22T11:50:42.488Z,34.03
2023-05-22T11:53:13.772Z,34.02
2023-05-22T11:55:45.278Z,34.00
2023-05-22T11:58:18.981Z,33.98
2023-05-22T12:00:49.317Z,33.97
2023-05-22T12:03:20.303Z,33.94
2023-05-22T12:05:53.342Z,33.91
2023-05-22T12:08:24.355Z,33.86
2023-05-22T12:10:56.595Z,33.83
2023-05-22T12:13:30.113Z,33.84
2023-05-22T12:16:02.826Z,33.81
2023-05-22T12:18:39.617Z,33.81
2023-05-22T12:21:10.531Z,33.79
2023-05-22T12:23:51.985Z,33.80
2023-05-22T12:26:22.812Z,33.77
2023-05-22T12:28:57.527Z,33.77
2023-05-22T12:31:28.622Z,33.75
2023-05-22T12:33:59.487Z,33.75
2023-05-22T12:36:41.436Z,33.73
2023-05-22T12:39:12.201Z,33.72
2023-05-22T12:41:42.462Z,33.70
2023-05-22T12:44:15.382Z,33.69
2023-05-22T12:46:46.263Z,33.66
2023-05-22T12:49:16.126Z,33.65
2023-05-22T12:51:46.961Z,33.63
2023-05-22T12:54:17.505Z,33.61
2023-05-22T12:56:50.387Z,33.59
2023-05-22T12:59:23.102Z,33.58
2023-05-22T13:01:54.320Z,33.55
2023-05-22T13:04:25.096Z,33.53
2023-05-22T13:06:55.639Z,33.50
2023-05-22T13:09:26.423Z,33.46
2023-05-22T13:11:57.538Z,33.43
2023-05-22T13:14:30.506Z,33.40
2023-05-22T13:17:01.290Z,33.34
2023-05-22T13:19:33.340Z,33.31
2023-05-22T13:22:04.218Z,33.29
2023-05-22T13:24:33.942Z,33.28
2023-05-22T13:27:05.236Z,33.27
2023-05-22T13:29:37.917Z,33.27
2023-05-22T13:32:08.944Z,33.24
2023-05-22T13:34:39.307Z,33.22
2023-05-22T13:37:11.439Z,33.19
2023-05-22T13:39:41.552Z,33.18
2023-05-22T13:42:12.696Z,33.17
2023-05-22T13:44:45.432Z,33.15
2023-05-22T13:47:16.187Z,33.09
2023-05-22T13:49:46.941Z,33.03
2023-05-22T13:52:17.226Z,32.99
2023-05-22T13:54:47.171Z,32.97
2023-05-22T13:57:17.993Z,32.95
2023-05-22T13:59:49.884Z,32.94
2023-05-22T14:02:21.231Z,32.93
2023-05-22T14:04:52.261Z,32.92
2023-05-22T14:07:23.338Z,32.92
2023-05-22T14:09:53.882Z,32.90
2023-05-22T14:12:24.176Z,32.88
2023-05-22T14:14:56.558Z,32.83
2023-05-22T14:17:40.441Z,32.81
2023-05-22T14:20:12.373Z,32.80
2023-05-22T14:22:56.527Z,32.78
2023-05-22T14:25:29.853Z,32.73
2023-05-22T14:28:00.412Z,32.70
2023-05-22T14:30:33.208Z,32.66
2023-05-22T14:33:05.972Z,32.64
2023-05-22T14:35:41.747Z,32.62
2023-05-22T14:38:21.948Z,32.60
2023-05-22T14:40:52.477Z,32.56
2023-05-22T14:43:25.774Z,32.55
2023-05-22T14:46:01.011Z,32.52
2023-05-22T14:48:32.211Z,32.47
2023-05-22T14:51:05.481Z,32.46
2023-05-22T14:53:39.830Z,32.46
2023-05-22T14:56:11.732Z,32.46
2023-05-22T14:58:43.693Z,32.46
2023-05-22T15:01:19.944Z,32.46
2023-05-22T15:03:52.410Z,32.47
2023-05-22T15:06:24.469Z,32.44
2023-05-22T15:08:55.168Z,32.43
2023-05-22T15:11:27.220Z,32.42
2023-05-22T15:14:05.199Z,32.42
2023-05-22T15:16:37.171Z,32.43
2023-05-22T15:19:39.087Z,32.42
2023-05-22T15:22:19.235Z,32.41
2023-05-22T15:25:34.029Z,32.39
2023-05-22T15:29:33.785Z,32.36
2023-05-22T15:34:43.373Z,32.24
2023-05-22T15:41:17.146Z,32.12
2023-05-22T15:43:50.519Z,32.11
2023-05-22T15:50:27.728Z,32.09
2023-05-22T15:54:57.166Z,32.05
2023-05-22T15:57:42.604Z,32.00
2023-05-22T16:00:18.554Z,32.00
2023-05-22T16:02:54.334Z,32.01
2023-05-22T16:05:29.483Z,32.00
2023-05-22T16:08:12.198Z,31.97
2023-05-22T16:10:44.866Z,31.95
2023-05-22T16:13:21.397Z,31.91
2023-05-22T16:15:53.862Z,31.88
2023-05-22T16:18:24.732Z,31.85
2023-05-22T16:20:56.718Z,31.84
2023-05-22T16:23:30.895Z,31.84
2023-05-22T16:26:02.909Z,31.84
2023-05-22T16:28:42.558Z,31.85
2023-05-22T16:31:19.317Z,31.81
2023-05-22T16:33:58.267Z,31.79
2023-05-22T16:36:32.542Z,31.78
2023-05-22T16:39:05.272Z,31.75
2023-05-22T16:41:42.015Z,31.76
2023-05-22T16:44:16.039Z,31.76
2023-05-22T16:46:48.013Z,31.72
2023-05-22T16:49:21.934Z,31.71
2023-05-22T16:52:10.048Z,31.69
2023-05-22T16:54:44.280Z,31.68
2023-05-22T16:57:23.535Z,31.65
2023-05-22T16:59:58.782Z,31.64
2023-05-22T17:02:35.411Z,31.64
2023-05-22T17:05:11.501Z,31.61
2023-05-22T17:07:46.415Z,31.58
2023-05-22T17:10:23.696Z,31.56
2023-05-22T17:12:56.707Z,31.57
2023-05-22T17:15:34.541Z,31.56
2023-05-22T17:18:18.793Z,31.55
2023-05-22T17:21:04.339Z,31.53
2023-05-22T17:23:39.381Z,31.52
2023-05-22T17:26:13.524Z,31.51
2023-05-22T17:28:48.575Z,31.49
2023-05-22T17:31:25.948Z,31.46
2023-05-22T17:33:57.738Z,31.41
2023-05-22T17:36:29.845Z,31.38
2023-05-22T17:39:03.737Z,31.34
2023-05-22T17:41:34.337Z,31.31
2023-05-22T17:44:06.084Z,31.29
2023-05-22T17:46:40.586Z,31.26
2023-05-22T17:49:12.691Z,31.29
2023-05-22T17:51:44.376Z,31.27
2023-05-22T17:54:14.991Z,31.27
2023-05-22T17:56:46.572Z,31.25
2023-05-22T17:59:31.625Z,31.25
2023-05-22T18:02:06.714Z,31.25
2023-05-22T18:04:39.911Z,31.23
2023-05-22T18:07:13.492Z,31.21
2023-05-22T18:09:43.837Z,31.18
2023-05-22T18:12:30.237Z,31.14
2023-05-22T18:15:03.550Z,31.09
2023-05-22T18:17:35.294Z,31.06
2023-05-22T18:20:07.513Z,31.03
2023-05-22T18:22:41.419Z,31.04
2023-05-22T18:25:16.217Z,31.06
2023-05-22T18:27:47.342Z,31.07
2023-05-22T18:30:19.682Z,31.11
2023-05-22T18:32:52.078Z,31.12
2023-05-22T18:35:24.042Z,31.14
2023-05-22T18:37:54.496Z,31.16
2023-05-22T18:40:30.962Z,31.18
2023-05-22T18:43:05.357Z,31.16
2023-05-22T18:45:41.111Z,31.11
2023-05-22T18:48:16.626Z,31.09
2023-05-22T18:50:53.495Z,31.06
2023-05-22T18:53:29.010Z,31.02
2023-05-22T18:56:00.353Z,31.02
2023-05-22T18:58:34.890Z,31.03
2023-05-22T19:01:08.422Z,31.02
2023-05-22T19:03:46.190Z,31.04
2023-05-22T19:06:25.454Z,31.04
2023-05-22T19:09:06.134Z,31.03
2023-05-22T19:11:37.290Z,31.03
2023-05-22T19:14:24.368Z,31.02
2023-05-22T19:16:55.035Z,31.02
2023-05-22T19:19:35.088Z,31.03
2023-05-22T19:22:08.726Z,31.03
2023-05-22T19:24:42.778Z,31.02
2023-05-22T19:27:16.524Z,31.03
2023-05-22T19:29:58.624Z,31.02
2023-05-22T19:32:31.991Z,30.98
2023-05-22T19:35:05.095Z,30.91
2023-05-22T19:37:37.934Z,30.86
2023-05-22T19:40:14.318Z,30.80
2023-05-22T19:42:48.778Z,30.73
2023-05-22T19:45:22.034Z,30.64
2023-05-22T19:47:59.006Z,30.55
2023-05-22T19:50:32.936Z,30.50
2023-05-22T19:53:04.532Z,30.44
2023-05-22T19:55:36.608Z,30.42
2023-05-22T19:58:09.863Z,30.39
2023-05-22T20:01:00.558Z,30.39
2023-05-22T20:07:47.648Z,30.35
2023-05-22T20:18:38.886Z,30.26
2023-05-22T20:21:11.498Z,30.27
2023-05-22T20:23:45.501Z,30.28
2023-05-22T20:26:15.932Z,30.28
2023-05-22T20:29:08.467Z,30.26
2023-05-22T20:31:39.212Z,30.21
2023-05-22T20:34:10.551Z,30.17
2023-05-22T20:36:42.967Z,30.16
2023-05-22T20:39:16.798Z,30.14
2023-05-22T20:41:50.379Z,30.13
2023-05-22T20:44:25.403Z,30.13
2023-05-22T20:46:57.425Z,30.12
2023-05-22T20:49:28.725Z,30.08
2023-05-22T20:52:02.273Z,30.08
2023-05-22T20:54:36.705Z,30.04
2023-05-22T20:57:09.473Z,30.00
2023-05-22T20:59:45.032Z,29.98
2023-05-22T21:02:16.143Z,29.97
2023-05-22T21:04:47.030Z,29.95
2023-05-22T21:07:18.669Z,29.92
2023-05-22T21:09:53.777Z,29.87
2023-05-22T21:12:24.674Z,29.83
2023-05-22T21:14:56.827Z,29.83
2023-05-22T21:17:28.657Z,29.82
2023-05-22T21:19:59.832Z,29.80
2023-05-22T21:22:31.839Z,29.81
2023-05-22T21:25:04.767Z,29.83
2023-05-22T21:27:35.553Z,29.86
2023-05-22T21:30:07.541Z,29.86
2023-05-22T21:32:39.286Z,29.86
2023-05-22T21:35:12.041Z,29.86
2023-05-22T21:37:42.610Z,29.86
2023-05-22T21:40:16.772Z,29.87
2023-05-22T21:42:47.599Z,29.86
2023-05-22T21:45:18.422Z,29.86
2023-05-22T21:47:48.771Z,29.87
2023-05-22T21:50:18.861Z,29.88
2023-05-22T21:52:49.535Z,29.88
2023-05-22T21:55:22.191Z,29.84
2023-05-22T21:57:52.676Z,29.82
2023-05-22T22:04:32.615Z,29.72
2023-05-22T22:07:02.978Z,29.71
2023-05-22T22:09:34.620Z,29.70
2023-05-22T22:12:07.311Z,29.68
2023-05-22T22:14:37.720Z,29.68
2023-05-22T22:17:08.652Z,29.66
2023-05-22T22:19:40.715Z,29.63
2023-05-22T22:22:12.990Z,29.63
2023-05-22T22:24:43.686Z,29.63
2023-05-22T22:27:16.496Z,29.62
2023-05-22T22:29:46.972Z,29.61
2023-05-22T22:32:17.002Z,29.61
2023-05-22T22:34:49.083Z,29.59
2023-05-22T22:37:19.828Z,29.57
2023-05-22T22:39:50.273Z,29.55
2023-05-22T22:42:21.933Z,29.55
2023-05-22T22:44:52.408Z,29.52
2023-05-22T22:47:22.479Z,29.52
2023-05-22T22:49:53.080Z,29.49
2023-05-22T22:52:23.314Z,29.45
2023-05-22T22:54:53.338Z,29.41
2023-05-22T22:57:25.813Z,29.38
2023-05-22T22:59:56.161Z,29.32
2023-05-22T23:02:26.999Z,29.31
2023-05-22T23:04:57.714Z,29.27
2023-05-22T23:07:28.544Z,29.27
2023-05-22T23:09:58.500Z,29.27
2023-05-22T23:12:33.289Z,29.26
2023-05-22T23:15:03.943Z,29.25
2023-05-22T23:17:34.358Z,29.23
2023-05-22T23:20:05.947Z,29.20
2023-05-22T23:22:35.876Z,29.16
2023-05-22T23:25:07.814Z,29.15
2023-05-22T23:27:39.966Z,29.14
2023-05-22T23:30:11.854Z,29.13
2023-05-22T23:32:42.441Z,29.09
2023-05-22T23:35:12.455Z,29.05
2023-05-22T23:37:42.846Z,29.02
2023-05-22T23:40:14.557Z,29.01
2023-05-22T23:42:46.449Z,28.99
2023-05-22T23:45:16.709Z,28.96
2023-05-22T23:47:47.666Z,28.93
2023-05-22T23:50:18.368Z,28.89
2023-05-22T23:52:49.225Z,28.84
2023-05-22T23:55:19.858Z,28.83
2023-05-22T23:57:51.831Z,28.82
