createdAt,value
2018-03-20T00:01:30.320Z,2.45
2018-03-20T00:03:58.110Z,2.37
2018-03-20T00:06:25.802Z,2.22
2018-03-20T00:08:53.474Z,2.00
2018-03-20T00:11:21.224Z,2.02
2018-03-20T00:13:48.875Z,2.13
2018-03-20T00:16:16.622Z,2.28
2018-03-20T00:18:44.295Z,2.40
2018-03-20T00:21:12.022Z,2.49
2018-03-20T00:23:39.702Z,2.49
2018-03-20T00:26:07.366Z,2.46
2018-03-20T00:28:35.052Z,2.38
2018-03-20T00:31:02.708Z,2.13
2018-03-20T00:33:30.612Z,2.04
2018-03-20T00:35:58.261Z,1.89
2018-03-20T00:38:26.094Z,1.85
2018-03-20T00:40:53.762Z,1.93
2018-03-20T00:43:21.468Z,2.03
2018-03-20T00:45:49.169Z,2.14
2018-03-20T00:48:16.866Z,2.18
2018-03-20T00:50:44.551Z,2.23
2018-03-20T00:53:12.202Z,2.28
2018-03-20T00:55:39.898Z,2.33
2018-03-20T00:58:07.562Z,2.24
2018-03-20T01:00:35.264Z,2.11
2018-03-20T01:03:02.917Z,2.13
2018-03-20T01:05:30.615Z,2.15
2018-03-20T01:07:58.274Z,2.18
2018-03-20T01:10:26.090Z,2.20
2018-03-20T01:12:53.770Z,2.17
2018-03-20T01:15:21.458Z,2.18
2018-03-20T01:17:49.118Z,2.21
2018-03-20T01:20:16.806Z,2.26
2018-03-20T01:22:44.474Z,2.26
2018-03-20T01:25:12.228Z,2.21
2018-03-20T01:27:39.839Z,2.13
2018-03-20T01:30:07.610Z,2.10
2018-03-20T01:32:35.275Z,2.11
2018-03-20T01:35:02.958Z,2.13
2018-03-20T01:37:30.621Z,2.08
2018-03-20T01:39:58.315Z,2.01
2018-03-20T01:42:25.979Z,1.91
2018-03-20T01:44:53.755Z,1.91
2018-03-20T01:47:21.461Z,1.91
2018-03-20T01:49:49.137Z,1.94
2018-03-20T01:52:16.838Z,1.86
2018-03-20T01:54:44.566Z,1.86
2018-03-20T01:57:12.341Z,1.81
2018-03-20T01:59:40.034Z,1.73
2018-03-20T02:02:07.704Z,1.72
2018-03-20T02:04:35.403Z,1.64
2018-03-20T02:07:03.086Z,1.66
2018-03-20T02:09:30.770Z,1.71
2018-03-20T02:11:58.435Z,1.78
2018-03-20T02:14:26.238Z,1.68
2018-03-20T02:16:53.899Z,1.56
2018-03-20T02:19:21.655Z,1.43
2018-03-20T02:21:49.343Z,1.41
2018-03-20T02:24:17.034Z,1.29
2018-03-20T02:26:44.706Z,1.34
2018-03-20T02:29:12.401Z,1.45
2018-03-20T02:31:40.062Z,1.51
2018-03-20T02:34:07.749Z,1.55
2018-03-20T02:36:35.416Z,1.52
2018-03-20T02:39:03.091Z,1.50
2018-03-20T02:41:30.900Z,1.47
2018-03-20T02:43:58.591Z,1.47
2018-03-20T02:46:26.246Z,1.47
2018-03-20T02:48:53.930Z,1.48
2018-03-20T02:51:21.598Z,1.43
2018-03-20T02:53:49.296Z,1.38
2018-03-20T02:56:16.972Z,1.36
2018-03-20T02:58:44.661Z,1.38
2018-03-20T03:01:12.315Z,1.39
2018-03-20T03:03:40.035Z,1.39
2018-03-20T03:06:07.711Z,1.41
2018-03-20T03:08:35.397Z,1.47
2018-03-20T03:11:03.034Z,1.50
2018-03-20T03:13:30.726Z,1.50
2018-03-20T03:15:58.394Z,1.52
2018-03-20T03:18:26.202Z,1.58
2018-03-20T03:20:53.872Z,1.58
2018-03-20T03:23:21.627Z,1.55
2018-03-20T03:25:49.279Z,1.53
2018-03-20T03:28:16.958Z,1.51
2018-03-20T03:30:44.642Z,1.55
2018-03-20T03:33:12.475Z,1.61
2018-03-20T03:35:40.151Z,1.50
2018-03-20T03:38:07.854Z,1.38
2018-03-20T03:40:35.503Z,1.31
2018-03-20T03:43:03.234Z,1.34
2018-03-20T03:45:30.897Z,1.39
2018-03-20T03:47:58.610Z,1.24
2018-03-20T03:50:26.303Z,1.19
2018-03-20T03:52:54.062Z,1.28
2018-03-20T03:55:21.718Z,1.32
2018-03-20T03:57:49.410Z,1.25
2018-03-20T04:00:17.206Z,1.14
2018-03-20T04:02:44.895Z,1.11
2018-03-20T04:05:12.617Z,1.04
2018-03-20T04:07:40.303Z,1.09
2018-03-20T04:10:07.958Z,1.15
2018-03-20T04:12:35.685Z,1.12
2018-03-20T04:15:03.385Z,1.01
2018-03-20T04:17:31.046Z,0.93
2018-03-20T04:19:58.730Z,0.97
2018-03-20T04:22:26.394Z,0.98
2018-03-20T04:24:54.067Z,1.01
2018-03-20T04:27:21.727Z,1.00
2018-03-20T04:29:49.442Z,0.92
2018-03-20T04:32:17.231Z,1.00
2018-03-20T04:34:44.910Z,1.09
2018-03-20T04:37:12.566Z,1.10
2018-03-20T04:39:40.248Z,1.17
2018-03-20T04:42:07.909Z,1.13
2018-03-20T04:44:35.591Z,1.13
2018-03-20T04:47:03.256Z,1.23
2018-03-20T04:49:31.006Z,1.39
2018-03-20T04:51:58.670Z,1.47
2018-03-20T04:54:26.376Z,1.51
2018-03-20T04:56:54.035Z,1.54
2018-03-20T04:59:21.814Z,1.59
2018-03-20T05:01:49.491Z,1.55
2018-03-20T05:04:17.209Z,1.51
2018-03-20T05:06:44.888Z,1.49
2018-03-20T05:09:12.655Z,1.38
2018-03-20T05:11:40.364Z,1.34
2018-03-20T05:14:08.162Z,1.35
2018-03-20T05:16:35.839Z,1.40
2018-03-20T05:19:03.522Z,1.33
2018-03-20T05:24:27.810Z,1.26
2018-03-20T05:26:55.474Z,1.19
2018-03-20T05:29:23.157Z,1.04
2018-03-20T05:31:50.815Z,0.95
2018-03-20T05:34:18.534Z,0.87
2018-03-20T05:36:46.199Z,1.04
2018-03-20T05:39:13.986Z,1.25
2018-03-20T05:41:41.705Z,1.31
2018-03-20T05:44:09.414Z,1.37
2018-03-20T05:49:53.335Z,1.26
2018-03-20T05:52:21.004Z,1.18
2018-03-20T05:54:48.713Z,1.10
2018-03-20T05:57:16.379Z,1.01
2018-03-20T05:59:44.074Z,0.85
2018-03-20T06:02:11.819Z,0.82
2018-03-20T06:04:39.502Z,0.77
2018-03-20T06:07:07.182Z,0.66
2018-03-20T06:09:34.894Z,0.66
2018-03-20T06:12:02.564Z,0.69
2018-03-20T06:14:30.275Z,0.72
2018-03-20T06:16:57.952Z,0.79
2018-03-20T06:19:25.664Z,0.90
2018-03-20T06:21:53.374Z,0.98
2018-03-20T06:24:21.083Z,1.03
2018-03-20T06:26:48.754Z,1.02
2018-03-20T06:29:16.474Z,1.00
2018-03-20T06:31:44.274Z,0.92
2018-03-20T06:34:11.994Z,0.83
2018-03-20T06:36:39.707Z,0.84
2018-03-20T06:39:07.423Z,0.81
2018-03-20T06:41:35.086Z,0.79
2018-03-20T06:44:02.810Z,0.75
2018-03-20T06:46:30.567Z,0.72
2018-03-20T06:48:58.270Z,0.82
2018-03-20T06:51:26.058Z,0.92
2018-03-20T06:53:54.003Z,0.88
2018-03-20T06:56:21.675Z,0.99
2018-03-20T06:58:49.382Z,0.99
2018-03-20T07:01:17.062Z,1.08
2018-03-20T07:03:44.796Z,1.15
2018-03-20T07:06:12.563Z,1.10
2018-03-20T07:08:40.271Z,1.14
2018-03-20T07:11:08.007Z,1.15
2018-03-20T07:13:35.769Z,1.24
2018-03-20T07:16:03.431Z,1.26
2018-03-20T07:18:31.166Z,1.23
2018-03-20T07:20:58.857Z,1.30
2018-03-20T07:23:26.615Z,1.29
2018-03-20T07:25:54.322Z,1.38
2018-03-20T07:28:22.002Z,1.28
2018-03-20T07:30:49.818Z,1.16
2018-03-20T07:33:17.522Z,1.23
2018-03-20T07:35:45.205Z,1.15
2018-03-20T07:38:12.871Z,1.28
2018-03-20T07:40:40.586Z,1.30
2018-03-20T07:43:08.282Z,1.29
2018-03-20T07:45:36.137Z,1.35
2018-03-20T07:48:03.855Z,1.32
2018-03-20T07:50:31.579Z,1.41
2018-03-20T07:52:59.338Z,1.45
2018-03-20T07:55:27.039Z,1.42
2018-03-20T07:57:54.709Z,1.43
2018-03-20T08:00:22.438Z,1.57
2018-03-20T08:02:50.125Z,1.59
2018-03-20T08:05:17.842Z,1.64
2018-03-20T08:07:45.546Z,1.57
2018-03-20T08:10:13.272Z,1.52
2018-03-20T08:12:40.962Z,1.51
2018-03-20T08:15:08.699Z,1.49
2018-03-20T08:17:36.430Z,1.49
2018-03-20T08:20:04.138Z,1.47
2018-03-20T08:22:31.827Z,1.57
2018-03-20T08:24:59.534Z,1.69
2018-03-20T08:27:27.203Z,1.70
2018-03-20T08:29:54.898Z,1.70
2018-03-20T08:32:22.576Z,1.75
2018-03-20T08:34:50.486Z,1.91
2018-03-20T08:37:18.152Z,1.95
2018-03-20T08:39:45.891Z,1.98
2018-03-20T08:42:13.555Z,2.05
2018-03-20T08:44:41.338Z,2.16
2018-03-20T08:47:09.019Z,2.28
2018-03-20T08:49:36.721Z,2.39
2018-03-20T08:52:04.421Z,2.50
2018-03-20T08:54:32.158Z,2.53
2018-03-20T08:56:59.833Z,2.56
2018-03-20T08:59:27.535Z,2.43
2018-03-20T09:01:55.217Z,2.41
2018-03-20T09:04:22.938Z,2.47
2018-03-20T09:06:50.674Z,2.50
2018-03-20T09:09:18.379Z,2.58
2018-03-20T09:11:46.118Z,2.69
2018-03-20T09:14:13.846Z,2.81
2018-03-20T09:16:41.519Z,2.96
2018-03-20T09:19:09.237Z,3.10
2018-03-20T09:21:36.989Z,3.17
2018-03-20T09:24:04.694Z,3.27
2018-03-20T09:26:32.377Z,3.35
2018-03-20T09:29:00.074Z,3.54
2018-03-20T09:31:27.758Z,3.55
2018-03-20T09:33:55.467Z,3.61
2018-03-20T09:36:23.142Z,3.81
2018-03-20T09:38:50.872Z,3.75
2018-03-20T09:41:18.542Z,3.73
2018-03-20T09:43:46.272Z,3.79
2018-03-20T09:46:13.965Z,3.96
2018-03-20T09:48:41.693Z,4.16
2018-03-20T09:51:09.339Z,4.34
2018-03-20T09:53:37.066Z,4.59
2018-03-20T09:56:04.742Z,4.75
2018-03-20T09:58:32.455Z,4.84
2018-03-20T10:01:00.145Z,4.92
2018-03-20T10:03:27.857Z,5.14
2018-03-20T10:05:55.505Z,5.33
2018-03-20T10:08:23.183Z,5.48
2018-03-20T10:10:50.798Z,5.64
2018-03-20T10:13:18.427Z,5.87
2018-03-20T10:15:46.009Z,5.93
2018-03-20T10:18:13.660Z,5.94
2018-03-20T10:20:41.263Z,6.18
2018-03-20T10:23:08.887Z,6.31
2018-03-20T10:25:36.474Z,6.51
2018-03-20T10:28:04.270Z,6.53
2018-03-20T10:30:31.862Z,6.73
2018-03-20T10:32:59.506Z,6.82
2018-03-20T10:35:27.121Z,6.93
2018-03-20T10:37:54.713Z,7.10
2018-03-20T10:40:22.332Z,7.40
2018-03-20T10:42:49.923Z,7.51
2018-03-20T10:45:17.530Z,7.35
2018-03-20T10:47:45.127Z,7.02
2018-03-20T10:50:12.734Z,7.00
2018-03-20T10:52:40.331Z,7.33
2018-03-20T10:55:08.176Z,7.62
2018-03-20T10:57:35.823Z,7.95
2018-03-20T11:00:03.453Z,8.21
2018-03-20T11:02:31.788Z,8.45
2018-03-20T11:04:59.375Z,8.45
2018-03-20T11:07:27.014Z,8.76
2018-03-20T11:09:54.667Z,9.01
2018-03-20T11:12:22.287Z,9.35
2018-03-20T11:14:49.878Z,9.65
2018-03-20T11:17:17.602Z,9.86
2018-03-20T11:19:45.211Z,10.08
2018-03-20T11:22:12.798Z,10.30
2018-03-20T11:24:40.428Z,9.92
2018-03-20T11:27:08.030Z,9.69
2018-03-20T11:29:35.702Z,9.80
2018-03-20T11:32:03.367Z,10.00
2018-03-20T11:34:30.954Z,10.13
2018-03-20T11:36:58.579Z,10.36
2018-03-20T11:39:26.215Z,10.54
2018-03-20T11:41:53.839Z,10.92
2018-03-20T11:44:21.667Z,11.27
2018-03-20T11:46:49.279Z,11.54
2018-03-20T11:49:16.930Z,11.73
2018-03-20T11:51:44.545Z,11.71
2018-03-20T11:54:12.433Z,11.75
2018-03-20T11:56:40.068Z,11.69
2018-03-20T11:59:07.673Z,11.75
2018-03-20T12:01:35.308Z,11.91
2018-03-20T12:04:02.906Z,12.23
2018-03-20T12:06:30.710Z,12.07
2018-03-20T12:12:03.967Z,12.29
2018-03-20T12:14:31.622Z,12.37
2018-03-20T12:16:59.244Z,11.92
2018-03-20T12:19:26.854Z,12.10
2018-03-20T12:21:54.478Z,11.77
2018-03-20T12:24:22.183Z,11.94
2018-03-20T12:26:49.821Z,11.83
2018-03-20T12:29:17.418Z,12.45
2018-03-20T12:31:45.050Z,12.84
2018-03-20T12:34:12.651Z,13.07
2018-03-20T12:36:40.268Z,13.04
2018-03-20T12:39:08.067Z,13.21
2018-03-20T12:41:35.810Z,13.19
2018-03-20T12:44:03.455Z,13.29
2018-03-20T12:46:31.055Z,12.82
2018-03-20T12:48:58.817Z,12.69
2018-03-20T12:51:26.416Z,12.95
2018-03-20T12:53:54.027Z,13.37
2018-03-20T12:56:21.654Z,13.48
2018-03-20T12:58:49.291Z,13.91
2018-03-20T13:01:16.891Z,13.52
2018-03-20T13:03:44.513Z,13.45
2018-03-20T13:06:12.112Z,13.77
2018-03-20T13:08:39.905Z,13.81
2018-03-20T13:11:07.506Z,13.75
2018-03-20T13:13:35.136Z,13.83
2018-03-20T13:16:02.822Z,13.75
2018-03-20T13:18:30.448Z,13.92
2018-03-20T13:20:58.047Z,14.02
2018-03-20T13:23:25.709Z,14.23
2018-03-20T13:25:53.332Z,14.61
2018-03-20T13:28:20.954Z,14.54
2018-03-20T13:30:48.581Z,14.51
2018-03-20T13:33:16.203Z,13.90
2018-03-20T13:35:43.807Z,13.88
2018-03-20T13:38:11.436Z,13.74
2018-03-20T13:40:39.043Z,13.50
2018-03-20T13:43:06.673Z,13.75
2018-03-20T13:45:34.275Z,14.02
2018-03-20T13:48:01.907Z,14.48
2018-03-20T13:50:29.525Z,14.65
2018-03-20T13:52:57.247Z,14.97
2018-03-20T13:55:24.881Z,14.96
2018-03-20T13:57:52.518Z,14.92
2018-03-20T14:00:20.135Z,14.77
2018-03-20T14:02:47.766Z,14.51
2018-03-20T14:05:15.414Z,13.93
2018-03-20T14:07:43.048Z,13.78
2018-03-20T14:10:10.832Z,14.18
2018-03-20T14:12:38.454Z,14.50
2018-03-20T14:15:06.074Z,14.70
2018-03-20T14:17:33.770Z,14.91
2018-03-20T14:20:01.433Z,14.42
2018-03-20T14:22:29.076Z,13.66
2018-03-20T14:24:56.687Z,12.96
2018-03-20T14:27:24.330Z,13.29
2018-03-20T14:29:51.931Z,13.54
2018-03-20T14:32:19.556Z,13.70
2018-03-20T14:34:47.168Z,13.89
2018-03-20T14:37:14.804Z,14.34
2018-03-20T14:39:42.410Z,13.93
2018-03-20T14:42:10.058Z,13.89
2018-03-20T14:44:37.669Z,13.36
2018-03-20T14:47:05.359Z,12.71
2018-03-20T14:49:32.959Z,12.82
2018-03-20T14:52:00.614Z,13.45
2018-03-20T14:54:28.217Z,14.07
2018-03-20T14:56:55.842Z,13.58
2018-03-20T14:59:23.460Z,13.92
2018-03-20T15:01:51.148Z,13.63
2018-03-20T15:04:18.735Z,14.01
2018-03-20T15:06:46.495Z,13.86
2018-03-20T15:09:14.219Z,13.94
2018-03-20T15:11:41.854Z,14.00
2018-03-20T15:14:09.466Z,13.45
2018-03-20T15:16:37.104Z,13.70
2018-03-20T15:19:04.719Z,13.63
2018-03-20T15:21:32.355Z,12.44
2018-03-20T15:23:59.959Z,12.70
2018-03-20T15:26:27.739Z,12.98
2018-03-20T15:28:55.395Z,13.30
2018-03-20T15:31:23.059Z,13.45
2018-03-20T15:33:50.685Z,13.93
2018-03-20T15:36:18.307Z,13.67
2018-03-20T15:38:45.972Z,14.20
2018-03-20T15:41:13.641Z,14.35
2018-03-20T15:43:41.330Z,13.74
2018-03-20T15:46:08.976Z,14.24
2018-03-20T15:48:36.606Z,14.75
2018-03-20T15:51:04.240Z,14.64
2018-03-20T15:53:31.855Z,14.40
2018-03-20T15:55:59.522Z,14.28
2018-03-20T15:58:27.143Z,13.98
2018-03-20T16:00:54.745Z,14.11
2018-03-20T16:03:22.494Z,14.02
2018-03-20T16:05:50.137Z,14.10
2018-03-20T16:08:17.710Z,13.92
2018-03-20T16:10:45.398Z,13.72
2018-03-20T16:13:13.008Z,13.70
2018-03-20T16:15:40.611Z,13.91
2018-03-20T16:18:08.390Z,14.00
2018-03-20T16:20:36.055Z,14.51
2018-03-20T16:23:03.691Z,14.37
2018-03-20T16:25:31.343Z,14.21
2018-03-20T16:27:58.932Z,13.94
2018-03-20T16:30:26.631Z,13.90
2018-03-20T16:32:54.313Z,14.26
2018-03-20T16:35:22.150Z,14.46
2018-03-20T16:37:49.867Z,14.29
2018-03-20T16:40:17.531Z,14.54
2018-03-20T16:42:45.138Z,14.49
2018-03-20T16:45:12.765Z,13.64
2018-03-20T16:47:40.550Z,13.43
2018-03-20T16:50:08.201Z,13.36
2018-03-20T16:52:35.810Z,13.36
2018-03-20T16:55:03.454Z,13.24
2018-03-20T16:57:31.137Z,12.72
2018-03-20T16:59:58.850Z,12.53
2018-03-20T17:02:26.522Z,11.94
2018-03-20T17:04:54.309Z,11.83
2018-03-20T17:07:21.867Z,11.55
2018-03-20T17:09:49.511Z,11.38
2018-03-20T17:12:17.132Z,11.30
2018-03-20T17:14:44.716Z,11.00
2018-03-20T17:17:12.332Z,10.90
2018-03-20T17:19:39.927Z,10.77
2018-03-20T17:22:07.574Z,10.71
2018-03-20T17:24:35.158Z,10.62
2018-03-20T17:27:02.777Z,10.55
2018-03-20T17:29:30.379Z,10.38
2018-03-20T17:31:58.015Z,10.22
2018-03-20T17:34:25.700Z,10.30
2018-03-20T17:36:53.361Z,10.30
2018-03-20T17:39:20.972Z,10.09
2018-03-20T17:41:48.586Z,10.07
2018-03-20T17:44:16.193Z,10.12
2018-03-20T17:46:43.826Z,10.09
2018-03-20T17:49:11.435Z,10.14
2018-03-20T17:51:39.094Z,10.17
2018-03-20T17:54:06.713Z,10.02
2018-03-20T17:56:34.493Z,9.96
2018-03-20T17:59:02.090Z,10.02
2018-03-20T18:01:29.718Z,10.06
2018-03-20T18:03:57.332Z,10.11
2018-03-20T18:06:24.966Z,10.08
2018-03-20T18:08:52.577Z,10.03
2018-03-20T18:11:20.402Z,10.00
2018-03-20T18:13:48.076Z,9.91
2018-03-20T18:16:15.696Z,9.82
2018-03-20T18:18:43.305Z,9.79
2018-03-20T18:21:10.939Z,9.72
2018-03-20T18:23:38.606Z,9.60
2018-03-20T18:26:06.273Z,9.62
2018-03-20T18:28:33.910Z,9.58
2018-03-20T18:31:01.498Z,9.60
2018-03-20T18:33:29.115Z,9.47
2018-03-20T18:35:56.758Z,9.39
2018-03-20T18:38:24.395Z,9.39
2018-03-20T18:40:52.010Z,9.30
2018-03-20T18:43:19.630Z,9.30
2018-03-20T18:45:47.263Z,9.14
2018-03-20T18:48:14.956Z,8.97
2018-03-20T18:50:42.733Z,8.84
2018-03-20T18:53:10.340Z,8.87
2018-03-20T18:55:37.983Z,8.81
2018-03-20T18:58:05.595Z,8.81
2018-03-20T19:00:33.198Z,8.73
2018-03-20T19:03:00.823Z,8.80
2018-03-20T19:05:28.453Z,8.74
2018-03-20T19:07:56.071Z,8.71
2018-03-20T19:10:23.792Z,8.81
2018-03-20T19:12:51.404Z,8.70
2018-03-20T19:15:19.031Z,8.72
2018-03-20T19:17:46.600Z,8.74
2018-03-20T19:20:14.397Z,8.79
2018-03-20T19:22:41.961Z,8.84
2018-03-20T19:25:09.674Z,8.87
2018-03-20T19:27:37.287Z,8.88
2018-03-20T19:30:04.915Z,8.85
2018-03-20T19:32:32.515Z,8.81
2018-03-20T19:35:00.335Z,8.63
2018-03-20T19:37:27.927Z,8.44
2018-03-20T19:39:55.575Z,8.15
2018-03-20T19:42:23.203Z,7.81
2018-03-20T19:44:50.827Z,7.80
2018-03-20T19:47:18.635Z,7.83
2018-03-20T19:49:46.234Z,7.74
2018-03-20T19:52:13.884Z,7.67
2018-03-20T19:54:41.671Z,7.56
2018-03-20T19:57:09.320Z,7.54
2018-03-20T19:59:36.914Z,7.40
2018-03-20T20:02:04.568Z,7.17
2018-03-20T20:04:32.159Z,7.07
2018-03-20T20:06:59.766Z,6.89
2018-03-20T20:09:27.414Z,6.78
2018-03-20T20:11:55.007Z,6.78
2018-03-20T20:14:22.647Z,6.75
2018-03-20T20:16:50.251Z,6.93
2018-03-20T20:19:17.883Z,7.03
2018-03-20T20:21:45.682Z,7.03
2018-03-20T20:24:13.290Z,6.84
2018-03-20T20:26:40.882Z,6.78
2018-03-20T20:29:08.566Z,6.72
2018-03-20T20:31:36.171Z,6.68
2018-03-20T20:34:03.791Z,6.58
2018-03-20T20:36:31.396Z,6.60
2018-03-20T20:38:59.077Z,6.66
2018-03-20T20:41:26.696Z,6.78
2018-03-20T20:43:54.331Z,6.98
2018-03-20T20:46:21.926Z,7.03
2018-03-20T20:48:49.559Z,7.07
2018-03-20T20:51:17.151Z,7.16
2018-03-20T20:53:44.766Z,7.21
2018-03-20T20:56:12.361Z,7.27
2018-03-20T20:58:40.051Z,7.35
2018-03-20T21:01:07.635Z,7.33
2018-03-20T21:03:35.308Z,7.35
2018-03-20T21:06:02.934Z,7.34
2018-03-20T21:08:30.577Z,7.31
2018-03-20T21:10:58.148Z,7.35
2018-03-20T21:13:25.777Z,7.36
2018-03-20T21:15:53.421Z,7.36
2018-03-20T21:18:21.016Z,7.34
2018-03-20T21:20:48.650Z,7.31
2018-03-20T21:23:16.393Z,7.32
2018-03-20T21:25:44.087Z,7.22
2018-03-20T21:28:11.682Z,7.19
2018-03-20T21:30:39.295Z,7.08
2018-03-20T21:33:06.911Z,6.80
2018-03-20T21:35:34.539Z,6.67
2018-03-20T21:38:02.134Z,6.66
2018-03-20T21:40:29.778Z,6.63
2018-03-20T21:42:57.399Z,6.62
2018-03-20T21:45:25.030Z,6.73
2018-03-20T21:47:52.665Z,6.70
2018-03-20T21:50:20.349Z,6.64
2018-03-20T21:52:47.963Z,6.69
2018-03-20T21:55:15.594Z,6.62
2018-03-20T21:57:43.208Z,6.66
2018-03-20T22:00:10.851Z,6.62
2018-03-20T22:02:38.459Z,6.47
2018-03-20T22:05:06.109Z,6.25
2018-03-20T22:07:33.722Z,6.17
2018-03-20T22:10:01.353Z,6.17
2018-03-20T22:12:29.083Z,6.09
2018-03-20T22:14:56.722Z,6.13
2018-03-20T22:17:24.506Z,6.12
2018-03-20T22:19:52.144Z,6.09
2018-03-20T22:22:19.727Z,6.09
2018-03-20T22:24:47.447Z,6.15
2018-03-20T22:27:15.038Z,6.19
2018-03-20T22:29:42.774Z,6.25
2018-03-20T22:32:10.360Z,6.22
2018-03-20T22:34:37.979Z,6.19
2018-03-20T22:37:05.623Z,6.13
2018-03-20T22:39:33.258Z,6.09
2018-03-20T22:42:00.858Z,6.08
2018-03-20T22:44:28.477Z,6.03
2018-03-20T22:46:56.095Z,5.91
2018-03-20T22:49:23.761Z,5.83
2018-03-20T22:51:51.406Z,5.82
2018-03-20T22:54:18.994Z,5.77
2018-03-20T22:56:46.641Z,5.74
2018-03-20T22:59:14.266Z,5.72
2018-03-20T23:01:41.894Z,5.78
2018-03-20T23:04:09.489Z,5.76
2018-03-20T23:06:37.153Z,5.73
2018-03-20T23:09:04.737Z,5.72
2018-03-20T23:11:32.374Z,5.67
2018-03-20T23:13:59.947Z,5.49
2018-03-20T23:16:27.593Z,5.36
2018-03-20T23:18:55.195Z,5.26
2018-03-20T23:21:22.821Z,5.18
2018-03-20T23:23:50.625Z,5.07
2018-03-20T23:26:18.245Z,4.96
2018-03-20T23:28:45.877Z,4.97
2018-03-20T23:31:13.515Z,5.02
2018-03-20T23:33:41.094Z,5.10
2018-03-20T23:36:08.871Z,5.20
2018-03-20T23:38:36.469Z,5.31
2018-03-20T23:41:04.085Z,5.30
2018-03-20T23:43:31.679Z,5.33
2018-03-20T23:45:59.294Z,5.37
2018-03-20T23:48:26.899Z,5.36
2018-03-20T23:50:54.527Z,5.25
2018-03-20T23:53:22.120Z,5.18
2018-03-20T23:55:49.736Z,4.92
2018-03-20T23:58:17.331Z,4.79
