createdAt,value
2023-02-26T00:01:30.228Z,21.90
2023-02-26T00:04:00.471Z,21.90
2023-02-26T00:06:29.234Z,21.90
2023-02-26T00:08:56.873Z,21.90
2023-02-26T00:11:24.308Z,21.90
2023-02-26T00:13:51.951Z,21.90
2023-02-26T00:16:30.845Z,21.90
2023-02-26T00:18:59.928Z,21.90
2023-02-26T00:21:28.664Z,21.90
2023-02-26T00:23:55.806Z,21.90
2023-02-26T00:26:25.421Z,21.90
2023-02-26T00:28:53.243Z,21.90
2023-02-26T00:31:24.926Z,21.90
2023-02-26T00:33:53.799Z,21.90
2023-02-26T00:36:45.237Z,21.90
2023-02-26T00:39:52.040Z,21.90
2023-02-26T00:42:19.443Z,21.90
2023-02-26T00:44:46.772Z,21.90
2023-02-26T00:47:49.026Z,21.90
2023-02-26T00:50:25.336Z,21.90
2023-02-26T00:53:24.305Z,21.90
2023-02-26T00:55:51.333Z,21.80
2023-02-26T00:58:18.405Z,21.90
2023-02-26T01:00:45.496Z,21.80
2023-02-26T01:03:12.839Z,21.90
2023-02-26T01:05:40.216Z,21.80
2023-02-26T01:08:40.088Z,21.80
2023-02-26T01:11:07.474Z,21.80
2023-02-26T01:13:34.936Z,21.80
2023-02-26T01:16:08.140Z,21.80
2023-02-26T01:18:46.344Z,21.90
2023-02-26T01:21:20.804Z,21.80
2023-02-26T01:23:51.462Z,21.80
2023-02-26T01:26:29.314Z,21.80
2023-02-26T01:28:57.053Z,21.80
2023-02-26T01:31:54.762Z,21.80
2023-02-26T01:34:48.214Z,21.80
2023-02-26T01:37:34.682Z,21.80
2023-02-26T01:40:41.448Z,21.80
2023-02-26T01:43:16.525Z,21.80
2023-02-26T01:45:57.849Z,21.80
2023-02-26T01:48:41.483Z,21.80
2023-02-26T01:51:09.910Z,21.80
2023-02-26T01:53:37.025Z,21.80
2023-02-26T01:56:13.090Z,21.70
2023-02-26T01:58:40.530Z,21.80
2023-02-26T02:01:08.305Z,21.70
2023-02-26T02:03:38.655Z,21.70
2023-02-26T02:06:07.933Z,21.70
2023-02-26T02:08:36.348Z,21.70
2023-02-26T02:11:07.162Z,21.70
2023-02-26T02:13:56.355Z,21.70
2023-02-26T02:16:59.757Z,21.70
2023-02-26T02:19:55.396Z,21.70
2023-02-26T02:22:50.739Z,21.70
2023-02-26T02:25:52.510Z,21.70
2023-02-26T02:28:51.901Z,21.70
2023-02-26T02:31:28.171Z,21.70
2023-02-26T02:34:15.125Z,21.70
2023-02-26T02:36:57.275Z,21.70
2023-02-26T02:39:32.130Z,21.70
2023-02-26T02:42:12.075Z,21.60
2023-02-26T02:44:41.960Z,21.60
2023-02-26T02:47:11.863Z,21.60
2023-02-26T02:49:46.910Z,21.60
2023-02-26T02:52:24.217Z,21.70
2023-02-26T02:55:13.232Z,21.70
2023-02-26T02:57:53.867Z,21.70
2023-02-26T03:00:24.087Z,21.70
2023-02-26T03:03:16.316Z,21.70
2023-02-26T03:05:43.525Z,21.70
2023-02-26T03:08:17.349Z,21.60
2023-02-26T03:10:45.085Z,21.70
2023-02-26T03:13:19.341Z,21.60
2023-02-26T03:16:26.458Z,21.60
2023-02-26T03:19:20.213Z,21.60
2023-02-26T03:22:16.053Z,21.70
2023-02-26T03:25:15.769Z,21.60
2023-02-26T03:27:51.014Z,21.60
2023-02-26T03:30:30.476Z,21.60
2023-02-26T03:33:16.109Z,21.60
2023-02-26T03:35:51.176Z,21.60
2023-02-26T03:38:33.288Z,21.60
2023-02-26T03:41:06.862Z,21.60
2023-02-26T03:43:41.690Z,21.60
2023-02-26T03:46:15.472Z,21.60
2023-02-26T03:48:44.120Z,21.60
2023-02-26T03:51:13.250Z,21.60
2023-02-26T03:53:55.990Z,21.60
2023-02-26T03:56:31.313Z,21.60
2023-02-26T03:58:58.434Z,21.60
2023-02-26T04:01:33.120Z,21.60
2023-02-26T04:04:13.151Z,21.60
2023-02-26T04:06:40.357Z,21.60
2023-02-26T04:09:07.602Z,21.60
2023-02-26T04:11:35.730Z,21.60
2023-02-26T04:14:02.879Z,21.60
2023-02-26T04:16:30.668Z,21.60
2023-02-26T04:18:57.827Z,21.60
2023-02-26T04:21:24.900Z,21.60
2023-02-26T04:23:51.965Z,21.60
2023-02-26T04:26:19.092Z,21.60
2023-02-26T04:28:46.136Z,21.60
2023-02-26T04:31:13.344Z,21.50
2023-02-26T04:33:40.499Z,21.60
2023-02-26T04:36:07.896Z,21.60
2023-02-26T04:38:34.988Z,21.60
2023-02-26T04:41:02.768Z,21.60
2023-02-26T04:43:29.874Z,21.60
2023-02-26T04:45:56.977Z,21.60
2023-02-26T04:48:24.189Z,21.60
2023-02-26T04:50:51.283Z,21.60
2023-02-26T04:53:18.329Z,21.60
2023-02-26T04:55:47.605Z,21.60
2023-02-26T04:58:14.915Z,21.60
2023-02-26T05:00:42.015Z,21.60
2023-02-26T05:03:10.124Z,21.60
2023-02-26T05:05:37.388Z,21.60
2023-02-26T05:08:04.506Z,21.50
2023-02-26T05:10:31.729Z,21.50
2023-02-26T05:12:58.852Z,21.60
2023-02-26T05:15:26.008Z,21.60
2023-02-26T05:17:53.068Z,21.50
2023-02-26T05:20:21.716Z,21.50
2023-02-26T05:22:48.971Z,21.50
2023-02-26T05:25:16.291Z,21.50
2023-02-26T05:27:43.613Z,21.50
2023-02-26T05:30:13.888Z,21.50
2023-02-26T05:32:41.574Z,21.50
2023-02-26T05:35:08.896Z,21.50
2023-02-26T05:37:36.277Z,21.50
2023-02-26T05:40:04.717Z,21.50
2023-02-26T05:42:31.854Z,21.50
2023-02-26T05:44:58.982Z,21.40
2023-02-26T05:47:26.177Z,21.40
2023-02-26T05:49:53.788Z,21.40
2023-02-26T05:52:20.942Z,21.40
2023-02-26T05:54:48.016Z,21.40
2023-02-26T05:57:15.061Z,21.40
2023-02-26T05:59:42.157Z,21.40
2023-02-26T06:02:09.252Z,21.40
2023-02-26T06:04:36.414Z,21.40
2023-02-26T06:07:03.494Z,21.50
2023-02-26T06:09:30.551Z,21.50
2023-02-26T06:11:57.685Z,21.50
2023-02-26T06:14:24.909Z,21.50
2023-02-26T06:16:51.988Z,21.60
2023-02-26T06:19:19.073Z,21.50
2023-02-26T06:21:46.215Z,21.60
2023-02-26T06:24:13.858Z,21.60
2023-02-26T06:26:40.984Z,21.60
2023-02-26T06:29:08.712Z,21.60
2023-02-26T06:31:35.963Z,21.60
2023-02-26T06:34:03.148Z,21.70
2023-02-26T06:36:30.260Z,21.70
2023-02-26T06:38:57.805Z,21.70
2023-02-26T06:41:24.902Z,21.70
2023-02-26T06:43:52.212Z,21.80
2023-02-26T06:46:19.237Z,21.80
2023-02-26T06:48:46.388Z,21.80
2023-02-26T06:51:13.409Z,21.80
2023-02-26T06:53:40.613Z,21.80
2023-02-26T06:56:08.159Z,21.90
2023-02-26T06:58:36.134Z,21.90
2023-02-26T07:01:04.971Z,21.90
2023-02-26T07:03:32.036Z,21.90
2023-02-26T07:06:06.419Z,21.90
2023-02-26T07:08:41.216Z,22.00
2023-02-26T07:11:10.086Z,22.00
2023-02-26T07:13:38.248Z,22.00
2023-02-26T07:16:07.493Z,22.00
2023-02-26T07:18:38.165Z,22.10
2023-02-26T07:21:05.582Z,22.10
2023-02-26T07:23:32.629Z,22.10
2023-02-26T07:25:59.801Z,22.10
2023-02-26T07:28:27.209Z,22.10
2023-02-26T07:30:58.476Z,22.20
2023-02-26T07:33:26.735Z,22.20
2023-02-26T07:35:53.826Z,22.20
2023-02-26T07:38:21.476Z,22.20
2023-02-26T07:40:48.816Z,22.30
2023-02-26T07:43:16.958Z,22.30
2023-02-26T07:45:43.937Z,22.20
2023-02-26T07:48:10.919Z,22.30
2023-02-26T07:50:37.925Z,22.30
2023-02-26T07:53:04.928Z,22.30
2023-02-26T07:55:32.012Z,22.30
2023-02-26T07:57:58.986Z,22.40
2023-02-26T08:00:26.086Z,22.40
2023-02-26T08:02:53.069Z,22.40
2023-02-26T08:05:20.090Z,22.50
2023-02-26T08:07:47.183Z,22.50
2023-02-26T08:10:14.329Z,22.50
2023-02-26T08:12:41.345Z,22.50
2023-02-26T08:15:09.209Z,22.60
2023-02-26T08:17:36.182Z,22.60
2023-02-26T08:20:05.271Z,22.60
2023-02-26T08:22:32.614Z,22.70
2023-02-26T08:25:00.613Z,22.70
2023-02-26T08:27:27.571Z,22.80
2023-02-26T08:29:54.558Z,22.80
2023-02-26T08:32:23.150Z,22.80
2023-02-26T08:34:50.232Z,22.80
2023-02-26T08:37:17.205Z,22.90
2023-02-26T08:39:44.236Z,22.90
2023-02-26T08:42:12.437Z,22.90
2023-02-26T08:44:39.402Z,22.90
2023-02-26T08:47:06.394Z,23.00
2023-02-26T08:49:33.379Z,23.00
2023-02-26T08:52:00.425Z,23.00
2023-02-26T08:54:27.440Z,23.00
2023-02-26T08:56:56.004Z,23.10
2023-02-26T08:59:23.222Z,23.10
2023-02-26T09:01:50.508Z,23.10
2023-02-26T09:04:17.666Z,23.10
2023-02-26T09:06:44.768Z,23.10
2023-02-26T09:09:11.814Z,23.10
2023-02-26T09:11:38.864Z,23.20
2023-02-26T09:14:06.743Z,23.20
2023-02-26T09:16:36.938Z,23.20
2023-02-26T09:19:04.434Z,23.20
2023-02-26T09:21:31.993Z,23.30
2023-02-26T09:23:59.543Z,23.30
2023-02-26T09:26:26.904Z,23.30
2023-02-26T09:28:54.141Z,23.30
2023-02-26T09:31:21.280Z,23.30
2023-02-26T09:33:48.324Z,23.30
2023-02-26T09:36:15.390Z,23.40
2023-02-26T09:38:43.487Z,23.40
2023-02-26T09:41:19.890Z,23.50
2023-02-26T09:44:15.432Z,23.50
2023-02-26T09:46:58.777Z,23.50
2023-02-26T09:49:51.443Z,23.60
2023-02-26T09:52:32.121Z,23.60
2023-02-26T09:55:05.240Z,23.70
2023-02-26T09:57:35.213Z,23.70
2023-02-26T10:00:07.348Z,23.70
2023-02-26T10:02:45.160Z,23.80
2023-02-26T10:05:41.354Z,23.80
2023-02-26T10:08:16.881Z,23.90
2023-02-26T10:11:17.782Z,23.80
2023-02-26T10:13:57.736Z,23.90
2023-02-26T10:16:29.973Z,23.90
2023-02-26T10:19:19.080Z,23.90
2023-02-26T10:21:57.269Z,23.90
2023-02-26T10:24:37.996Z,23.90
2023-02-26T10:27:11.902Z,23.90
2023-02-26T10:29:54.013Z,23.90
2023-02-26T10:32:35.049Z,24.00
2023-02-26T10:35:14.427Z,23.90
2023-02-26T10:37:59.340Z,24.00
2023-02-26T10:41:02.613Z,24.00
2023-02-26T10:43:38.512Z,23.90
2023-02-26T10:46:30.323Z,23.90
2023-02-26T10:49:26.435Z,23.90
2023-02-26T10:51:55.334Z,23.90
2023-02-26T10:54:33.695Z,23.90
2023-02-26T10:57:00.934Z,23.90
2023-02-26T10:59:28.107Z,23.80
2023-02-26T11:01:56.508Z,23.90
2023-02-26T11:04:27.366Z,23.80
2023-02-26T11:07:02.566Z,23.90
2023-02-26T11:09:41.335Z,23.80
2023-02-26T11:12:15.990Z,23.90
2023-02-26T11:14:44.907Z,23.80
2023-02-26T11:17:28.227Z,23.90
2023-02-26T11:20:09.078Z,23.90
2023-02-26T11:22:37.382Z,23.90
2023-02-26T11:25:05.474Z,23.90
2023-02-26T11:27:36.480Z,23.90
2023-02-26T11:30:08.431Z,23.90
2023-02-26T11:32:39.613Z,23.90
2023-02-26T11:35:10.357Z,23.80
2023-02-26T11:37:42.515Z,23.90
2023-02-26T11:40:29.483Z,23.80
2023-02-26T11:43:00.667Z,23.90
2023-02-26T11:45:27.716Z,23.80
2023-02-26T11:48:02.479Z,23.80
2023-02-26T11:50:31.441Z,23.80
2023-02-26T11:53:08.468Z,23.80
2023-02-26T11:55:40.152Z,23.80
2023-02-26T11:58:19.370Z,23.80
2023-02-26T12:00:47.394Z,23.80
2023-02-26T12:03:22.367Z,23.80
2023-02-26T12:05:53.350Z,23.80
2023-02-26T12:08:38.627Z,23.80
2023-02-26T12:11:36.871Z,23.70
2023-02-26T12:14:32.800Z,23.70
2023-02-26T12:17:39.929Z,23.80
2023-02-26T12:20:45.370Z,23.70
2023-02-26T12:23:31.970Z,23.70
2023-02-26T12:26:33.045Z,23.70
2023-02-26T12:29:27.749Z,23.70
2023-02-26T12:32:11.081Z,23.70
2023-02-26T12:35:06.574Z,23.70
2023-02-26T12:38:04.604Z,23.70
2023-02-26T12:40:58.143Z,23.70
2023-02-26T12:43:45.561Z,23.70
2023-02-26T12:46:37.395Z,23.70
2023-02-26T12:49:31.890Z,23.70
2023-02-26T12:52:38.693Z,23.70
2023-02-26T12:55:20.959Z,23.70
2023-02-26T12:58:25.538Z,23.70
2023-02-26T13:01:18.209Z,23.70
2023-02-26T13:04:15.490Z,23.60
2023-02-26T13:07:01.527Z,23.70
2023-02-26T13:09:50.900Z,23.60
2023-02-26T13:12:48.800Z,23.60
2023-02-26T13:15:55.595Z,23.60
2023-02-26T13:18:54.415Z,23.60
2023-02-26T13:21:34.668Z,23.60
2023-02-26T13:24:24.983Z,23.60
2023-02-26T13:26:53.751Z,23.60
2023-02-26T13:29:27.316Z,23.60
2023-02-26T13:32:01.182Z,23.60
2023-02-26T13:34:58.850Z,23.60
2023-02-26T13:37:42.705Z,23.60
2023-02-26T13:40:47.141Z,23.60
2023-02-26T13:43:48.340Z,23.60
2023-02-26T13:46:44.594Z,23.60
2023-02-26T13:49:50.908Z,23.60
2023-02-26T13:52:27.341Z,23.60
2023-02-26T13:54:55.507Z,23.60
2023-02-26T13:57:54.293Z,23.50
2023-02-26T14:00:28.723Z,23.60
2023-02-26T14:02:59.218Z,23.60
2023-02-26T14:05:34.433Z,23.50
2023-02-26T14:08:10.348Z,23.50
2023-02-26T14:10:46.066Z,23.50
2023-02-26T14:13:20.223Z,23.60
2023-02-26T14:16:11.599Z,23.60
2023-02-26T14:18:51.040Z,23.60
2023-02-26T14:21:48.825Z,23.60
2023-02-26T14:24:31.245Z,23.60
2023-02-26T14:27:23.594Z,23.60
2023-02-26T14:30:06.694Z,23.60
2023-02-26T14:33:07.970Z,23.60
2023-02-26T14:35:43.986Z,23.50
2023-02-26T14:38:28.683Z,23.50
2023-02-26T14:41:09.082Z,23.50
2023-02-26T14:43:41.265Z,23.50
2023-02-26T14:46:10.420Z,23.50
2023-02-26T14:48:39.091Z,23.50
2023-02-26T14:51:45.984Z,23.50
2023-02-26T14:54:40.408Z,23.50
2023-02-26T14:57:20.856Z,23.40
2023-02-26T15:00:18.928Z,23.40
2023-02-26T15:03:14.115Z,23.40
2023-02-26T15:06:02.533Z,23.40
2023-02-26T15:08:58.828Z,23.40
2023-02-26T15:11:53.923Z,23.40
2023-02-26T15:14:56.736Z,23.40
2023-02-26T15:18:00.627Z,23.40
2023-02-26T15:20:46.906Z,23.40
2023-02-26T15:23:40.128Z,23.40
2023-02-26T15:26:11.434Z,23.40
2023-02-26T15:28:41.286Z,23.40
2023-02-26T15:31:13.412Z,23.30
2023-02-26T15:33:41.105Z,23.30
2023-02-26T15:36:14.632Z,23.30
2023-02-26T15:38:47.952Z,23.30
2023-02-26T15:41:16.424Z,23.20
2023-02-26T15:43:50.108Z,23.20
2023-02-26T15:46:18.203Z,23.10
2023-02-26T15:48:45.554Z,23.10
2023-02-26T15:51:17.061Z,23.10
2023-02-26T15:53:47.912Z,23.10
2023-02-26T15:56:22.046Z,23.00
2023-02-26T15:58:54.908Z,23.00
2023-02-26T16:01:24.821Z,23.00
2023-02-26T16:03:53.752Z,22.90
2023-02-26T16:06:30.192Z,22.90
2023-02-26T16:08:58.362Z,22.80
2023-02-26T16:11:39.109Z,22.90
2023-02-26T16:14:13.475Z,22.80
2023-02-26T16:16:45.402Z,22.80
2023-02-26T16:19:33.001Z,22.70
2023-02-26T16:22:03.437Z,22.70
2023-02-26T16:24:32.618Z,22.70
2023-02-26T16:27:07.137Z,22.70
2023-02-26T16:29:37.291Z,22.70
2023-02-26T16:32:07.390Z,22.60
2023-02-26T16:34:43.638Z,22.60
2023-02-26T16:37:19.130Z,22.60
2023-02-26T16:39:46.260Z,22.60
2023-02-26T16:42:20.209Z,22.50
2023-02-26T16:44:51.635Z,22.50
2023-02-26T16:47:20.600Z,22.50
2023-02-26T16:49:48.661Z,22.50
2023-02-26T16:52:22.155Z,22.50
2023-02-26T16:54:56.576Z,22.50
2023-02-26T16:57:30.914Z,22.50
2023-02-26T17:00:02.326Z,22.50
2023-02-26T17:02:33.914Z,22.40
2023-02-26T17:05:05.826Z,22.40
2023-02-26T17:07:36.478Z,22.40
2023-02-26T17:10:24.725Z,22.40
2023-02-26T17:12:53.778Z,22.40
2023-02-26T17:15:36.033Z,22.40
2023-02-26T17:18:03.531Z,22.40
2023-02-26T17:20:31.775Z,22.40
2023-02-26T17:23:03.572Z,22.30
2023-02-26T17:25:36.802Z,22.30
2023-02-26T17:28:04.830Z,22.30
2023-02-26T17:30:32.783Z,22.30
2023-02-26T17:33:04.145Z,22.30
2023-02-26T17:35:31.626Z,22.30
2023-02-26T17:38:00.683Z,22.30
2023-02-26T17:40:36.532Z,22.30
2023-02-26T17:43:04.870Z,22.30
2023-02-26T17:45:33.469Z,22.20
2023-02-26T17:48:01.233Z,22.30
2023-02-26T17:50:43.977Z,22.20
2023-02-26T17:53:11.272Z,22.20
2023-02-26T17:55:42.609Z,22.20
2023-02-26T17:58:28.866Z,22.20
2023-02-26T18:00:56.547Z,22.20
2023-02-26T18:03:23.756Z,22.10
2023-02-26T18:05:53.625Z,22.10
2023-02-26T18:08:26.158Z,22.10
2023-02-26T18:10:53.781Z,22.10
2023-02-26T18:13:21.962Z,22.10
2023-02-26T18:15:50.592Z,22.20
2023-02-26T18:18:18.691Z,22.20
2023-02-26T18:20:46.300Z,22.10
2023-02-26T18:23:14.953Z,22.10
2023-02-26T18:25:43.613Z,22.10
2023-02-26T18:28:27.516Z,22.00
2023-02-26T18:30:55.890Z,22.00
2023-02-26T18:33:24.069Z,22.00
2023-02-26T18:35:56.210Z,22.00
2023-02-26T18:38:26.164Z,22.00
2023-02-26T18:40:54.007Z,22.00
2023-02-26T18:43:21.597Z,22.00
2023-02-26T18:45:50.269Z,22.00
2023-02-26T18:48:20.001Z,22.00
2023-02-26T18:50:48.267Z,22.00
2023-02-26T18:53:17.425Z,22.00
2023-02-26T18:55:45.160Z,22.00
2023-02-26T18:58:12.536Z,21.90
2023-02-26T19:00:39.692Z,21.90
2023-02-26T19:03:10.000Z,21.90
2023-02-26T19:05:37.887Z,21.90
2023-02-26T19:08:06.077Z,21.90
2023-02-26T19:10:37.245Z,21.90
2023-02-26T19:13:05.636Z,21.90
2023-02-26T19:15:33.186Z,21.90
2023-02-26T19:18:00.313Z,21.90
2023-02-26T19:20:27.652Z,21.90
2023-02-26T19:22:55.107Z,21.90
2023-02-26T19:25:24.550Z,21.90
2023-02-26T19:27:53.688Z,21.90
2023-02-26T19:30:21.849Z,21.90
2023-02-26T19:32:49.568Z,21.90
2023-02-26T19:35:16.979Z,21.80
2023-02-26T19:37:44.131Z,21.90
2023-02-26T19:40:16.541Z,21.80
2023-02-26T19:42:44.542Z,21.80
2023-02-26T19:45:13.290Z,21.80
2023-02-26T19:47:40.691Z,21.80
2023-02-26T19:50:09.038Z,21.80
2023-02-26T19:52:37.458Z,21.80
2023-02-26T19:55:06.923Z,21.80
2023-02-26T19:57:34.337Z,21.80
2023-02-26T20:00:03.256Z,21.80
2023-02-26T20:02:30.459Z,21.80
2023-02-26T20:04:57.771Z,21.80
2023-02-26T20:07:26.327Z,21.80
2023-02-26T20:09:53.550Z,21.80
2023-02-26T20:12:21.267Z,21.80
2023-02-26T20:14:48.549Z,21.80
2023-02-26T20:17:15.731Z,21.80
2023-02-26T20:19:44.562Z,21.70
2023-02-26T20:22:11.872Z,21.70
2023-02-26T20:24:39.054Z,21.70
2023-02-26T20:27:07.315Z,21.70
2023-02-26T20:29:34.824Z,21.70
2023-02-26T20:32:02.094Z,21.70
2023-02-26T20:34:29.264Z,21.70
2023-02-26T20:36:56.963Z,21.70
2023-02-26T20:39:24.398Z,21.70
2023-02-26T20:41:51.540Z,21.70
2023-02-26T20:44:19.119Z,21.70
2023-02-26T20:46:46.544Z,21.70
2023-02-26T20:49:13.780Z,21.70
2023-02-26T20:51:42.141Z,21.70
2023-02-26T20:54:10.989Z,21.70
2023-02-26T20:56:38.089Z,21.70
2023-02-26T20:59:05.202Z,21.70
2023-02-26T21:01:35.832Z,21.70
2023-02-26T21:04:05.636Z,21.70
2023-02-26T21:06:33.871Z,21.70
2023-02-26T21:09:01.916Z,21.70
2023-02-26T21:11:36.820Z,21.70
2023-02-26T21:14:05.202Z,21.70
2023-02-26T21:16:32.454Z,21.70
2023-02-26T21:19:00.526Z,21.70
2023-02-26T21:21:27.801Z,21.60
2023-02-26T21:23:55.581Z,21.60
2023-02-26T21:26:23.574Z,21.70
2023-02-26T21:28:51.055Z,21.70
2023-02-26T21:31:20.136Z,21.60
2023-02-26T21:33:47.534Z,21.60
2023-02-26T21:36:15.873Z,21.60
2023-02-26T21:38:43.145Z,21.60
2023-02-26T21:41:10.415Z,21.60
2023-02-26T21:43:37.594Z,21.60
2023-02-26T21:46:05.201Z,21.60
2023-02-26T21:48:32.464Z,21.60
2023-02-26T21:50:59.930Z,21.60
2023-02-26T21:53:27.737Z,21.60
2023-02-26T21:55:55.688Z,21.60
2023-02-26T21:58:23.382Z,21.60
2023-02-26T22:00:50.498Z,21.60
2023-02-26T22:03:17.841Z,21.60
2023-02-26T22:05:45.023Z,21.60
2023-02-26T22:08:12.130Z,21.60
2023-02-26T22:10:39.369Z,21.60
2023-02-26T22:13:06.545Z,21.50
2023-02-26T22:15:33.766Z,21.50
2023-02-26T22:18:00.854Z,21.60
2023-02-26T22:20:28.370Z,21.60
2023-02-26T22:22:55.536Z,21.50
2023-02-26T22:25:22.750Z,21.50
2023-02-26T22:27:50.471Z,21.50
2023-02-26T22:30:18.033Z,21.50
2023-02-26T22:32:45.288Z,21.50
2023-02-26T22:35:14.135Z,21.50
2023-02-26T22:37:42.425Z,21.50
2023-02-26T22:40:12.708Z,21.50
2023-02-26T22:42:40.915Z,21.50
2023-02-26T22:45:09.153Z,21.50
2023-02-26T22:47:36.272Z,21.50
2023-02-26T22:50:03.612Z,21.50
2023-02-26T22:52:31.054Z,21.50
2023-02-26T22:54:58.256Z,21.50
2023-02-26T22:57:25.423Z,21.50
2023-02-26T22:59:52.568Z,21.50
2023-02-26T23:02:19.693Z,21.50
2023-02-26T23:04:46.914Z,21.50
2023-02-26T23:07:14.041Z,21.50
2023-02-26T23:09:41.461Z,21.50
2023-02-26T23:12:09.197Z,21.50
2023-02-26T23:14:36.343Z,21.50
2023-02-26T23:17:04.429Z,21.50
2023-02-26T23:19:31.616Z,21.50
2023-02-26T23:21:58.874Z,21.50
2023-02-26T23:24:26.017Z,21.50
2023-02-26T23:26:53.163Z,21.50
2023-02-26T23:29:20.360Z,21.50
2023-02-26T23:31:47.622Z,21.50
2023-02-26T23:34:14.931Z,21.50
2023-02-26T23:36:42.498Z,21.50
2023-02-26T23:39:09.688Z,21.50
2023-02-26T23:41:36.938Z,21.50
2023-02-26T23:44:04.104Z,21.50
2023-02-26T23:46:31.311Z,21.50
2023-02-26T23:48:58.537Z,21.50
2023-02-26T23:51:26.363Z,21.50
2023-02-26T23:53:53.638Z,21.40
2023-02-26T23:56:20.798Z,21.40
2023-02-26T23:58:48.045Z,21.40
