createdAt,value
2022-12-24T00:02:45.721Z,99974.52
2022-12-24T00:05:52.832Z,99973.48
2022-12-24T00:08:58.611Z,99967.63
2022-12-24T00:12:04.826Z,99963.09
2022-12-24T00:15:10.401Z,99954.80
2022-12-24T00:18:15.575Z,99960.36
2022-12-24T00:21:21.096Z,99962.68
2022-12-24T00:24:26.666Z,99957.33
2022-12-24T00:27:33.981Z,99955.30
2022-12-24T00:30:40.394Z,99952.31
2022-12-24T00:33:46.608Z,99954.02
2022-12-24T00:36:53.079Z,99954.33
2022-12-24T00:39:58.933Z,99948.00
2022-12-24T00:43:04.342Z,99946.05
2022-12-24T00:46:09.683Z,99937.00
2022-12-24T00:49:15.589Z,99941.56
2022-12-24T00:52:21.771Z,99935.45
2022-12-24T00:55:27.102Z,99931.83
2022-12-24T00:58:31.827Z,99926.66
2022-12-24T01:01:38.098Z,99921.02
2022-12-24T01:05:01.655Z,99920.19
2022-12-24T01:08:08.907Z,99923.52
2022-12-24T01:11:14.658Z,99916.55
2022-12-24T01:14:20.964Z,99925.55
2022-12-24T01:17:27.305Z,99910.69
2022-12-24T01:20:34.547Z,99918.22
2022-12-24T01:23:39.996Z,99917.65
2022-12-24T01:26:45.766Z,99919.20
2022-12-24T01:29:51.935Z,99915.67
2022-12-24T01:32:58.396Z,99915.06
2022-12-24T01:36:04.371Z,99907.59
2022-12-24T01:39:09.370Z,99904.09
2022-12-24T01:42:32.516Z,99906.10
2022-12-24T01:46:00.651Z,99902.59
2022-12-24T01:49:15.119Z,99902.23
2022-12-24T01:52:26.440Z,99910.89
2022-12-24T01:55:32.095Z,99902.91
2022-12-24T01:58:37.956Z,99898.66
2022-12-24T02:01:43.447Z,99900.97
2022-12-24T02:04:53.637Z,99897.75
2022-12-24T02:07:59.292Z,99895.51
2022-12-24T02:11:06.141Z,99897.92
2022-12-24T02:14:13.501Z,99903.18
2022-12-24T02:17:59.185Z,99904.13
2022-12-24T02:21:30.314Z,99902.53
2022-12-24T02:25:06.686Z,99905.41
2022-12-24T02:28:22.422Z,99908.25
2022-12-24T02:31:40.679Z,99908.48
2022-12-24T02:34:55.517Z,99905.69
2022-12-24T02:38:05.888Z,99908.95
2022-12-24T02:41:15.978Z,99907.77
2022-12-24T02:44:22.784Z,99904.95
2022-12-24T02:47:28.547Z,99899.98
2022-12-24T02:50:34.359Z,99899.14
2022-12-24T02:53:40.431Z,99904.16
2022-12-24T02:57:30.183Z,99906.30
2022-12-24T03:00:34.981Z,99900.19
2022-12-24T03:04:13.960Z,99903.16
2022-12-24T03:07:23.827Z,99907.50
2022-12-24T03:10:46.365Z,99909.58
2022-12-24T03:13:51.433Z,99914.45
2022-12-24T03:16:56.421Z,99900.15
2022-12-24T03:20:03.729Z,99908.50
2022-12-24T03:23:09.164Z,99906.00
2022-12-24T03:26:17.701Z,99910.41
2022-12-24T03:29:23.239Z,99909.44
2022-12-24T03:32:28.405Z,99913.09
2022-12-24T03:35:33.380Z,99911.97
2022-12-24T03:38:39.189Z,99915.50
2022-12-24T03:41:44.960Z,99907.42
2022-12-24T03:44:50.684Z,99907.80
2022-12-24T03:47:56.310Z,99904.00
2022-12-24T03:51:01.929Z,99903.55
2022-12-24T03:54:08.830Z,99906.47
2022-12-24T03:57:14.425Z,99899.12
2022-12-24T04:00:21.250Z,99897.51
2022-12-24T04:03:27.483Z,99894.21
2022-12-24T04:06:32.834Z,99892.21
2022-12-24T04:09:38.008Z,99894.97
2022-12-24T04:12:43.522Z,99897.81
2022-12-24T04:15:55.279Z,99890.53
2022-12-24T04:19:00.800Z,99893.02
2022-12-24T04:22:06.387Z,99893.25
2022-12-24T04:25:13.290Z,99895.96
2022-12-24T04:28:18.843Z,99893.55
2022-12-24T04:31:27.116Z,99892.19
2022-12-24T04:34:33.336Z,99899.10
2022-12-24T04:37:39.139Z,99891.47
2022-12-24T04:40:45.431Z,99891.05
2022-12-24T04:43:50.911Z,99898.55
2022-12-24T04:46:57.699Z,99900.30
2022-12-24T04:50:03.192Z,99900.88
2022-12-24T04:53:08.311Z,99904.95
2022-12-24T04:56:13.947Z,99913.36
2022-12-24T04:59:20.267Z,99913.22
2022-12-24T05:02:26.125Z,99903.96
2022-12-24T05:05:32.664Z,99908.33
2022-12-24T05:08:38.218Z,99904.31
2022-12-24T05:11:44.179Z,99907.57
2022-12-24T05:14:48.702Z,99910.41
2022-12-24T05:17:54.264Z,99911.66
2022-12-24T05:20:59.763Z,99907.61
2022-12-24T05:24:22.712Z,99907.88
2022-12-24T05:27:28.574Z,99908.61
2022-12-24T05:30:33.786Z,99906.41
2022-12-24T05:33:40.150Z,99914.06
2022-12-24T05:36:46.359Z,99924.92
2022-12-24T05:39:51.316Z,99923.44
2022-12-24T05:42:56.927Z,99924.08
2022-12-24T05:46:04.151Z,99924.84
2022-12-24T05:49:09.333Z,99922.55
2022-12-24T05:52:14.335Z,99924.16
2022-12-24T05:55:20.636Z,99922.55
2022-12-24T05:58:26.182Z,99925.77
2022-12-24T06:01:31.629Z,99929.84
2022-12-24T06:04:36.677Z,99925.95
2022-12-24T06:07:41.604Z,99921.15
2022-12-24T06:10:47.339Z,99928.23
2022-12-24T06:13:53.408Z,99926.47
2022-12-24T06:17:00.643Z,99940.03
2022-12-24T06:20:06.329Z,99933.70
2022-12-24T06:23:11.482Z,99937.14
2022-12-24T06:26:17.125Z,99936.68
2022-12-24T06:29:22.783Z,99935.58
2022-12-24T06:32:28.005Z,99940.62
2022-12-24T06:35:35.011Z,99937.02
2022-12-24T06:38:40.312Z,99940.36
2022-12-24T06:41:46.701Z,99938.84
2022-12-24T06:44:51.624Z,99936.31
2022-12-24T06:47:57.003Z,99940.43
2022-12-24T06:51:02.852Z,99936.55
2022-12-24T06:54:08.257Z,99937.66
2022-12-24T06:57:14.326Z,99932.53
2022-12-24T07:00:23.498Z,99930.36
2022-12-24T07:03:30.002Z,99926.77
2022-12-24T07:06:41.034Z,99926.62
2022-12-24T07:09:46.443Z,99925.14
2022-12-24T07:12:52.892Z,99922.59
2022-12-24T07:15:58.678Z,99923.16
2022-12-24T07:19:05.418Z,99924.32
2022-12-24T07:22:15.469Z,99926.16
2022-12-24T07:25:18.737Z,99930.95
2022-12-24T07:28:28.078Z,99927.89
2022-12-24T07:31:32.593Z,99924.70
2022-12-24T07:34:37.896Z,99931.55
2022-12-24T07:37:43.072Z,99930.42
2022-12-24T07:40:49.578Z,99933.81
2022-12-24T07:43:56.380Z,99940.61
2022-12-24T07:47:02.147Z,99935.70
2022-12-24T07:50:07.476Z,99932.83
2022-12-24T07:53:12.693Z,99935.25
2022-12-24T07:56:18.278Z,99934.89
2022-12-24T07:59:27.061Z,99935.23
2022-12-24T08:02:32.042Z,99939.70
2022-12-24T08:05:37.580Z,99938.01
2022-12-24T08:08:51.427Z,99934.58
2022-12-24T08:11:58.587Z,99931.50
2022-12-24T08:15:04.824Z,99928.78
2022-12-24T08:18:10.346Z,99928.92
2022-12-24T08:21:15.603Z,99924.03
2022-12-24T08:24:21.158Z,99915.88
2022-12-24T08:27:25.749Z,99919.32
2022-12-24T08:30:31.853Z,99920.19
2022-12-24T08:33:36.897Z,99924.10
2022-12-24T08:36:42.236Z,99923.06
2022-12-24T08:39:49.419Z,99922.74
2022-12-24T08:42:54.865Z,99923.59
2022-12-24T08:46:05.732Z,99907.47
2022-12-24T08:49:11.066Z,99899.79
2022-12-24T08:52:16.621Z,99906.45
2022-12-24T08:55:23.144Z,99903.17
2022-12-24T08:58:28.579Z,99903.38
2022-12-24T09:01:34.901Z,99906.45
2022-12-24T09:04:41.327Z,99908.82
2022-12-24T09:07:46.726Z,99903.69
2022-12-24T09:10:53.270Z,99907.44
2022-12-24T09:13:58.963Z,99904.20
2022-12-24T09:17:04.901Z,99898.91
2022-12-24T09:20:10.880Z,99895.16
2022-12-24T09:23:16.685Z,99887.67
2022-12-24T09:26:39.680Z,99894.16
2022-12-24T09:29:47.339Z,99886.67
2022-12-24T09:32:52.972Z,99883.42
2022-12-24T09:35:58.510Z,99888.37
2022-12-24T09:39:05.997Z,99881.56
2022-12-24T09:42:40.697Z,99874.95
2022-12-24T09:45:50.668Z,99879.69
2022-12-24T09:48:59.898Z,99878.67
2022-12-24T09:52:15.162Z,99869.31
2022-12-24T09:55:36.225Z,99872.73
2022-12-24T09:58:54.337Z,99868.98
2022-12-24T10:01:59.891Z,99870.01
2022-12-24T10:05:05.604Z,99857.76
2022-12-24T10:08:36.570Z,99860.99
2022-12-24T10:11:56.570Z,99855.04
2022-12-24T10:15:29.286Z,99856.21
2022-12-24T10:19:10.904Z,99856.55
2022-12-24T10:22:39.952Z,99854.68
2022-12-24T10:25:50.522Z,99851.97
2022-12-24T10:29:08.700Z,99843.62
2022-12-24T10:32:28.349Z,99841.42
2022-12-24T10:35:54.341Z,99843.44
2022-12-24T10:39:00.525Z,99835.27
2022-12-24T10:42:09.127Z,99837.14
2022-12-24T10:45:18.698Z,99836.97
2022-12-24T10:48:26.176Z,99827.09
2022-12-24T10:52:13.954Z,99823.67
2022-12-24T10:55:36.096Z,99825.03
2022-12-24T10:58:42.579Z,99827.42
2022-12-24T11:02:02.126Z,99830.12
2022-12-24T11:05:07.574Z,99832.50
2022-12-24T11:08:18.203Z,99829.98
2022-12-24T11:11:27.130Z,99830.82
2022-12-24T11:14:35.272Z,99831.02
2022-12-24T11:17:41.210Z,99830.12
2022-12-24T11:20:48.227Z,99840.69
2022-12-24T11:23:53.376Z,99841.53
2022-12-24T11:26:59.456Z,99839.97
2022-12-24T11:30:11.475Z,99835.75
2022-12-24T11:33:25.391Z,99843.08
2022-12-24T11:36:30.751Z,99830.45
2022-12-24T11:39:38.664Z,99830.45
2022-12-24T11:42:49.274Z,99833.87
2022-12-24T11:45:55.287Z,99828.04
2022-12-24T11:49:07.598Z,99832.13
2022-12-24T11:52:29.072Z,99829.25
2022-12-24T11:56:07.565Z,99837.88
2022-12-24T11:59:44.965Z,99840.30
2022-12-24T12:02:57.989Z,99837.75
2022-12-24T12:06:03.259Z,99837.24
2022-12-24T12:09:13.686Z,99831.59
2022-12-24T12:12:35.485Z,99839.64
2022-12-24T12:15:54.460Z,99835.36
2022-12-24T12:19:10.018Z,99831.27
2022-12-24T12:22:13.891Z,99824.45
2022-12-24T12:25:19.696Z,99834.72
2022-12-24T12:28:49.114Z,99835.17
2022-12-24T12:32:02.786Z,99835.89
2022-12-24T12:35:32.957Z,99839.00
2022-12-24T12:38:42.711Z,99848.17
2022-12-24T12:42:05.296Z,99851.94
2022-12-24T12:45:27.906Z,99852.45
2022-12-24T12:49:15.547Z,99855.00
2022-12-24T12:52:45.819Z,99860.48
2022-12-24T12:56:24.689Z,99861.15
2022-12-24T12:59:52.187Z,99847.01
2022-12-24T13:03:25.235Z,99851.25
2022-12-24T13:07:00.917Z,99853.83
2022-12-24T13:10:31.033Z,99856.03
2022-12-24T13:13:51.816Z,99852.12
2022-12-24T13:17:13.612Z,99854.52
2022-12-24T13:20:44.131Z,99851.96
2022-12-24T13:23:49.495Z,99851.95
2022-12-24T13:26:55.556Z,99853.16
2022-12-24T13:30:38.516Z,99854.34
2022-12-24T13:33:55.957Z,99859.63
2022-12-24T13:37:19.826Z,99858.61
2022-12-24T13:40:32.674Z,99854.86
2022-12-24T13:43:37.952Z,99857.06
2022-12-24T13:47:12.829Z,99855.36
2022-12-24T13:50:43.734Z,99854.68
2022-12-24T13:54:00.514Z,99863.72
2022-12-24T13:57:06.985Z,99867.95
2022-12-24T14:00:28.316Z,99868.65
2022-12-24T14:03:39.658Z,99874.77
2022-12-24T14:06:50.389Z,99875.78
2022-12-24T14:09:54.585Z,99881.57
2022-12-24T14:13:03.410Z,99890.70
2022-12-24T14:16:16.751Z,99891.08
2022-12-24T14:19:40.519Z,99883.92
2022-12-24T14:22:58.474Z,99892.92
2022-12-24T14:26:04.767Z,99894.59
2022-12-24T14:29:15.235Z,99902.92
2022-12-24T14:32:30.763Z,99901.58
2022-12-24T14:35:53.316Z,99905.25
2022-12-24T14:39:00.529Z,99910.48
2022-12-24T14:42:43.946Z,99914.09
2022-12-24T14:46:03.388Z,99915.32
2022-12-24T14:49:23.369Z,99925.17
2022-12-24T14:53:04.588Z,99917.03
2022-12-24T14:55:59.895Z,99923.03
2022-12-24T14:59:08.346Z,99927.27
2022-12-24T15:02:15.639Z,99923.99
2022-12-24T15:05:35.937Z,99925.51
2022-12-24T15:08:58.012Z,99928.11
2022-12-24T15:12:06.673Z,99934.14
2022-12-24T15:15:12.460Z,99932.56
2022-12-24T15:18:17.681Z,99926.23
2022-12-24T15:21:25.191Z,99931.63
2022-12-24T15:24:45.220Z,99936.29
2022-12-24T15:27:52.689Z,99925.00
2022-12-24T15:30:57.706Z,99928.25
2022-12-24T15:34:03.886Z,99923.92
2022-12-24T15:37:16.284Z,99928.62
2022-12-24T15:40:26.096Z,99930.17
2022-12-24T15:43:32.447Z,99933.66
2022-12-24T15:46:38.265Z,99929.27
2022-12-24T15:49:48.214Z,99933.32
2022-12-24T15:53:19.416Z,99933.25
2022-12-24T15:56:22.445Z,99936.75
2022-12-24T15:59:44.221Z,99942.48
2022-12-24T16:02:54.450Z,99936.92
2022-12-24T16:06:01.198Z,99938.16
2022-12-24T16:09:05.893Z,99938.77
2022-12-24T16:12:10.960Z,99943.04
2022-12-24T16:15:16.693Z,99937.09
2022-12-24T16:18:22.811Z,99946.09
2022-12-24T16:21:39.173Z,99949.00
2022-12-24T16:24:44.590Z,99951.56
2022-12-24T16:27:49.904Z,99950.53
2022-12-24T16:30:54.838Z,99949.39
2022-12-24T16:34:00.807Z,99948.39
2022-12-24T16:37:05.245Z,99949.66
2022-12-24T16:40:16.682Z,99949.10
2022-12-24T16:43:35.250Z,99947.77
2022-12-24T16:46:41.398Z,99948.66
2022-12-24T16:49:47.407Z,99947.44
2022-12-24T16:52:52.955Z,99951.48
2022-12-24T16:55:58.186Z,99952.48
2022-12-24T16:59:04.007Z,99946.88
2022-12-24T17:02:14.583Z,99946.19
2022-12-24T17:05:17.300Z,99946.55
2022-12-24T17:08:23.574Z,99946.02
2022-12-24T17:11:29.236Z,99952.48
2022-12-24T17:14:34.254Z,99950.75
2022-12-24T17:17:42.063Z,99940.53
2022-12-24T17:20:47.842Z,99942.92
2022-12-24T17:23:54.962Z,99948.36
2022-12-24T17:26:54.398Z,99947.74
2022-12-24T17:30:00.738Z,99945.27
2022-12-24T17:33:10.963Z,99947.64
2022-12-24T17:36:13.026Z,99949.39
2022-12-24T17:39:22.339Z,99944.94
2022-12-24T17:42:24.367Z,99947.05
2022-12-24T17:45:29.066Z,99949.50
2022-12-24T17:48:34.545Z,99952.65
2022-12-24T17:51:46.024Z,99948.70
2022-12-24T17:54:51.805Z,99953.43
2022-12-24T17:57:57.509Z,99952.05
2022-12-24T18:01:04.582Z,99954.79
2022-12-24T18:04:09.442Z,99948.30
2022-12-24T18:07:14.590Z,99956.02
2022-12-24T18:10:21.107Z,99948.00
2022-12-24T18:13:26.292Z,99943.83
2022-12-24T18:16:44.316Z,99949.64
2022-12-24T18:19:50.325Z,99950.52
2022-12-24T18:22:55.665Z,99948.96
2022-12-24T18:26:02.231Z,99952.84
2022-12-24T18:29:12.320Z,99957.77
2022-12-24T18:32:20.932Z,99961.22
2022-12-24T18:35:27.830Z,99954.28
2022-12-24T18:38:33.107Z,99952.36
2022-12-24T18:41:40.096Z,99943.06
2022-12-24T18:44:46.313Z,99942.39
2022-12-24T18:47:53.140Z,99948.04
2022-12-24T18:50:59.243Z,99951.53
2022-12-24T18:54:05.379Z,99957.23
2022-12-24T18:57:11.042Z,99952.41
2022-12-24T19:00:17.782Z,99955.42
2022-12-24T19:03:24.461Z,99951.98
2022-12-24T19:06:30.983Z,99959.04
2022-12-24T19:09:36.303Z,99965.45
2022-12-24T19:12:41.665Z,99967.25
2022-12-24T19:15:46.928Z,99971.02
2022-12-24T19:18:53.614Z,99966.23
2022-12-24T19:21:58.828Z,99975.16
2022-12-24T19:25:05.435Z,99969.77
2022-12-24T19:28:13.691Z,99977.61
2022-12-24T19:31:26.059Z,99978.97
2022-12-24T19:34:32.962Z,99980.00
2022-12-24T19:37:39.696Z,99974.81
2022-12-24T19:40:45.262Z,99974.81
2022-12-24T19:43:59.422Z,99974.87
2022-12-24T19:47:05.837Z,99977.59
2022-12-24T19:50:10.868Z,99986.03
2022-12-24T19:53:17.732Z,99988.41
2022-12-24T19:56:23.544Z,99996.73
2022-12-24T19:59:29.495Z,99994.98
2022-12-24T20:02:35.358Z,99992.52
2022-12-24T20:05:42.660Z,99988.52
2022-12-24T20:08:50.064Z,99992.11
2022-12-24T20:11:55.626Z,99985.12
2022-12-24T20:15:01.074Z,99992.31
2022-12-24T20:18:06.728Z,99989.09
2022-12-24T20:21:16.378Z,99984.84
2022-12-24T20:24:21.958Z,99986.11
2022-12-24T20:27:20.033Z,99997.50
2022-12-24T20:30:27.563Z,99994.59
2022-12-24T20:33:34.272Z,99995.00
2022-12-24T20:36:40.183Z,100002.80
2022-12-24T20:39:46.366Z,100001.97
2022-12-24T20:42:52.359Z,100003.48
2022-12-24T20:46:04.305Z,100004.86
2022-12-24T20:49:10.972Z,100008.19
2022-12-24T20:52:16.200Z,100010.39
2022-12-24T20:55:24.366Z,100006.83
2022-12-24T20:58:31.248Z,100001.05
2022-12-24T21:01:39.021Z,100006.11
2022-12-24T21:04:44.902Z,100005.95
2022-12-24T21:07:50.458Z,100012.23
2022-12-24T21:10:57.675Z,100010.19
2022-12-24T21:14:03.829Z,100012.57
2022-12-24T21:17:15.417Z,100013.82
2022-12-24T21:20:19.683Z,100014.98
2022-12-24T21:23:24.887Z,100011.44
2022-12-24T21:26:30.707Z,100007.08
2022-12-24T21:29:35.896Z,100004.36
2022-12-24T21:32:42.115Z,100014.01
2022-12-24T21:35:47.712Z,100010.59
2022-12-24T21:38:53.125Z,100006.00
2022-12-24T21:41:58.894Z,100008.23
2022-12-24T21:45:03.455Z,100009.01
2022-12-24T21:48:11.077Z,100016.91
2022-12-24T21:51:15.610Z,100010.64
2022-12-24T21:54:30.933Z,100003.73
2022-12-24T21:57:54.651Z,100009.34
2022-12-24T22:01:00.504Z,100009.41
2022-12-24T22:04:05.670Z,100008.77
2022-12-24T22:07:28.705Z,100012.08
2022-12-24T22:10:51.687Z,100012.34
2022-12-24T22:13:58.672Z,100016.34
2022-12-24T22:17:05.164Z,100013.67
2022-12-24T22:20:10.523Z,100021.16
2022-12-24T22:23:16.898Z,100020.14
2022-12-24T22:26:32.255Z,100024.13
2022-12-24T22:29:37.770Z,100033.55
2022-12-24T22:32:43.247Z,100028.14
2022-12-24T22:35:48.787Z,100035.48
2022-12-24T22:38:53.324Z,100033.58
2022-12-24T22:42:00.395Z,100034.90
2022-12-24T22:45:05.356Z,100041.11
2022-12-24T22:48:10.617Z,100039.28
2022-12-24T22:51:18.245Z,100038.13
2022-12-24T22:54:23.175Z,100050.36
2022-12-24T22:57:28.697Z,100051.30
2022-12-24T23:00:56.676Z,100054.47
2022-12-24T23:03:55.887Z,100055.41
2022-12-24T23:07:02.414Z,100055.11
2022-12-24T23:10:08.281Z,100059.78
2022-12-24T23:13:32.073Z,100062.16
2022-12-24T23:16:37.077Z,100070.55
2022-12-24T23:19:42.632Z,100066.41
2022-12-24T23:22:48.345Z,100068.17
2022-12-24T23:25:54.132Z,100062.97
2022-12-24T23:29:00.741Z,100068.78
2022-12-24T23:32:06.238Z,100065.53
2022-12-24T23:35:11.941Z,100066.66
2022-12-24T23:38:18.059Z,100077.17
2022-12-24T23:41:24.223Z,100070.04
2022-12-24T23:44:32.467Z,100074.50
2022-12-24T23:47:37.260Z,100070.38
2022-12-24T23:50:44.624Z,100073.78
2022-12-24T23:53:49.338Z,100076.32
2022-12-24T23:56:57.054Z,100075.09
