createdAt,value
2018-07-04T05:28:58.985Z,3.9
2018-07-04T05:45:43.013Z,4.0
2018-07-04T06:02:27.613Z,4.0
2018-07-04T06:19:12.376Z,4.1
2018-07-04T06:29:15.706Z,4.1
2018-07-04T06:46:01.695Z,4.1
2018-07-04T06:56:05.459Z,4.1
2018-07-04T07:12:52.134Z,4.0
2018-07-04T07:29:39.931Z,4.1
2018-07-04T07:46:26.708Z,4.1
2018-07-04T07:56:31.514Z,4.1
2018-07-04T08:13:20.052Z,4.1
2018-07-04T08:23:25.516Z,4.1
2018-07-04T08:33:31.148Z,4.1
2018-07-04T08:46:59.169Z,4.1
2018-07-04T09:03:49.483Z,4.1
2018-07-04T09:20:40.550Z,4.1
2018-07-04T09:30:48.317Z,4.1
2018-07-04T09:47:39.362Z,4.2
2018-07-04T10:04:31.505Z,4.2
2018-07-04T10:18:01.496Z,4.2
2018-07-04T10:34:55.878Z,4.3
2018-07-04T10:46:45.377Z,4.4
2018-07-04T10:56:54.002Z,4.4
2018-07-04T11:08:44.489Z,4.5
2018-07-04T11:18:53.972Z,4.6
2018-07-04T11:35:49.626Z,4.6
2018-07-04T11:44:17.861Z,4.6
2018-07-04T12:01:14.329Z,4.6
2018-07-04T12:18:11.421Z,4.5
2018-07-04T12:23:16.687Z,4.4
2018-07-04T12:40:14.643Z,4.4
2018-07-04T12:45:19.826Z,4.4
2018-07-04T13:02:17.384Z,4.4
2018-07-04T13:19:15.265Z,4.3
2018-07-04T13:36:13.428Z,4.3
2018-07-04T13:53:11.687Z,4.2
2018-07-04T14:10:09.985Z,4.1
2018-07-04T14:44:05.626Z,4.2
2018-07-04T15:01:03.618Z,4.4
2018-07-04T15:18:01.651Z,4.6
2018-07-04T15:24:48.596Z,4.5
2018-07-04T15:41:45.623Z,4.5
2018-07-04T15:58:42.391Z,4.6
2018-07-04T16:10:34.080Z,4.5
2018-07-04T16:20:44.641Z,4.2
2018-07-04T16:34:18.687Z,4.1
2018-07-04T16:41:06.145Z,4.1
2018-07-04T16:47:54.027Z,4.0
2018-07-04T16:54:42.272Z,3.8
2018-07-04T17:04:54.440Z,3.8
2018-07-04T17:21:54.322Z,4.0
2018-07-04T17:25:18.112Z,4.2
2018-07-04T17:28:41.935Z,4.3
2018-07-04T17:33:47.169Z,4.6
2018-07-04T17:37:10.558Z,4.5
2018-07-04T17:42:15.591Z,4.4
2018-07-04T17:50:43.463Z,4.2
2018-07-04T18:00:52.724Z,4.1
2018-07-04T18:17:46.264Z,4.1
2018-07-04T18:34:40.037Z,4.0
2018-07-04T18:51:33.773Z,4.0
2018-07-04T19:08:27.115Z,4.0
2018-07-04T19:25:19.902Z,4.0
2018-07-04T19:42:12.865Z,4.0
2018-07-04T19:55:41.952Z,4.0
2018-07-04T20:12:33.386Z,4.0
2018-07-04T20:29:24.600Z,4.0
2018-07-04T20:46:15.353Z,4.0
2018-07-04T21:03:05.857Z,3.9
2018-07-04T21:19:55.948Z,3.9
2018-07-04T21:36:45.772Z,3.9
2018-07-04T21:53:35.148Z,3.9
2018-07-04T22:10:24.436Z,3.9
2018-07-04T22:27:13.413Z,3.9
2018-07-04T22:44:02.170Z,3.9
2018-07-04T23:00:51.035Z,3.9
2018-07-04T23:17:38.625Z,3.9
2018-07-04T23:34:26.443Z,3.9
2018-07-04T23:51:13.964Z,3.8
