createdAt,value
2019-03-08T00:03:05.893Z,5.17
2019-03-08T00:07:59.393Z,4.17
2019-03-08T00:12:53.164Z,5.43
2019-03-08T00:17:46.736Z,4.27
2019-03-08T00:22:40.327Z,2.27
2019-03-08T00:27:33.775Z,5.77
2019-03-08T00:32:27.266Z,5.77
2019-03-08T00:37:20.735Z,4.93
2019-03-08T00:42:14.258Z,6.53
2019-03-08T00:47:07.819Z,4.27
2019-03-08T00:52:01.305Z,4.47
2019-03-08T00:56:54.947Z,8.23
2019-03-08T01:01:48.479Z,4.60
2019-03-08T01:06:41.960Z,3.40
2019-03-08T01:11:35.530Z,5.83
2019-03-08T01:16:29.005Z,4.10
2019-03-08T01:21:22.587Z,4.70
2019-03-08T01:26:16.074Z,4.47
2019-03-08T01:31:09.943Z,4.60
2019-03-08T01:36:03.711Z,3.10
2019-03-08T01:40:57.163Z,4.13
2019-03-08T01:45:50.797Z,5.17
2019-03-08T01:50:44.289Z,3.83
2019-03-08T01:55:38.281Z,3.00
2019-03-08T02:00:31.854Z,2.50
2019-03-08T02:05:25.936Z,6.07
2019-03-08T02:10:19.950Z,6.30
2019-03-08T02:15:14.753Z,4.37
2019-03-08T02:20:10.604Z,4.37
2019-03-08T02:25:04.547Z,6.00
2019-03-08T02:29:58.169Z,4.23
2019-03-08T02:34:51.689Z,4.53
2019-03-08T02:39:45.543Z,7.83
2019-03-08T02:44:39.086Z,6.50
2019-03-08T02:49:32.698Z,6.80
2019-03-08T02:54:26.194Z,6.17
2019-03-08T02:59:19.775Z,4.97
2019-03-08T03:04:13.395Z,5.20
2019-03-08T03:09:07.114Z,6.00
2019-03-08T03:14:00.606Z,5.20
2019-03-08T03:18:54.358Z,4.70
2019-03-08T03:23:47.977Z,3.70
2019-03-08T03:28:41.612Z,6.60
2019-03-08T03:33:35.336Z,2.70
2019-03-08T03:38:28.938Z,6.27
2019-03-08T03:43:22.514Z,3.83
2019-03-08T03:48:15.991Z,4.43
2019-03-08T03:53:09.439Z,3.03
2019-03-08T03:58:02.929Z,3.10
2019-03-08T04:02:56.441Z,1.97
2019-03-08T04:07:49.940Z,4.07
2019-03-08T04:12:43.491Z,2.90
2019-03-08T04:17:37.078Z,3.07
2019-03-08T04:22:30.879Z,2.13
2019-03-08T04:27:24.336Z,2.97
2019-03-08T04:32:17.912Z,3.93
2019-03-08T04:37:11.429Z,3.50
2019-03-08T04:42:05.309Z,2.20
2019-03-08T04:46:58.972Z,2.40
2019-03-08T04:51:52.375Z,1.93
2019-03-08T04:56:47.061Z,2.57
2019-03-08T05:01:40.638Z,2.53
2019-03-08T05:06:34.084Z,1.63
2019-03-08T05:11:28.014Z,2.17
2019-03-08T05:16:21.389Z,2.13
2019-03-08T05:21:14.860Z,0.73
2019-03-08T05:26:08.554Z,1.90
2019-03-08T05:31:02.447Z,3.67
2019-03-08T05:35:56.025Z,1.67
2019-03-08T05:40:49.537Z,4.87
2019-03-08T05:45:43.275Z,3.73
2019-03-08T05:50:36.966Z,4.47
2019-03-08T05:55:30.542Z,4.00
2019-03-08T06:00:31.986Z,6.90
2019-03-08T06:05:21.114Z,5.17
2019-03-08T06:10:34.867Z,3.90
2019-03-08T06:15:28.630Z,3.70
2019-03-08T06:20:22.340Z,4.83
2019-03-08T06:25:15.771Z,2.90
2019-03-08T06:30:09.371Z,8.27
2019-03-08T06:35:03.690Z,5.13
2019-03-08T06:39:59.378Z,7.33
2019-03-08T06:44:52.773Z,4.33
2019-03-08T06:49:46.281Z,6.27
2019-03-08T06:54:39.859Z,6.13
2019-03-08T06:59:42.148Z,5.27
2019-03-08T07:04:35.607Z,5.93
2019-03-08T07:09:29.075Z,4.07
2019-03-08T07:14:22.562Z,4.87
2019-03-08T07:19:16.070Z,5.17
2019-03-08T07:24:19.068Z,4.20
2019-03-08T07:29:30.775Z,5.60
2019-03-08T07:34:42.689Z,6.60
2019-03-08T07:39:54.589Z,6.30
2019-03-08T07:45:09.500Z,6.73
2019-03-08T07:50:09.863Z,7.93
2019-03-08T07:55:42.154Z,5.27
2019-03-08T08:00:55.367Z,7.80
2019-03-08T08:06:08.642Z,6.53
2019-03-08T08:11:27.717Z,6.50
2019-03-08T08:16:47.498Z,6.83
2019-03-08T08:22:09.871Z,9.33
2019-03-08T08:27:25.572Z,9.77
2019-03-08T08:32:33.590Z,8.03
2019-03-08T08:37:38.438Z,9.10
2019-03-08T08:42:57.724Z,10.53
2019-03-08T08:48:15.114Z,8.23
2019-03-08T08:53:31.991Z,9.23
2019-03-08T08:58:47.998Z,11.87
2019-03-08T09:04:07.035Z,9.20
2019-03-08T09:09:24.520Z,7.07
2019-03-08T09:14:25.789Z,8.03
2019-03-08T09:19:37.801Z,10.93
2019-03-08T09:24:54.101Z,11.50
2019-03-08T09:30:06.322Z,9.80
2019-03-08T09:35:22.214Z,9.20
2019-03-08T09:40:42.748Z,10.13
2019-03-08T09:45:56.095Z,8.40
2019-03-08T09:51:09.823Z,6.87
2019-03-08T09:56:30.666Z,12.07
2019-03-08T10:01:55.994Z,8.67
2019-03-08T10:07:07.899Z,8.40
2019-03-08T10:12:16.050Z,9.50
2019-03-08T10:17:47.910Z,7.47
2019-03-08T10:22:59.928Z,12.47
2019-03-08T10:28:04.877Z,9.53
2019-03-08T10:33:10.148Z,7.60
2019-03-08T10:38:22.293Z,8.63
2019-03-08T10:43:25.351Z,9.60
2019-03-08T10:48:25.054Z,7.17
2019-03-08T10:53:30.947Z,8.60
2019-03-08T10:58:56.683Z,12.30
2019-03-08T11:04:09.717Z,8.37
2019-03-08T11:09:21.736Z,10.03
2019-03-08T11:14:33.677Z,5.63
2019-03-08T11:19:45.036Z,7.20
2019-03-08T11:25:07.480Z,5.87
2019-03-08T11:30:19.625Z,7.43
2019-03-08T11:35:42.204Z,8.43
2019-03-08T11:40:55.495Z,8.40
2019-03-08T11:46:10.486Z,7.50
2019-03-08T11:51:29.818Z,6.13
2019-03-08T11:56:37.523Z,7.87
2019-03-08T12:01:59.910Z,7.93
2019-03-08T12:07:07.202Z,6.00
2019-03-08T12:12:19.503Z,8.73
2019-03-08T12:17:35.034Z,8.33
2019-03-08T12:22:54.651Z,11.10
2019-03-08T12:28:04.899Z,8.10
2019-03-08T12:33:21.198Z,8.07
2019-03-08T12:38:31.483Z,11.17
2019-03-08T12:43:39.467Z,7.57
2019-03-08T12:49:04.719Z,10.80
2019-03-08T12:54:24.605Z,9.43
2019-03-08T12:59:36.015Z,8.87
2019-03-08T13:04:49.548Z,6.37
2019-03-08T13:09:49.326Z,11.43
2019-03-08T13:14:43.282Z,7.07
2019-03-08T13:19:37.040Z,6.37
2019-03-08T13:24:30.808Z,4.87
2019-03-08T13:29:25.123Z,6.57
2019-03-08T13:34:18.990Z,6.93
2019-03-08T13:39:12.677Z,6.53
2019-03-08T13:44:06.454Z,6.53
2019-03-08T13:49:00.031Z,5.40
2019-03-08T13:53:54.172Z,4.87
2019-03-08T13:58:48.050Z,8.07
2019-03-08T14:03:42.055Z,5.60
2019-03-08T14:08:35.800Z,3.10
2019-03-08T14:13:29.948Z,4.73
2019-03-08T14:18:23.801Z,3.97
2019-03-08T14:23:17.610Z,4.03
2019-03-08T14:28:11.283Z,4.77
2019-03-08T14:33:05.294Z,4.93
2019-03-08T14:37:59.046Z,5.37
2019-03-08T14:43:05.854Z,4.80
2019-03-08T14:48:00.264Z,3.17
2019-03-08T14:52:55.301Z,5.30
2019-03-08T14:57:49.673Z,4.73
2019-03-08T15:02:47.154Z,3.33
2019-03-08T15:07:41.125Z,4.47
2019-03-08T15:12:37.585Z,5.30
2019-03-08T15:17:30.145Z,4.60
2019-03-08T15:22:23.794Z,4.60
2019-03-08T15:27:17.626Z,3.40
2019-03-08T15:32:11.302Z,3.67
2019-03-08T15:37:04.997Z,3.30
2019-03-08T15:42:02.439Z,3.47
2019-03-08T15:46:55.713Z,5.80
2019-03-08T15:51:50.923Z,3.93
2019-03-08T15:56:44.332Z,5.30
2019-03-08T16:01:38.112Z,6.00
2019-03-08T16:06:31.909Z,4.33
2019-03-08T16:11:25.598Z,4.40
2019-03-08T16:16:19.456Z,5.73
2019-03-08T16:21:14.601Z,3.83
2019-03-08T16:26:08.344Z,5.13
2019-03-08T16:31:12.623Z,4.63
2019-03-08T16:36:31.839Z,5.80
2019-03-08T16:41:44.635Z,5.03
2019-03-08T16:46:51.311Z,7.13
2019-03-08T16:52:06.622Z,4.23
2019-03-08T16:57:18.540Z,7.00
2019-03-08T17:02:30.753Z,3.97
2019-03-08T17:07:55.863Z,4.37
2019-03-08T17:13:11.060Z,5.23
2019-03-08T17:18:10.060Z,4.00
2019-03-08T17:23:23.516Z,3.70
2019-03-08T17:28:33.170Z,4.50
2019-03-08T17:33:55.116Z,2.83
2019-03-08T17:39:17.878Z,4.73
2019-03-08T17:44:34.734Z,4.93
2019-03-08T17:49:41.400Z,5.17
2019-03-08T17:55:09.285Z,3.53
2019-03-08T18:00:28.261Z,5.30
2019-03-08T18:05:50.815Z,6.37
2019-03-08T18:11:02.943Z,4.33
2019-03-08T18:16:16.182Z,5.30
2019-03-08T18:21:29.839Z,6.60
2019-03-08T18:26:33.759Z,6.47
2019-03-08T18:31:40.408Z,5.00
2019-03-08T18:36:56.251Z,4.67
2019-03-08T18:42:07.890Z,6.40
2019-03-08T18:47:16.254Z,6.87
2019-03-08T18:52:31.569Z,6.80
2019-03-08T18:57:44.723Z,7.33
2019-03-08T19:03:07.797Z,10.20
2019-03-08T19:08:31.655Z,8.20
2019-03-08T19:13:32.143Z,7.07
2019-03-08T19:18:57.191Z,7.60
2019-03-08T19:23:59.115Z,11.03
2019-03-08T19:29:10.832Z,8.77
2019-03-08T19:34:32.476Z,12.37
2019-03-08T19:39:48.949Z,7.37
2019-03-08T19:44:50.993Z,6.97
2019-03-08T19:50:02.411Z,6.70
2019-03-08T19:55:18.361Z,7.07
2019-03-08T20:00:31.047Z,8.40
2019-03-08T20:06:05.095Z,8.40
2019-03-08T20:11:24.076Z,6.13
2019-03-08T20:16:29.332Z,7.53
2019-03-08T20:21:36.451Z,7.37
2019-03-08T20:26:49.507Z,7.63
2019-03-08T20:32:05.375Z,8.37
2019-03-08T20:37:12.885Z,9.43
2019-03-08T20:42:27.692Z,9.90
2019-03-08T20:47:24.573Z,8.77
2019-03-08T20:52:18.183Z,7.60
2019-03-08T20:57:11.804Z,9.40
2019-03-08T21:02:05.616Z,5.63
2019-03-08T21:07:04.253Z,7.00
2019-03-08T21:11:57.959Z,7.60
2019-03-08T21:16:51.555Z,7.50
2019-03-08T21:21:45.121Z,7.53
2019-03-08T21:26:38.739Z,13.63
2019-03-08T21:31:32.286Z,6.73
2019-03-08T21:36:26.108Z,10.37
2019-03-08T21:41:19.959Z,8.30
2019-03-08T21:46:13.657Z,9.27
2019-03-08T21:51:07.232Z,6.73
2019-03-08T21:56:02.319Z,8.57
2019-03-08T22:00:56.050Z,10.60
2019-03-08T22:05:49.604Z,6.27
2019-03-08T22:11:05.627Z,7.97
2019-03-08T22:15:59.070Z,7.83
2019-03-08T22:20:52.806Z,9.53
2019-03-08T22:25:46.419Z,12.80
2019-03-08T22:30:40.291Z,6.77
2019-03-08T22:35:33.939Z,8.20
2019-03-08T22:40:27.673Z,7.40
2019-03-08T22:45:21.356Z,6.13
2019-03-08T22:50:15.042Z,5.63
2019-03-08T22:55:09.720Z,7.23
2019-03-08T23:00:03.948Z,6.03
2019-03-08T23:04:57.730Z,7.13
2019-03-08T23:09:51.404Z,7.40
2019-03-08T23:14:45.226Z,5.17
2019-03-08T23:19:38.871Z,6.70
2019-03-08T23:24:32.994Z,7.00
2019-03-08T23:29:33.325Z,6.23
2019-03-08T23:34:27.117Z,7.33
2019-03-08T23:39:20.836Z,7.17
2019-03-08T23:44:14.559Z,3.73
2019-03-08T23:49:08.157Z,7.50
2019-03-08T23:54:03.705Z,10.87
2019-03-08T23:58:57.115Z,6.73
