createdAt,value
2017-04-05T00:00:20.240Z,0
2017-04-05T00:01:30.153Z,0
2017-04-05T00:02:40.211Z,0
2017-04-05T00:03:50.117Z,0
2017-04-05T00:04:59.717Z,0
2017-04-05T00:06:09.395Z,0
2017-04-05T00:07:19.027Z,0
2017-04-05T00:08:28.684Z,0
2017-04-05T00:09:38.650Z,0
2017-04-05T00:10:48.555Z,0
2017-04-05T00:11:58.790Z,0
2017-04-05T00:13:08.734Z,0
2017-04-05T00:14:18.643Z,0
2017-04-05T00:15:28.860Z,0
2017-04-05T00:16:38.149Z,0
2017-04-05T00:17:48.317Z,0
2017-04-05T00:18:57.932Z,0
2017-04-05T00:20:07.884Z,0
2017-04-05T00:21:17.857Z,0
2017-04-05T00:22:27.865Z,0
2017-04-05T00:23:38.241Z,0
2017-04-05T00:24:47.572Z,0
2017-04-05T00:25:57.565Z,0
2017-04-05T00:27:07.466Z,0
2017-04-05T00:28:17.417Z,0
2017-04-05T00:29:27.668Z,0
2017-04-05T00:30:37.569Z,0
2017-04-05T00:31:47.586Z,0
2017-04-05T00:32:57.175Z,0
2017-04-05T00:34:06.755Z,0
2017-04-05T00:35:16.307Z,0
2017-04-05T00:36:25.936Z,0
2017-04-05T00:37:35.215Z,0
2017-04-05T00:38:45.216Z,0
2017-04-05T00:39:55.116Z,0
2017-04-05T00:41:04.664Z,0
2017-04-05T00:42:13.622Z,0
2017-04-05T00:43:23.569Z,0
2017-04-05T00:44:33.176Z,0
2017-04-05T00:45:42.856Z,0
2017-04-05T00:46:53.020Z,0
2017-04-05T00:48:02.614Z,0
2017-04-05T00:49:11.914Z,0
2017-04-05T00:50:21.863Z,0
2017-04-05T00:51:31.577Z,0
2017-04-05T00:52:41.773Z,0
2017-04-05T00:53:51.042Z,0
2017-04-05T00:55:00.931Z,0
2017-04-05T00:56:11.123Z,0
2017-04-05T00:57:21.143Z,0
2017-04-05T00:58:31.336Z,0
2017-04-05T00:59:40.966Z,0
2017-04-05T01:00:50.901Z,0
2017-04-05T01:02:00.965Z,0
2017-04-05T01:03:10.878Z,0
2017-04-05T01:04:20.719Z,0
2017-04-05T01:05:30.316Z,0
2017-04-05T01:06:39.907Z,0
2017-04-05T01:07:49.858Z,0
2017-04-05T01:08:59.758Z,0
2017-04-05T01:10:09.703Z,0
2017-04-05T01:11:19.335Z,0
2017-04-05T01:12:28.912Z,0
2017-04-05T01:13:38.636Z,0
2017-04-05T01:14:48.571Z,0
2017-04-05T01:15:58.847Z,0
2017-04-05T01:17:08.781Z,0
2017-04-05T01:18:18.685Z,0
2017-04-05T01:19:28.638Z,0
2017-04-05T01:20:38.544Z,0
2017-04-05T01:21:48.795Z,0
2017-04-05T01:22:58.703Z,0
2017-04-05T01:24:08.665Z,0
2017-04-05T01:25:18.635Z,0
2017-04-05T01:26:28.577Z,0
2017-04-05T01:27:38.937Z,0
2017-04-05T01:28:48.843Z,0
2017-04-05T01:29:58.121Z,0
2017-04-05T01:31:08.062Z,0
2017-04-05T01:32:18.122Z,0
2017-04-05T01:33:28.053Z,0
2017-04-05T01:34:37.662Z,0
2017-04-05T01:35:47.643Z,0
2017-04-05T01:36:57.589Z,0
2017-04-05T01:38:07.207Z,0
2017-04-05T01:39:17.088Z,0
2017-04-05T01:40:26.731Z,0
2017-04-05T01:41:36.624Z,0
2017-04-05T01:42:46.603Z,0
2017-04-05T01:43:56.507Z,0
2017-04-05T01:45:06.797Z,0
2017-04-05T01:46:16.397Z,0
2017-04-05T01:47:26.298Z,0
2017-04-05T01:48:36.252Z,0
2017-04-05T01:49:46.229Z,0
2017-04-05T01:50:56.486Z,0
2017-04-05T01:52:06.385Z,0
2017-04-05T01:53:15.992Z,0
2017-04-05T01:54:25.934Z,0
2017-04-05T01:55:35.869Z,0
2017-04-05T01:56:45.421Z,0
2017-04-05T01:57:55.002Z,0
2017-04-05T01:59:04.273Z,0
2017-04-05T02:00:14.192Z,0
2017-04-05T02:01:23.172Z,0
2017-04-05T02:02:33.338Z,0
2017-04-05T02:03:43.263Z,0
2017-04-05T02:04:52.892Z,0
2017-04-05T02:06:02.507Z,0
2017-04-05T02:07:12.151Z,0
2017-04-05T02:08:22.373Z,0
2017-04-05T02:09:32.295Z,0
2017-04-05T02:10:41.563Z,0
2017-04-05T02:11:50.847Z,0
2017-04-05T02:13:00.544Z,0
2017-04-05T02:14:10.386Z,0
2017-04-05T02:15:19.997Z,0
2017-04-05T02:16:29.935Z,0
2017-04-05T02:17:39.858Z,0
2017-04-05T02:18:49.462Z,0
2017-04-05T02:19:59.308Z,0
2017-04-05T02:21:09.370Z,0
2017-04-05T02:22:19.037Z,0
2017-04-05T02:23:28.636Z,0
2017-04-05T02:24:38.231Z,0
2017-04-05T02:25:48.654Z,0
2017-04-05T02:26:58.655Z,0
2017-04-05T02:28:08.254Z,0
2017-04-05T02:29:17.896Z,0
2017-04-05T02:30:27.501Z,0
2017-04-05T02:31:37.736Z,0
2017-04-05T02:32:47.004Z,0
2017-04-05T02:33:57.004Z,0
2017-04-05T02:35:06.608Z,0
2017-04-05T02:36:16.528Z,0
2017-04-05T02:37:26.800Z,0
2017-04-05T02:38:36.731Z,0
2017-04-05T02:39:46.718Z,0
2017-04-05T02:40:56.319Z,0
2017-04-05T02:42:06.250Z,0
2017-04-05T02:43:16.400Z,0
2017-04-05T02:44:26.346Z,0
2017-04-05T02:45:36.264Z,0
2017-04-05T02:46:46.211Z,0
2017-04-05T02:47:56.255Z,0
2017-04-05T02:49:06.425Z,0
2017-04-05T02:50:16.338Z,0
2017-04-05T02:51:26.245Z,0
2017-04-05T02:52:36.186Z,0
2017-04-05T02:53:45.838Z,0
2017-04-05T02:54:56.037Z,0
2017-04-05T02:56:05.664Z,0
2017-04-05T02:57:15.567Z,0
2017-04-05T02:58:25.470Z,0
2017-04-05T02:59:35.421Z,0
2017-04-05T03:00:45.295Z,0
2017-04-05T03:01:55.205Z,0
2017-04-05T03:03:05.156Z,0
2017-04-05T03:04:14.799Z,0
2017-04-05T03:05:24.374Z,0
2017-04-05T03:06:34.559Z,0
2017-04-05T03:07:44.538Z,0
2017-04-05T03:08:54.124Z,0
2017-04-05T03:10:04.106Z,0
2017-04-05T03:11:14.073Z,0
2017-04-05T03:12:24.322Z,0
2017-04-05T03:13:34.393Z,0
2017-04-05T03:14:44.316Z,0
2017-04-05T03:15:54.026Z,0
2017-04-05T03:17:03.619Z,0
2017-04-05T03:18:13.782Z,0
2017-04-05T03:19:23.700Z,0
2017-04-05T03:20:33.677Z,0
2017-04-05T03:21:43.609Z,0
2017-04-05T03:22:53.639Z,0
2017-04-05T03:24:03.508Z,0
2017-04-05T03:25:12.795Z,0
2017-04-05T03:26:22.702Z,0
2017-04-05T03:27:32.301Z,0
2017-04-05T03:28:41.882Z,0
2017-04-05T03:29:52.096Z,0
2017-04-05T03:31:01.703Z,0
2017-04-05T03:32:11.630Z,0
2017-04-05T03:33:21.533Z,0
2017-04-05T03:34:31.115Z,0
2017-04-05T03:35:40.965Z,0
2017-04-05T03:36:50.874Z,0
2017-04-05T03:38:00.526Z,0
2017-04-05T03:39:10.430Z,0
2017-04-05T03:40:20.009Z,0
2017-04-05T03:41:30.188Z,0
2017-04-05T03:42:39.820Z,0
2017-04-05T03:43:49.081Z,0
2017-04-05T03:44:58.741Z,0
2017-04-05T03:46:08.399Z,0
2017-04-05T03:47:18.622Z,0
2017-04-05T03:48:28.559Z,0
2017-04-05T03:49:38.466Z,0
2017-04-05T03:50:48.377Z,0
2017-04-05T03:51:57.955Z,0
2017-04-05T03:53:08.192Z,0
2017-04-05T03:54:18.106Z,0
2017-04-05T03:55:28.125Z,0
2017-04-05T03:56:37.741Z,0
2017-04-05T03:57:47.310Z,0
2017-04-05T03:58:57.466Z,0
2017-04-05T04:00:06.409Z,0
2017-04-05T04:01:16.328Z,0
2017-04-05T04:02:26.023Z,0
2017-04-05T04:03:35.922Z,0
2017-04-05T04:04:46.072Z,0
2017-04-05T04:05:56.042Z,0
2017-04-05T04:07:05.657Z,0
2017-04-05T04:08:15.322Z,0
2017-04-05T04:09:25.366Z,0
2017-04-05T04:10:35.211Z,0
2017-04-05T04:11:45.018Z,0
2017-04-05T04:12:54.635Z,0
2017-04-05T04:14:04.599Z,0
2017-04-05T04:15:14.584Z,0
2017-04-05T04:16:24.470Z,0
2017-04-05T04:17:34.377Z,0
2017-04-05T04:18:44.284Z,0
2017-04-05T04:19:53.282Z,0
2017-04-05T04:21:03.177Z,0
2017-04-05T04:22:13.418Z,0
2017-04-05T04:23:23.385Z,0
2017-04-05T04:24:33.350Z,0
2017-04-05T04:25:42.970Z,0
2017-04-05T04:26:52.591Z,0
2017-04-05T04:28:02.749Z,0
2017-04-05T04:29:12.646Z,0
2017-04-05T04:30:22.298Z,5
2017-04-05T04:31:32.198Z,5
2017-04-05T04:32:41.823Z,5
2017-04-05T04:33:51.668Z,5
2017-04-05T04:35:01.266Z,5
2017-04-05T04:36:11.207Z,10
2017-04-05T04:37:21.141Z,10
2017-04-05T04:38:30.409Z,10
2017-04-05T04:39:40.261Z,10
2017-04-05T04:40:50.171Z,15
2017-04-05T04:42:00.160Z,15
2017-04-05T04:43:09.853Z,15
2017-04-05T04:44:19.430Z,15
2017-04-05T04:45:29.592Z,20
2017-04-05T04:46:39.593Z,20
2017-04-05T04:47:49.211Z,25
2017-04-05T04:48:58.798Z,25
2017-04-05T04:50:08.704Z,25
2017-04-05T04:51:18.891Z,30
2017-04-05T04:52:28.917Z,30
2017-04-05T04:53:38.894Z,35
2017-04-05T04:54:48.806Z,35
2017-04-05T04:55:58.377Z,40
2017-04-05T04:57:08.676Z,40
2017-04-05T04:58:18.577Z,45
2017-04-05T04:59:28.384Z,45
2017-04-05T05:00:37.690Z,50
2017-04-05T05:01:47.357Z,50
2017-04-05T05:02:57.220Z,55
2017-04-05T05:04:07.261Z,55
2017-04-05T05:05:16.833Z,60
2017-04-05T05:06:26.443Z,65
2017-04-05T05:07:36.353Z,65
2017-04-05T05:08:46.533Z,70
2017-04-05T05:09:56.147Z,75
2017-04-05T05:11:06.063Z,75
2017-04-05T05:12:15.687Z,80
2017-04-05T05:13:25.597Z,85
2017-04-05T05:14:35.431Z,85
2017-04-05T05:15:45.042Z,90
2017-04-05T05:16:54.994Z,90
2017-04-05T05:18:05.047Z,95
2017-04-05T05:19:14.989Z,100
2017-04-05T05:20:25.206Z,105
2017-04-05T05:21:34.834Z,110
2017-04-05T05:22:44.422Z,115
2017-04-05T05:23:54.329Z,115
2017-04-05T05:25:03.919Z,120
2017-04-05T05:26:14.134Z,125
2017-04-05T05:27:23.702Z,130
2017-04-05T05:28:33.528Z,135
2017-04-05T05:29:43.520Z,140
2017-04-05T05:30:52.819Z,145
2017-04-05T05:32:03.080Z,155
2017-04-05T05:33:12.759Z,160
2017-04-05T05:34:22.661Z,165
2017-04-05T05:35:32.574Z,170
2017-04-05T05:36:42.423Z,175
2017-04-05T05:37:52.600Z,180
2017-04-05T05:39:02.559Z,185
2017-04-05T05:40:12.160Z,190
2017-04-05T05:41:22.115Z,195
2017-04-05T05:42:32.119Z,200
2017-04-05T05:43:42.416Z,205
2017-04-05T05:44:52.379Z,205
2017-04-05T05:46:01.968Z,205
2017-04-05T05:47:11.881Z,210
2017-04-05T05:48:21.794Z,210
2017-04-05T05:49:31.664Z,210
2017-04-05T05:50:41.256Z,210
2017-04-05T05:51:50.832Z,210
2017-04-05T05:52:59.816Z,210
2017-04-05T05:54:09.390Z,210
2017-04-05T05:55:19.637Z,215
2017-04-05T05:56:29.545Z,215
2017-04-05T05:57:39.141Z,220
2017-04-05T05:58:49.087Z,220
2017-04-05T05:59:59.029Z,225
2017-04-05T06:01:09.209Z,225
2017-04-05T06:02:18.947Z,225
2017-04-05T06:03:28.898Z,225
2017-04-05T06:04:38.570Z,220
2017-04-05T06:05:48.211Z,220
2017-04-05T06:06:58.432Z,210
2017-04-05T06:08:07.719Z,215
2017-04-05T06:09:17.667Z,220
2017-04-05T06:10:27.627Z,230
2017-04-05T06:11:37.539Z,240
2017-04-05T06:12:47.427Z,260
2017-04-05T06:13:57.386Z,275
2017-04-05T06:15:07.427Z,275
2017-04-05T06:16:17.036Z,280
2017-04-05T06:17:26.980Z,290
2017-04-05T06:18:36.879Z,305
2017-04-05T06:19:46.844Z,295
2017-04-05T06:20:56.458Z,290
2017-04-05T06:22:06.402Z,265
2017-04-05T06:23:15.664Z,260
2017-04-05T06:24:25.560Z,265
2017-04-05T06:25:35.147Z,275
2017-04-05T06:26:44.108Z,270
2017-04-05T06:27:53.712Z,275
2017-04-05T06:29:03.058Z,275
2017-04-05T06:30:12.582Z,280
2017-04-05T06:31:22.493Z,280
2017-04-05T06:32:32.697Z,275
2017-04-05T06:33:42.696Z,280
2017-04-05T06:34:52.662Z,280
2017-04-05T06:36:02.893Z,285
2017-04-05T06:37:12.906Z,280
2017-04-05T06:38:22.642Z,285
2017-04-05T06:39:32.731Z,295
2017-04-05T06:40:42.659Z,300
2017-04-05T06:41:52.862Z,305
2017-04-05T06:43:02.831Z,305
2017-04-05T06:44:12.737Z,310
2017-04-05T06:45:22.670Z,315
2017-04-05T06:46:32.299Z,325
2017-04-05T06:47:42.161Z,330
2017-04-05T06:48:52.097Z,330
2017-04-05T06:50:02.162Z,340
2017-04-05T06:51:12.101Z,345
2017-04-05T06:52:21.385Z,345
2017-04-05T06:53:31.671Z,340
2017-04-05T06:54:41.598Z,350
2017-04-05T06:55:51.532Z,355
2017-04-05T06:57:01.428Z,365
2017-04-05T06:58:11.376Z,375
2017-04-05T06:59:20.887Z,380
2017-04-05T07:00:30.486Z,385
2017-04-05T07:01:40.427Z,395
2017-04-05T07:02:50.370Z,400
2017-04-05T07:04:00.287Z,400
2017-04-05T07:05:10.452Z,405
2017-04-05T07:06:20.052Z,410
2017-04-05T07:07:29.687Z,415
2017-04-05T07:08:39.593Z,420
2017-04-05T07:09:49.008Z,420
2017-04-05T07:10:59.198Z,415
2017-04-05T07:12:09.184Z,410
2017-04-05T07:13:19.257Z,405
2017-04-05T07:14:29.178Z,415
2017-04-05T07:15:39.085Z,415
2017-04-05T07:16:49.279Z,435
2017-04-05T07:17:59.192Z,445
2017-04-05T07:19:08.777Z,450
2017-04-05T07:20:18.363Z,460
2017-04-05T07:21:27.993Z,470
2017-04-05T07:22:38.270Z,485
2017-04-05T07:23:48.181Z,490
2017-04-05T07:24:57.877Z,480
2017-04-05T07:26:07.143Z,480
2017-04-05T07:27:16.429Z,485
2017-04-05T07:28:26.296Z,505
2017-04-05T07:29:35.968Z,530
2017-04-05T07:30:45.608Z,540
2017-04-05T07:31:55.187Z,550
2017-04-05T07:33:05.107Z,550
2017-04-05T07:34:15.286Z,565
2017-04-05T07:35:24.598Z,580
2017-04-05T07:36:34.523Z,590
2017-04-05T07:37:44.521Z,610
2017-04-05T07:38:54.427Z,640
2017-04-05T07:40:04.262Z,710
2017-04-05T07:41:13.854Z,765
2017-04-05T07:42:23.771Z,765
2017-04-05T07:43:33.741Z,790
2017-04-05T07:44:44.327Z,835
2017-04-05T07:45:54.819Z,855
2017-04-05T07:47:04.964Z,865
2017-04-05T07:48:15.235Z,895
2017-04-05T07:49:26.725Z,900
2017-04-05T07:50:37.263Z,845
2017-04-05T07:51:47.430Z,820
2017-04-05T07:52:57.637Z,830
2017-04-05T07:54:09.186Z,810
2017-04-05T07:55:19.760Z,760
2017-04-05T07:56:30.341Z,725
2017-04-05T07:57:40.694Z,735
2017-04-05T07:58:51.230Z,765
2017-04-05T08:00:01.739Z,790
2017-04-05T08:01:12.520Z,760
2017-04-05T08:02:23.717Z,705
2017-04-05T08:03:34.513Z,680
2017-04-05T08:04:45.047Z,695
2017-04-05T08:05:55.602Z,695
2017-04-05T08:07:06.222Z,705
2017-04-05T08:08:16.414Z,740
2017-04-05T08:09:26.558Z,825
2017-04-05T08:10:37.065Z,910
2017-04-05T08:11:46.957Z,980
2017-04-05T08:12:57.316Z,1000
2017-04-05T08:14:08.487Z,1005
2017-04-05T08:15:19.415Z,990
2017-04-05T08:16:29.940Z,970
2017-04-05T08:17:40.618Z,895
2017-04-05T08:18:51.875Z,820
2017-04-05T08:20:02.463Z,810
2017-04-05T08:21:12.997Z,820
2017-04-05T08:22:23.014Z,810
2017-04-05T08:23:32.915Z,760
2017-04-05T08:24:43.470Z,770
2017-04-05T08:25:54.184Z,785
2017-04-05T08:27:05.028Z,870
2017-04-05T08:28:15.530Z,955
2017-04-05T08:29:25.581Z,960
2017-04-05T08:30:36.215Z,1015
2017-04-05T08:31:46.953Z,1090
2017-04-05T08:32:57.386Z,1260
2017-04-05T08:34:07.606Z,1665
2017-04-05T08:35:17.828Z,1610
2017-04-05T08:36:28.019Z,1245
2017-04-05T08:37:38.466Z,1265
2017-04-05T08:38:48.588Z,1485
2017-04-05T08:39:59.156Z,1275
2017-04-05T08:41:09.675Z,1050
2017-04-05T08:42:20.828Z,945
2017-04-05T08:43:30.739Z,905
2017-04-05T08:44:41.505Z,925
2017-04-05T08:45:51.685Z,1030
2017-04-05T08:47:02.224Z,1220
2017-04-05T08:48:12.417Z,1130
2017-04-05T08:49:23.211Z,1255
2017-04-05T08:50:34.703Z,1185
2017-04-05T08:51:44.592Z,1075
2017-04-05T08:52:55.130Z,1030
2017-04-05T08:54:05.377Z,1060
2017-04-05T08:55:15.866Z,1640
2017-04-05T08:56:26.242Z,2215
2017-04-05T08:57:36.756Z,1710
2017-04-05T08:58:47.285Z,1495
2017-04-05T08:59:57.469Z,1290
2017-04-05T09:01:07.294Z,2215
2017-04-05T09:02:17.729Z,2790
2017-04-05T09:03:28.241Z,2730
2017-04-05T09:04:38.814Z,2650
2017-04-05T09:05:49.996Z,2670
2017-04-05T09:07:00.573Z,2635
2017-04-05T09:08:11.332Z,2565
2017-04-05T09:09:21.688Z,2630
2017-04-05T09:10:32.231Z,2620
2017-04-05T09:11:42.749Z,1790
2017-04-05T09:12:53.266Z,2135
2017-04-05T09:14:04.147Z,2485
2017-04-05T09:15:14.681Z,2450
2017-04-05T09:16:25.195Z,2455
2017-04-05T09:17:35.111Z,2360
2017-04-05T09:18:45.679Z,1975
2017-04-05T09:19:56.470Z,1970
2017-04-05T09:21:07.118Z,2515
2017-04-05T09:22:17.640Z,2515
2017-04-05T09:23:27.872Z,2565
2017-04-05T09:24:38.213Z,2905
2017-04-05T09:25:49.048Z,2900
2017-04-05T09:26:59.577Z,2480
2017-04-05T09:28:09.846Z,2650
2017-04-05T09:29:20.043Z,1450
2017-04-05T09:30:30.264Z,2925
2017-04-05T09:31:40.409Z,1895
2017-04-05T09:32:50.961Z,1930
2017-04-05T09:34:01.689Z,3080
2017-04-05T09:35:12.231Z,1660
2017-04-05T09:36:22.774Z,2575
2017-04-05T09:37:33.625Z,1770
2017-04-05T09:38:44.130Z,1815
2017-04-05T09:39:53.936Z,2575
2017-04-05T09:41:04.459Z,3140
2017-04-05T09:42:15.031Z,1455
2017-04-05T09:43:25.802Z,1315
2017-04-05T09:44:36.329Z,1200
2017-04-05T09:45:46.944Z,1290
2017-04-05T09:46:57.506Z,2175
2017-04-05T09:48:07.476Z,2160
2017-04-05T09:49:17.991Z,2325
2017-04-05T09:50:29.191Z,2095
2017-04-05T09:51:39.730Z,2475
2017-04-05T09:52:50.287Z,2090
2017-04-05T09:54:00.808Z,1950
2017-04-05T09:55:11.343Z,1845
2017-04-05T09:56:21.559Z,2190
2017-04-05T09:57:32.093Z,1860
2017-04-05T09:58:42.606Z,2205
2017-04-05T09:59:54.094Z,2480
2017-04-05T10:01:04.860Z,2255
2017-04-05T10:02:15.427Z,2250
2017-04-05T10:03:25.634Z,2710
2017-04-05T10:04:35.775Z,3020
2017-04-05T10:05:46.300Z,3275
2017-04-05T10:06:56.465Z,3730
2017-04-05T10:08:07.041Z,4115
2017-04-05T10:09:17.546Z,4125
2017-04-05T10:10:28.178Z,3465
2017-04-05T10:11:38.679Z,3130
2017-04-05T10:12:49.204Z,2035
2017-04-05T10:13:59.749Z,4035
2017-04-05T10:15:09.643Z,2955
2017-04-05T10:16:20.177Z,2480
2017-04-05T10:17:30.395Z,1960
2017-04-05T10:18:40.855Z,2080
2017-04-05T10:19:51.144Z,1810
2017-04-05T10:21:01.658Z,1445
2017-04-05T10:22:12.254Z,1210
2017-04-05T10:23:22.820Z,1235
2017-04-05T10:24:34.658Z,1455
2017-04-05T10:25:44.902Z,1430
2017-04-05T10:26:55.641Z,1725
2017-04-05T10:28:05.826Z,2015
2017-04-05T10:29:16.044Z,1580
2017-04-05T10:30:27.798Z,1315
2017-04-05T10:31:38.009Z,915
2017-04-05T10:32:48.567Z,995
2017-04-05T10:33:59.158Z,1430
2017-04-05T10:35:09.688Z,1480
2017-04-05T10:36:20.503Z,1580
2017-04-05T10:37:31.130Z,1625
2017-04-05T10:38:41.644Z,1710
2017-04-05T10:39:52.171Z,1565
2017-04-05T10:41:02.722Z,1475
2017-04-05T10:42:13.483Z,1470
2017-04-05T10:43:23.707Z,1610
2017-04-05T10:44:34.236Z,2230
2017-04-05T10:45:44.855Z,2365
2017-04-05T10:46:55.064Z,2355
2017-04-05T10:48:05.997Z,2200
2017-04-05T10:49:16.256Z,1585
2017-04-05T10:50:26.776Z,1970
2017-04-05T10:51:36.782Z,1895
2017-04-05T10:52:47.024Z,1605
2017-04-05T10:53:57.536Z,1315
2017-04-05T10:55:08.150Z,1095
2017-04-05T10:56:18.361Z,1070
2017-04-05T10:57:28.200Z,1105
2017-04-05T10:58:38.444Z,1095
2017-04-05T10:59:48.966Z,1165
2017-04-05T11:00:59.549Z,1310
2017-04-05T11:02:10.176Z,1140
2017-04-05T11:03:20.761Z,1250
2017-04-05T11:04:31.398Z,930
2017-04-05T11:05:42.266Z,1150
2017-04-05T11:06:52.795Z,1730
2017-04-05T11:08:03.437Z,1895
2017-04-05T11:09:13.663Z,2115
2017-04-05T11:10:23.854Z,2315
2017-04-05T11:11:34.636Z,2640
2017-04-05T11:12:45.175Z,2040
2017-04-05T11:13:55.924Z,1435
2017-04-05T11:15:06.445Z,1615
2017-04-05T11:16:16.647Z,2225
2017-04-05T11:17:27.115Z,1825
2017-04-05T11:18:37.764Z,1670
2017-04-05T11:19:49.012Z,1560
2017-04-05T11:20:59.537Z,1460
2017-04-05T11:22:09.378Z,1150
2017-04-05T11:23:19.679Z,1360
2017-04-05T11:24:29.948Z,1045
2017-04-05T11:25:40.565Z,755
2017-04-05T11:26:52.078Z,600
2017-04-05T11:28:02.067Z,505
2017-04-05T11:29:12.836Z,500
2017-04-05T11:30:23.577Z,650
2017-04-05T11:31:34.107Z,1120
2017-04-05T11:32:44.703Z,1480
2017-04-05T11:33:54.851Z,1290
2017-04-05T11:35:05.413Z,1175
2017-04-05T11:36:15.947Z,1090
2017-04-05T11:37:26.453Z,945
2017-04-05T11:38:37.061Z,905
2017-04-05T11:39:47.310Z,920
2017-04-05T11:40:59.129Z,780
2017-04-05T11:42:09.675Z,715
2017-04-05T11:43:19.637Z,630
2017-04-05T11:44:30.157Z,520
2017-04-05T11:45:40.345Z,415
2017-04-05T11:46:50.825Z,365
2017-04-05T11:48:01.016Z,360
2017-04-05T11:49:11.561Z,430
2017-04-05T11:50:21.757Z,530
2017-04-05T11:51:31.945Z,630
2017-04-05T11:52:43.432Z,750
2017-04-05T11:53:53.940Z,915
2017-04-05T11:55:04.166Z,965
2017-04-05T11:56:14.543Z,890
2017-04-05T11:57:26.084Z,775
2017-04-05T11:58:36.944Z,710
2017-04-05T11:59:47.472Z,705
2017-04-05T12:00:58.041Z,770
2017-04-05T12:02:08.718Z,820
2017-04-05T12:03:19.224Z,825
2017-04-05T12:04:30.059Z,845
2017-04-05T12:05:40.573Z,910
2017-04-05T12:06:51.180Z,975
2017-04-05T12:08:02.690Z,1040
2017-04-05T12:09:13.327Z,970
2017-04-05T12:10:23.419Z,915
2017-04-05T12:11:33.692Z,885
2017-04-05T12:12:44.230Z,825
2017-04-05T12:13:54.459Z,770
2017-04-05T12:15:05.956Z,755
2017-04-05T12:16:16.771Z,760
2017-04-05T12:17:27.372Z,770
2017-04-05T12:18:37.286Z,835
2017-04-05T12:19:47.513Z,865
2017-04-05T12:20:57.704Z,800
2017-04-05T12:22:08.223Z,660
2017-04-05T12:23:18.861Z,565
2017-04-05T12:24:28.994Z,505
2017-04-05T12:25:39.603Z,455
2017-04-05T12:26:49.787Z,430
2017-04-05T12:28:00.287Z,450
2017-04-05T12:29:10.518Z,455
2017-04-05T12:30:21.046Z,490
2017-04-05T12:31:31.791Z,580
2017-04-05T12:32:42.346Z,605
2017-04-05T12:33:53.231Z,595
2017-04-05T12:35:03.427Z,565
2017-04-05T12:36:13.947Z,545
2017-04-05T12:37:25.108Z,530
2017-04-05T12:38:35.307Z,505
2017-04-05T12:39:46.134Z,450
2017-04-05T12:40:56.652Z,420
2017-04-05T12:42:07.256Z,415
2017-04-05T12:45:35.174Z,505
2017-04-05T12:46:45.765Z,560
2017-04-05T12:47:56.221Z,595
2017-04-05T12:49:06.407Z,640
2017-04-05T12:50:16.694Z,630
2017-04-05T12:51:27.459Z,540
2017-04-05T12:52:38.031Z,480
2017-04-05T12:53:48.242Z,450
2017-04-05T12:54:58.819Z,430
2017-04-05T12:56:08.936Z,390
2017-04-05T12:57:19.239Z,310
2017-04-05T12:58:28.829Z,295
2017-04-05T12:59:38.137Z,330
2017-04-05T13:00:47.736Z,315
2017-04-05T13:01:57.355Z,270
2017-04-05T13:03:07.231Z,290
2017-04-05T13:04:17.150Z,355
2017-04-05T13:05:26.423Z,380
2017-04-05T13:06:36.362Z,380
2017-04-05T13:07:46.314Z,385
2017-04-05T13:08:56.275Z,390
2017-04-05T13:10:05.909Z,385
2017-04-05T13:11:15.539Z,405
2017-04-05T13:12:25.464Z,450
2017-04-05T13:13:35.388Z,485
2017-04-05T13:14:45.347Z,530
2017-04-05T13:15:55.253Z,575
2017-04-05T13:17:04.937Z,545
2017-04-05T13:18:14.592Z,480
2017-04-05T13:19:24.205Z,450
2017-04-05T13:20:34.066Z,445
2017-04-05T13:21:43.053Z,455
2017-04-05T13:22:52.347Z,455
2017-04-05T13:24:02.286Z,390
2017-04-05T13:25:11.895Z,290
2017-04-05T13:26:21.471Z,305
2017-04-05T13:27:31.467Z,335
2017-04-05T13:28:41.397Z,320
2017-04-05T13:29:51.325Z,310
2017-04-05T13:31:01.320Z,330
2017-04-05T13:32:11.503Z,360
2017-04-05T13:33:21.096Z,325
2017-04-05T13:34:30.732Z,230
2017-04-05T13:35:40.032Z,195
2017-04-05T13:36:49.333Z,165
2017-04-05T13:37:59.204Z,155
2017-04-05T13:39:08.803Z,180
2017-04-05T13:40:18.752Z,155
2017-04-05T13:41:28.678Z,130
2017-04-05T13:42:38.624Z,115
2017-04-05T13:43:48.874Z,100
2017-04-05T13:44:58.805Z,145
2017-04-05T13:46:08.453Z,205
2017-04-05T13:47:17.740Z,235
2017-04-05T13:48:27.670Z,280
2017-04-05T13:49:37.849Z,345
2017-04-05T13:50:47.501Z,350
2017-04-05T13:51:56.465Z,355
2017-04-05T13:53:06.418Z,395
2017-04-05T13:54:16.369Z,450
2017-04-05T13:55:26.223Z,500
2017-04-05T13:56:36.143Z,515
2017-04-05T13:57:46.058Z,485
2017-04-05T13:58:56.032Z,440
2017-04-05T14:00:05.993Z,420
2017-04-05T14:01:15.923Z,435
2017-04-05T14:02:25.865Z,460
2017-04-05T14:03:35.809Z,460
2017-04-05T14:04:45.426Z,445
2017-04-05T14:05:55.067Z,405
2017-04-05T14:07:05.292Z,335
2017-04-05T14:08:15.277Z,290
2017-04-05T14:09:25.208Z,325
2017-04-05T14:10:35.193Z,375
2017-04-05T14:11:45.152Z,395
2017-04-05T14:12:55.029Z,410
2017-04-05T14:14:05.031Z,380
2017-04-05T14:15:14.954Z,340
2017-04-05T14:16:24.725Z,305
2017-04-05T14:17:34.653Z,305
2017-04-05T14:18:44.530Z,295
2017-04-05T14:19:54.582Z,270
2017-04-05T14:21:03.876Z,260
2017-04-05T14:22:13.797Z,235
2017-04-05T14:23:23.818Z,230
2017-04-05T14:24:34.112Z,265
2017-04-05T14:25:44.081Z,320
2017-04-05T14:26:54.121Z,340
2017-04-05T14:28:04.052Z,355
2017-04-05T14:29:13.670Z,400
2017-04-05T14:30:23.571Z,455
2017-04-05T14:31:33.177Z,470
2017-04-05T14:32:43.108Z,470
2017-04-05T14:33:53.029Z,440
2017-04-05T14:35:02.325Z,390
2017-04-05T14:36:12.550Z,340
2017-04-05T14:37:22.503Z,245
2017-04-05T14:38:31.782Z,180
2017-04-05T14:39:41.813Z,180
2017-04-05T14:40:51.791Z,180
2017-04-05T14:42:01.375Z,185
2017-04-05T14:43:11.518Z,230
2017-04-05T14:44:21.465Z,235
2017-04-05T14:45:31.423Z,230
2017-04-05T14:46:41.438Z,250
2017-04-05T14:47:51.715Z,275
2017-04-05T14:49:01.650Z,255
2017-04-05T14:50:11.328Z,260
2017-04-05T14:51:21.292Z,230
2017-04-05T14:52:31.354Z,245
2017-04-05T14:53:41.529Z,260
2017-04-05T14:54:51.524Z,210
2017-04-05T14:56:01.464Z,155
2017-04-05T14:57:11.512Z,120
2017-04-05T14:58:21.234Z,115
2017-04-05T14:59:31.505Z,110
2017-04-05T15:00:41.426Z,100
2017-04-05T15:01:51.361Z,100
2017-04-05T15:03:00.994Z,105
2017-04-05T15:04:10.958Z,110
2017-04-05T15:05:20.525Z,125
2017-04-05T15:06:30.442Z,150
2017-04-05T15:07:40.161Z,165
2017-04-05T15:08:50.071Z,145
2017-04-05T15:10:00.026Z,140
2017-04-05T15:11:10.293Z,140
2017-04-05T15:12:20.259Z,145
2017-04-05T15:13:29.862Z,155
2017-04-05T15:14:39.812Z,170
2017-04-05T15:15:49.193Z,195
2017-04-05T15:16:59.376Z,235
2017-04-05T15:18:09.205Z,245
2017-04-05T15:19:18.848Z,245
2017-04-05T15:20:28.789Z,275
2017-04-05T15:21:38.845Z,280
2017-04-05T15:22:49.074Z,275
2017-04-05T15:23:59.018Z,260
2017-04-05T15:25:08.961Z,255
2017-04-05T15:26:18.576Z,255
2017-04-05T15:27:28.523Z,265
2017-04-05T15:28:38.760Z,255
2017-04-05T15:29:48.420Z,245
2017-04-05T15:30:58.339Z,260
2017-04-05T15:32:07.937Z,275
2017-04-05T15:33:17.587Z,270
2017-04-05T15:34:27.550Z,270
2017-04-05T15:35:37.470Z,270
2017-04-05T15:36:47.092Z,275
2017-04-05T15:37:57.024Z,265
2017-04-05T15:39:07.042Z,270
2017-04-05T15:40:16.956Z,250
2017-04-05T15:41:26.869Z,235
2017-04-05T15:42:36.457Z,230
2017-04-05T15:43:45.766Z,235
2017-04-05T15:44:55.064Z,245
2017-04-05T15:46:05.305Z,240
2017-04-05T15:47:15.221Z,235
2017-04-05T15:48:25.154Z,210
2017-04-05T15:49:34.756Z,200
2017-04-05T15:50:44.871Z,180
2017-04-05T15:51:55.308Z,155
2017-04-05T15:53:04.945Z,135
2017-04-05T15:54:14.976Z,125
2017-04-05T15:55:25.026Z,110
2017-04-05T15:56:34.622Z,100
2017-04-05T15:57:44.805Z,85
2017-04-05T15:58:54.729Z,80
2017-04-05T16:00:04.658Z,70
2017-04-05T16:01:13.981Z,55
2017-04-05T16:02:23.748Z,45
2017-04-05T16:03:34.051Z,40
2017-04-05T16:04:43.706Z,40
2017-04-05T16:05:53.735Z,35
2017-04-05T16:07:03.800Z,35
2017-04-05T16:08:13.739Z,40
2017-04-05T16:09:23.928Z,45
2017-04-05T16:10:33.919Z,55
2017-04-05T16:11:43.586Z,75
2017-04-05T16:12:53.694Z,80
2017-04-05T16:14:03.614Z,95
2017-04-05T16:15:13.820Z,115
2017-04-05T16:16:23.822Z,130
2017-04-05T16:17:33.795Z,135
2017-04-05T16:18:43.766Z,135
2017-04-05T16:19:53.730Z,135
2017-04-05T16:21:04.088Z,155