createdAt,value
2018-12-18T00:00:31.709Z,6.97
2018-12-18T00:03:01.091Z,7.50
2018-12-18T00:05:35.205Z,6.80
2018-12-18T00:08:05.957Z,7.60
2018-12-18T00:10:40.421Z,8.03
2018-12-18T00:13:09.804Z,6.87
2018-12-18T00:15:38.988Z,7.40
2018-12-18T00:18:08.128Z,8.77
2018-12-18T00:20:37.235Z,8.47
2018-12-18T00:23:06.496Z,7.70
2018-12-18T00:25:36.256Z,7.97
2018-12-18T00:28:05.424Z,6.97
2018-12-18T00:30:34.590Z,7.50
2018-12-18T00:33:03.903Z,7.07
2018-12-18T00:35:33.181Z,6.67
2018-12-18T00:38:02.293Z,7.40
2018-12-18T00:40:31.464Z,9.33
2018-12-18T00:43:00.624Z,6.57
2018-12-18T00:45:29.943Z,7.77
2018-12-18T00:47:59.040Z,8.23
2018-12-18T00:50:28.144Z,6.73
2018-12-18T00:52:57.296Z,7.37
2018-12-18T00:55:26.506Z,6.53
2018-12-18T00:57:55.665Z,6.77
2018-12-18T01:00:24.922Z,6.60
2018-12-18T01:02:54.128Z,5.80
2018-12-18T01:05:23.404Z,8.70
2018-12-18T01:07:53.495Z,9.10
2018-12-18T01:10:23.085Z,6.30
2018-12-18T01:12:52.316Z,8.00
2018-12-18T01:15:21.553Z,8.73
2018-12-18T01:17:50.657Z,7.13
2018-12-18T01:20:19.809Z,6.57
2018-12-18T01:22:48.892Z,6.73
2018-12-18T01:25:18.497Z,7.30
2018-12-18T01:27:47.736Z,5.60
2018-12-18T01:30:16.816Z,6.80
2018-12-18T01:32:45.964Z,6.93
2018-12-18T01:35:15.146Z,7.10
2018-12-18T01:37:44.747Z,6.67
2018-12-18T01:40:13.907Z,5.83
2018-12-18T01:42:43.012Z,6.87
2018-12-18T01:45:12.112Z,6.65
2018-12-18T01:47:41.321Z,8.00
2018-12-18T01:50:10.744Z,7.80
2018-12-18T01:52:40.331Z,7.78
2018-12-18T01:55:09.547Z,6.70
2018-12-18T01:57:38.718Z,7.33
2018-12-18T02:00:08.955Z,6.87
2018-12-18T02:02:38.361Z,7.00
2018-12-18T02:05:07.711Z,6.25
2018-12-18T02:07:37.144Z,7.70
2018-12-18T02:10:08.104Z,7.25
2018-12-18T02:12:37.221Z,8.20
2018-12-18T02:15:08.180Z,8.58
2018-12-18T02:17:37.280Z,7.65
2018-12-18T02:20:08.217Z,7.47
2018-12-18T02:22:37.690Z,7.20
2018-12-18T02:25:07.028Z,7.65
2018-12-18T02:27:36.216Z,7.05
2018-12-18T02:30:06.520Z,7.62
2018-12-18T02:32:35.719Z,8.48
2018-12-18T02:35:05.445Z,7.90
2018-12-18T02:37:34.551Z,7.87
2018-12-18T02:40:04.073Z,7.83
2018-12-18T02:42:33.257Z,8.10
2018-12-18T02:45:02.604Z,7.57
2018-12-18T02:47:31.760Z,8.70
2018-12-18T02:50:00.961Z,7.57
2018-12-18T02:52:30.113Z,9.10
2018-12-18T02:54:59.263Z,8.67
2018-12-18T02:57:28.348Z,7.50
2018-12-18T02:59:57.475Z,6.53
2018-12-18T03:02:26.553Z,7.30
2018-12-18T03:04:55.629Z,7.13
2018-12-18T03:07:24.713Z,7.17
2018-12-18T03:09:53.807Z,7.00
2018-12-18T03:12:22.983Z,7.70
2018-12-18T03:14:52.799Z,7.47
2018-12-18T03:17:21.985Z,6.47
2018-12-18T03:19:51.224Z,6.85
2018-12-18T03:22:20.313Z,5.90
2018-12-18T03:24:50.022Z,6.13
2018-12-18T03:27:19.549Z,5.80
2018-12-18T03:29:50.043Z,5.23
2018-12-18T03:32:24.230Z,5.63
2018-12-18T03:34:53.387Z,5.50
2018-12-18T03:37:22.488Z,5.67
2018-12-18T03:39:52.108Z,5.53
2018-12-18T03:42:22.692Z,5.67
2018-12-18T03:44:51.861Z,5.97
2018-12-18T03:47:21.535Z,6.47
2018-12-18T03:49:50.819Z,5.70
2018-12-18T03:52:21.298Z,5.60
2018-12-18T03:54:50.669Z,5.90
2018-12-18T03:57:20.477Z,6.45
2018-12-18T03:59:49.712Z,6.70
2018-12-18T04:02:18.821Z,7.67
2018-12-18T04:04:48.572Z,7.30
2018-12-18T04:07:18.543Z,6.50
2018-12-18T04:09:47.796Z,7.28
2018-12-18T04:12:23.213Z,8.28
2018-12-18T04:14:52.742Z,6.87
2018-12-18T04:17:22.286Z,7.67
2018-12-18T04:19:51.480Z,6.62
2018-12-18T04:22:20.597Z,6.83
2018-12-18T04:24:49.752Z,8.80
2018-12-18T04:27:18.938Z,7.15
2018-12-18T04:29:48.105Z,7.10
2018-12-18T04:32:17.319Z,6.22
2018-12-18T04:34:46.635Z,6.33
2018-12-18T04:37:15.851Z,7.95
2018-12-18T04:39:45.068Z,9.13
2018-12-18T04:42:14.187Z,9.15
2018-12-18T04:44:43.964Z,9.90
2018-12-18T04:47:13.205Z,8.75
2018-12-18T04:49:42.404Z,8.95
2018-12-18T04:52:11.910Z,10.80
2018-12-18T04:54:47.808Z,9.98
2018-12-18T04:57:17.741Z,10.30
2018-12-18T04:59:46.864Z,10.58
2018-12-18T05:02:16.118Z,12.53
2018-12-18T05:04:50.263Z,11.45
2018-12-18T05:07:17.369Z,10.50
2018-12-18T05:09:47.006Z,8.95
2018-12-18T05:12:16.318Z,12.05
2018-12-18T05:14:45.505Z,11.05
2018-12-18T05:17:14.967Z,11.73
2018-12-18T05:19:44.485Z,11.55
2018-12-18T05:22:14.159Z,12.55
2018-12-18T05:24:49.870Z,12.05
2018-12-18T05:27:18.996Z,11.08
2018-12-18T05:29:48.200Z,12.90
2018-12-18T05:32:18.157Z,12.58
2018-12-18T05:34:47.427Z,16.12
2018-12-18T05:37:17.112Z,17.05
2018-12-18T05:39:46.238Z,15.50
2018-12-18T05:42:15.476Z,17.07
2018-12-18T05:44:45.191Z,13.30
2018-12-18T05:47:14.441Z,13.98
2018-12-18T05:49:43.576Z,14.53
2018-12-18T05:52:12.800Z,14.47
2018-12-18T05:54:41.932Z,14.07
2018-12-18T05:57:11.052Z,13.65
2018-12-18T05:59:40.665Z,12.50
2018-12-18T06:02:10.571Z,13.95
2018-12-18T06:04:39.806Z,15.40
2018-12-18T06:07:09.030Z,15.23
2018-12-18T06:09:38.164Z,14.73
2018-12-18T06:12:07.311Z,15.32
2018-12-18T06:14:36.912Z,15.58
2018-12-18T06:17:06.048Z,15.75
2018-12-18T06:19:35.167Z,15.90
2018-12-18T06:22:04.415Z,15.68
2018-12-18T06:24:33.544Z,14.68
2018-12-18T06:27:03.204Z,14.00
2018-12-18T06:29:32.416Z,14.50
2018-12-18T06:32:02.056Z,16.15
2018-12-18T06:34:31.671Z,15.93
2018-12-18T06:37:00.879Z,14.78
2018-12-18T06:39:30.017Z,15.40
2018-12-18T06:41:59.225Z,13.25
2018-12-18T06:44:28.333Z,14.65
2018-12-18T06:46:57.532Z,14.28
2018-12-18T06:49:26.867Z,15.25
2018-12-18T06:51:56.056Z,15.15
2018-12-18T06:54:25.617Z,16.23
2018-12-18T06:56:54.753Z,17.95
2018-12-18T06:59:23.909Z,17.48
2018-12-18T07:01:53.039Z,17.52
2018-12-18T07:04:22.176Z,16.87
2018-12-18T07:06:52.022Z,17.05
2018-12-18T07:09:21.573Z,17.87
2018-12-18T07:11:51.028Z,18.55
2018-12-18T07:14:20.159Z,19.10
2018-12-18T07:16:49.280Z,19.07
2018-12-18T07:19:18.389Z,18.73
2018-12-18T07:21:47.697Z,16.90
2018-12-18T07:24:16.816Z,16.80
2018-12-18T07:26:46.058Z,17.73
2018-12-18T07:29:15.241Z,19.20
2018-12-18T07:31:45.160Z,18.90
2018-12-18T07:34:15.143Z,17.37
2018-12-18T07:36:44.309Z,19.00
2018-12-18T07:39:13.475Z,20.20
2018-12-18T07:41:42.695Z,20.00
2018-12-18T07:44:11.892Z,19.50
2018-12-18T07:46:41.224Z,20.97
2018-12-18T07:49:10.356Z,21.07
2018-12-18T07:51:39.780Z,20.02
2018-12-18T07:54:09.006Z,21.25
2018-12-18T07:56:38.217Z,21.68
2018-12-18T07:59:07.403Z,21.75
2018-12-18T08:01:36.522Z,21.35
2018-12-18T08:04:05.833Z,19.95
2018-12-18T08:06:35.145Z,22.80
2018-12-18T08:09:07.466Z,21.65
2018-12-18T08:11:36.665Z,24.95
2018-12-18T08:14:05.884Z,23.05
2018-12-18T08:16:35.096Z,25.20
2018-12-18T08:19:04.865Z,23.52
2018-12-18T08:21:34.749Z,23.42
2018-12-18T08:24:03.881Z,22.25
2018-12-18T08:26:32.992Z,23.90
2018-12-18T08:29:02.139Z,22.13
2018-12-18T08:31:31.672Z,24.75
2018-12-18T08:34:00.977Z,25.10
2018-12-18T08:36:30.189Z,25.05
2018-12-18T08:39:00.087Z,24.47
2018-12-18T08:41:29.518Z,23.98
2018-12-18T08:43:59.026Z,22.25
2018-12-18T08:46:28.344Z,26.17
2018-12-18T08:48:58.325Z,26.62
2018-12-18T08:51:27.441Z,28.87
2018-12-18T08:53:56.963Z,25.00
2018-12-18T08:56:26.209Z,23.10
2018-12-18T08:58:55.332Z,24.10
2018-12-18T09:01:24.456Z,22.95
2018-12-18T09:03:54.080Z,23.47
2018-12-18T09:06:23.314Z,22.70
2018-12-18T09:08:52.449Z,21.17
2018-12-18T09:11:22.332Z,22.55
2018-12-18T09:13:51.644Z,22.30
2018-12-18T09:16:26.664Z,22.95
2018-12-18T09:18:55.821Z,22.27
2018-12-18T09:21:25.096Z,23.27
2018-12-18T09:23:54.320Z,24.72
2018-12-18T09:26:23.452Z,27.15
2018-12-18T09:28:52.577Z,25.72
2018-12-18T09:31:21.841Z,23.62
2018-12-18T09:33:50.996Z,22.48
2018-12-18T09:36:20.511Z,25.23
2018-12-18T09:38:54.912Z,24.18
2018-12-18T09:44:13.692Z,24.55
2018-12-18T09:46:43.203Z,23.60
2018-12-18T09:49:12.441Z,24.43
2018-12-18T09:51:41.733Z,22.17
2018-12-18T09:54:10.956Z,25.33
2018-12-18T09:56:45.713Z,25.15
2018-12-18T09:59:14.921Z,21.87
2018-12-18T10:01:44.351Z,22.80
2018-12-18T10:04:13.484Z,22.17
2018-12-18T10:06:43.154Z,24.45
2018-12-18T10:09:12.299Z,21.60
2018-12-18T10:11:41.540Z,21.17
2018-12-18T10:14:10.812Z,19.90
2018-12-18T10:16:40.684Z,18.40
2018-12-18T10:19:10.385Z,19.40
2018-12-18T10:21:39.641Z,20.97
2018-12-18T10:24:08.835Z,20.20
2018-12-18T10:26:38.490Z,20.62
2018-12-18T10:29:07.640Z,19.55
2018-12-18T10:31:37.387Z,20.07
2018-12-18T10:34:06.706Z,20.77
2018-12-18T10:36:35.869Z,19.43
2018-12-18T10:39:08.120Z,18.10
2018-12-18T10:41:37.303Z,20.60
2018-12-18T10:44:06.412Z,20.30
2018-12-18T10:46:35.624Z,19.43
2018-12-18T10:49:05.311Z,22.70
2018-12-18T10:51:34.533Z,18.73
2018-12-18T10:54:04.572Z,18.20
2018-12-18T10:56:33.702Z,20.50
2018-12-18T10:59:04.632Z,18.77
2018-12-18T11:01:54.005Z,19.33
2018-12-18T11:04:23.111Z,17.23
2018-12-18T11:06:52.306Z,18.30
2018-12-18T11:09:21.432Z,16.60
2018-12-18T11:11:50.556Z,16.43
2018-12-18T11:14:19.684Z,14.50
2018-12-18T11:16:48.808Z,12.30
2018-12-18T11:19:17.918Z,12.33
2018-12-18T11:21:47.093Z,10.03
2018-12-18T11:24:16.405Z,12.43
2018-12-18T11:26:45.661Z,8.60
2018-12-18T11:29:15.541Z,7.50
2018-12-18T11:31:44.662Z,8.03
2018-12-18T11:34:13.768Z,7.30
2018-12-18T11:36:42.928Z,8.07
2018-12-18T11:39:12.732Z,6.93
2018-12-18T11:41:42.639Z,7.57
2018-12-18T11:44:11.839Z,6.80
2018-12-18T11:46:40.934Z,7.17
2018-12-18T11:49:10.025Z,6.93
2018-12-18T11:51:39.539Z,6.50
2018-12-18T11:54:08.701Z,7.60
2018-12-18T11:56:37.963Z,8.90
2018-12-18T11:59:07.236Z,8.03
2018-12-18T12:01:36.425Z,9.50
2018-12-18T12:04:05.580Z,9.97
2018-12-18T12:06:35.205Z,11.20
2018-12-18T12:09:06.579Z,7.23
2018-12-18T12:11:35.692Z,7.30
2018-12-18T12:14:04.944Z,8.53
2018-12-18T12:16:34.122Z,6.30
2018-12-18T12:19:03.289Z,6.70
2018-12-18T12:21:32.472Z,6.67
2018-12-18T12:24:02.041Z,5.83
2018-12-18T12:26:33.082Z,5.90
2018-12-18T12:29:02.712Z,6.63
2018-12-18T12:31:31.993Z,6.03
2018-12-18T12:34:02.467Z,7.50
2018-12-18T12:36:31.688Z,7.83
2018-12-18T12:39:00.877Z,7.50
2018-12-18T12:41:30.004Z,7.33
2018-12-18T12:43:59.117Z,8.60
2018-12-18T12:46:28.685Z,6.70
2018-12-18T12:51:39.911Z,7.47
2018-12-18T12:54:09.079Z,8.07
2018-12-18T12:56:38.234Z,7.23
2018-12-18T12:59:07.447Z,7.47
2018-12-18T13:01:42.090Z,8.40
2018-12-18T13:04:08.209Z,7.30
2018-12-18T13:06:38.109Z,7.67
2018-12-18T13:09:09.439Z,7.20
2018-12-18T13:11:39.316Z,6.73
2018-12-18T13:14:08.427Z,8.10
2018-12-18T13:16:37.680Z,7.73
2018-12-18T13:19:06.963Z,7.00
2018-12-18T13:21:36.186Z,7.00
2018-12-18T13:24:05.386Z,6.43
2018-12-18T13:26:34.892Z,8.60
2018-12-18T13:29:04.101Z,7.27
2018-12-18T13:31:33.268Z,6.90
2018-12-18T13:34:03.088Z,7.67
2018-12-18T13:36:32.272Z,7.70
2018-12-18T13:39:02.067Z,6.20
2018-12-18T13:41:31.974Z,7.13
2018-12-18T13:44:01.112Z,6.07
2018-12-18T13:46:30.207Z,7.50
2018-12-18T13:48:59.368Z,7.20
2018-12-18T13:51:29.140Z,7.93
2018-12-18T13:53:58.256Z,8.40
2018-12-18T13:56:27.392Z,9.07
2018-12-18T13:58:56.505Z,7.40
2018-12-18T14:01:25.776Z,8.20
2018-12-18T14:03:54.873Z,7.23
2018-12-18T14:06:24.619Z,8.90
2018-12-18T14:08:53.759Z,8.47
2018-12-18T14:11:23.440Z,9.90
2018-12-18T14:13:52.641Z,10.30
2018-12-18T14:16:21.784Z,8.70
2018-12-18T14:18:51.307Z,8.33
2018-12-18T14:21:20.408Z,9.13
2018-12-18T14:23:49.557Z,9.80
2018-12-18T14:26:18.763Z,9.03
2018-12-18T14:28:48.022Z,6.87
2018-12-18T14:31:17.333Z,6.97
2018-12-18T14:33:47.060Z,7.37
2018-12-18T14:36:16.216Z,6.97
2018-12-18T14:38:45.340Z,8.27
2018-12-18T14:41:14.896Z,8.27
2018-12-18T14:43:44.066Z,8.77
2018-12-18T14:46:13.326Z,7.83
2018-12-18T14:48:42.530Z,8.03
2018-12-18T14:51:11.651Z,6.50
2018-12-18T14:53:40.742Z,7.17
2018-12-18T14:56:09.917Z,5.93
2018-12-18T14:58:39.540Z,5.80
2018-12-18T15:01:08.781Z,5.83
2018-12-18T15:03:37.904Z,7.53
2018-12-18T15:06:07.028Z,5.47
2018-12-18T15:08:36.128Z,3.67
2018-12-18T15:11:05.386Z,3.30
2018-12-18T15:13:34.966Z,3.90
2018-12-18T15:16:04.154Z,4.30
2018-12-18T15:18:33.280Z,4.03
2018-12-18T15:21:02.440Z,4.03
2018-12-18T15:23:31.581Z,4.33
2018-12-18T15:26:00.736Z,5.73
2018-12-18T15:28:30.400Z,3.37
2018-12-18T15:30:59.661Z,6.03
2018-12-18T15:33:28.778Z,4.23
2018-12-18T15:35:58.441Z,4.00
2018-12-18T15:38:27.620Z,4.80
2018-12-18T15:40:56.756Z,4.07
2018-12-18T15:43:26.068Z,3.90
2018-12-18T15:45:57.704Z,4.20
2018-12-18T15:48:27.281Z,4.20
2018-12-18T15:50:56.465Z,4.07
2018-12-18T15:53:25.652Z,5.10
2018-12-18T15:55:55.205Z,4.13
2018-12-18T15:58:24.409Z,4.50
2018-12-18T16:00:53.583Z,4.97
2018-12-18T16:03:22.800Z,4.23
2018-12-18T16:05:51.921Z,6.17
2018-12-18T16:08:21.133Z,5.37
2018-12-18T16:10:50.359Z,6.73
2018-12-18T16:13:19.536Z,6.30
2018-12-18T16:15:49.020Z,7.47
2018-12-18T16:18:18.146Z,5.60
2018-12-18T16:20:47.249Z,6.80
2018-12-18T16:23:16.952Z,5.47
2018-12-18T16:25:46.137Z,6.20
2018-12-18T16:28:15.434Z,5.77
2018-12-18T16:30:45.322Z,7.10
2018-12-18T16:33:14.670Z,5.80
2018-12-18T16:35:46.328Z,5.30
2018-12-18T16:38:15.728Z,5.60
2018-12-18T16:40:44.905Z,5.40
2018-12-18T16:43:14.129Z,5.43
2018-12-18T16:45:43.648Z,5.50
2018-12-18T16:48:12.913Z,5.43
2018-12-18T16:50:42.389Z,5.87
2018-12-18T16:53:12.135Z,5.00
2018-12-18T16:55:41.874Z,5.50
2018-12-18T16:58:11.108Z,5.47
2018-12-18T17:00:40.920Z,5.30
2018-12-18T17:03:10.053Z,5.30
2018-12-18T17:05:39.152Z,5.90
2018-12-18T17:08:08.356Z,6.37
2018-12-18T17:10:37.947Z,7.00
2018-12-18T17:13:07.199Z,6.37
2018-12-18T17:15:36.481Z,7.27
2018-12-18T17:18:05.612Z,6.43
2018-12-18T17:20:34.742Z,6.90
2018-12-18T17:23:03.941Z,5.70
2018-12-18T17:25:33.488Z,7.20
2018-12-18T17:28:02.639Z,6.80
2018-12-18T17:30:31.746Z,6.40
2018-12-18T17:33:02.217Z,4.80
2018-12-18T17:35:31.400Z,5.60
2018-12-18T17:38:00.537Z,5.40
2018-12-18T17:40:30.384Z,5.13
2018-12-18T17:42:59.651Z,5.10
2018-12-18T17:45:29.008Z,5.35
2018-12-18T17:47:58.137Z,6.53
2018-12-18T17:50:27.809Z,6.57
2018-12-18T17:52:57.084Z,6.33
2018-12-18T17:55:26.661Z,6.60
2018-12-18T17:57:55.840Z,5.22
2018-12-18T18:00:25.100Z,7.27
2018-12-18T18:02:54.216Z,4.87
2018-12-18T18:05:24.032Z,5.17
2018-12-18T18:07:53.329Z,6.90
2018-12-18T18:10:22.478Z,6.50
2018-12-18T18:12:53.913Z,8.18
2018-12-18T18:15:23.908Z,7.50
2018-12-18T18:17:53.088Z,6.90
2018-12-18T18:20:22.472Z,7.62
2018-12-18T18:22:51.705Z,7.23
2018-12-18T18:25:20.946Z,6.55
2018-12-18T18:27:50.169Z,7.50
2018-12-18T18:30:19.808Z,7.43
2018-12-18T18:32:48.972Z,7.53
2018-12-18T18:35:18.155Z,7.80
2018-12-18T18:37:49.727Z,6.75
2018-12-18T18:40:19.259Z,8.90
2018-12-18T18:42:48.391Z,7.97
2018-12-18T18:45:17.636Z,8.13
2018-12-18T18:47:46.893Z,6.75
2018-12-18T18:50:16.081Z,6.97
2018-12-18T18:52:45.293Z,7.53
2018-12-18T18:55:14.532Z,8.25
2018-12-18T18:57:43.918Z,7.97
2018-12-18T19:00:13.928Z,7.53
2018-12-18T19:02:43.067Z,7.80
2018-12-18T19:05:12.414Z,7.30
2018-12-18T19:07:41.987Z,7.63
2018-12-18T19:10:11.181Z,7.53
2018-12-18T19:12:40.296Z,7.60
2018-12-18T19:15:09.516Z,7.27
2018-12-18T19:17:39.855Z,8.10
2018-12-18T19:20:09.292Z,6.77
2018-12-18T19:22:38.413Z,7.97
2018-12-18T19:25:08.047Z,7.97
2018-12-18T19:27:37.209Z,11.18
2018-12-18T19:30:06.893Z,8.30
2018-12-18T19:32:36.324Z,8.10
2018-12-18T19:35:05.699Z,6.87
2018-12-18T19:37:35.862Z,7.97
2018-12-18T19:40:06.840Z,6.85
2018-12-18T19:42:36.552Z,5.90
2018-12-18T19:45:07.355Z,5.42
2018-12-18T19:47:36.633Z,7.47
2018-12-18T19:50:06.291Z,8.87
2018-12-18T19:52:35.404Z,6.70
2018-12-18T19:55:05.703Z,7.58
2018-12-18T19:57:35.080Z,7.78
2018-12-18T20:00:04.744Z,8.08
2018-12-18T20:02:34.744Z,10.00
2018-12-18T20:05:05.164Z,11.33
2018-12-18T20:07:34.463Z,10.88
2018-12-18T20:10:03.753Z,9.75
2018-12-18T20:12:32.928Z,11.50
2018-12-18T20:15:02.599Z,10.72
2018-12-18T20:17:31.695Z,9.73
2018-12-18T20:20:00.826Z,12.43
2018-12-18T20:22:31.300Z,11.22
2018-12-18T20:25:00.914Z,9.28
2018-12-18T20:27:30.444Z,9.15
2018-12-18T20:30:00.149Z,12.23
2018-12-18T20:32:30.758Z,11.70
2018-12-18T20:35:00.216Z,10.43
2018-12-18T20:37:29.410Z,12.40
2018-12-18T20:39:59.268Z,12.25
2018-12-18T20:42:28.400Z,11.80
2018-12-18T20:44:57.512Z,12.68
2018-12-18T20:47:27.525Z,13.62
2018-12-18T20:49:56.732Z,12.05
2018-12-18T20:52:26.330Z,14.07
2018-12-18T20:54:55.551Z,16.05
2018-12-18T20:57:24.728Z,13.43
2018-12-18T20:59:53.876Z,13.05
2018-12-18T21:02:24.536Z,11.93
2018-12-18T21:04:54.319Z,12.50
2018-12-18T21:07:23.988Z,13.95
2018-12-18T21:09:53.522Z,11.83
2018-12-18T21:12:23.628Z,13.05
2018-12-18T21:14:53.042Z,13.48
2018-12-18T21:17:22.409Z,13.18
2018-12-18T21:19:52.269Z,12.82
2018-12-18T21:22:21.632Z,13.78
2018-12-18T21:24:51.027Z,14.23
2018-12-18T21:27:20.719Z,13.95
2018-12-18T21:29:50.424Z,15.05
2018-12-18T21:32:20.783Z,15.25
2018-12-18T21:34:56.349Z,14.65
2018-12-18T21:37:25.694Z,14.33
2018-12-18T21:39:55.149Z,17.73
2018-12-18T21:42:24.516Z,16.15
2018-12-18T21:44:54.579Z,19.87
2018-12-18T21:47:23.863Z,16.20
2018-12-18T21:49:53.182Z,16.48
2018-12-18T21:52:22.470Z,17.93
2018-12-18T21:54:51.982Z,17.92
2018-12-18T21:57:21.484Z,14.93
2018-12-18T21:59:50.976Z,13.30
2018-12-18T22:02:20.877Z,16.05
2018-12-18T22:04:50.779Z,15.45
2018-12-18T22:07:20.330Z,15.83
2018-12-18T22:09:49.617Z,17.90
2018-12-18T22:12:18.884Z,16.40
2018-12-18T22:14:48.164Z,15.13
2018-12-18T22:17:18.129Z,13.98
2018-12-18T22:19:47.468Z,16.97
2018-12-18T22:22:16.944Z,14.58
2018-12-18T22:24:47.197Z,17.50
2018-12-18T22:27:16.320Z,16.42
2018-12-18T22:29:45.561Z,16.05
2018-12-18T22:32:15.749Z,14.73
2018-12-18T22:34:44.923Z,16.12
2018-12-18T22:37:14.515Z,14.33
2018-12-18T22:39:43.712Z,16.50
2018-12-18T22:42:12.956Z,18.85
2018-12-18T22:44:42.250Z,14.75
2018-12-18T22:47:11.394Z,15.68
2018-12-18T22:49:40.543Z,15.78
2018-12-18T22:52:10.161Z,17.32
2018-12-18T22:54:39.371Z,14.15
2018-12-18T22:57:08.976Z,14.60
2018-12-18T22:59:38.118Z,15.80
2018-12-18T23:02:12.698Z,16.40
2018-12-18T23:04:42.826Z,16.77
2018-12-18T23:07:12.060Z,16.45
2018-12-18T23:09:41.243Z,15.50
2018-12-18T23:12:10.454Z,16.93
2018-12-18T23:14:40.098Z,18.60
2018-12-18T23:17:09.297Z,17.25
2018-12-18T23:19:38.513Z,18.48
2018-12-18T23:22:07.624Z,20.82
2018-12-18T23:24:36.788Z,17.75
2018-12-18T23:27:05.912Z,17.15
2018-12-18T23:29:35.082Z,18.45
2018-12-18T23:32:04.815Z,18.42
2018-12-18T23:34:33.939Z,17.60
2018-12-18T23:37:03.068Z,18.55
2018-12-18T23:39:32.364Z,17.27
2018-12-18T23:42:01.922Z,16.95
2018-12-18T23:44:31.155Z,17.70
2018-12-18T23:47:00.419Z,17.10
2018-12-18T23:49:29.579Z,16.90
2018-12-18T23:51:59.135Z,17.98
2018-12-18T23:54:28.816Z,16.85
2018-12-18T23:56:58.007Z,16.65
2018-12-18T23:59:27.170Z,16.62
