createdAt,value
2023-02-15T00:02:02.296Z,99801.16
2023-02-15T00:04:46.943Z,99798.56
2023-02-15T00:07:17.099Z,99800.31
2023-02-15T00:09:45.670Z,99792.56
2023-02-15T00:12:12.154Z,99796.91
2023-02-15T00:14:38.723Z,99790.00
2023-02-15T00:17:05.417Z,99789.09
2023-02-15T00:19:32.245Z,99790.84
2023-02-15T00:21:58.872Z,99791.78
2023-02-15T00:24:25.689Z,99782.31
2023-02-15T00:26:52.194Z,99783.13
2023-02-15T00:29:21.077Z,99784.81
2023-02-15T00:31:47.932Z,99780.47
2023-02-15T00:34:19.122Z,99775.28
2023-02-15T00:36:46.171Z,99782.22
2023-02-15T00:39:13.535Z,99776.25
2023-02-15T00:41:40.058Z,99773.69
2023-02-15T00:44:07.808Z,99777.97
2023-02-15T00:46:35.334Z,99774.50
2023-02-15T00:49:02.728Z,99777.06
2023-02-15T00:51:29.726Z,99771.06
2023-02-15T00:53:56.447Z,99771.97
2023-02-15T00:56:23.228Z,99772.84
2023-02-15T00:58:49.809Z,99768.53
2023-02-15T01:01:20.447Z,99764.19
2023-02-15T01:03:47.616Z,99756.41
2023-02-15T01:06:17.066Z,99754.72
2023-02-15T01:08:45.990Z,99759.91
2023-02-15T01:11:22.718Z,99753.00
2023-02-15T01:13:59.445Z,99755.63
2023-02-15T01:16:28.892Z,99754.84
2023-02-15T01:18:55.600Z,99759.06
2023-02-15T01:21:25.816Z,99760.78
2023-02-15T01:23:52.636Z,99759.09
2023-02-15T01:26:19.618Z,99758.28
2023-02-15T01:28:47.229Z,99757.38
2023-02-15T01:31:20.742Z,99747.84
2023-02-15T01:33:50.074Z,99740.94
2023-02-15T01:36:18.240Z,99742.66
2023-02-15T01:38:44.889Z,99746.13
2023-02-15T01:41:28.034Z,99746.19
2023-02-15T01:44:24.826Z,99744.50
2023-02-15T01:47:01.566Z,99747.13
2023-02-15T01:49:29.232Z,99735.84
2023-02-15T01:51:56.309Z,99744.50
2023-02-15T01:54:36.738Z,99735.91
2023-02-15T01:57:20.262Z,99729.84
2023-02-15T01:59:55.967Z,99728.13
2023-02-15T02:02:25.336Z,99725.50
2023-02-15T02:04:59.260Z,99722.09
2023-02-15T02:07:31.388Z,99719.50
2023-02-15T02:09:57.883Z,99720.34
2023-02-15T02:12:26.028Z,99720.41
2023-02-15T02:14:55.250Z,99719.56
2023-02-15T02:17:58.109Z,99717.00
2023-02-15T02:21:16.155Z,99704.91
2023-02-15T02:24:08.527Z,99710.06
2023-02-15T02:27:13.376Z,99711.84
2023-02-15T02:30:09.940Z,99704.97
2023-02-15T02:35:52.074Z,99704.97
2023-02-15T02:38:41.303Z,99705.00
2023-02-15T02:41:42.347Z,99688.66
2023-02-15T02:44:35.901Z,99692.06
2023-02-15T02:47:19.816Z,99691.19
2023-02-15T02:49:46.501Z,99691.19
2023-02-15T02:52:42.308Z,99687.75
2023-02-15T02:55:24.536Z,99678.28
2023-02-15T02:58:10.600Z,99675.66
2023-02-15T03:00:58.224Z,99676.53
2023-02-15T03:03:40.449Z,99670.56
2023-02-15T03:06:18.859Z,99665.34
2023-02-15T03:09:02.568Z,99659.34
2023-02-15T03:11:29.644Z,99661.03
2023-02-15T03:13:56.374Z,99658.44
2023-02-15T03:16:26.723Z,99660.19
2023-02-15T03:19:09.306Z,99655.88
2023-02-15T03:22:04.325Z,99655.88
2023-02-15T03:24:41.965Z,99657.63
2023-02-15T03:27:18.205Z,99659.31
2023-02-15T03:29:54.737Z,99652.47
2023-02-15T03:32:24.083Z,99651.63
2023-02-15T03:34:50.767Z,99650.72
2023-02-15T03:37:36.332Z,99645.59
2023-02-15T03:40:45.586Z,99648.19
2023-02-15T03:43:22.977Z,99652.47
2023-02-15T03:45:58.010Z,99645.56
2023-02-15T03:48:35.056Z,99646.38
2023-02-15T03:51:36.276Z,99645.56
2023-02-15T03:54:42.714Z,99638.66
2023-02-15T03:57:42.010Z,99632.63
2023-02-15T04:00:43.822Z,99625.78
2023-02-15T04:03:13.955Z,99638.69
2023-02-15T04:05:46.145Z,99633.50
2023-02-15T04:08:13.820Z,99632.66
2023-02-15T04:10:57.008Z,99639.50
2023-02-15T04:13:32.056Z,99637.78
2023-02-15T04:16:05.385Z,99633.50
2023-02-15T04:18:53.607Z,99642.13
2023-02-15T04:21:41.378Z,99637.03
2023-02-15T04:24:30.118Z,99633.56
2023-02-15T04:26:56.805Z,99630.16
2023-02-15T04:29:25.492Z,99634.44
2023-02-15T04:31:54.885Z,99635.28
2023-02-15T04:34:21.868Z,99627.53
2023-02-15T04:36:48.604Z,99624.09
2023-02-15T04:39:19.448Z,99629.25
2023-02-15T04:41:46.433Z,99624.91
2023-02-15T04:44:13.088Z,99629.22
2023-02-15T04:46:39.579Z,99633.53
2023-02-15T04:49:06.412Z,99626.66
2023-02-15T04:51:32.912Z,99628.38
2023-02-15T04:53:59.355Z,99622.31
2023-02-15T04:56:25.858Z,99628.38
2023-02-15T04:58:52.372Z,99625.78
2023-02-15T05:01:19.528Z,99618.06
2023-02-15T05:03:46.054Z,99624.97
2023-02-15T05:06:24.127Z,99619.78
2023-02-15T05:08:51.408Z,99626.66
2023-02-15T05:11:18.006Z,99621.50
2023-02-15T05:13:44.452Z,99618.94
2023-02-15T05:16:11.195Z,99616.34
2023-02-15T05:18:37.757Z,99614.63
2023-02-15T05:21:04.973Z,99607.75
2023-02-15T05:23:31.447Z,99613.75
2023-02-15T05:26:17.519Z,99605.16
2023-02-15T05:28:44.113Z,99610.34
2023-02-15T05:31:19.972Z,99608.63
2023-02-15T05:33:47.194Z,99612.09
2023-02-15T05:36:13.956Z,99614.69
2023-02-15T05:38:40.453Z,99602.63
2023-02-15T05:41:09.134Z,99594.88
2023-02-15T05:43:35.999Z,99597.44
2023-02-15T05:46:04.801Z,99603.44
2023-02-15T05:48:33.023Z,99607.75
2023-02-15T05:51:10.704Z,99608.63
2023-02-15T05:53:39.532Z,99613.81
2023-02-15T05:56:12.909Z,99611.22
2023-02-15T05:58:55.082Z,99609.50
2023-02-15T06:01:24.544Z,99613.78
2023-02-15T06:03:51.321Z,99619.81
2023-02-15T06:06:17.849Z,99615.53
2023-02-15T06:08:44.655Z,99617.25
2023-02-15T06:11:11.723Z,99616.38
2023-02-15T06:13:39.047Z,99614.66
2023-02-15T06:16:07.297Z,99618.09
2023-02-15T06:18:34.115Z,99615.53
2023-02-15T06:21:00.615Z,99623.28
2023-02-15T06:23:33.017Z,99622.41
2023-02-15T06:25:59.654Z,99614.66
2023-02-15T06:28:29.114Z,99617.25
2023-02-15T06:30:55.636Z,99619.81
2023-02-15T06:33:22.847Z,99620.69
2023-02-15T06:35:49.333Z,99618.09
2023-02-15T06:38:15.878Z,99615.50
2023-02-15T06:40:42.390Z,99619.75
2023-02-15T06:43:08.882Z,99623.22
2023-02-15T06:45:35.520Z,99621.53
2023-02-15T06:48:12.074Z,99624.09
2023-02-15T06:50:41.666Z,99628.41
2023-02-15T06:53:08.120Z,99629.28
2023-02-15T06:55:34.665Z,99624.09
2023-02-15T06:58:01.129Z,99624.97
2023-02-15T07:00:27.772Z,99631.88
2023-02-15T07:02:56.569Z,99633.53
2023-02-15T07:05:23.645Z,99633.53
2023-02-15T07:07:53.371Z,99636.13
2023-02-15T07:10:19.916Z,99629.25
2023-02-15T07:12:46.982Z,99623.22
2023-02-15T07:15:21.548Z,99621.50
2023-02-15T07:17:50.028Z,99612.00
2023-02-15T07:20:25.727Z,99620.63
2023-02-15T07:22:52.813Z,99627.50
2023-02-15T07:25:19.566Z,99623.19
2023-02-15T07:27:46.331Z,99628.34
2023-02-15T07:30:17.193Z,99619.72
2023-02-15T07:33:05.070Z,99628.31
2023-02-15T07:35:33.406Z,99625.75
2023-02-15T07:37:59.934Z,99619.78
2023-02-15T07:40:28.981Z,99621.47
2023-02-15T07:42:59.958Z,99616.28
2023-02-15T07:45:26.584Z,99622.28
2023-02-15T07:47:53.125Z,99624.84
2023-02-15T07:50:19.568Z,99621.41
2023-02-15T07:52:46.071Z,99617.97
2023-02-15T07:55:15.567Z,99620.50
2023-02-15T07:57:47.188Z,99616.22
2023-02-15T08:00:16.649Z,99617.06
2023-02-15T08:02:47.977Z,99611.94
2023-02-15T08:05:14.456Z,99612.75
2023-02-15T08:07:40.907Z,99610.16
2023-02-15T08:10:12.993Z,99608.41
2023-02-15T08:12:39.477Z,99602.34
2023-02-15T08:15:06.248Z,99598.03
2023-02-15T08:17:44.140Z,99594.63
2023-02-15T08:20:23.331Z,99589.41
2023-02-15T08:22:50.078Z,99591.06
2023-02-15T08:25:16.602Z,99576.41
2023-02-15T08:27:43.213Z,99575.56
2023-02-15T08:30:10.482Z,99574.69
2023-02-15T08:32:39.299Z,99573.00
2023-02-15T08:35:06.360Z,99563.44
2023-02-15T08:37:32.904Z,99569.44
2023-02-15T08:39:59.478Z,99571.06
2023-02-15T08:42:26.020Z,99567.66
2023-02-15T08:44:55.037Z,99565.09
2023-02-15T08:47:21.536Z,99567.66
2023-02-15T08:49:48.055Z,99565.00
2023-02-15T08:52:14.621Z,99561.44
2023-02-15T08:54:41.206Z,99557.88
2023-02-15T08:57:13.051Z,99563.81
2023-02-15T08:59:39.539Z,99555.16
2023-02-15T09:02:06.425Z,99558.50
2023-02-15T09:04:32.983Z,99560.09
2023-02-15T09:06:59.469Z,99548.81
2023-02-15T09:09:32.926Z,99536.63
2023-02-15T09:11:59.822Z,99544.34
2023-02-15T09:14:27.798Z,99539.97
2023-02-15T09:16:55.239Z,99536.41
2023-02-15T09:19:24.042Z,99539.00
2023-02-15T09:21:51.170Z,99530.22
2023-02-15T09:24:18.551Z,99532.75
2023-02-15T09:26:48.822Z,99533.56
2023-02-15T09:29:16.963Z,99530.00
2023-02-15T09:31:50.802Z,99530.78
2023-02-15T09:34:21.666Z,99527.22
2023-02-15T09:36:49.071Z,99522.78
2023-02-15T09:39:19.778Z,99529.53
2023-02-15T09:42:16.328Z,99532.25
2023-02-15T09:45:15.792Z,99539.16
2023-02-15T09:48:13.316Z,99535.63
2023-02-15T09:51:04.552Z,99538.03
2023-02-15T09:54:04.950Z,99539.78
2023-02-15T09:56:40.546Z,99543.94
2023-02-15T09:59:37.766Z,99530.00
2023-02-15T10:02:28.443Z,99539.41
2023-02-15T10:05:29.223Z,99535.91
2023-02-15T10:08:36.538Z,99536.69
2023-02-15T10:11:45.876Z,99541.72
2023-02-15T10:15:03.820Z,99551.97
2023-02-15T10:18:17.384Z,99549.38
2023-02-15T10:21:09.563Z,99550.97
2023-02-15T10:23:55.406Z,99547.38
2023-02-15T10:26:26.443Z,99555.16
2023-02-15T10:29:37.363Z,99553.28
2023-02-15T10:32:25.592Z,99547.97
2023-02-15T10:35:26.801Z,99544.44
2023-02-15T10:38:29.978Z,99545.94
2023-02-15T10:41:38.036Z,99551.72
2023-02-15T10:44:22.129Z,99538.69
2023-02-15T10:47:03.061Z,99542.88
2023-02-15T10:49:53.478Z,99533.97
2023-02-15T10:52:58.046Z,99532.97
2023-02-15T10:56:17.034Z,99532.66
2023-02-15T10:59:33.222Z,99538.44
2023-02-15T11:02:37.600Z,99527.94
2023-02-15T11:06:02.243Z,99524.31
2023-02-15T11:08:35.391Z,99522.31
2023-02-15T11:11:11.969Z,99518.75
2023-02-15T11:13:49.165Z,99511.91
2023-02-15T11:16:29.102Z,99502.91
2023-02-15T11:19:06.635Z,99507.75
2023-02-15T11:21:41.056Z,99505.81
2023-02-15T11:24:19.341Z,99496.91
2023-02-15T11:27:00.806Z,99486.34
2023-02-15T11:29:38.269Z,99488.81
2023-02-15T11:32:20.459Z,99479.94
2023-02-15T11:35:26.414Z,99479.09
2023-02-15T11:38:18.014Z,99484.19
2023-02-15T11:40:52.753Z,99474.34
2023-02-15T11:43:37.583Z,99481.97
2023-02-15T11:46:04.666Z,99470.13
2023-02-15T11:48:33.496Z,99468.28
2023-02-15T11:51:03.770Z,99465.03
2023-02-15T11:53:38.658Z,99460.50
2023-02-15T11:56:07.038Z,99462.78
2023-02-15T11:58:45.618Z,99456.25
2023-02-15T12:01:32.997Z,99442.56
2023-02-15T12:04:11.529Z,99446.41
2023-02-15T12:06:49.080Z,99440.41
2023-02-15T12:09:28.737Z,99437.16
2023-02-15T12:12:20.940Z,99430.13
2023-02-15T12:15:03.150Z,99436.97
2023-02-15T12:17:39.039Z,99426.28
2023-02-15T12:20:28.991Z,99425.63
2023-02-15T12:23:03.447Z,99419.69
2023-02-15T12:25:54.402Z,99416.75
2023-02-15T12:28:40.875Z,99409.28
2023-02-15T12:31:44.757Z,99408.78
2023-02-15T12:34:27.086Z,99407.88
2023-02-15T12:37:03.009Z,99406.72
2023-02-15T12:39:32.461Z,99399.50
2023-02-15T12:42:20.494Z,99393.91
2023-02-15T12:45:03.240Z,99392.34
2023-02-15T12:47:32.495Z,99385.59
2023-02-15T12:50:26.915Z,99378.41
2023-02-15T12:53:15.144Z,99378.28
2023-02-15T12:55:53.892Z,99377.94
2023-02-15T12:58:26.065Z,99383.06
2023-02-15T13:01:16.464Z,99372.22
2023-02-15T13:04:15.443Z,99369.03
2023-02-15T13:06:52.579Z,99375.75
2023-02-15T13:09:25.993Z,99377.50
2023-02-15T13:11:53.558Z,99366.72
2023-02-15T13:14:32.667Z,99361.47
2023-02-15T13:17:06.162Z,99363.78
2023-02-15T13:19:47.387Z,99355.50
2023-02-15T13:22:19.636Z,99354.31
2023-02-15T13:24:58.316Z,99351.50
2023-02-15T13:27:58.385Z,99343.22
2023-02-15T13:30:39.654Z,99343.09
2023-02-15T13:33:15.574Z,99344.56
2023-02-15T13:36:15.506Z,99343.44
2023-02-15T13:38:56.564Z,99345.63
2023-02-15T13:42:03.215Z,99341.31
2023-02-15T13:44:37.378Z,99336.00
2023-02-15T13:47:40.890Z,99327.66
2023-02-15T13:51:00.029Z,99331.84
2023-02-15T13:54:02.129Z,99336.25
2023-02-15T13:56:50.114Z,99328.97
2023-02-15T13:59:42.453Z,99320.66
2023-02-15T14:02:11.868Z,99320.38
2023-02-15T14:05:16.328Z,99329.16
2023-02-15T14:08:28.844Z,99325.44
2023-02-15T14:11:25.764Z,99325.44
2023-02-15T14:14:36.654Z,99318.53
2023-02-15T14:17:45.307Z,99318.41
2023-02-15T14:20:36.794Z,99311.06
2023-02-15T14:23:59.703Z,99308.50
2023-02-15T14:26:57.680Z,99297.31
2023-02-15T14:29:41.128Z,99295.69
2023-02-15T14:32:36.367Z,99302.59
2023-02-15T14:35:13.466Z,99306.16
2023-02-15T14:37:59.976Z,99297.50
2023-02-15T14:41:06.071Z,99291.47
2023-02-15T14:44:08.299Z,99297.22
2023-02-15T14:46:43.107Z,99288.78
2023-02-15T14:49:19.093Z,99292.53
2023-02-15T14:51:48.514Z,99299.81
2023-02-15T14:54:23.653Z,99292.94
2023-02-15T14:57:02.318Z,99293.41
2023-02-15T14:59:59.267Z,99293.47
2023-02-15T15:02:49.670Z,99310.19
2023-02-15T15:05:49.975Z,99316.53
2023-02-15T15:08:33.912Z,99313.25
2023-02-15T15:11:42.623Z,99316.88
2023-02-15T15:14:12.345Z,99313.53
2023-02-15T15:16:38.716Z,99316.19
2023-02-15T15:19:12.922Z,99310.91
2023-02-15T15:21:51.218Z,99307.09
2023-02-15T15:24:39.404Z,99304.75
2023-02-15T15:27:47.480Z,99308.09
2023-02-15T15:30:13.889Z,99303.81
2023-02-15T15:33:52.073Z,99302.88
2023-02-15T15:36:58.982Z,99315.44
2023-02-15T15:40:10.887Z,99303.63
2023-02-15T15:43:34.806Z,99304.47
2023-02-15T15:46:52.608Z,99307.91
2023-02-15T15:49:25.281Z,99303.53
2023-02-15T15:51:52.456Z,99296.28
2023-02-15T15:54:24.094Z,99297.22
2023-02-15T15:57:03.058Z,99294.59
2023-02-15T15:59:33.906Z,99293.84
2023-02-15T16:02:08.955Z,99293.25
2023-02-15T16:04:36.372Z,99294.66
2023-02-15T16:07:18.202Z,99294.03
2023-02-15T16:10:27.345Z,99297.38
2023-02-15T16:12:55.684Z,99304.13
2023-02-15T16:15:27.324Z,99303.84
2023-02-15T16:17:58.715Z,99300.41
2023-02-15T16:20:35.019Z,99313.00
2023-02-15T16:23:20.377Z,99321.16
2023-02-15T16:26:10.312Z,99321.31
2023-02-15T16:28:36.957Z,99329.34
2023-02-15T16:31:16.451Z,99325.06
2023-02-15T16:33:45.732Z,99323.22
2023-02-15T16:36:28.793Z,99324.88
2023-02-15T16:38:57.964Z,99324.66
2023-02-15T16:41:30.983Z,99328.22
2023-02-15T16:44:06.073Z,99324.88
2023-02-15T16:46:38.754Z,99330.72
2023-02-15T16:49:17.438Z,99330.91
2023-02-15T16:51:46.283Z,99336.25
2023-02-15T16:54:23.664Z,99334.00
2023-02-15T16:56:50.277Z,99343.16
2023-02-15T16:59:45.867Z,99340.31
2023-02-15T17:02:49.336Z,99341.00
2023-02-15T17:05:11.778Z,99344.34
2023-02-15T17:07:49.135Z,99353.28
2023-02-15T17:10:38.273Z,99346.88
2023-02-15T17:13:12.824Z,99346.88
2023-02-15T17:15:45.532Z,99361.16
2023-02-15T17:18:24.305Z,99353.78
2023-02-15T17:20:56.607Z,99357.91
2023-02-15T17:23:41.353Z,99347.84
2023-02-15T17:26:19.676Z,99359.41
2023-02-15T17:28:53.725Z,99359.28
2023-02-15T17:31:24.978Z,99359.97
2023-02-15T17:33:55.226Z,99354.94
2023-02-15T17:36:25.489Z,99351.81
2023-02-15T17:38:57.693Z,99351.34
2023-02-15T17:41:30.171Z,99357.44
2023-02-15T17:43:57.679Z,99354.66
2023-02-15T17:46:26.544Z,99352.09
2023-02-15T17:48:55.986Z,99353.66
2023-02-15T17:51:24.038Z,99353.75
2023-02-15T17:54:09.638Z,99346.41
2023-02-15T17:56:38.739Z,99356.69
2023-02-15T17:59:07.610Z,99352.66
2023-02-15T18:02:07.730Z,99356.28
2023-02-15T18:04:56.115Z,99351.84
2023-02-15T18:07:42.039Z,99347.91
2023-02-15T18:10:37.548Z,99347.13
2023-02-15T18:13:04.476Z,99360.09
2023-02-15T18:15:31.422Z,99356.13
2023-02-15T18:17:58.151Z,99358.78
2023-02-15T18:20:31.458Z,99362.31
2023-02-15T18:22:58.208Z,99365.22
2023-02-15T18:25:25.645Z,99370.31
2023-02-15T18:27:55.035Z,99370.53
2023-02-15T18:30:26.399Z,99366.34
2023-02-15T18:32:56.956Z,99371.25
2023-02-15T18:35:28.738Z,99369.81
2023-02-15T18:37:56.142Z,99364.28
2023-02-15T18:40:27.488Z,99362.81
2023-02-15T18:42:56.926Z,99360.16
2023-02-15T18:45:28.591Z,99365.69
2023-02-15T18:47:55.376Z,99364.75
2023-02-15T18:50:28.880Z,99362.94
2023-02-15T18:52:55.525Z,99358.84
2023-02-15T18:55:28.265Z,99365.16
2023-02-15T18:57:57.355Z,99371.16
2023-02-15T19:00:34.775Z,99378.91
2023-02-15T19:03:02.762Z,99373.69
2023-02-15T19:05:32.761Z,99379.31
2023-02-15T19:08:02.336Z,99387.22
2023-02-15T19:10:32.929Z,99385.31
2023-02-15T19:12:59.440Z,99387.13
2023-02-15T19:15:30.313Z,99387.84
2023-02-15T19:17:57.066Z,99393.34
2023-02-15T19:20:35.598Z,99392.69
2023-02-15T19:23:02.934Z,99392.50
2023-02-15T19:25:37.541Z,99388.91
2023-02-15T19:28:17.215Z,99389.16
2023-02-15T19:30:44.268Z,99391.59
2023-02-15T19:33:20.287Z,99393.53
2023-02-15T19:35:53.906Z,99392.78
2023-02-15T19:38:26.798Z,99398.97
2023-02-15T19:40:56.711Z,99391.13
2023-02-15T19:43:26.083Z,99389.28
2023-02-15T19:45:53.055Z,99396.50
2023-02-15T19:48:19.709Z,99402.50
2023-02-15T19:50:48.144Z,99409.22
2023-02-15T19:53:27.215Z,99411.16
2023-02-15T19:55:54.662Z,99407.84
2023-02-15T19:58:21.885Z,99408.50
2023-02-15T20:00:50.831Z,99413.66
2023-02-15T20:03:17.711Z,99416.28
2023-02-15T20:05:44.870Z,99415.75
2023-02-15T20:08:19.344Z,99420.31
2023-02-15T20:10:46.121Z,99417.81
2023-02-15T20:13:18.848Z,99424.56
2023-02-15T20:15:46.670Z,99412.19
2023-02-15T20:18:13.413Z,99423.66
2023-02-15T20:20:55.352Z,99421.31
2023-02-15T20:23:29.048Z,99430.94
2023-02-15T20:26:01.395Z,99422.38
2023-02-15T20:28:31.506Z,99427.66
2023-02-15T20:30:59.906Z,99430.25
2023-02-15T20:33:26.610Z,99429.44
2023-02-15T20:35:55.534Z,99426.91
2023-02-15T20:38:30.866Z,99419.13
2023-02-15T20:41:18.929Z,99426.09
2023-02-15T20:43:45.834Z,99419.94
2023-02-15T20:46:12.399Z,99416.38
2023-02-15T20:48:38.963Z,99419.63
2023-02-15T20:51:06.835Z,99423.06
2023-02-15T20:53:33.489Z,99424.16
2023-02-15T20:55:59.949Z,99422.34
2023-02-15T20:58:29.880Z,99429.31
2023-02-15T21:00:59.149Z,99432.91
2023-02-15T21:03:30.702Z,99420.84
2023-02-15T21:05:59.198Z,99427.84
2023-02-15T21:08:26.709Z,99422.66
2023-02-15T21:10:54.407Z,99425.09
2023-02-15T21:13:26.893Z,99425.81
2023-02-15T21:15:55.636Z,99424.78
2023-02-15T21:18:29.810Z,99424.59
2023-02-15T21:21:00.634Z,99423.81
2023-02-15T21:23:34.349Z,99421.44
2023-02-15T21:26:01.895Z,99424.13
2023-02-15T21:28:29.958Z,99419.91
2023-02-15T21:30:58.388Z,99416.47
2023-02-15T21:33:26.688Z,99417.28
2023-02-15T21:35:57.600Z,99410.66
2023-02-15T21:38:30.492Z,99419.25
2023-02-15T21:41:17.047Z,99415.75
2023-02-15T21:44:02.040Z,99407.19
2023-02-15T21:46:57.990Z,99408.91
2023-02-15T21:49:24.513Z,99408.31
2023-02-15T21:52:09.787Z,99404.06
2023-02-15T21:54:36.301Z,99404.88
2023-02-15T21:57:03.607Z,99415.25
2023-02-15T21:59:30.046Z,99406.47
2023-02-15T22:01:56.670Z,99407.53
2023-02-15T22:04:29.403Z,99410.31
2023-02-15T22:06:56.396Z,99397.28
2023-02-15T22:09:26.872Z,99393.66
2023-02-15T22:11:54.805Z,99402.16
2023-02-15T22:14:40.274Z,99395.28
2023-02-15T22:17:23.208Z,99400.38
2023-02-15T22:19:50.480Z,99403.84
2023-02-15T22:22:17.746Z,99404.66
2023-02-15T22:24:45.445Z,99407.34
2023-02-15T22:27:27.562Z,99411.09
2023-02-15T22:29:55.362Z,99408.59
2023-02-15T22:32:25.925Z,99409.50
2023-02-15T22:34:54.289Z,99412.16
2023-02-15T22:37:21.712Z,99407.22
2023-02-15T22:39:48.492Z,99401.06
2023-02-15T22:42:27.870Z,99409.56
2023-02-15T22:44:56.755Z,99399.91
2023-02-15T22:47:26.816Z,99402.66
2023-02-15T22:49:54.580Z,99401.06
2023-02-15T22:52:21.701Z,99406.97
2023-02-15T22:54:48.242Z,99401.81
2023-02-15T22:57:26.697Z,99395.91
2023-02-15T22:59:53.198Z,99396.06
2023-02-15T23:02:19.713Z,99402.84
2023-02-15T23:04:47.121Z,99413.09
2023-02-15T23:07:19.015Z,99407.16
2023-02-15T23:09:46.094Z,99405.59
2023-02-15T23:12:49.006Z,99402.94
2023-02-15T23:15:15.588Z,99402.75
2023-02-15T23:17:42.045Z,99401.75
2023-02-15T23:20:15.085Z,99397.41
2023-02-15T23:22:43.593Z,99398.38
2023-02-15T23:25:11.666Z,99391.59
2023-02-15T23:27:56.717Z,99395.00
2023-02-15T23:30:23.923Z,99392.47
2023-02-15T23:32:54.398Z,99387.19
2023-02-15T23:35:21.046Z,99388.84
2023-02-15T23:37:48.289Z,99395.63
2023-02-15T23:40:39.499Z,99401.06
2023-02-15T23:43:14.727Z,99387.31
2023-02-15T23:45:41.251Z,99396.00
2023-02-15T23:48:35.059Z,99405.59
2023-02-15T23:51:02.611Z,99406.34
2023-02-15T23:53:30.146Z,99402.06
2023-02-15T23:55:58.086Z,99393.47
2023-02-15T23:58:36.120Z,99395.31
