createdAt,value
2022-08-24T00:02:17.829Z,51.78
2022-08-24T00:05:10.509Z,51.06
2022-08-24T00:11:26.290Z,49.22
2022-08-24T00:13:46.238Z,50.45
2022-08-24T00:16:43.011Z,49.95
2022-08-24T00:19:15.445Z,48.45
2022-08-24T00:22:24.531Z,47.76
2022-08-24T00:25:11.515Z,48.87
2022-08-24T00:27:39.557Z,48.93
2022-08-24T00:30:09.503Z,50.43
2022-08-24T00:32:37.947Z,50.48
2022-08-24T00:35:06.285Z,49.89
2022-08-24T00:37:34.123Z,48.75
2022-08-24T00:40:03.501Z,47.49
2022-08-24T00:42:31.116Z,48.43
2022-08-24T00:44:58.614Z,47.58
2022-08-24T00:47:29.856Z,49.40
2022-08-24T00:50:00.955Z,50.07
2022-08-24T00:52:32.197Z,51.16
2022-08-24T00:55:03.421Z,51.11
2022-08-24T00:57:34.998Z,50.84
2022-08-24T01:00:11.169Z,51.96
2022-08-24T01:02:41.972Z,52.00
2022-08-24T01:05:11.237Z,53.14
2022-08-24T01:07:40.139Z,53.23
2022-08-24T01:10:11.862Z,53.71
2022-08-24T01:12:41.007Z,52.69
2022-08-24T01:15:16.453Z,51.88
2022-08-24T01:18:02.214Z,52.04
2022-08-24T01:20:29.836Z,52.64
2022-08-24T01:23:03.512Z,52.23
2022-08-24T01:25:34.259Z,52.86
2022-08-24T01:28:06.667Z,53.51
2022-08-24T01:30:36.118Z,52.52
2022-08-24T01:33:06.996Z,51.63
2022-08-24T01:35:36.580Z,50.97
2022-08-24T01:38:08.287Z,51.38
2022-08-24T01:40:38.945Z,51.38
2022-08-24T01:43:07.752Z,51.43
2022-08-24T01:45:35.502Z,50.71
2022-08-24T01:48:03.645Z,51.39
2022-08-24T01:50:32.074Z,51.13
2022-08-24T01:53:05.255Z,50.64
2022-08-24T01:55:33.854Z,50.91
2022-08-24T01:58:02.974Z,50.42
2022-08-24T02:00:30.693Z,50.46
2022-08-24T02:02:58.377Z,51.02
2022-08-24T02:05:26.443Z,51.06
2022-08-24T02:07:53.996Z,51.45
2022-08-24T02:10:23.439Z,50.97
2022-08-24T02:12:57.849Z,50.81
2022-08-24T02:15:29.471Z,50.95
2022-08-24T02:17:57.073Z,51.40
2022-08-24T02:20:24.811Z,51.65
2022-08-24T02:22:53.421Z,51.31
2022-08-24T02:25:21.657Z,50.97
2022-08-24T02:27:49.309Z,50.84
2022-08-24T02:30:17.494Z,51.23
2022-08-24T02:32:47.135Z,50.88
2022-08-24T02:35:14.665Z,50.89
2022-08-24T02:37:43.636Z,51.12
2022-08-24T02:40:12.418Z,50.64
2022-08-24T02:42:51.426Z,51.05
2022-08-24T02:45:19.413Z,51.08
2022-08-24T02:47:48.818Z,50.64
2022-08-24T02:50:17.701Z,50.50
2022-08-24T02:52:45.248Z,51.15
2022-08-24T02:55:15.309Z,51.13
2022-08-24T02:57:47.977Z,50.91
2022-08-24T03:00:21.295Z,51.14
2022-08-24T03:02:50.192Z,51.15
2022-08-24T03:05:18.077Z,51.49
2022-08-24T03:07:45.586Z,50.67
2022-08-24T03:10:13.399Z,51.01
2022-08-24T03:12:41.525Z,51.04
2022-08-24T03:15:12.184Z,50.90
2022-08-24T03:17:41.122Z,51.38
2022-08-24T03:20:14.446Z,51.39
2022-08-24T03:22:42.690Z,51.23
2022-08-24T03:25:11.266Z,51.65
2022-08-24T03:27:39.110Z,51.24
2022-08-24T03:30:12.736Z,51.56
2022-08-24T03:32:40.598Z,51.63
2022-08-24T03:35:09.151Z,51.71
2022-08-24T03:37:38.378Z,52.00
2022-08-24T03:40:06.642Z,52.13
2022-08-24T03:42:40.815Z,51.65
2022-08-24T03:45:10.088Z,52.32
2022-08-24T03:47:40.272Z,51.94
2022-08-24T03:50:12.962Z,52.72
2022-08-24T03:52:42.146Z,53.93
2022-08-24T03:55:10.867Z,53.06
2022-08-24T03:57:38.702Z,53.63
2022-08-24T04:00:09.525Z,54.84
2022-08-24T04:02:37.302Z,54.64
2022-08-24T04:05:05.534Z,54.50
2022-08-24T04:07:33.002Z,53.31
2022-08-24T04:10:01.978Z,53.01
2022-08-24T04:12:29.574Z,53.17
2022-08-24T04:14:57.062Z,52.67
2022-08-24T04:17:24.669Z,53.11
2022-08-24T04:20:01.000Z,53.11
2022-08-24T04:22:31.768Z,52.94
2022-08-24T04:24:59.357Z,52.97
2022-08-24T04:27:28.317Z,53.23
2022-08-24T04:29:55.826Z,53.39
2022-08-24T04:32:23.359Z,53.58
2022-08-24T04:34:51.172Z,53.59
2022-08-24T04:37:18.657Z,53.32
2022-08-24T04:39:54.682Z,53.98
2022-08-24T04:42:22.212Z,54.34
2022-08-24T04:44:51.967Z,54.06
2022-08-24T04:47:19.457Z,53.79
2022-08-24T04:49:46.952Z,53.68
2022-08-24T04:52:14.735Z,53.55
2022-08-24T04:54:42.274Z,53.34
2022-08-24T04:57:10.981Z,54.09
2022-08-24T04:59:41.069Z,53.84
2022-08-24T05:02:09.924Z,53.65
2022-08-24T05:04:38.220Z,53.93
2022-08-24T05:07:06.268Z,53.48
2022-08-24T05:09:34.072Z,53.75
2022-08-24T05:12:02.732Z,54.53
2022-08-24T05:14:30.196Z,54.37
2022-08-24T05:16:57.710Z,54.59
2022-08-24T05:19:26.561Z,54.77
2022-08-24T05:21:54.157Z,54.06
2022-08-24T05:24:21.882Z,54.09
2022-08-24T05:26:49.828Z,54.13
2022-08-24T05:29:18.930Z,53.99
2022-08-24T05:31:47.169Z,53.93
2022-08-24T05:34:15.120Z,53.71
2022-08-24T05:36:44.267Z,54.13
2022-08-24T05:39:13.387Z,53.84
2022-08-24T05:41:44.234Z,53.54
2022-08-24T05:44:12.597Z,53.83
2022-08-24T05:46:40.183Z,53.80
2022-08-24T05:49:08.293Z,53.84
2022-08-24T05:51:36.483Z,53.55
2022-08-24T05:54:06.324Z,53.63
2022-08-24T05:56:33.852Z,53.68
2022-08-24T05:59:01.500Z,53.72
2022-08-24T06:01:29.764Z,53.53
2022-08-24T06:03:57.866Z,53.54
2022-08-24T06:06:26.593Z,53.53
2022-08-24T06:08:56.019Z,53.34
2022-08-24T06:11:29.837Z,53.30
2022-08-24T06:14:00.624Z,53.60
2022-08-24T06:16:28.205Z,53.26
2022-08-24T06:18:55.800Z,53.32
2022-08-24T06:21:28.210Z,53.39
2022-08-24T06:23:56.697Z,53.38
2022-08-24T06:26:44.150Z,53.28
2022-08-24T06:29:16.699Z,53.12
2022-08-24T06:31:46.179Z,53.60
2022-08-24T06:34:17.350Z,53.35
2022-08-24T06:36:45.012Z,53.18
2022-08-24T06:39:14.100Z,53.38
2022-08-24T06:41:44.006Z,53.33
2022-08-24T06:44:11.550Z,53.08
2022-08-24T06:46:39.289Z,52.95
2022-08-24T06:49:07.947Z,53.08
2022-08-24T06:51:35.520Z,52.88
2022-08-24T06:54:02.999Z,52.96
2022-08-24T06:56:30.482Z,52.28
2022-08-24T06:59:00.804Z,52.49
2022-08-24T07:01:28.650Z,52.60
2022-08-24T07:03:57.133Z,51.81
2022-08-24T07:06:25.364Z,51.64
2022-08-24T07:08:53.254Z,51.42
2022-08-24T07:11:21.910Z,51.44
2022-08-24T07:13:50.411Z,51.08
2022-08-24T07:16:39.712Z,51.19
2022-08-24T07:19:07.650Z,50.70
2022-08-24T07:21:35.238Z,51.10
2022-08-24T07:24:03.283Z,51.00
2022-08-24T07:26:31.948Z,50.89
2022-08-24T07:29:05.162Z,50.92
2022-08-24T07:31:35.603Z,50.41
2022-08-24T07:34:03.678Z,50.90
2022-08-24T07:36:31.702Z,50.02
2022-08-24T07:38:59.959Z,49.91
2022-08-24T07:42:02.522Z,50.35
2022-08-24T07:44:16.368Z,50.16
2022-08-24T07:46:45.504Z,49.48
2022-08-24T07:49:31.468Z,49.50
2022-08-24T07:52:00.593Z,49.43
2022-08-24T07:54:28.748Z,49.28
2022-08-24T07:56:56.458Z,49.18
2022-08-24T07:59:24.043Z,49.14
2022-08-24T08:01:52.948Z,49.14
2022-08-24T08:04:24.984Z,49.08
2022-08-24T08:06:52.782Z,48.56
2022-08-24T08:09:20.695Z,48.82
2022-08-24T08:11:49.254Z,48.74
2022-08-24T08:14:16.820Z,48.28
2022-08-24T08:16:44.416Z,47.71
2022-08-24T08:19:13.289Z,47.20
2022-08-24T08:22:02.146Z,47.99
2022-08-24T08:24:29.756Z,47.54
2022-08-24T08:26:59.263Z,47.47
2022-08-24T08:29:27.291Z,46.73
2022-08-24T08:31:55.825Z,46.90
2022-08-24T08:34:24.681Z,47.09
2022-08-24T08:36:52.505Z,47.03
2022-08-24T08:39:22.255Z,46.50
2022-08-24T08:42:10.772Z,46.72
2022-08-24T08:45:07.345Z,45.81
2022-08-24T08:50:47.575Z,46.14
2022-08-24T08:53:40.069Z,46.21
2022-08-24T08:56:12.216Z,45.97
2022-08-24T08:58:57.502Z,45.07
2022-08-24T09:01:32.801Z,44.96
2022-08-24T09:04:26.421Z,44.83
2022-08-24T09:07:19.041Z,44.41
2022-08-24T09:10:10.605Z,44.27
2022-08-24T09:12:45.870Z,44.70
2022-08-24T09:15:34.676Z,43.84
2022-08-24T09:18:12.940Z,44.37
2022-08-24T09:20:56.434Z,44.48
2022-08-24T09:23:30.429Z,44.41
2022-08-24T09:26:03.589Z,44.04
2022-08-24T09:28:43.840Z,43.26
2022-08-24T09:31:24.911Z,43.06
2022-08-24T09:34:08.473Z,43.22
2022-08-24T09:36:54.860Z,42.47
2022-08-24T09:39:37.905Z,42.79
2022-08-24T09:42:39.409Z,42.36
2022-08-24T09:45:27.286Z,42.10
2022-08-24T09:48:21.790Z,41.38
2022-08-24T09:51:26.738Z,41.24
2022-08-24T09:54:24.684Z,41.14
2022-08-24T09:57:12.622Z,41.30
2022-08-24T09:59:56.357Z,40.33
2022-08-24T10:02:37.609Z,40.21
2022-08-24T10:05:12.255Z,39.94
2022-08-24T10:07:48.055Z,39.84
2022-08-24T10:10:25.799Z,39.72
2022-08-24T10:13:04.033Z,39.45
2022-08-24T10:15:35.609Z,39.10
2022-08-24T10:18:16.917Z,39.11
2022-08-24T10:20:53.452Z,38.82
2022-08-24T10:23:41.681Z,38.77
2022-08-24T10:26:15.825Z,38.71
2022-08-24T10:28:59.291Z,37.41
2022-08-24T10:31:32.075Z,37.40
2022-08-24T10:34:06.690Z,37.59
2022-08-24T10:36:59.424Z,37.66
2022-08-24T10:39:52.967Z,36.92
2022-08-24T10:42:58.961Z,36.86
2022-08-24T10:46:05.328Z,37.04
2022-08-24T10:48:48.620Z,36.44
2022-08-24T10:51:27.089Z,35.83
2022-08-24T10:53:56.789Z,35.93
2022-08-24T10:56:31.506Z,35.64
2022-08-24T10:59:16.240Z,36.00
2022-08-24T11:02:00.890Z,35.74
2022-08-24T11:04:33.100Z,35.11
2022-08-24T11:07:11.069Z,35.02
2022-08-24T11:09:49.294Z,34.50
2022-08-24T11:12:26.237Z,34.01
2022-08-24T11:14:54.979Z,34.37
2022-08-24T11:17:24.589Z,34.76
2022-08-24T11:19:53.679Z,33.60
2022-08-24T11:22:34.193Z,32.75
2022-08-24T11:25:05.893Z,33.16
2022-08-24T11:27:36.802Z,32.82
2022-08-24T11:30:10.076Z,32.07
2022-08-24T11:32:45.469Z,32.14
2022-08-24T11:35:21.220Z,32.10
2022-08-24T11:37:51.449Z,30.93
2022-08-24T11:40:20.840Z,30.46
2022-08-24T11:43:01.225Z,30.31
2022-08-24T11:45:35.704Z,30.43
2022-08-24T11:48:12.437Z,30.70
2022-08-24T11:50:45.957Z,30.26
2022-08-24T11:53:21.848Z,31.94
2022-08-24T11:55:57.556Z,29.91
2022-08-24T11:58:38.893Z,30.52
2022-08-24T12:01:09.684Z,30.86
2022-08-24T12:04:00.124Z,29.53
2022-08-24T12:06:37.848Z,29.38
2022-08-24T12:09:12.616Z,29.03
2022-08-24T12:11:44.285Z,29.23
2022-08-24T12:14:18.086Z,28.19
2022-08-24T12:16:51.570Z,28.91
2022-08-24T12:19:22.071Z,28.97
2022-08-24T12:21:54.517Z,28.96
2022-08-24T12:24:26.424Z,28.61
2022-08-24T12:26:58.060Z,29.59
2022-08-24T12:29:30.364Z,29.16
2022-08-24T12:31:59.658Z,28.51
2022-08-24T12:34:32.409Z,28.00
2022-08-24T12:37:04.975Z,27.94
2022-08-24T12:39:46.262Z,28.12
2022-08-24T12:42:18.253Z,27.82
2022-08-24T12:44:50.295Z,27.92
2022-08-24T12:47:29.259Z,28.02
2022-08-24T12:50:03.745Z,28.17
2022-08-24T12:52:49.298Z,28.18
2022-08-24T12:55:26.389Z,28.76
2022-08-24T12:58:01.725Z,28.17
2022-08-24T13:00:33.781Z,28.02
2022-08-24T13:03:03.754Z,28.38
2022-08-24T13:05:41.477Z,27.26
2022-08-24T13:08:16.466Z,27.52
2022-08-24T13:10:46.691Z,28.59
2022-08-24T13:13:22.309Z,28.04
2022-08-24T13:16:03.706Z,27.96
2022-08-24T13:19:07.258Z,27.05
2022-08-24T13:21:41.389Z,27.66
2022-08-24T13:24:50.169Z,28.12
2022-08-24T13:27:50.720Z,27.88
2022-08-24T13:30:50.958Z,28.38
2022-08-24T13:33:20.578Z,28.84
2022-08-24T13:36:00.337Z,28.41
2022-08-24T13:38:53.834Z,27.82
2022-08-24T13:41:33.551Z,27.28
2022-08-24T13:44:08.323Z,27.47
2022-08-24T13:46:47.513Z,28.37
2022-08-24T13:50:02.913Z,27.86
2022-08-24T13:53:13.163Z,26.32
2022-08-24T13:57:06.986Z,26.89
2022-08-24T13:59:44.919Z,26.62
2022-08-24T14:02:35.440Z,26.87
2022-08-24T14:06:33.850Z,26.96
2022-08-24T14:09:44.388Z,26.62
2022-08-24T14:13:37.051Z,26.99
2022-08-24T14:17:19.689Z,26.35
2022-08-24T14:20:22.051Z,26.17
2022-08-24T14:23:36.112Z,25.27
2022-08-24T14:27:02.205Z,25.17
2022-08-24T14:30:30.496Z,25.44
2022-08-24T14:33:45.561Z,24.97
2022-08-24T14:37:54.649Z,24.72
2022-08-24T14:40:12.969Z,25.29
2022-08-24T14:46:24.603Z,25.43
2022-08-24T14:49:28.458Z,24.79
2022-08-24T14:52:58.372Z,24.98
2022-08-24T14:56:54.521Z,25.19
2022-08-24T15:00:37.547Z,24.78
2022-08-24T15:03:39.223Z,26.32
2022-08-24T15:09:56.690Z,25.01
2022-08-24T15:14:09.547Z,26.39
2022-08-24T15:16:43.300Z,25.54
2022-08-24T15:23:13.721Z,24.36
2022-08-24T15:26:01.572Z,24.58
2022-08-24T15:38:50.055Z,25.34
2022-08-24T15:44:55.410Z,24.12
2022-08-24T15:47:56.552Z,24.20
2022-08-24T15:51:22.581Z,23.85
2022-08-24T15:53:50.130Z,24.39
2022-08-24T15:57:22.889Z,24.24
2022-08-24T16:00:50.139Z,24.00
2022-08-24T16:03:50.405Z,22.96
2022-08-24T16:06:24.386Z,23.24
2022-08-24T16:09:20.252Z,23.45
2022-08-24T16:11:51.098Z,22.57
2022-08-24T16:14:27.606Z,23.27
2022-08-24T16:16:57.447Z,23.25
2022-08-24T16:19:27.166Z,23.42
2022-08-24T16:21:59.013Z,23.05
2022-08-24T16:24:32.845Z,22.80
2022-08-24T16:27:07.226Z,22.68
2022-08-24T16:29:55.550Z,22.86
2022-08-24T16:32:29.947Z,23.34
2022-08-24T16:35:19.907Z,23.44
2022-08-24T16:37:47.505Z,23.43
2022-08-24T16:40:15.888Z,23.22
2022-08-24T16:42:43.511Z,23.23
2022-08-24T16:45:14.849Z,23.25
2022-08-24T16:47:43.802Z,22.94
2022-08-24T16:50:11.359Z,23.50
2022-08-24T16:52:38.859Z,23.86
2022-08-24T16:55:07.441Z,23.71
2022-08-24T16:57:36.347Z,23.40
2022-08-24T17:00:07.122Z,23.77
2022-08-24T17:02:34.689Z,23.92
2022-08-24T17:05:04.167Z,23.77
2022-08-24T17:07:33.096Z,24.40
2022-08-24T17:10:02.373Z,24.22
2022-08-24T17:12:31.147Z,24.33
2022-08-24T17:14:58.916Z,24.64
2022-08-24T17:17:26.593Z,23.95
2022-08-24T17:19:55.017Z,24.28
2022-08-24T17:22:24.520Z,24.35
2022-08-24T17:24:52.677Z,24.35
2022-08-24T17:27:22.492Z,23.96
2022-08-24T17:29:50.018Z,23.80
2022-08-24T17:32:17.532Z,24.02
2022-08-24T17:34:45.014Z,23.61
2022-08-24T17:37:12.933Z,23.88
2022-08-24T17:39:41.762Z,23.76
2022-08-24T17:42:27.994Z,24.23
2022-08-24T17:44:56.879Z,24.00
2022-08-24T17:47:24.410Z,23.82
2022-08-24T17:49:51.885Z,24.15
2022-08-24T17:52:19.390Z,24.51
2022-08-24T17:54:48.216Z,24.60
2022-08-24T17:57:15.982Z,24.43
2022-08-24T17:59:43.987Z,25.26
2022-08-24T18:02:12.917Z,25.19
2022-08-24T18:04:41.023Z,25.26
2022-08-24T18:07:11.746Z,25.78
2022-08-24T18:09:42.350Z,25.69
2022-08-24T18:12:11.266Z,25.97
2022-08-24T18:14:52.438Z,25.69
2022-08-24T18:17:28.336Z,26.46
2022-08-24T18:20:16.606Z,26.48
2022-08-24T18:25:48.995Z,27.13
2022-08-24T18:28:23.930Z,27.90
2022-08-24T18:31:04.026Z,28.74
2022-08-24T18:33:40.467Z,28.67
2022-08-24T18:36:16.368Z,30.63
2022-08-24T18:38:48.787Z,30.24
2022-08-24T18:41:17.667Z,29.50
2022-08-24T18:58:27.306Z,30.51
2022-08-24T19:07:53.240Z,33.83
2022-08-24T19:11:25.940Z,35.10
2022-08-24T19:32:55.452Z,37.27
2022-08-24T19:40:47.955Z,37.91
2022-08-24T19:51:59.205Z,38.40
2022-08-24T19:55:03.028Z,39.02
2022-08-24T20:01:15.128Z,40.06
2022-08-24T20:15:40.303Z,40.52
2022-08-24T21:16:16.877Z,44.22
2022-08-24T21:19:27.688Z,44.81
2022-08-24T21:22:20.589Z,45.23
2022-08-24T21:25:38.440Z,45.25
2022-08-24T21:28:35.645Z,42.42
2022-08-24T21:38:12.824Z,37.82
