createdAt,value
2023-02-21T00:00:28.106Z,22.30
2023-02-21T00:01:28.103Z,22.50
2023-02-21T00:02:28.164Z,23.10
2023-02-21T00:03:28.082Z,21.20
2023-02-21T00:04:28.062Z,23.20
2023-02-21T00:05:28.088Z,20.40
2023-02-21T00:06:28.077Z,22.70
2023-02-21T00:07:28.060Z,22.60
2023-02-21T00:08:28.047Z,20.60
2023-02-21T00:09:28.014Z,21.20
2023-02-21T00:10:28.006Z,19.90
2023-02-21T00:11:27.997Z,21.70
2023-02-21T00:12:28.006Z,20.10
2023-02-21T00:13:27.995Z,22.00
2023-02-21T00:14:27.958Z,22.80
2023-02-21T00:15:27.957Z,22.70
2023-02-21T00:16:28.022Z,20.40
2023-02-21T00:17:29.016Z,21.60
2023-02-21T00:18:27.912Z,21.20
2023-02-21T00:19:27.911Z,22.30
2023-02-21T00:20:27.889Z,21.30
2023-02-21T00:21:27.893Z,21.10
2023-02-21T00:22:27.883Z,21.10
2023-02-21T00:23:27.873Z,21.70
2023-02-21T00:24:27.859Z,21.30
2023-02-21T00:25:27.838Z,21.50
2023-02-21T00:26:27.853Z,20.90
2023-02-21T00:27:27.827Z,20.10
2023-02-21T00:28:27.825Z,20.80
2023-02-21T00:29:27.817Z,20.20
2023-02-21T00:30:27.885Z,22.20
2023-02-21T00:31:27.842Z,19.70
2023-02-21T00:32:27.781Z,22.50
2023-02-21T00:33:27.823Z,20.70
2023-02-21T00:34:27.731Z,24.10
2023-02-21T00:35:27.747Z,20.90
2023-02-21T00:36:27.738Z,23.00
2023-02-21T00:37:27.714Z,21.70
2023-02-21T00:38:27.686Z,21.70
2023-02-21T00:39:27.685Z,21.90
2023-02-21T00:40:27.698Z,20.30
2023-02-21T00:41:27.663Z,20.70
2023-02-21T00:42:27.649Z,23.70
2023-02-21T00:43:27.635Z,26.70
2023-02-21T00:44:27.622Z,22.30
2023-02-21T00:45:27.613Z,25.00
2023-02-21T00:46:28.595Z,20.80
2023-02-21T00:47:27.586Z,23.40
2023-02-21T00:48:27.569Z,22.30
2023-02-21T00:49:27.619Z,25.80
2023-02-21T00:50:27.554Z,22.00
2023-02-21T00:51:27.554Z,24.00
2023-02-21T00:52:27.529Z,24.00
2023-02-21T00:53:27.523Z,23.30
2023-02-21T00:54:27.509Z,22.60
2023-02-21T00:55:27.520Z,25.80
2023-02-21T00:56:27.485Z,24.60
2023-02-21T00:57:27.482Z,21.80
2023-02-21T00:58:27.482Z,23.40
2023-02-21T00:59:27.462Z,23.40
2023-02-21T01:00:48.457Z,24.20
2023-02-21T01:01:27.449Z,24.90
2023-02-21T01:02:27.432Z,25.50
2023-02-21T01:03:27.447Z,22.90
2023-02-21T01:04:27.461Z,26.10
2023-02-21T01:05:27.387Z,23.30
2023-02-21T01:06:27.395Z,25.70
2023-02-21T01:07:27.385Z,23.70
2023-02-21T01:08:27.356Z,24.80
2023-02-21T01:09:27.365Z,26.00
2023-02-21T01:10:27.337Z,22.90
2023-02-21T01:11:27.354Z,23.90
2023-02-21T01:12:27.313Z,25.40
2023-02-21T01:13:27.311Z,25.40
2023-02-21T01:14:28.432Z,25.50
2023-02-21T01:15:27.283Z,25.90
2023-02-21T01:16:27.300Z,24.70
2023-02-21T01:17:27.262Z,27.90
2023-02-21T01:18:27.243Z,27.40
2023-02-21T01:19:27.253Z,28.30
2023-02-21T01:20:27.231Z,24.20
2023-02-21T01:21:27.215Z,24.80
2023-02-21T01:22:27.234Z,24.60
2023-02-21T01:23:27.193Z,26.80
2023-02-21T01:24:27.184Z,26.30
2023-02-21T01:25:27.174Z,23.70
2023-02-21T01:26:27.161Z,24.80
2023-02-21T01:27:27.151Z,25.80
2023-02-21T01:28:27.156Z,28.00
2023-02-21T01:29:27.835Z,27.00
2023-02-21T01:30:27.202Z,27.40
2023-02-21T01:31:27.117Z,26.70
2023-02-21T01:32:27.101Z,26.70
2023-02-21T01:33:27.094Z,28.60
2023-02-21T01:34:27.068Z,22.80
2023-02-21T01:35:27.089Z,24.40
2023-02-21T01:36:27.080Z,24.90
2023-02-21T01:37:27.037Z,27.10
2023-02-21T01:38:27.041Z,24.60
2023-02-21T01:39:27.020Z,27.00
2023-02-21T01:40:27.002Z,27.10
2023-02-21T01:41:26.987Z,26.40
2023-02-21T01:42:27.130Z,25.90
2023-02-21T01:43:26.976Z,24.60
2023-02-21T01:44:26.959Z,25.20
2023-02-21T01:45:26.979Z,25.90
2023-02-21T01:46:26.984Z,26.40
2023-02-21T01:47:26.922Z,25.80
2023-02-21T01:48:26.943Z,24.30
2023-02-21T01:49:26.911Z,24.80
2023-02-21T01:50:26.941Z,25.00
2023-02-21T01:51:26.895Z,26.20
2023-02-21T01:52:26.868Z,24.90
2023-02-21T01:53:26.860Z,24.50
2023-02-21T01:54:26.851Z,28.00
2023-02-21T01:55:26.830Z,24.00
2023-02-21T01:56:26.840Z,25.30
2023-02-21T01:57:26.805Z,25.40
2023-02-21T01:58:26.818Z,24.30
2023-02-21T01:59:26.816Z,25.70
2023-02-21T02:00:26.791Z,24.00
2023-02-21T02:01:26.846Z,26.40
2023-02-21T02:02:26.752Z,25.10
2023-02-21T02:03:26.761Z,24.90
2023-02-21T02:04:26.753Z,25.10
2023-02-21T02:05:26.730Z,25.70
2023-02-21T02:06:26.725Z,25.50
2023-02-21T02:07:26.726Z,26.60
2023-02-21T02:08:26.704Z,25.70
2023-02-21T02:09:26.684Z,24.50
2023-02-21T02:10:26.670Z,22.70
2023-02-21T02:11:26.656Z,23.20
2023-02-21T02:12:26.653Z,23.40
2023-02-21T02:13:26.666Z,26.70
2023-02-21T02:14:26.672Z,25.00
2023-02-21T02:15:26.633Z,24.30
2023-02-21T02:16:26.634Z,25.40
2023-02-21T02:17:26.616Z,23.40
2023-02-21T02:18:26.582Z,24.60
2023-02-21T02:19:26.654Z,27.60
2023-02-21T02:20:26.545Z,24.30
2023-02-21T02:21:26.547Z,26.10
2023-02-21T02:22:26.560Z,24.00
2023-02-21T02:23:26.548Z,24.20
2023-02-21T02:24:26.548Z,25.30
2023-02-21T02:25:26.508Z,23.40
2023-02-21T02:26:26.484Z,27.50
2023-02-21T02:27:26.495Z,22.80
2023-02-21T02:28:26.467Z,23.20
2023-02-21T02:29:26.469Z,25.40
2023-02-21T02:30:26.501Z,21.80
2023-02-21T02:31:26.532Z,22.70
2023-02-21T02:32:26.444Z,23.80
2023-02-21T02:33:26.439Z,24.20
2023-02-21T02:34:26.398Z,23.80
2023-02-21T02:35:26.438Z,21.40
2023-02-21T02:36:26.383Z,24.90
2023-02-21T02:37:26.370Z,24.80
2023-02-21T02:38:26.378Z,23.50
2023-02-21T02:39:26.368Z,23.00
2023-02-21T02:40:26.359Z,24.70
2023-02-21T02:41:26.320Z,24.80
2023-02-21T02:42:26.339Z,24.90
2023-02-21T02:43:26.315Z,24.20
2023-02-21T02:44:26.284Z,22.80
2023-02-21T02:45:26.409Z,25.50
2023-02-21T02:46:26.508Z,26.70
2023-02-21T02:47:26.271Z,24.70
2023-02-21T02:48:26.278Z,24.90
2023-02-21T02:49:26.253Z,25.50
2023-02-21T02:50:26.226Z,23.00
2023-02-21T02:51:27.189Z,22.80
2023-02-21T02:52:26.202Z,23.50
2023-02-21T02:53:26.198Z,25.40
2023-02-21T02:54:26.200Z,24.60
2023-02-21T02:55:26.180Z,24.50
2023-02-21T02:56:27.106Z,25.10
2023-02-21T02:57:26.185Z,25.50
2023-02-21T02:58:26.129Z,23.60
2023-02-21T02:59:26.154Z,24.30
2023-02-21T03:00:26.107Z,26.20
2023-02-21T03:01:26.177Z,24.30
2023-02-21T03:02:26.086Z,24.30
2023-02-21T03:03:26.097Z,24.10
2023-02-21T03:04:26.074Z,22.80
2023-02-21T03:05:26.061Z,24.60
2023-02-21T03:06:26.040Z,25.40
2023-02-21T03:07:26.491Z,24.60
2023-02-21T03:08:26.044Z,22.60
2023-02-21T03:09:26.025Z,26.00
2023-02-21T03:10:25.999Z,23.60
2023-02-21T03:11:26.052Z,23.50
2023-02-21T03:12:25.990Z,25.60
2023-02-21T03:13:25.977Z,22.10
2023-02-21T03:14:25.955Z,24.90
2023-02-21T03:15:25.968Z,22.40
2023-02-21T03:16:25.961Z,28.00
2023-02-21T03:17:26.288Z,22.70
2023-02-21T03:18:25.916Z,22.70
2023-02-21T03:19:25.937Z,25.20
2023-02-21T03:20:25.904Z,22.40
2023-02-21T03:21:25.875Z,24.60
2023-02-21T03:22:25.875Z,24.00
2023-02-21T03:23:26.176Z,24.00
2023-02-21T03:24:25.869Z,22.60
2023-02-21T03:25:25.837Z,24.60
2023-02-21T03:26:25.864Z,22.40
2023-02-21T03:27:25.816Z,25.20
2023-02-21T03:28:25.794Z,23.90
2023-02-21T03:29:25.795Z,23.50
2023-02-21T03:30:25.803Z,24.80
2023-02-21T03:31:25.804Z,23.90
2023-02-21T03:32:25.790Z,24.50
2023-02-21T03:33:26.709Z,25.50
2023-02-21T03:34:25.742Z,23.90
2023-02-21T03:35:25.720Z,27.30
2023-02-21T03:36:26.676Z,26.10
2023-02-21T03:37:25.727Z,29.40
2023-02-21T03:38:25.699Z,27.60
2023-02-21T03:39:25.680Z,24.90
2023-02-21T03:40:26.683Z,25.50
2023-02-21T03:41:25.653Z,25.00
2023-02-21T03:42:25.676Z,24.50
2023-02-21T03:43:25.634Z,25.20
2023-02-21T03:44:25.620Z,27.40
2023-02-21T03:45:25.609Z,26.60
2023-02-21T03:46:25.661Z,26.20
2023-02-21T03:47:25.581Z,25.20
2023-02-21T03:48:31.764Z,23.60
2023-02-21T03:49:26.569Z,24.60
2023-02-21T03:50:25.562Z,26.50
2023-02-21T03:51:25.543Z,25.90
2023-02-21T03:52:25.560Z,25.00
2023-02-21T03:53:25.528Z,25.10
2023-02-21T03:54:25.524Z,25.60
2023-02-21T03:55:25.506Z,24.80
2023-02-21T03:56:33.418Z,24.20
2023-02-21T03:57:26.508Z,25.10
2023-02-21T03:58:25.464Z,26.50
2023-02-21T03:59:25.666Z,25.60
2023-02-21T04:00:25.465Z,27.10
2023-02-21T04:01:25.550Z,26.00
2023-02-21T04:02:25.452Z,26.50
2023-02-21T04:03:25.469Z,26.40
2023-02-21T04:04:25.425Z,27.20
2023-02-21T04:05:25.394Z,25.70
2023-02-21T04:06:25.406Z,24.40
2023-02-21T04:07:25.374Z,24.90
2023-02-21T04:08:25.371Z,23.70
2023-02-21T04:09:25.409Z,25.10
2023-02-21T04:10:25.474Z,27.40
2023-02-21T04:11:25.342Z,29.30
2023-02-21T04:12:25.358Z,28.50
2023-02-21T04:13:25.300Z,26.80
2023-02-21T04:14:25.310Z,26.20
2023-02-21T04:15:25.360Z,27.50
2023-02-21T04:16:26.072Z,26.50
2023-02-21T04:17:26.262Z,24.80
2023-02-21T04:18:25.296Z,23.40
2023-02-21T04:19:25.256Z,26.10
2023-02-21T04:20:26.702Z,25.10
2023-02-21T04:21:25.268Z,24.00
2023-02-21T04:22:25.241Z,23.30
2023-02-21T04:23:25.208Z,25.60
2023-02-21T04:24:25.214Z,24.10
2023-02-21T04:25:25.184Z,25.10
2023-02-21T04:26:25.173Z,23.50
2023-02-21T04:27:25.259Z,27.80
2023-02-21T04:28:25.146Z,24.00
2023-02-21T04:29:25.169Z,24.20
2023-02-21T04:30:25.197Z,25.30
2023-02-21T04:31:25.132Z,25.70
2023-02-21T04:32:25.202Z,24.90
2023-02-21T04:33:25.144Z,27.60
2023-02-21T04:34:25.106Z,27.20
2023-02-21T04:35:25.068Z,26.30
2023-02-21T04:36:25.051Z,24.90
2023-02-21T04:37:25.091Z,26.00
2023-02-21T04:38:25.044Z,26.30
2023-02-21T04:39:25.056Z,24.00
2023-02-21T04:40:25.231Z,25.00
2023-02-21T04:41:25.006Z,24.60
2023-02-21T04:42:24.993Z,25.00
2023-02-21T04:43:25.014Z,25.60
2023-02-21T04:44:25.930Z,25.30
2023-02-21T04:45:26.228Z,25.80
2023-02-21T04:46:24.958Z,26.20
2023-02-21T04:47:24.940Z,27.50
2023-02-21T04:48:24.943Z,25.50
2023-02-21T04:49:24.921Z,24.60
2023-02-21T04:50:24.899Z,25.00
2023-02-21T04:51:24.928Z,25.50
2023-02-21T04:52:24.900Z,26.20
2023-02-21T04:53:24.860Z,25.80
2023-02-21T04:54:25.816Z,27.10
2023-02-21T04:55:24.866Z,26.10
2023-02-21T04:56:25.089Z,28.10
2023-02-21T04:57:24.846Z,26.90
2023-02-21T04:58:27.287Z,24.70
2023-02-21T04:59:24.803Z,27.00
2023-02-21T05:00:24.816Z,26.80
2023-02-21T05:01:24.850Z,28.00
2023-02-21T05:02:24.792Z,26.70
2023-02-21T05:03:24.786Z,27.80
2023-02-21T05:04:24.783Z,24.90
2023-02-21T05:05:24.839Z,27.00
2023-02-21T05:06:24.740Z,28.50
2023-02-21T05:07:24.778Z,27.30
2023-02-21T05:08:27.412Z,24.70
2023-02-21T05:09:24.696Z,25.50
2023-02-21T05:10:31.056Z,28.10
2023-02-21T05:11:26.646Z,27.20
2023-02-21T05:12:24.678Z,28.80
2023-02-21T05:13:24.693Z,28.90
2023-02-21T05:14:24.730Z,30.40
2023-02-21T05:15:24.624Z,32.00
2023-02-21T05:16:24.667Z,28.50
2023-02-21T05:17:26.120Z,29.80
2023-02-21T05:18:24.626Z,30.60
2023-02-21T05:19:25.389Z,30.10
2023-02-21T05:20:24.575Z,31.70
2023-02-21T05:21:24.545Z,28.30
2023-02-21T05:22:25.184Z,31.00
2023-02-21T05:23:24.554Z,30.80
2023-02-21T05:24:24.587Z,31.30
2023-02-21T05:25:24.503Z,32.10
2023-02-21T05:26:24.749Z,27.60
2023-02-21T05:27:25.936Z,31.70
2023-02-21T05:28:24.706Z,32.40
2023-02-21T05:29:24.463Z,31.10
2023-02-21T05:30:24.803Z,32.30
2023-02-21T05:31:24.561Z,33.20
2023-02-21T05:32:24.465Z,32.40
2023-02-21T05:33:25.858Z,33.40
2023-02-21T05:34:24.446Z,31.40
2023-02-21T05:35:24.857Z,33.60
2023-02-21T05:36:24.435Z,32.70
2023-02-21T05:37:25.330Z,35.50
2023-02-21T05:38:24.398Z,34.80
2023-02-21T05:39:24.580Z,28.90
2023-02-21T05:40:24.397Z,30.80
2023-02-21T05:41:24.869Z,32.30
2023-02-21T05:42:24.532Z,34.60
2023-02-21T05:43:24.329Z,33.50
2023-02-21T05:44:24.671Z,33.40
2023-02-21T05:45:24.317Z,32.90
2023-02-21T05:46:25.130Z,36.20
2023-02-21T05:47:24.573Z,33.30
2023-02-21T05:48:24.257Z,34.70
2023-02-21T05:49:25.777Z,33.30
2023-02-21T05:50:24.233Z,36.70
2023-02-21T05:51:24.290Z,32.80
2023-02-21T05:52:24.206Z,33.00
2023-02-21T05:53:24.203Z,33.20
2023-02-21T05:54:24.210Z,36.10
2023-02-21T05:55:24.706Z,35.20
2023-02-21T05:56:24.180Z,33.50
2023-02-21T05:57:24.245Z,32.80
2023-02-21T05:58:24.210Z,34.20
2023-02-21T05:59:24.124Z,35.50
2023-02-21T06:00:24.260Z,34.00
2023-02-21T06:01:24.114Z,32.50
2023-02-21T06:02:24.928Z,35.70
2023-02-21T06:03:24.170Z,38.90
2023-02-21T06:04:24.076Z,34.10
2023-02-21T06:05:24.052Z,31.00
2023-02-21T06:06:26.000Z,35.30
2023-02-21T06:07:24.222Z,37.30
2023-02-21T06:08:24.414Z,32.90
2023-02-21T06:09:24.051Z,37.00
2023-02-21T06:10:24.022Z,36.70
2023-02-21T06:11:25.448Z,36.90
2023-02-21T06:12:24.011Z,35.40
2023-02-21T06:13:23.970Z,35.10
2023-02-21T06:14:23.985Z,36.90
2023-02-21T06:15:23.942Z,34.10
2023-02-21T06:16:24.814Z,37.70
2023-02-21T06:17:24.306Z,38.70
2023-02-21T06:18:24.481Z,36.20
2023-02-21T06:19:23.934Z,40.40
2023-02-21T06:20:23.913Z,35.70
2023-02-21T06:21:23.900Z,38.30
2023-02-21T06:22:23.870Z,36.70
2023-02-21T06:23:24.831Z,33.70
2023-02-21T06:24:23.856Z,33.60
2023-02-21T06:25:23.834Z,35.40
2023-02-21T06:26:23.863Z,33.70
2023-02-21T06:27:23.983Z,32.60
2023-02-21T06:28:23.814Z,33.70
2023-02-21T06:29:23.800Z,35.10
2023-02-21T06:30:23.829Z,34.10
2023-02-21T06:31:23.944Z,34.60
2023-02-21T06:32:23.764Z,33.00
2023-02-21T06:33:23.759Z,36.50
2023-02-21T06:34:23.738Z,35.50
2023-02-21T06:35:23.730Z,36.60
2023-02-21T06:36:23.796Z,38.70
2023-02-21T06:37:24.686Z,33.40
2023-02-21T06:38:24.664Z,38.50
2023-02-21T06:39:24.208Z,36.20
2023-02-21T06:40:23.685Z,32.90
2023-02-21T06:41:23.684Z,33.90
2023-02-21T06:42:23.663Z,39.10
2023-02-21T06:43:23.659Z,37.60
2023-02-21T06:44:23.678Z,35.20
2023-02-21T06:45:23.638Z,34.10
2023-02-21T06:46:23.633Z,40.10
2023-02-21T06:47:23.619Z,39.60
2023-02-21T06:48:23.615Z,39.70
2023-02-21T06:49:23.601Z,36.50
2023-02-21T06:50:23.650Z,36.20
2023-02-21T06:51:23.571Z,39.00
2023-02-21T06:52:24.417Z,40.80
2023-02-21T06:53:23.647Z,39.10
2023-02-21T06:54:23.533Z,39.10
2023-02-21T06:55:25.498Z,38.20
2023-02-21T06:56:23.658Z,35.40
2023-02-21T06:57:23.513Z,40.10
2023-02-21T06:58:24.477Z,40.20
2023-02-21T06:59:24.906Z,39.70
2023-02-21T07:00:23.479Z,43.50
2023-02-21T07:01:23.479Z,39.80
2023-02-21T07:02:23.493Z,41.90
2023-02-21T07:03:23.451Z,42.20
2023-02-21T07:04:23.451Z,41.30
2023-02-21T07:05:23.434Z,41.20
2023-02-21T07:06:23.394Z,42.60
2023-02-21T07:07:23.406Z,44.80
2023-02-21T07:08:23.375Z,43.10
2023-02-21T07:09:23.385Z,44.00
2023-02-21T07:10:23.387Z,46.30
2023-02-21T07:11:23.332Z,44.00
2023-02-21T07:12:23.370Z,46.30
2023-02-21T07:13:23.423Z,45.40
2023-02-21T07:14:23.312Z,44.20
2023-02-21T07:15:23.287Z,44.40
2023-02-21T07:16:23.318Z,40.20
2023-02-21T07:17:23.302Z,45.70
2023-02-21T07:18:23.726Z,44.20
2023-02-21T07:19:23.606Z,40.70
2023-02-21T07:20:23.305Z,43.00
2023-02-21T07:21:23.408Z,41.30
2023-02-21T07:22:23.240Z,46.40
2023-02-21T07:23:23.267Z,46.90
2023-02-21T07:24:23.327Z,44.20
2023-02-21T07:25:23.285Z,45.10
2023-02-21T07:26:23.259Z,49.50
2023-02-21T07:27:28.952Z,41.90
2023-02-21T07:28:23.339Z,42.70
2023-02-21T07:29:23.347Z,45.10
2023-02-21T07:30:23.255Z,44.60
2023-02-21T07:31:24.206Z,44.60
2023-02-21T07:32:59.913Z,40.20
2023-02-21T07:34:00.473Z,41.40
2023-02-21T07:34:59.795Z,43.70
2023-02-21T07:35:59.918Z,40.60
2023-02-21T07:37:00.251Z,47.40
2023-02-21T07:38:00.447Z,42.70
2023-02-21T07:39:01.219Z,40.90
2023-02-21T07:39:59.706Z,42.20
2023-02-21T07:41:04.277Z,41.90
2023-02-21T07:42:00.055Z,41.90
2023-02-21T07:42:59.785Z,40.40
2023-02-21T07:43:59.699Z,44.90
2023-02-21T07:44:59.898Z,46.10
2023-02-21T07:45:59.847Z,39.80
2023-02-21T07:47:00.001Z,40.80
2023-02-21T07:47:59.664Z,40.50
2023-02-21T07:49:00.441Z,43.00
2023-02-21T07:49:59.581Z,44.40
2023-02-21T07:50:59.804Z,37.60
2023-02-21T07:52:00.397Z,40.60
2023-02-21T07:52:59.687Z,37.20
2023-02-21T07:53:59.916Z,38.60
2023-02-21T07:54:59.645Z,41.70
2023-02-21T07:55:59.920Z,42.50
2023-02-21T07:57:00.002Z,38.20
2023-02-21T07:57:59.697Z,42.30
2023-02-21T07:58:59.955Z,41.00
2023-02-21T07:59:59.553Z,43.60
2023-02-21T08:00:59.740Z,39.90
2023-02-21T08:01:59.861Z,36.30
2023-02-21T08:02:59.864Z,37.40
2023-02-21T08:03:59.809Z,36.80
2023-02-21T08:04:59.550Z,40.40
2023-02-21T08:05:59.712Z,36.10
2023-02-21T08:06:59.961Z,35.70
2023-02-21T08:07:59.520Z,36.30
2023-02-21T08:09:00.175Z,32.40
2023-02-21T08:09:59.736Z,33.20
2023-02-21T08:10:59.587Z,35.10
2023-02-21T08:11:59.526Z,35.40
2023-02-21T08:13:01.182Z,37.60
2023-02-21T08:13:59.926Z,39.40
2023-02-21T08:15:00.220Z,34.70
2023-02-21T08:15:59.974Z,36.40
2023-02-21T08:16:59.466Z,36.90
2023-02-21T08:17:59.272Z,37.70
2023-02-21T08:18:59.530Z,33.90
2023-02-21T08:19:59.252Z,36.40
2023-02-21T08:20:59.677Z,41.00
2023-02-21T08:21:59.392Z,32.00
2023-02-21T08:22:59.399Z,32.50
2023-02-21T08:23:59.640Z,32.60
2023-02-21T08:24:59.500Z,35.40
2023-02-21T08:25:59.273Z,31.90
2023-02-21T08:26:59.567Z,30.90
2023-02-21T08:27:59.599Z,33.30
2023-02-21T08:28:59.981Z,33.30
2023-02-21T08:29:59.319Z,32.20
2023-02-21T08:31:00.083Z,31.00
2023-02-21T08:31:59.986Z,32.60
2023-02-21T08:32:59.928Z,27.90
2023-02-21T08:33:59.703Z,29.10
2023-02-21T08:34:59.636Z,26.20
2023-02-21T08:35:59.273Z,27.80
2023-02-21T08:36:59.150Z,26.30
2023-02-21T08:37:59.656Z,25.60
2023-02-21T08:38:59.815Z,25.00
2023-02-21T08:39:59.353Z,28.10
2023-02-21T08:40:59.722Z,24.50
2023-02-21T08:41:58.962Z,26.20
2023-02-21T08:42:59.025Z,25.30
2023-02-21T08:43:58.947Z,22.90
2023-02-21T08:44:58.998Z,26.20
2023-02-21T08:45:58.911Z,27.10
2023-02-21T08:46:59.063Z,29.70
2023-02-21T08:47:58.903Z,28.20
2023-02-21T08:48:58.967Z,25.00
2023-02-21T08:49:58.962Z,26.30
2023-02-21T08:50:59.907Z,26.90
2023-02-21T08:51:58.912Z,25.50
2023-02-21T08:52:59.801Z,28.00
2023-02-21T08:53:58.874Z,26.10
2023-02-21T08:54:58.815Z,27.10
2023-02-21T08:55:58.863Z,27.40
2023-02-21T08:56:58.814Z,25.20
2023-02-21T08:57:58.835Z,25.50
2023-02-21T08:58:58.792Z,25.00
2023-02-21T08:59:58.791Z,25.10
2023-02-21T09:00:58.823Z,23.20
2023-02-21T09:01:58.769Z,25.40
2023-02-21T09:02:58.766Z,25.30
2023-02-21T09:03:58.738Z,23.80
2023-02-21T09:05:00.272Z,21.50
2023-02-21T09:05:58.730Z,24.40
2023-02-21T09:06:58.719Z,24.70
2023-02-21T09:07:58.705Z,23.30
2023-02-21T09:08:58.721Z,21.40
2023-02-21T09:10:01.077Z,18.80
2023-02-21T09:10:58.683Z,22.20
2023-02-21T09:11:58.700Z,22.80
2023-02-21T09:12:58.623Z,22.60
2023-02-21T09:13:58.615Z,19.20
2023-02-21T09:14:58.628Z,19.30
2023-02-21T09:15:58.596Z,20.20
2023-02-21T09:16:58.560Z,18.10
2023-02-21T09:17:58.591Z,20.00
2023-02-21T09:18:58.537Z,21.70
2023-02-21T09:19:58.578Z,18.80
2023-02-21T09:20:58.524Z,21.10
2023-02-21T09:22:00.211Z,18.20
2023-02-21T09:22:58.509Z,21.00
2023-02-21T09:23:58.520Z,20.10
2023-02-21T09:24:58.488Z,18.90
2023-02-21T09:25:58.484Z,19.40
2023-02-21T09:26:58.500Z,21.40
2023-02-21T09:27:58.476Z,21.10
2023-02-21T09:28:58.447Z,18.70
2023-02-21T09:29:58.522Z,18.60
2023-02-21T09:30:58.459Z,21.40
2023-02-21T09:31:58.517Z,19.80
2023-02-21T09:32:58.426Z,18.50
2023-02-21T09:33:58.408Z,19.00
2023-02-21T09:34:58.359Z,19.10
2023-02-21T09:35:58.379Z,16.10
2023-02-21T09:36:58.344Z,17.50
2023-02-21T09:37:58.383Z,17.10
2023-02-21T09:38:59.205Z,17.40
2023-02-21T09:39:58.325Z,18.80
2023-02-21T09:40:58.302Z,16.60
2023-02-21T09:41:58.320Z,22.90
2023-02-21T09:42:58.344Z,16.40
2023-02-21T09:43:58.359Z,16.30
2023-02-21T09:44:58.279Z,19.60
2023-02-21T09:45:58.307Z,19.50
2023-02-21T09:46:58.237Z,19.40
2023-02-21T09:47:58.315Z,22.90
2023-02-21T09:48:58.207Z,19.10
2023-02-21T09:49:58.247Z,21.30
2023-02-21T09:50:58.218Z,18.80
2023-02-21T09:51:58.294Z,17.00
2023-02-21T09:52:58.179Z,18.40
2023-02-21T09:53:58.205Z,19.00
2023-02-21T09:54:58.191Z,18.60
2023-02-21T09:55:58.199Z,17.60
2023-02-21T09:56:58.126Z,18.40
2023-02-21T09:57:58.134Z,19.10
2023-02-21T09:58:58.103Z,17.70
2023-02-21T09:59:58.137Z,18.50
2023-02-21T10:00:58.113Z,18.60
2023-02-21T10:01:58.098Z,20.00
2023-02-21T10:02:58.064Z,19.00
2023-02-21T10:03:58.074Z,18.70
2023-02-21T10:04:59.076Z,18.00
2023-02-21T10:05:58.079Z,18.70
2023-02-21T10:06:58.046Z,22.00
2023-02-21T10:07:58.092Z,18.50
2023-02-21T10:08:57.972Z,19.90
2023-02-21T10:09:58.046Z,18.00
2023-02-21T10:10:58.961Z,20.30
2023-02-21T10:11:57.961Z,19.10
2023-02-21T10:12:58.086Z,18.50
2023-02-21T10:13:57.964Z,21.80
2023-02-21T10:14:59.369Z,19.30
2023-02-21T10:15:57.943Z,17.80
2023-02-21T10:16:57.890Z,21.80
2023-02-21T10:17:57.898Z,19.80
2023-02-21T10:18:57.878Z,21.20
2023-02-21T10:19:57.969Z,20.20
2023-02-21T10:20:57.951Z,19.30
2023-02-21T10:21:57.863Z,21.80
2023-02-21T10:22:57.860Z,20.20
2023-02-21T10:23:57.919Z,20.30
2023-02-21T10:24:57.801Z,21.10
2023-02-21T10:25:57.890Z,19.50
2023-02-21T10:26:57.792Z,20.10
2023-02-21T10:27:57.850Z,19.00
2023-02-21T10:28:57.763Z,18.00
2023-02-21T10:29:57.835Z,20.90
2023-02-21T10:30:57.961Z,19.30
2023-02-21T10:31:57.762Z,18.10
2023-02-21T10:32:57.714Z,21.30
2023-02-21T10:33:57.936Z,19.70
2023-02-21T10:34:57.698Z,19.30
2023-02-21T10:35:57.702Z,20.50
2023-02-21T10:36:57.754Z,21.00
2023-02-21T10:37:57.669Z,17.60
2023-02-21T10:38:57.624Z,23.40
2023-02-21T10:39:57.737Z,20.20
2023-02-21T10:40:57.631Z,20.30
2023-02-21T10:41:57.691Z,18.70
2023-02-21T10:42:57.802Z,20.90
2023-02-21T10:43:57.596Z,16.70
2023-02-21T10:44:59.038Z,18.00
2023-02-21T10:45:57.672Z,19.30
2023-02-21T10:46:57.542Z,18.00
2023-02-21T10:47:57.648Z,18.30
2023-02-21T10:48:57.574Z,18.20
2023-02-21T10:49:57.556Z,20.30
2023-02-21T10:50:57.525Z,20.40
2023-02-21T10:51:57.569Z,20.10
2023-02-21T10:52:57.625Z,23.10
2023-02-21T10:53:57.549Z,20.60
2023-02-21T10:54:57.475Z,16.10
2023-02-21T10:55:57.467Z,18.00
2023-02-21T10:56:57.442Z,18.30
2023-02-21T10:57:57.427Z,18.00
2023-02-21T10:58:57.460Z,18.90
2023-02-21T10:59:57.421Z,17.70
2023-02-21T11:00:57.405Z,19.90
2023-02-21T11:01:57.445Z,15.60
2023-02-21T11:02:58.347Z,16.30
2023-02-21T11:03:57.423Z,16.50
2023-02-21T11:04:57.339Z,15.60
2023-02-21T11:05:57.347Z,15.90
2023-02-21T11:06:57.801Z,16.90
2023-02-21T11:07:57.312Z,16.10
2023-02-21T11:08:57.377Z,16.00
2023-02-21T11:09:57.337Z,15.70
2023-02-21T11:10:57.285Z,16.90
2023-02-21T11:11:57.275Z,15.40
2023-02-21T11:12:58.242Z,13.90
2023-02-21T11:13:57.371Z,14.70
2023-02-21T11:14:57.283Z,14.50
2023-02-21T11:15:57.293Z,15.60
2023-02-21T11:16:58.173Z,15.20
2023-02-21T11:17:57.259Z,13.20
2023-02-21T11:18:57.200Z,16.40
2023-02-21T11:19:57.186Z,14.90
2023-02-21T11:20:57.255Z,14.90
2023-02-21T11:21:57.195Z,15.80
2023-02-21T11:22:58.191Z,15.50
2023-02-21T11:23:57.188Z,15.00
2023-02-21T11:24:57.162Z,13.40
2023-02-21T11:25:57.132Z,14.10
2023-02-21T11:26:57.152Z,12.70
2023-02-21T11:27:58.101Z,13.20
2023-02-21T11:28:57.086Z,11.20
2023-02-21T11:29:57.078Z,12.80
2023-02-21T11:30:57.084Z,14.00
2023-02-21T11:31:57.087Z,14.00
2023-02-21T11:32:57.276Z,12.90
2023-02-21T11:33:57.028Z,13.10
2023-02-21T11:34:57.002Z,12.50
2023-02-21T11:35:57.046Z,14.00
2023-02-21T11:36:57.841Z,11.10
2023-02-21T11:37:57.941Z,14.30
2023-02-21T11:38:57.081Z,12.00
2023-02-21T11:39:56.990Z,13.90
2023-02-21T11:40:58.421Z,11.50
2023-02-21T11:41:57.033Z,11.50
2023-02-21T11:42:58.097Z,14.20
2023-02-21T11:43:56.908Z,12.10
2023-02-21T11:44:56.917Z,12.70
2023-02-21T11:45:56.923Z,10.50
2023-02-21T11:46:56.975Z,11.50
2023-02-21T11:47:56.947Z,11.50
2023-02-21T11:48:56.866Z,11.00
2023-02-21T11:49:56.868Z,9.80
2023-02-21T11:50:56.844Z,10.90
2023-02-21T11:51:56.842Z,10.30
2023-02-21T11:52:57.817Z,9.40
2023-02-21T11:53:56.833Z,10.60
2023-02-21T11:54:56.787Z,11.10
2023-02-21T11:55:56.809Z,10.60
2023-02-21T11:56:56.827Z,11.10
2023-02-21T11:57:56.934Z,11.40
2023-02-21T11:58:56.899Z,10.80
2023-02-21T11:59:56.785Z,10.70
2023-02-21T12:00:56.749Z,11.40
2023-02-21T12:01:56.819Z,9.60
2023-02-21T12:02:57.003Z,10.40
2023-02-21T12:03:56.714Z,11.10
2023-02-21T12:04:57.003Z,11.00
2023-02-21T12:05:56.976Z,11.50
2023-02-21T12:06:56.804Z,10.40
2023-02-21T12:07:56.649Z,10.70
2023-02-21T12:08:56.676Z,10.10
2023-02-21T12:09:56.626Z,9.10
2023-02-21T12:10:56.745Z,11.30
2023-02-21T12:11:56.775Z,9.60
2023-02-21T12:12:56.615Z,12.00
2023-02-21T12:13:56.610Z,8.70
2023-02-21T12:14:56.914Z,9.90
2023-02-21T12:15:56.887Z,10.30
2023-02-21T12:16:56.563Z,10.50
2023-02-21T12:17:57.450Z,11.90
2023-02-21T12:18:57.388Z,11.20
2023-02-21T12:19:56.939Z,12.10
2023-02-21T12:20:56.651Z,10.60
2023-02-21T12:21:56.554Z,10.10
2023-02-21T12:22:56.467Z,8.60
2023-02-21T12:23:56.520Z,9.80
2023-02-21T12:24:56.485Z,9.90
2023-02-21T12:25:56.491Z,10.50
2023-02-21T12:26:56.421Z,9.90
2023-02-21T12:27:56.448Z,12.70
2023-02-21T12:28:56.403Z,10.10
2023-02-21T12:29:56.387Z,8.70
2023-02-21T12:30:56.420Z,10.70
2023-02-21T12:31:56.537Z,10.50
2023-02-21T12:32:56.409Z,10.50
2023-02-21T12:33:56.382Z,10.80
2023-02-21T12:34:56.422Z,9.70
2023-02-21T12:35:56.802Z,9.90
2023-02-21T12:36:56.535Z,9.70
2023-02-21T12:37:56.745Z,11.00
2023-02-21T12:38:56.465Z,11.20
2023-02-21T12:39:56.400Z,10.40
2023-02-21T12:40:56.440Z,8.80
2023-02-21T12:41:56.298Z,8.00
2023-02-21T12:42:56.270Z,7.70
2023-02-21T12:43:56.287Z,7.60
2023-02-21T12:44:56.230Z,8.30
2023-02-21T12:45:57.165Z,7.60
2023-02-21T12:46:56.221Z,8.20
2023-02-21T12:47:56.265Z,10.20
2023-02-21T12:48:56.223Z,8.70
2023-02-21T12:49:56.256Z,9.80
2023-02-21T12:50:56.182Z,9.80
2023-02-21T12:51:56.639Z,10.30
2023-02-21T12:52:56.149Z,11.30
2023-02-21T12:53:56.176Z,10.50