createdAt,value
2022-08-03T00:00:07.114Z,0
2022-08-03T00:03:07.480Z,0
2022-08-03T00:06:11.371Z,0
2022-08-03T00:09:06.998Z,0
2022-08-03T00:12:07.071Z,0
2022-08-03T00:15:15.300Z,0
2022-08-03T00:18:07.090Z,0
2022-08-03T00:21:07.040Z,0
2022-08-03T00:24:07.091Z,0
2022-08-03T00:27:07.046Z,0
2022-08-03T00:30:07.294Z,0
2022-08-03T00:33:10.422Z,0
2022-08-03T00:36:07.071Z,0
2022-08-03T00:39:07.092Z,0
2022-08-03T00:42:07.041Z,0
2022-08-03T00:45:07.065Z,0
2022-08-03T00:48:07.034Z,0
2022-08-03T00:51:07.134Z,0
2022-08-03T00:54:07.114Z,0
2022-08-03T00:57:07.252Z,0
2022-08-03T01:00:07.126Z,0
2022-08-03T01:03:07.179Z,0
2022-08-03T01:06:07.146Z,0
2022-08-03T01:09:07.073Z,0
2022-08-03T01:12:08.500Z,0
2022-08-03T01:15:07.160Z,0
2022-08-03T01:18:07.136Z,0
2022-08-03T01:21:08.061Z,0
2022-08-03T01:24:07.034Z,0
2022-08-03T01:27:09.774Z,0
2022-08-03T01:30:07.124Z,0
2022-08-03T01:33:10.294Z,0
2022-08-03T01:36:07.023Z,0
2022-08-03T01:39:07.076Z,0
2022-08-03T01:42:07.106Z,0
2022-08-03T01:45:07.149Z,0
2022-08-03T01:48:07.170Z,0
2022-08-03T01:51:07.067Z,0
2022-08-03T01:54:07.111Z,0
2022-08-03T01:57:07.122Z,0
2022-08-03T02:00:07.163Z,0
2022-08-03T02:03:07.061Z,0
2022-08-03T02:09:07.176Z,0
2022-08-03T02:12:07.110Z,0
2022-08-03T02:15:07.568Z,0
2022-08-03T02:18:07.296Z,0
2022-08-03T02:22:00.994Z,0
2022-08-03T02:24:07.104Z,0
2022-08-03T02:27:07.077Z,0
2022-08-03T02:30:07.135Z,0
2022-08-03T02:33:07.029Z,0
2022-08-03T02:36:07.113Z,0
2022-08-03T02:39:07.081Z,0
2022-08-03T02:42:08.431Z,0
2022-08-03T02:45:07.118Z,0
2022-08-03T02:48:07.103Z,0
2022-08-03T02:51:07.114Z,0
2022-08-03T02:54:07.061Z,0
2022-08-03T02:57:07.095Z,0
2022-08-03T03:00:07.110Z,0
2022-08-03T03:03:07.552Z,3
2022-08-03T03:06:12.174Z,3
2022-08-03T03:09:07.068Z,7
2022-08-03T03:12:07.084Z,10
2022-08-03T03:15:07.032Z,13
2022-08-03T03:18:07.061Z,20
2022-08-03T03:21:07.070Z,33
2022-08-03T03:24:07.030Z,50
2022-08-03T03:27:07.007Z,73
2022-08-03T03:30:07.032Z,103
2022-08-03T03:33:07.124Z,143
2022-08-03T03:36:07.050Z,193
2022-08-03T03:39:22.363Z,250
2022-08-03T03:42:07.065Z,320
2022-08-03T03:45:08.704Z,403
2022-08-03T03:48:07.060Z,500
2022-08-03T03:51:07.098Z,610
2022-08-03T03:54:07.083Z,720
2022-08-03T03:57:07.046Z,843
2022-08-03T04:00:07.103Z,963
2022-08-03T04:03:07.688Z,1090
2022-08-03T04:06:07.094Z,1227
2022-08-03T04:09:07.114Z,1363
2022-08-03T04:12:07.084Z,1507
2022-08-03T04:15:07.047Z,1663
2022-08-03T04:18:07.054Z,1847
2022-08-03T04:21:07.124Z,2027
2022-08-03T04:24:07.133Z,2193
2022-08-03T04:27:07.186Z,2323
2022-08-03T04:30:07.134Z,2430
2022-08-03T04:33:08.335Z,2553
2022-08-03T04:36:10.271Z,2663
2022-08-03T04:39:07.069Z,2740
2022-08-03T04:42:15.550Z,2833
2022-08-03T04:45:08.482Z,2970
2022-08-03T04:48:09.621Z,3217
2022-08-03T04:51:07.072Z,3603
2022-08-03T04:54:07.081Z,4127
2022-08-03T04:57:07.089Z,5313
2022-08-03T05:00:10.254Z,6290
2022-08-03T05:03:26.317Z,6923
2022-08-03T05:06:18.396Z,7443
2022-08-03T05:09:09.644Z,7533
2022-08-03T05:12:07.068Z,8150
2022-08-03T05:15:07.092Z,8597
2022-08-03T05:18:10.704Z,9187
2022-08-03T05:21:07.134Z,9387
2022-08-03T05:24:07.050Z,9427
2022-08-03T05:27:07.084Z,7823
2022-08-03T05:30:40.826Z,7417
2022-08-03T05:33:07.098Z,7503
2022-08-03T05:36:11.066Z,8257
2022-08-03T05:39:09.517Z,8027
2022-08-03T05:42:07.133Z,9017
2022-08-03T05:45:07.066Z,10817
2022-08-03T05:48:07.061Z,10493
2022-08-03T05:51:07.049Z,9903
2022-08-03T05:54:07.065Z,11280
2022-08-03T05:57:07.062Z,11150
2022-08-03T06:00:08.178Z,10243
2022-08-03T06:03:07.083Z,10057
2022-08-03T06:06:07.417Z,9687
2022-08-03T06:09:07.339Z,12117
2022-08-03T06:12:09.140Z,13187
2022-08-03T06:15:07.776Z,9667
2022-08-03T06:18:08.853Z,12213
2022-08-03T06:21:24.975Z,14787
2022-08-03T06:24:11.157Z,15270
2022-08-03T06:27:07.144Z,10413
2022-08-03T06:30:07.143Z,15697
2022-08-03T06:33:10.441Z,15477
2022-08-03T06:36:08.401Z,15107
2022-08-03T06:39:08.182Z,17670
2022-08-03T06:42:07.106Z,18737
2022-08-03T06:45:07.098Z,14300
2022-08-03T06:48:07.052Z,19980
2022-08-03T06:51:11.043Z,20587
2022-08-03T06:54:07.080Z,14010
2022-08-03T06:57:07.116Z,15950
2022-08-03T07:00:19.403Z,19053
2022-08-03T07:03:07.037Z,15583
2022-08-03T07:06:07.846Z,16957
2022-08-03T07:09:07.144Z,17993
2022-08-03T07:12:07.074Z,19500
2022-08-03T07:15:38.245Z,18983
2022-08-03T07:18:07.097Z,18827
2022-08-03T07:21:07.095Z,17960
2022-08-03T07:24:07.072Z,19117
2022-08-03T07:27:07.050Z,20020
2022-08-03T07:30:07.123Z,20873
2022-08-03T07:33:07.042Z,21900
2022-08-03T07:36:07.112Z,21197
2022-08-03T07:39:23.947Z,20330
2022-08-03T07:42:07.158Z,19677
2022-08-03T07:45:07.077Z,18730
2022-08-03T07:48:12.754Z,16130
2022-08-03T07:51:07.110Z,19357
2022-08-03T07:54:07.140Z,20983
2022-08-03T07:57:07.075Z,21767
2022-08-03T08:00:09.293Z,17803
2022-08-03T08:03:07.062Z,24967
2022-08-03T08:06:09.487Z,26470
2022-08-03T08:09:07.122Z,27340
2022-08-03T08:12:17.537Z,25773
2022-08-03T08:15:07.111Z,30193
2022-08-03T08:18:07.862Z,29537
2022-08-03T08:21:07.147Z,33910
2022-08-03T08:24:20.571Z,38990
2022-08-03T08:27:07.081Z,43490
2022-08-03T08:30:23.146Z,43280
2022-08-03T08:33:08.583Z,41860
2022-08-03T08:36:08.347Z,44363
2022-08-03T08:39:07.059Z,47260
2022-08-03T08:42:07.174Z,57427
2022-08-03T08:45:10.630Z,60463
2022-08-03T08:48:14.500Z,63120
2022-08-03T08:51:07.061Z,68117
2022-08-03T08:54:07.119Z,61103
2022-08-03T08:57:41.745Z,60007
2022-08-03T09:00:07.145Z,60283
2022-08-03T09:03:07.431Z,65927
2022-08-03T09:06:07.125Z,71170
2022-08-03T09:09:07.105Z,71393
2022-08-03T09:12:46.739Z,75207
2022-08-03T09:15:24.136Z,69883
2022-08-03T09:18:07.137Z,61450
2022-08-03T09:21:38.257Z,66230
2022-08-03T09:24:43.461Z,70270
2022-08-03T09:27:07.042Z,74350
2022-08-03T09:30:37.455Z,69553
2022-08-03T09:33:08.278Z,73493
2022-08-03T09:36:07.117Z,73933
2022-08-03T09:39:07.121Z,74120
2022-08-03T09:42:07.124Z,80030
2022-08-03T09:45:07.105Z,76250
2022-08-03T09:48:07.072Z,70957
2022-08-03T09:54:18.954Z,65070
2022-08-03T09:57:07.046Z,79793
2022-08-03T10:00:15.045Z,83263
2022-08-03T10:03:07.152Z,86127
2022-08-03T10:06:07.135Z,83243
2022-08-03T10:09:07.120Z,82257
2022-08-03T10:12:07.089Z,72767
2022-08-03T10:15:07.094Z,78970
2022-08-03T10:18:07.081Z,77390
2022-08-03T10:21:07.100Z,78383
2022-08-03T10:24:07.107Z,76640
2022-08-03T10:27:07.167Z,71397
2022-08-03T10:30:07.235Z,82417
2022-08-03T10:33:50.607Z,84680
2022-08-03T10:36:07.055Z,84893
2022-08-03T10:39:20.428Z,85173
2022-08-03T10:42:17.034Z,75700
2022-08-03T10:45:07.130Z,81433
2022-08-03T10:48:07.100Z,78217
2022-08-03T10:51:07.084Z,82570
2022-08-03T10:54:13.959Z,83283
2022-08-03T10:57:22.535Z,83663
2022-08-03T11:00:07.474Z,84257
2022-08-03T11:03:07.754Z,83680
2022-08-03T11:06:07.226Z,84030
2022-08-03T11:09:09.435Z,83507
2022-08-03T11:12:07.163Z,84160
2022-08-03T11:15:07.273Z,83503
2022-08-03T11:18:13.597Z,83340
2022-08-03T11:21:07.178Z,83543
2022-08-03T11:24:13.181Z,83667
2022-08-03T11:27:12.460Z,83857
2022-08-03T11:30:07.225Z,83620
2022-08-03T11:33:07.195Z,81863
2022-08-03T11:36:07.155Z,82983
2022-08-03T11:39:07.100Z,84013
2022-08-03T11:42:07.140Z,82913
2022-08-03T11:45:09.723Z,83723
2022-08-03T11:48:07.101Z,83747
2022-08-03T11:51:07.098Z,81593
2022-08-03T11:54:07.104Z,83910
2022-08-03T11:57:07.056Z,83987
2022-08-03T12:00:07.160Z,84657
2022-08-03T12:03:07.483Z,84877
2022-08-03T12:06:08.642Z,86023
2022-08-03T12:09:07.131Z,86493
2022-08-03T12:12:07.920Z,86183
2022-08-03T12:15:07.088Z,85380
2022-08-03T12:18:13.134Z,85043
2022-08-03T12:21:07.177Z,75437
2022-08-03T12:24:07.414Z,67207
2022-08-03T12:27:07.089Z,84893
2022-08-03T12:30:07.302Z,88103
2022-08-03T12:33:07.099Z,91637
2022-08-03T12:36:07.148Z,79197
2022-08-03T12:39:07.227Z,51530
2022-08-03T12:42:07.080Z,51527
2022-08-03T12:45:07.062Z,39780
2022-08-03T12:48:07.108Z,45873
2022-08-03T12:51:07.137Z,50243
2022-08-03T12:54:07.087Z,48263
2022-08-03T12:57:07.076Z,37830
2022-08-03T13:00:29.279Z,70637
2022-08-03T13:03:55.003Z,62120
2022-08-03T13:06:07.125Z,59410
2022-08-03T13:09:07.117Z,81320
2022-08-03T13:12:12.577Z,73447
2022-08-03T13:15:07.086Z,85853
2022-08-03T13:18:07.082Z,68733
2022-08-03T13:21:07.129Z,47970
2022-08-03T13:24:07.104Z,64630
2022-08-03T13:30:07.113Z,70627
2022-08-03T13:33:07.109Z,54000
2022-08-03T13:36:07.106Z,69510
2022-08-03T13:39:16.177Z,62643
2022-08-03T13:42:07.060Z,64177
2022-08-03T13:45:07.199Z,36207
2022-08-03T13:48:07.112Z,45267
2022-08-03T13:51:29.215Z,58890
2022-08-03T13:54:07.063Z,60750
2022-08-03T14:00:07.292Z,61813
2022-08-03T14:03:21.112Z,59407
2022-08-03T14:06:07.166Z,60557
2022-08-03T14:09:07.378Z,55697
2022-08-03T14:12:15.114Z,62043
2022-08-03T14:15:08.429Z,60373
2022-08-03T14:18:27.509Z,52633
2022-08-03T14:21:13.154Z,39483
2022-08-03T14:24:07.091Z,26807
2022-08-03T14:27:15.820Z,29087
2022-08-03T14:30:07.312Z,34467
2022-08-03T14:33:07.503Z,31850
2022-08-03T14:36:07.194Z,25330
2022-08-03T14:39:08.479Z,23653
2022-08-03T14:42:07.126Z,25320
2022-08-03T14:45:24.638Z,21597
2022-08-03T14:51:07.190Z,25667
2022-08-03T14:54:07.131Z,56243
2022-08-03T14:57:07.172Z,47020
2022-08-03T15:00:07.488Z,33067
2022-08-03T15:03:07.403Z,42200
2022-08-03T15:06:07.141Z,57347
2022-08-03T15:09:30.386Z,49503
2022-08-03T15:12:07.118Z,29147
2022-08-03T15:15:07.178Z,44897
2022-08-03T15:18:07.479Z,37313
2022-08-03T15:21:07.257Z,16043
2022-08-03T15:24:07.109Z,15167
2022-08-03T15:27:12.631Z,15817
2022-08-03T15:30:16.720Z,17860
2022-08-03T15:33:07.132Z,18610
2022-08-03T15:36:07.099Z,19743
2022-08-03T15:39:07.540Z,20553
2022-08-03T15:42:07.521Z,22600
2022-08-03T15:45:07.308Z,22970
2022-08-03T15:48:07.053Z,33357
2022-08-03T15:51:07.120Z,36543
2022-08-03T15:54:07.955Z,22927
2022-08-03T15:57:07.169Z,26390
2022-08-03T16:00:07.109Z,22060
2022-08-03T16:03:07.122Z,26200
2022-08-03T16:06:07.123Z,35160
2022-08-03T16:09:22.756Z,28287
2022-08-03T16:12:07.134Z,33553
2022-08-03T16:15:07.181Z,33787
2022-08-03T16:18:07.168Z,37433
2022-08-03T16:21:11.832Z,34590
2022-08-03T16:24:19.908Z,28697
2022-08-03T16:27:37.760Z,22720
2022-08-03T16:30:07.197Z,18127
2022-08-03T16:33:07.175Z,16350
2022-08-03T16:36:07.179Z,11393
2022-08-03T16:39:07.906Z,14827
2022-08-03T16:42:08.419Z,13163
2022-08-03T16:45:07.118Z,10087
2022-08-03T16:48:12.504Z,7870
2022-08-03T16:51:07.208Z,7180
2022-08-03T16:54:19.965Z,7143
2022-08-03T16:57:08.484Z,7037
2022-08-03T17:00:08.086Z,7077
2022-08-03T17:03:26.516Z,7013
2022-08-03T17:06:11.425Z,6623
2022-08-03T17:09:11.236Z,6873
2022-08-03T17:12:10.846Z,7453
2022-08-03T17:15:12.782Z,11290
2022-08-03T17:18:09.454Z,7600
2022-08-03T17:21:07.990Z,7743
2022-08-03T17:24:14.269Z,7530
2022-08-03T17:27:18.734Z,7600
2022-08-03T17:30:12.165Z,7523
2022-08-03T17:33:22.342Z,7907
2022-08-03T17:36:09.915Z,7893
2022-08-03T17:39:11.160Z,7577
2022-08-03T17:42:33.131Z,6890
2022-08-03T17:45:20.997Z,6393
2022-08-03T17:48:08.404Z,6067
2022-08-03T17:51:08.386Z,5830
2022-08-03T17:54:20.491Z,5620
2022-08-03T18:00:11.659Z,5217
2022-08-03T18:03:12.234Z,4923
2022-08-03T18:06:32.224Z,4660
2022-08-03T18:12:07.329Z,4043
2022-08-03T18:15:27.357Z,3800
2022-08-03T18:18:29.401Z,3453
2022-08-03T18:21:21.494Z,3053
2022-08-03T18:24:07.263Z,2800
2022-08-03T18:27:10.909Z,2507
2022-08-03T18:30:14.047Z,2220
2022-08-03T18:36:08.984Z,1603
2022-08-03T18:39:09.196Z,1443
2022-08-03T18:42:07.128Z,1250
2022-08-03T18:48:08.187Z,887
2022-08-03T18:51:12.892Z,743
2022-08-03T18:54:59.326Z,660
2022-08-03T18:57:07.364Z,560
2022-08-03T19:00:14.390Z,453
2022-08-03T19:03:09.771Z,360
2022-08-03T19:06:24.660Z,293
2022-08-03T19:09:07.156Z,227
2022-08-03T19:12:46.769Z,183
2022-08-03T19:18:18.443Z,93
2022-08-03T19:21:18.005Z,60
2022-08-03T19:24:12.726Z,40
2022-08-03T19:27:16.009Z,27
2022-08-03T19:30:28.585Z,17
2022-08-03T19:33:07.982Z,13
2022-08-03T19:36:15.838Z,7
2022-08-03T19:39:13.329Z,7
2022-08-03T19:42:31.028Z,3
2022-08-03T19:45:16.970Z,3
2022-08-03T19:48:13.982Z,0
2022-08-03T19:51:16.494Z,0
2022-08-03T19:54:11.199Z,0
2022-08-03T19:57:15.953Z,0
2022-08-03T20:00:10.602Z,0
2022-08-03T20:03:24.158Z,0
2022-08-03T20:06:09.107Z,0
2022-08-03T20:09:09.436Z,0
2022-08-03T20:12:07.031Z,0
2022-08-03T20:15:07.377Z,0
2022-08-03T20:18:18.799Z,0
2022-08-03T20:21:19.049Z,0
2022-08-03T20:24:30.679Z,0
2022-08-03T20:27:10.040Z,0
2022-08-03T20:30:14.446Z,0
2022-08-03T20:33:08.279Z,0
2022-08-03T20:36:07.108Z,0
2022-08-03T20:39:12.517Z,0
2022-08-03T20:42:07.050Z,0
2022-08-03T20:48:10.493Z,0
2022-08-03T20:51:49.276Z,0
2022-08-03T20:54:36.218Z,0
2022-08-03T20:57:15.567Z,0
2022-08-03T21:00:07.344Z,0
2022-08-03T21:03:11.015Z,0
2022-08-03T21:06:09.964Z,0
2022-08-03T21:09:10.478Z,0
2022-08-03T21:12:10.709Z,0
2022-08-03T21:15:07.100Z,0
2022-08-03T21:18:08.703Z,0
2022-08-03T21:21:07.097Z,0
2022-08-03T21:24:07.049Z,0
2022-08-03T21:27:07.175Z,0
2022-08-03T21:30:07.120Z,0
2022-08-03T21:33:07.088Z,0
2022-08-03T21:36:09.154Z,0
2022-08-03T21:39:07.620Z,0
2022-08-03T21:42:08.748Z,0
2022-08-03T21:45:07.110Z,0
2022-08-03T21:48:07.145Z,0
2022-08-03T21:51:07.058Z,0
2022-08-03T21:54:11.158Z,0
2022-08-03T21:57:07.093Z,0
2022-08-03T22:00:07.739Z,0
2022-08-03T22:03:24.968Z,0
2022-08-03T22:06:26.984Z,0
2022-08-03T22:09:07.100Z,0
2022-08-03T22:12:07.044Z,0
2022-08-03T22:15:08.770Z,0
2022-08-03T22:18:07.059Z,0
2022-08-03T22:21:07.065Z,0
2022-08-03T22:24:07.061Z,0
2022-08-03T22:27:07.124Z,0
2022-08-03T22:30:07.113Z,0
2022-08-03T22:33:13.707Z,0
2022-08-03T22:36:07.053Z,0
2022-08-03T22:39:07.381Z,0
2022-08-03T22:42:07.043Z,0
2022-08-03T22:45:07.076Z,0
2022-08-03T22:48:07.009Z,0
2022-08-03T22:51:07.124Z,0
2022-08-03T22:54:11.845Z,0
2022-08-03T22:57:07.009Z,0
2022-08-03T23:00:07.175Z,0
2022-08-03T23:03:07.379Z,0
2022-08-03T23:06:10.393Z,0
2022-08-03T23:09:07.019Z,0
2022-08-03T23:12:07.023Z,0
2022-08-03T23:15:07.025Z,0
2022-08-03T23:18:07.039Z,0
2022-08-03T23:21:17.455Z,0
2022-08-03T23:24:24.639Z,0
2022-08-03T23:27:07.012Z,0
2022-08-03T23:30:07.039Z,0
2022-08-03T23:33:07.092Z,0
2022-08-03T23:36:38.393Z,0
2022-08-03T23:39:07.608Z,0
2022-08-03T23:42:08.034Z,0
2022-08-03T23:45:12.955Z,0
2022-08-03T23:48:07.113Z,0
2022-08-03T23:51:07.104Z,0
2022-08-03T23:54:08.936Z,0
2022-08-03T23:57:07.067Z,0
