createdAt,value
2017-01-29T00:01:17.856Z,1009.6
2017-01-29T00:03:50.264Z,1009.6
2017-01-29T00:06:22.648Z,1009.6
2017-01-29T00:08:55.484Z,1009.6
2017-01-29T00:11:27.877Z,1009.6
2017-01-29T00:14:00.299Z,1009.6
2017-01-29T00:16:33.113Z,1009.6
2017-01-29T00:19:05.922Z,1009.6
2017-01-29T00:21:38.349Z,1009.6
2017-01-29T00:24:10.750Z,1009.6
2017-01-29T00:26:43.586Z,1009.6
2017-01-29T00:29:15.987Z,1009.6
2017-01-29T00:31:48.793Z,1009.6
2017-01-29T00:34:21.659Z,1009.6
2017-01-29T00:36:54.051Z,1009.6
2017-01-29T00:39:26.458Z,1009.6
2017-01-29T00:41:59.261Z,1009.6
2017-01-29T00:44:31.721Z,1009.6
2017-01-29T00:47:04.103Z,1009.6
2017-01-29T00:49:36.954Z,1009.6
2017-01-29T00:52:09.797Z,1009.6
2017-01-29T00:54:42.208Z,1009.6
2017-01-29T00:57:14.599Z,1009.7
2017-01-29T00:59:47.421Z,1009.7
2017-01-29T01:02:19.853Z,1009.7
2017-01-29T01:04:52.952Z,1009.7
2017-01-29T01:07:25.364Z,1009.7
2017-01-29T01:09:57.780Z,1009.7
2017-01-29T01:12:30.585Z,1009.7
2017-01-29T01:15:03.823Z,1009.7
2017-01-29T01:17:36.264Z,1009.7
2017-01-29T01:20:08.698Z,1009.7
2017-01-29T01:22:41.876Z,1009.7
2017-01-29T01:25:14.302Z,1009.7
2017-01-29T01:27:46.692Z,1009.7
2017-01-29T01:30:19.548Z,1009.7
2017-01-29T01:32:52.375Z,1009.7
2017-01-29T01:35:24.790Z,1009.6
2017-01-29T01:37:57.186Z,1009.6
2017-01-29T01:40:30.168Z,1009.6
2017-01-29T01:43:02.593Z,1009.6
2017-01-29T01:45:34.996Z,1009.6
2017-01-29T01:48:07.436Z,1009.6
2017-01-29T01:50:40.308Z,1009.6
2017-01-29T01:53:12.706Z,1009.6
2017-01-29T01:55:45.109Z,1009.6
2017-01-29T01:58:17.517Z,1009.6
2017-01-29T02:00:50.359Z,1009.5
2017-01-29T02:03:22.745Z,1009.6
2017-01-29T02:05:55.576Z,1009.6
2017-01-29T02:08:27.955Z,1009.6
2017-01-29T02:11:00.359Z,1009.6
2017-01-29T02:13:32.761Z,1009.6
2017-01-29T02:16:05.596Z,1009.6
2017-01-29T02:18:38.021Z,1009.6
2017-01-29T02:21:10.883Z,1009.6
2017-01-29T02:23:43.716Z,1009.6
2017-01-29T02:26:16.525Z,1009.6
2017-01-29T02:28:48.930Z,1009.6
2017-01-29T02:31:21.343Z,1009.6
2017-01-29T02:33:53.777Z,1009.6
2017-01-29T02:36:27.476Z,1009.6
2017-01-29T02:38:59.880Z,1009.6
2017-01-29T02:41:32.708Z,1009.7
2017-01-29T02:44:05.225Z,1009.7
2017-01-29T02:46:37.638Z,1009.7
2017-01-29T02:49:10.034Z,1009.7
2017-01-29T02:51:42.451Z,1009.7
2017-01-29T02:54:15.280Z,1009.7
2017-01-29T02:56:47.690Z,1009.7
2017-01-29T02:59:20.366Z,1009.7
2017-01-29T03:01:53.188Z,1009.8
2017-01-29T03:04:25.996Z,1009.8
2017-01-29T03:06:58.821Z,1009.8
2017-01-29T03:09:31.618Z,1009.8
2017-01-29T03:12:04.251Z,1009.8
2017-01-29T03:14:36.627Z,1009.8
2017-01-29T03:17:09.043Z,1009.9
2017-01-29T03:19:41.420Z,1009.9
2017-01-29T03:22:14.244Z,1009.9
2017-01-29T03:24:46.645Z,1009.9
2017-01-29T03:27:19.034Z,1009.9
2017-01-29T03:29:51.427Z,1009.9
2017-01-29T03:32:24.256Z,1009.9
2017-01-29T03:34:56.641Z,1010
2017-01-29T03:37:29.464Z,1010
2017-01-29T03:40:01.868Z,1010
2017-01-29T03:42:35.130Z,1010
2017-01-29T03:45:07.937Z,1010
2017-01-29T03:47:40.333Z,1010
2017-01-29T03:50:13.155Z,1010
2017-01-29T03:52:45.544Z,1010
2017-01-29T03:55:18.361Z,1010
2017-01-29T03:57:50.755Z,1010.1
2017-01-29T04:00:23.566Z,1010.1
2017-01-29T04:02:55.947Z,1010.1
2017-01-29T04:05:28.344Z,1010.1
2017-01-29T04:08:00.756Z,1010.1
2017-01-29T04:10:33.155Z,1010.1
2017-01-29T04:13:06.842Z,1010.1
2017-01-29T04:15:40.075Z,1010.2
2017-01-29T04:18:12.477Z,1010.2
2017-01-29T04:20:45.313Z,1010.2
2017-01-29T04:23:18.127Z,1010.2
2017-01-29T04:25:50.525Z,1010.2
2017-01-29T04:28:22.917Z,1010.2
2017-01-29T04:30:55.732Z,1010.2
2017-01-29T04:33:28.124Z,1010.2
2017-01-29T04:36:00.533Z,1010.3
2017-01-29T04:38:33.966Z,1010.3
2017-01-29T04:41:06.364Z,1010.3
2017-01-29T04:43:38.777Z,1010.3
2017-01-29T04:46:12.038Z,1010.3
2017-01-29T04:48:44.444Z,1010.3
2017-01-29T04:51:17.251Z,1010.3
2017-01-29T04:53:49.649Z,1010.3
2017-01-29T04:56:22.062Z,1010.3
2017-01-29T04:58:54.886Z,1010.4
2017-01-29T05:01:27.286Z,1010.4
2017-01-29T05:03:59.697Z,1010.4
2017-01-29T05:06:32.082Z,1010.4
2017-01-29T05:09:05.315Z,1010.4
2017-01-29T05:11:38.163Z,1010.4
2017-01-29T05:14:11.406Z,1010.5
2017-01-29T05:16:44.642Z,1010.5
2017-01-29T05:19:17.479Z,1010.5
2017-01-29T05:21:50.305Z,1010.5
2017-01-29T05:24:23.136Z,1010.5
2017-01-29T05:26:55.947Z,1010.5
2017-01-29T05:29:28.769Z,1010.5
2017-01-29T05:32:01.154Z,1010.5
2017-01-29T05:34:33.546Z,1010.5
2017-01-29T05:37:05.938Z,1010.5
2017-01-29T05:39:38.338Z,1010.5
2017-01-29T05:42:10.758Z,1010.5
2017-01-29T05:44:43.564Z,1010.5
2017-01-29T05:47:16.383Z,1010.5
2017-01-29T05:49:49.178Z,1010.6
2017-01-29T05:52:21.585Z,1010.6
2017-01-29T05:54:53.959Z,1010.6
2017-01-29T05:57:26.794Z,1010.6
2017-01-29T05:59:59.596Z,1010.6
2017-01-29T06:02:32.004Z,1010.6
2017-01-29T06:05:04.806Z,1010.6
2017-01-29T06:07:37.198Z,1010.6
2017-01-29T06:10:09.633Z,1010.6
2017-01-29T06:12:42.024Z,1010.6
2017-01-29T06:15:14.413Z,1010.6
2017-01-29T06:17:46.806Z,1010.6
2017-01-29T06:20:19.215Z,1010.6
2017-01-29T06:22:51.601Z,1010.6
2017-01-29T06:25:24.004Z,1010.7
2017-01-29T06:27:56.819Z,1010.7
2017-01-29T06:30:29.195Z,1010.7
2017-01-29T06:33:02.016Z,1010.8
2017-01-29T06:35:35.278Z,1010.8
2017-01-29T06:38:07.715Z,1010.8
2017-01-29T06:40:40.524Z,1010.9
2017-01-29T06:43:12.908Z,1010.9
2017-01-29T06:45:45.291Z,1010.9
2017-01-29T06:48:18.115Z,1010.9
2017-01-29T06:50:51.376Z,1010.9
2017-01-29T06:53:23.753Z,1011
2017-01-29T06:55:56.153Z,1011
2017-01-29T06:58:28.544Z,1011
2017-01-29T07:01:00.971Z,1011
2017-01-29T07:03:34.236Z,1011
2017-01-29T07:06:06.623Z,1011
2017-01-29T07:08:39.014Z,1011.1
2017-01-29T07:11:11.391Z,1011.1
2017-01-29T07:13:43.781Z,1011.1
2017-01-29T07:16:16.160Z,1011.1
2017-01-29T07:18:48.541Z,1011.1
2017-01-29T07:21:20.921Z,1011.1
2017-01-29T07:23:53.299Z,1011.2
2017-01-29T07:26:26.118Z,1011.2
2017-01-29T07:28:58.491Z,1011.2
2017-01-29T07:31:30.898Z,1011.2
2017-01-29T07:34:03.282Z,1011.2
2017-01-29T07:36:35.686Z,1011.2
2017-01-29T07:39:08.068Z,1011.2
2017-01-29T07:41:40.469Z,1011.2
2017-01-29T07:44:12.866Z,1011.2
2017-01-29T07:46:45.246Z,1011.2
2017-01-29T07:49:17.629Z,1011.3
2017-01-29T07:51:50.452Z,1011.3
2017-01-29T07:54:23.319Z,1011.3
2017-01-29T07:56:55.700Z,1011.3
2017-01-29T07:59:28.525Z,1011.3
2017-01-29T08:02:01.331Z,1011.3
2017-01-29T08:04:34.608Z,1011.3
2017-01-29T08:07:06.987Z,1011.3
2017-01-29T08:09:39.806Z,1011.4
2017-01-29T08:12:12.197Z,1011.4
2017-01-29T08:14:44.606Z,1011.4
2017-01-29T08:17:17.437Z,1011.4
2017-01-29T08:19:49.829Z,1011.4
2017-01-29T08:22:22.210Z,1011.4
2017-01-29T08:24:54.608Z,1011.4
2017-01-29T08:27:27.438Z,1011.4
2017-01-29T08:29:59.826Z,1011.4
2017-01-29T08:32:32.249Z,1011.4
2017-01-29T08:35:04.675Z,1011.4
2017-01-29T08:37:37.499Z,1011.4
2017-01-29T08:40:10.453Z,1011.4
2017-01-29T08:42:42.848Z,1011.4
2017-01-29T08:45:15.326Z,1011.4
2017-01-29T08:47:47.855Z,1011.4
2017-01-29T08:50:20.719Z,1011.4
2017-01-29T08:52:53.104Z,1011.4
2017-01-29T08:55:25.713Z,1011.4
2017-01-29T08:57:58.587Z,1011.4
2017-01-29T09:00:31.818Z,1011.4
2017-01-29T09:03:04.242Z,1011.4
2017-01-29T09:05:36.635Z,1011.4
2017-01-29T09:08:09.093Z,1011.4
2017-01-29T09:10:41.488Z,1011.4
2017-01-29T09:13:14.288Z,1011.4
2017-01-29T09:15:46.875Z,1011.4
2017-01-29T09:18:19.610Z,1011.4
2017-01-29T09:20:52.422Z,1011.4
2017-01-29T09:23:24.899Z,1011.4
2017-01-29T09:25:57.385Z,1011.4
2017-01-29T09:28:30.191Z,1011.4
2017-01-29T09:31:02.611Z,1011.5
2017-01-29T09:33:35.013Z,1011.5
2017-01-29T09:36:07.811Z,1011.5
2017-01-29T09:38:40.211Z,1011.5
2017-01-29T09:41:12.593Z,1011.5
2017-01-29T09:43:45.449Z,1011.5
2017-01-29T09:46:17.890Z,1011.5
2017-01-29T09:48:50.594Z,1011.5
2017-01-29T09:51:23.428Z,1011.5
2017-01-29T09:53:55.815Z,1011.5
2017-01-29T09:56:28.217Z,1011.5
2017-01-29T09:59:01.637Z,1011.5
2017-01-29T10:01:34.683Z,1011.5
2017-01-29T10:04:07.492Z,1011.5
2017-01-29T10:06:39.890Z,1011.5
2017-01-29T10:09:12.506Z,1011.4
2017-01-29T10:11:44.897Z,1011.4
2017-01-29T10:14:17.696Z,1011.4
2017-01-29T10:16:50.125Z,1011.4
2017-01-29T10:19:22.536Z,1011.4
2017-01-29T10:21:54.933Z,1011.4
2017-01-29T10:24:27.384Z,1011.4
2017-01-29T10:27:00.196Z,1011.4
2017-01-29T10:29:33.452Z,1011.4
2017-01-29T10:32:06.284Z,1011.4
2017-01-29T10:34:38.696Z,1011.4
2017-01-29T10:37:11.081Z,1011.4
2017-01-29T10:39:43.472Z,1011.4
2017-01-29T10:42:15.882Z,1011.4
2017-01-29T10:44:48.292Z,1011.4
2017-01-29T10:47:20.716Z,1011.4
2017-01-29T10:49:53.101Z,1011.4
2017-01-29T10:52:25.510Z,1011.3
2017-01-29T10:54:58.356Z,1011.3
2017-01-29T10:57:30.869Z,1011.3
2017-01-29T11:00:03.698Z,1011.3
2017-01-29T11:02:36.525Z,1011.3
2017-01-29T11:05:09.323Z,1011.2
2017-01-29T11:07:41.715Z,1011.2
2017-01-29T11:10:14.106Z,1011.2
2017-01-29T11:12:46.499Z,1011.2
2017-01-29T11:15:19.753Z,1011.2
2017-01-29T11:17:52.147Z,1011.2
2017-01-29T11:20:24.953Z,1011.1
2017-01-29T11:22:57.362Z,1011.1
2017-01-29T11:25:29.769Z,1011.1
2017-01-29T11:28:02.208Z,1011.1
2017-01-29T11:30:34.593Z,1011.1
2017-01-29T11:33:06.988Z,1011
2017-01-29T11:35:39.827Z,1011
2017-01-29T11:38:12.233Z,1011
2017-01-29T11:40:44.633Z,1011
2017-01-29T11:43:17.441Z,1011
2017-01-29T11:45:49.831Z,1010.9
2017-01-29T11:48:22.231Z,1010.9
2017-01-29T11:50:55.050Z,1010.9
2017-01-29T11:53:27.439Z,1010.9
2017-01-29T11:55:59.839Z,1010.9
2017-01-29T11:58:32.229Z,1010.8
2017-01-29T12:01:05.494Z,1010.8
2017-01-29T12:03:38.343Z,1010.8
2017-01-29T12:06:10.726Z,1010.8
2017-01-29T12:08:43.547Z,1010.7
2017-01-29T12:11:15.928Z,1010.7
2017-01-29T12:13:48.340Z,1010.7
2017-01-29T12:16:20.727Z,1010.7
2017-01-29T12:18:53.556Z,1010.7
2017-01-29T12:21:25.937Z,1010.7
2017-01-29T12:23:58.336Z,1010.7
2017-01-29T12:26:31.153Z,1010.7
2017-01-29T12:29:03.554Z,1010.7
2017-01-29T12:31:36.387Z,1010.6
2017-01-29T12:34:08.786Z,1010.6
2017-01-29T12:36:41.194Z,1010.6
2017-01-29T12:39:14.012Z,1010.6
2017-01-29T12:41:47.278Z,1010.6
2017-01-29T12:44:19.656Z,1010.6
2017-01-29T12:46:52.479Z,1010.5
2017-01-29T12:49:24.851Z,1010.5
2017-01-29T12:51:57.240Z,1010.5
2017-01-29T12:54:29.646Z,1010.5
2017-01-29T12:57:02.063Z,1010.5
2017-01-29T12:59:34.462Z,1010.5
2017-01-29T13:02:06.879Z,1010.5
2017-01-29T13:04:39.275Z,1010.5
2017-01-29T13:07:12.093Z,1010.5
2017-01-29T13:09:45.141Z,1010.4
2017-01-29T13:12:17.539Z,1010.4
2017-01-29T13:14:49.927Z,1010.4
2017-01-29T13:17:22.321Z,1010.4
2017-01-29T13:19:54.706Z,1010.4
2017-01-29T13:22:27.521Z,1010.4
2017-01-29T13:25:00.330Z,1010.4
2017-01-29T13:27:33.159Z,1010.3
2017-01-29T13:30:05.554Z,1010.3
2017-01-29T13:32:37.942Z,1010.3
2017-01-29T13:35:10.332Z,1010.3
2017-01-29T13:37:42.716Z,1010.3
2017-01-29T13:40:31.385Z,1010.3
2017-01-29T13:43:06.470Z,1010.3
2017-01-29T13:45:39.348Z,1010.3
2017-01-29T13:48:11.775Z,1010.3
2017-01-29T13:50:44.186Z,1010.3
2017-01-29T13:53:17.029Z,1010.3
2017-01-29T13:55:49.868Z,1010.3
2017-01-29T13:58:22.251Z,1010.3
2017-01-29T14:00:54.647Z,1010.3
2017-01-29T14:03:27.045Z,1010.3
2017-01-29T14:05:59.427Z,1010.3
2017-01-29T14:08:31.807Z,1010.3
2017-01-29T14:11:04.198Z,1010.3
2017-01-29T14:13:36.989Z,1010.3
2017-01-29T14:16:09.396Z,1010.3
2017-01-29T14:18:41.783Z,1010.3
2017-01-29T14:21:14.184Z,1010.3
2017-01-29T14:23:47.022Z,1010.4
2017-01-29T14:26:19.420Z,1010.4
2017-01-29T14:28:51.821Z,1010.4
2017-01-29T14:31:24.645Z,1010.4
2017-01-29T14:33:57.031Z,1010.4
2017-01-29T14:36:29.416Z,1010.4
2017-01-29T14:39:02.212Z,1010.4
2017-01-29T14:41:35.452Z,1010.4
2017-01-29T14:44:07.833Z,1010.4
2017-01-29T14:46:40.227Z,1010.4
2017-01-29T14:49:12.638Z,1010.5
2017-01-29T14:51:45.023Z,1010.5
2017-01-29T14:54:17.420Z,1010.5
2017-01-29T14:56:49.824Z,1010.5
2017-01-29T14:59:22.233Z,1010.5
2017-01-29T15:01:55.062Z,1010.5
2017-01-29T15:04:27.449Z,1010.5
2017-01-29T15:07:00.262Z,1010.5
2017-01-29T15:09:32.653Z,1010.5
2017-01-29T15:12:05.070Z,1010.5
2017-01-29T15:14:37.459Z,1010.5
2017-01-29T15:17:09.866Z,1010.5
2017-01-29T15:19:42.272Z,1010.5
2017-01-29T15:22:14.660Z,1010.5
2017-01-29T15:24:47.035Z,1010.5
2017-01-29T15:27:19.425Z,1010.5
2017-01-29T15:29:51.804Z,1010.5
2017-01-29T15:32:24.628Z,1010.5
2017-01-29T15:34:57.037Z,1010.6
2017-01-29T15:37:29.420Z,1010.6
2017-01-29T15:40:01.825Z,1010.6
2017-01-29T15:42:34.208Z,1010.6
2017-01-29T15:45:06.618Z,1010.6
2017-01-29T15:47:39.012Z,1010.6
2017-01-29T15:50:11.424Z,1010.6
2017-01-29T15:52:43.806Z,1010.6
2017-01-29T15:55:16.653Z,1010.7
2017-01-29T15:57:49.464Z,1010.7
2017-01-29T16:00:21.865Z,1010.7
2017-01-29T16:02:54.303Z,1010.7
2017-01-29T16:05:27.122Z,1010.7
2017-01-29T16:07:59.504Z,1010.7
2017-01-29T16:10:32.352Z,1010.7
2017-01-29T16:13:04.752Z,1010.8
2017-01-29T16:15:37.156Z,1010.8
2017-01-29T16:18:09.987Z,1010.8
2017-01-29T16:20:42.794Z,1010.8
2017-01-29T16:23:15.194Z,1010.8
2017-01-29T16:25:48.005Z,1010.8
2017-01-29T16:28:20.421Z,1010.9
2017-01-29T16:30:53.261Z,1010.9
2017-01-29T16:33:26.089Z,1010.9
2017-01-29T16:35:58.477Z,1010.9
2017-01-29T16:38:30.867Z,1010.9
2017-01-29T16:41:03.468Z,1011
2017-01-29T16:43:35.863Z,1011
2017-01-29T16:46:08.245Z,1011
2017-01-29T16:48:40.662Z,1011
2017-01-29T16:51:13.502Z,1011
2017-01-29T16:53:45.901Z,1011.1
2017-01-29T16:56:18.287Z,1011.1
2017-01-29T16:58:51.515Z,1011.1
2017-01-29T17:01:23.911Z,1011.1
2017-01-29T17:03:56.320Z,1011.1
2017-01-29T17:06:28.711Z,1011.2
2017-01-29T17:09:01.129Z,1011.2
2017-01-29T17:11:33.535Z,1011.2
2017-01-29T17:14:06.367Z,1011.2
2017-01-29T17:16:38.751Z,1011.2
2017-01-29T17:19:11.135Z,1011.3
2017-01-29T17:21:43.504Z,1011.3
2017-01-29T17:24:16.360Z,1011.3
2017-01-29T17:26:49.167Z,1011.3
2017-01-29T17:29:21.983Z,1011.3
2017-01-29T17:31:54.823Z,1011.3
2017-01-29T17:34:27.271Z,1011.3
2017-01-29T17:36:59.655Z,1011.3
2017-01-29T17:39:32.052Z,1011.4
2017-01-29T17:42:04.443Z,1011.4
2017-01-29T17:44:36.834Z,1011.4
2017-01-29T17:47:09.237Z,1011.4
2017-01-29T17:49:42.066Z,1011.4
2017-01-29T17:52:14.476Z,1011.4
2017-01-29T17:54:46.874Z,1011.4
2017-01-29T17:57:19.284Z,1011.4
2017-01-29T17:59:52.089Z,1011.4
2017-01-29T18:02:24.890Z,1011.4
2017-01-29T18:04:57.285Z,1011.4
2017-01-29T18:07:29.716Z,1011.4
2017-01-29T18:10:02.521Z,1011.4
2017-01-29T18:12:34.904Z,1011.4
2017-01-29T18:15:07.731Z,1011.4
2017-01-29T18:17:40.141Z,1011.4
2017-01-29T18:20:12.532Z,1011.4
2017-01-29T18:22:44.928Z,1011.4
2017-01-29T18:25:17.314Z,1011.4
2017-01-29T18:27:49.703Z,1011.4
2017-01-29T18:30:22.097Z,1011.4
2017-01-29T18:32:54.503Z,1011.4
2017-01-29T18:35:27.330Z,1011.4
2017-01-29T18:38:00.134Z,1011.4
2017-01-29T18:40:32.521Z,1011.5
2017-01-29T18:43:04.898Z,1011.5
2017-01-29T18:45:37.275Z,1011.5
2017-01-29T18:48:10.071Z,1011.5
2017-01-29T18:50:43.294Z,1011.5
2017-01-29T18:53:15.686Z,1011.5
2017-01-29T18:55:48.510Z,1011.5
2017-01-29T18:58:21.296Z,1011.5
2017-01-29T19:00:53.666Z,1011.5
2017-01-29T19:03:26.465Z,1011.5
2017-01-29T19:05:58.844Z,1011.5
2017-01-29T19:08:31.225Z,1011.5
2017-01-29T19:11:04.043Z,1011.5
2017-01-29T19:13:36.412Z,1011.5
2017-01-29T19:16:08.779Z,1011.5
2017-01-29T19:18:41.161Z,1011.5
2017-01-29T19:21:13.981Z,1011.5
2017-01-29T19:23:46.812Z,1011.5
2017-01-29T19:26:19.223Z,1011.5
2017-01-29T19:28:52.025Z,1011.5
2017-01-29T19:31:24.405Z,1011.5
2017-01-29T19:33:57.611Z,1011.5
2017-01-29T19:36:30.011Z,1011.5
2017-01-29T19:39:02.826Z,1011.5
2017-01-29T19:41:35.218Z,1011.6
2017-01-29T19:44:07.594Z,1011.6
2017-01-29T19:46:39.982Z,1011.6
2017-01-29T19:49:12.381Z,1011.6
2017-01-29T19:51:44.778Z,1011.6
2017-01-29T19:54:17.173Z,1011.6
2017-01-29T19:56:49.559Z,1011.6
2017-01-29T19:59:21.959Z,1011.6
2017-01-29T20:01:54.776Z,1011.6
2017-01-29T20:04:27.171Z,1011.6
2017-01-29T20:06:59.566Z,1011.6
2017-01-29T20:09:31.990Z,1011.6
2017-01-29T20:12:04.806Z,1011.6
2017-01-29T20:14:37.183Z,1011.6
2017-01-29T20:17:09.570Z,1011.6
2017-01-29T20:19:41.949Z,1011.6
2017-01-29T20:22:14.359Z,1011.6
2017-01-29T20:24:46.767Z,1011.6
2017-01-29T20:27:19.582Z,1011.6
2017-01-29T20:29:52.386Z,1011.6
2017-01-29T20:32:24.776Z,1011.6
2017-01-29T20:34:57.175Z,1011.6
2017-01-29T20:37:29.560Z,1011.6
2017-01-29T20:40:02.411Z,1011.6
2017-01-29T20:42:34.819Z,1011.6
2017-01-29T20:45:07.219Z,1011.6
2017-01-29T20:47:39.610Z,1011.6
2017-01-29T20:50:12.427Z,1011.6
2017-01-29T20:52:45.271Z,1011.6
2017-01-29T20:55:18.577Z,1011.6
2017-01-29T20:57:50.958Z,1011.6
2017-01-29T21:00:23.784Z,1011.6
2017-01-29T21:02:56.203Z,1011.6
2017-01-29T21:05:28.606Z,1011.6
2017-01-29T21:08:01.470Z,1011.6
2017-01-29T21:10:34.392Z,1011.6
2017-01-29T21:13:06.792Z,1011.6
2017-01-29T21:15:39.621Z,1011.6
2017-01-29T21:18:12.894Z,1011.6
2017-01-29T21:20:45.784Z,1011.6
2017-01-29T21:23:18.597Z,1011.6
2017-01-29T21:25:50.987Z,1011.6
2017-01-29T21:28:23.379Z,1011.6
2017-01-29T21:30:55.763Z,1011.6
2017-01-29T21:33:28.174Z,1011.6
2017-01-29T21:36:00.552Z,1011.6
2017-01-29T21:38:33.393Z,1011.6
2017-01-29T21:41:05.790Z,1011.6
2017-01-29T21:43:38.620Z,1011.6
2017-01-29T21:46:11.421Z,1011.6
2017-01-29T21:48:43.823Z,1011.7
2017-01-29T21:51:16.224Z,1011.7
2017-01-29T21:53:49.902Z,1011.7
2017-01-29T21:56:22.299Z,1011.7
2017-01-29T21:58:54.688Z,1011.7
2017-01-29T22:01:27.093Z,1011.7
2017-01-29T22:03:59.480Z,1011.7
2017-01-29T22:06:31.871Z,1011.7
2017-01-29T22:09:04.261Z,1011.7
2017-01-29T22:11:36.666Z,1011.7
2017-01-29T22:14:09.049Z,1011.7
2017-01-29T22:16:42.286Z,1011.7
2017-01-29T22:19:15.527Z,1011.7
2017-01-29T22:21:47.906Z,1011.7
2017-01-29T22:24:20.305Z,1011.7
2017-01-29T22:26:52.689Z,1011.7
2017-01-29T22:29:25.095Z,1011.7
2017-01-29T22:31:57.468Z,1011.7
2017-01-29T22:34:30.717Z,1011.7
2017-01-29T22:37:03.125Z,1011.7
2017-01-29T22:39:35.941Z,1011.7
2017-01-29T22:42:08.312Z,1011.7
2017-01-29T22:44:40.711Z,1011.7
2017-01-29T22:47:13.529Z,1011.7
2017-01-29T22:49:45.916Z,1011.7
2017-01-29T22:52:18.302Z,1011.7
2017-01-29T22:54:50.695Z,1011.7
2017-01-29T22:57:23.078Z,1011.7
2017-01-29T22:59:55.889Z,1011.7
2017-01-29T23:02:28.275Z,1011.7
2017-01-29T23:05:00.670Z,1011.7
2017-01-29T23:07:33.060Z,1011.7
2017-01-29T23:10:05.463Z,1011.7
2017-01-29T23:12:37.862Z,1011.7
2017-01-29T23:15:10.256Z,1011.7
2017-01-29T23:17:43.066Z,1011.7
2017-01-29T23:20:15.877Z,1011.7
2017-01-29T23:22:48.285Z,1011.7
2017-01-29T23:25:20.672Z,1011.7
2017-01-29T23:27:53.077Z,1011.7
2017-01-29T23:30:25.880Z,1011.7
2017-01-29T23:32:58.718Z,1011.7
2017-01-29T23:35:31.528Z,1011.7
2017-01-29T23:38:04.341Z,1011.7
2017-01-29T23:40:37.184Z,1011.7
2017-01-29T23:43:09.572Z,1011.7
2017-01-29T23:45:41.975Z,1011.7
2017-01-29T23:48:14.370Z,1011.7
2017-01-29T23:50:47.193Z,1011.7
2017-01-29T23:53:20.019Z,1011.7
2017-01-29T23:55:52.399Z,1011.7
2017-01-29T23:58:25.211Z,1011.7
