createdAt,value
2019-02-28T00:00:40.675Z,22.36
2019-02-28T00:03:08.436Z,22.36
2019-02-28T00:05:37.950Z,22.33
2019-02-28T00:08:06.963Z,22.34
2019-02-28T00:10:35.327Z,22.31
2019-02-28T00:13:03.757Z,22.29
2019-02-28T00:15:32.130Z,22.29
2019-02-28T00:18:00.492Z,22.28
2019-02-28T00:20:29.190Z,22.27
2019-02-28T00:22:58.991Z,22.26
2019-02-28T00:25:27.364Z,22.25
2019-02-28T00:27:55.722Z,22.24
2019-02-28T00:30:24.095Z,22.24
2019-02-28T00:32:52.458Z,22.22
2019-02-28T00:35:20.830Z,22.21
2019-02-28T00:37:49.194Z,22.18
2019-02-28T00:40:17.677Z,22.18
2019-02-28T00:42:48.124Z,22.11
2019-02-28T00:45:16.586Z,22.11
2019-02-28T00:47:47.525Z,22.15
2019-02-28T00:50:15.048Z,22.13
2019-02-28T00:52:43.455Z,22.12
2019-02-28T00:55:15.638Z,22.11
2019-02-28T00:57:44.138Z,22.10
2019-02-28T01:00:18.129Z,22.09
2019-02-28T01:02:52.040Z,22.08
2019-02-28T01:05:16.620Z,22.07
2019-02-28T01:07:48.123Z,22.06
2019-02-28T01:10:15.328Z,22.04
2019-02-28T01:12:43.695Z,22.04
2019-02-28T01:15:18.359Z,22.03
2019-02-28T01:17:46.722Z,22.01
2019-02-28T01:20:16.469Z,21.99
2019-02-28T01:22:45.107Z,21.99
2019-02-28T01:25:19.731Z,21.98
2019-02-28T01:27:48.090Z,21.97
2019-02-28T01:30:16.832Z,21.95
2019-02-28T01:32:49.732Z,21.93
2019-02-28T01:35:15.379Z,21.93
2019-02-28T01:37:43.759Z,21.92
2019-02-28T01:40:15.225Z,21.91
2019-02-28T01:42:43.591Z,21.91
2019-02-28T01:45:13.106Z,21.89
2019-02-28T01:47:41.575Z,21.88
2019-02-28T01:50:11.587Z,21.87
2019-02-28T01:52:44.550Z,21.87
2019-02-28T01:55:11.187Z,21.86
2019-02-28T01:57:43.756Z,21.86
2019-02-28T02:00:12.718Z,21.84
2019-02-28T02:02:41.160Z,21.83
2019-02-28T02:05:09.927Z,21.81
2019-02-28T02:07:38.305Z,21.81
2019-02-28T02:10:14.079Z,21.81
2019-02-28T02:12:42.442Z,21.80
2019-02-28T02:15:11.854Z,21.78
2019-02-28T02:17:40.230Z,21.76
2019-02-28T02:20:11.129Z,21.75
2019-02-28T02:22:40.722Z,21.75
2019-02-28T02:25:09.968Z,21.75
2019-02-28T02:27:38.342Z,21.72
2019-02-28T02:30:15.127Z,21.72
2019-02-28T02:32:43.408Z,21.71
2019-02-28T02:35:11.786Z,21.69
2019-02-28T02:37:40.185Z,21.68
2019-02-28T02:40:11.216Z,21.67
2019-02-28T02:42:47.470Z,21.64
2019-02-28T02:45:11.351Z,21.64
2019-02-28T02:47:39.733Z,21.65
2019-02-28T02:50:15.279Z,21.63
2019-02-28T02:52:43.829Z,21.63
2019-02-28T02:55:12.977Z,21.61
2019-02-28T02:57:41.436Z,21.60
2019-02-28T03:00:17.699Z,21.59
2019-02-28T03:02:46.274Z,21.58
2019-02-28T03:05:15.016Z,21.57
2019-02-28T03:07:43.566Z,21.56
2019-02-28T03:10:17.254Z,21.55
2019-02-28T03:12:44.588Z,21.55
2019-02-28T03:15:15.299Z,21.54
2019-02-28T03:17:47.326Z,21.52
2019-02-28T03:20:14.584Z,21.51
2019-02-28T03:22:42.962Z,21.52
2019-02-28T03:25:16.297Z,21.50
2019-02-28T03:27:44.684Z,21.50
2019-02-28T03:30:27.895Z,21.48
2019-02-28T03:32:50.412Z,21.48
2019-02-28T03:35:18.787Z,21.46
2019-02-28T03:37:47.198Z,21.46
2019-02-28T03:40:15.620Z,21.44
2019-02-28T03:42:44.010Z,21.44
2019-02-28T03:45:16.201Z,21.42
2019-02-28T03:47:44.675Z,21.41
2019-02-28T03:50:13.585Z,21.40
2019-02-28T03:52:44.196Z,21.39
2019-02-28T03:55:13.690Z,21.39
2019-02-28T03:57:42.187Z,21.38
2019-02-28T04:00:23.903Z,21.37
2019-02-28T04:02:57.032Z,21.38
2019-02-28T04:05:26.905Z,21.34
2019-02-28T04:07:54.787Z,21.32
2019-02-28T04:10:22.845Z,21.32
2019-02-28T04:12:51.395Z,21.32
2019-02-28T04:15:20.296Z,21.31
2019-02-28T04:17:48.672Z,21.30
2019-02-28T04:20:17.055Z,21.29
2019-02-28T04:22:45.507Z,21.29
2019-02-28T04:25:13.981Z,21.28
2019-02-28T04:27:42.388Z,21.27
2019-02-28T04:30:16.996Z,21.24
2019-02-28T04:32:45.379Z,21.24
2019-02-28T04:35:13.896Z,21.23
2019-02-28T04:37:46.821Z,21.22
2019-02-28T04:40:13.365Z,21.21
2019-02-28T04:42:41.741Z,21.20
2019-02-28T04:45:12.172Z,21.19
2019-02-28T04:47:41.570Z,21.17
2019-02-28T04:50:11.525Z,21.17
2019-02-28T04:52:39.937Z,21.17
2019-02-28T04:55:09.493Z,21.16
2019-02-28T04:57:37.868Z,21.16
2019-02-28T05:00:09.450Z,21.14
2019-02-28T05:02:37.882Z,21.14
2019-02-28T05:05:09.341Z,21.11
2019-02-28T05:07:36.426Z,21.12
2019-02-28T05:10:06.957Z,21.11
2019-02-28T05:12:36.238Z,21.10
2019-02-28T05:15:08.189Z,21.10
2019-02-28T05:17:36.564Z,21.10
2019-02-28T05:20:10.715Z,21.10
2019-02-28T05:22:37.584Z,21.08
2019-02-28T05:25:07.504Z,21.06
2019-02-28T05:27:36.425Z,21.06
2019-02-28T05:30:07.020Z,21.05
2019-02-28T05:32:36.327Z,21.00
2019-02-28T05:35:05.699Z,21.05
2019-02-28T05:37:34.070Z,21.03
2019-02-28T05:40:05.971Z,21.03
2019-02-28T05:42:32.789Z,21.02
2019-02-28T05:45:01.215Z,21.00
2019-02-28T05:47:32.450Z,21.01
2019-02-28T05:49:59.823Z,20.99
2019-02-28T05:52:30.497Z,20.99
2019-02-28T05:54:58.353Z,20.99
2019-02-28T05:57:26.682Z,20.98
2019-02-28T05:59:55.065Z,20.97
2019-02-28T06:02:25.618Z,20.96
2019-02-28T06:04:54.686Z,20.96
2019-02-28T06:07:25.946Z,20.96
2019-02-28T06:09:53.174Z,20.95
2019-02-28T06:12:21.563Z,20.95
2019-02-28T06:14:49.970Z,20.94
2019-02-28T06:17:20.924Z,20.93
2019-02-28T06:19:48.429Z,20.94
2019-02-28T06:22:16.803Z,20.92
2019-02-28T06:24:45.953Z,20.92
2019-02-28T06:27:14.442Z,20.91
2019-02-28T06:29:42.814Z,20.89
2019-02-28T06:32:13.522Z,20.89
2019-02-28T06:34:42.204Z,20.87
2019-02-28T06:37:11.349Z,20.86
2019-02-28T06:39:39.722Z,20.86
2019-02-28T06:42:08.163Z,20.85
2019-02-28T06:44:36.626Z,20.85
2019-02-28T06:47:05.011Z,20.83
2019-02-28T06:49:33.386Z,20.82
2019-02-28T06:52:01.778Z,20.82
2019-02-28T06:54:30.384Z,20.81
2019-02-28T06:56:59.030Z,20.80
2019-02-28T06:59:27.673Z,20.80
2019-02-28T07:01:57.590Z,20.79
2019-02-28T07:04:26.472Z,20.80
2019-02-28T07:06:55.366Z,20.80
2019-02-28T07:09:23.738Z,20.81
2019-02-28T07:11:54.940Z,20.85
2019-02-28T07:14:22.214Z,20.86
2019-02-28T07:16:50.594Z,20.88
2019-02-28T07:19:18.964Z,20.90
2019-02-28T07:21:47.348Z,20.94
2019-02-28T07:24:15.823Z,20.97
2019-02-28T07:26:44.205Z,21.01
2019-02-28T07:29:12.681Z,21.06
2019-02-28T07:31:41.082Z,21.10
2019-02-28T07:34:09.464Z,21.14
2019-02-28T07:36:37.857Z,21.18
2019-02-28T07:39:06.466Z,21.21
2019-02-28T07:41:34.860Z,21.25
2019-02-28T07:44:03.228Z,21.27
2019-02-28T07:46:31.615Z,21.31
2019-02-28T07:49:00.917Z,21.37
2019-02-28T07:51:29.951Z,21.40
2019-02-28T07:53:58.332Z,21.42
2019-02-28T07:56:26.758Z,21.45
2019-02-28T07:58:55.812Z,21.48
2019-02-28T08:01:24.567Z,21.50
2019-02-28T08:03:54.385Z,21.55
2019-02-28T08:06:22.762Z,21.57
2019-02-28T08:08:51.148Z,21.63
2019-02-28T08:11:20.616Z,21.67
2019-02-28T08:13:49.187Z,21.73
2019-02-28T08:16:17.569Z,21.77
2019-02-28T08:18:45.985Z,21.81
2019-02-28T08:21:14.456Z,21.84
2019-02-28T08:23:42.840Z,21.89
2019-02-28T08:26:11.250Z,21.93
2019-02-28T08:28:40.240Z,21.98
2019-02-28T08:31:08.692Z,22.03
2019-02-28T08:33:37.078Z,22.06
2019-02-28T08:36:11.530Z,22.11
2019-02-28T08:38:35.646Z,22.16
2019-02-28T08:41:06.383Z,22.20
2019-02-28T08:43:34.119Z,22.25
2019-02-28T08:46:02.893Z,22.30
2019-02-28T08:48:32.518Z,22.34
2019-02-28T08:51:01.421Z,22.37
2019-02-28T08:53:29.795Z,22.42
2019-02-28T08:55:58.169Z,22.45
2019-02-28T08:58:26.559Z,22.50
2019-02-28T09:00:55.053Z,22.54
2019-02-28T09:03:24.273Z,22.59
2019-02-28T09:05:53.562Z,22.63
2019-02-28T09:08:22.450Z,22.68
2019-02-28T09:10:52.044Z,22.75
2019-02-28T09:13:20.451Z,22.80
2019-02-28T09:15:50.633Z,22.85
2019-02-28T09:18:19.253Z,22.91
2019-02-28T09:20:47.628Z,22.92
2019-02-28T09:23:16.015Z,22.94
2019-02-28T09:25:44.400Z,22.95
2019-02-28T09:28:13.052Z,23.01
2019-02-28T09:30:43.879Z,23.05
2019-02-28T09:33:12.292Z,23.08
2019-02-28T09:35:45.232Z,23.11
2019-02-28T09:38:13.346Z,23.13
2019-02-28T09:40:41.343Z,23.17
2019-02-28T09:43:09.747Z,23.18
2019-02-28T09:45:39.866Z,23.21
2019-02-28T09:48:08.235Z,23.21
2019-02-28T09:50:36.623Z,23.24
2019-02-28T09:53:05.010Z,23.25
2019-02-28T09:55:35.309Z,23.25
2019-02-28T09:58:03.507Z,23.25
2019-02-28T10:00:32.030Z,23.28
2019-02-28T10:03:00.403Z,23.30
2019-02-28T10:05:28.782Z,23.31
2019-02-28T10:08:01.595Z,23.32
2019-02-28T10:10:32.204Z,23.33
2019-02-28T10:13:00.641Z,23.33
2019-02-28T10:15:29.031Z,23.35
2019-02-28T10:18:00.602Z,23.36
2019-02-28T10:20:29.074Z,23.37
2019-02-28T10:22:57.515Z,23.38
2019-02-28T10:25:26.053Z,23.37
2019-02-28T10:27:54.888Z,23.38
2019-02-28T10:30:31.629Z,23.40
2019-02-28T10:32:55.570Z,23.40
2019-02-28T10:35:23.961Z,23.41
2019-02-28T10:37:57.093Z,23.42
2019-02-28T10:40:27.180Z,23.42
2019-02-28T10:42:55.564Z,23.42
2019-02-28T10:45:24.962Z,23.43
2019-02-28T10:47:53.332Z,23.42
2019-02-28T10:50:31.984Z,23.42
2019-02-28T10:52:57.428Z,23.43
2019-02-28T10:55:25.787Z,23.45
2019-02-28T10:57:54.223Z,23.46
2019-02-28T11:00:29.364Z,23.48
2019-02-28T11:02:58.020Z,23.49
2019-02-28T11:05:28.985Z,23.49
2019-02-28T11:07:57.637Z,23.52
2019-02-28T11:10:40.451Z,23.51
2019-02-28T11:13:11.873Z,23.51
2019-02-28T11:15:40.394Z,23.51
2019-02-28T11:18:09.937Z,23.50
2019-02-28T11:20:39.203Z,23.49
2019-02-28T11:23:07.886Z,23.50
2019-02-28T11:25:36.508Z,23.49
2019-02-28T11:28:05.116Z,23.51
2019-02-28T11:30:36.017Z,23.51
2019-02-28T11:33:04.799Z,23.52
2019-02-28T11:35:33.323Z,23.53
2019-02-28T11:38:01.769Z,23.55
2019-02-28T11:40:30.156Z,23.57
2019-02-28T11:43:02.860Z,23.59
2019-02-28T11:45:32.784Z,23.61
2019-02-28T11:48:03.407Z,23.64
2019-02-28T11:50:32.349Z,23.66
2019-02-28T11:53:04.890Z,23.68
2019-02-28T11:55:30.968Z,23.72
2019-02-28T11:57:59.335Z,23.76
2019-02-28T12:00:35.710Z,23.79
2019-02-28T12:03:05.462Z,23.83
2019-02-28T12:05:33.726Z,23.87
2019-02-28T12:08:02.116Z,23.92
2019-02-28T12:10:30.666Z,23.95
2019-02-28T12:12:59.049Z,23.99
2019-02-28T12:15:38.178Z,24.02
2019-02-28T12:18:06.958Z,24.05
2019-02-28T12:20:35.330Z,24.07
2019-02-28T12:23:03.786Z,24.09
2019-02-28T12:25:32.348Z,24.12
2019-02-28T12:28:02.767Z,24.13
2019-02-28T12:30:34.824Z,24.17
2019-02-28T12:33:03.218Z,24.20
2019-02-28T12:35:36.277Z,24.22
2019-02-28T12:38:01.780Z,24.23
2019-02-28T12:40:35.902Z,24.27
2019-02-28T12:43:08.651Z,24.25
2019-02-28T12:45:42.156Z,24.27
2019-02-28T12:48:13.713Z,24.27
2019-02-28T12:50:40.716Z,24.27
2019-02-28T12:53:09.098Z,24.27
2019-02-28T12:55:39.076Z,24.28
2019-02-28T12:58:07.626Z,24.29
2019-02-28T13:00:44.503Z,24.29
2019-02-28T13:03:19.264Z,24.29
2019-02-28T13:05:43.069Z,24.29
2019-02-28T13:08:11.548Z,24.28
2019-02-28T13:10:42.010Z,24.29
2019-02-28T13:13:10.203Z,24.27
2019-02-28T13:15:38.715Z,24.25
2019-02-28T13:18:09.294Z,24.24
2019-02-28T13:20:38.804Z,24.25
2019-02-28T13:23:07.260Z,24.23
2019-02-28T13:25:35.651Z,24.23
2019-02-28T13:28:04.884Z,24.23
2019-02-28T13:30:33.311Z,24.23
2019-02-28T13:33:01.715Z,24.23
2019-02-28T13:35:35.571Z,24.23
2019-02-28T13:38:04.191Z,24.22
2019-02-28T13:40:32.579Z,24.22
2019-02-28T13:43:01.842Z,24.21
2019-02-28T13:45:30.477Z,24.20
2019-02-28T13:47:59.015Z,24.20
2019-02-28T13:50:35.377Z,24.18
2019-02-28T13:53:17.018Z,24.18
2019-02-28T13:55:35.154Z,24.16
2019-02-28T13:58:03.606Z,24.12
2019-02-28T14:00:33.656Z,24.09
2019-02-28T14:03:13.072Z,24.06
2019-02-28T14:05:41.882Z,24.03
2019-02-28T14:08:12.023Z,23.98
2019-02-28T14:10:40.451Z,23.96
2019-02-28T14:13:09.159Z,23.93
2019-02-28T14:15:40.127Z,23.91
2019-02-28T14:18:10.929Z,23.91
2019-02-28T14:20:38.933Z,23.89
2019-02-28T14:23:07.363Z,23.86
2019-02-28T14:25:36.360Z,23.86
2019-02-28T14:28:06.104Z,23.83
2019-02-28T14:30:34.485Z,23.81
2019-02-28T14:33:02.960Z,23.78
2019-02-28T14:35:34.407Z,23.76
2019-02-28T14:38:01.441Z,23.75
2019-02-28T14:40:29.832Z,23.73
2019-02-28T14:42:58.207Z,23.71
2019-02-28T14:45:32.220Z,23.69
2019-02-28T14:48:00.791Z,23.66
2019-02-28T14:50:30.699Z,23.63
2019-02-28T14:52:59.707Z,23.60
2019-02-28T14:55:29.367Z,23.57
2019-02-28T14:57:58.555Z,23.55
2019-02-28T15:00:35.419Z,23.54
2019-02-28T15:03:04.275Z,23.51
2019-02-28T15:05:38.067Z,23.48
2019-02-28T15:08:06.879Z,23.48
2019-02-28T15:10:35.416Z,23.46
2019-02-28T15:13:05.016Z,23.45
2019-02-28T15:15:36.239Z,23.43
2019-02-28T15:18:05.377Z,23.40
2019-02-28T15:20:33.854Z,23.38
2019-02-28T15:23:02.233Z,23.35
2019-02-28T15:25:31.258Z,23.34
2019-02-28T15:27:59.946Z,23.33
2019-02-28T15:30:41.832Z,23.31
2019-02-28T15:33:10.207Z,23.30
2019-02-28T15:35:38.606Z,23.28
2019-02-28T15:38:09.100Z,23.27
2019-02-28T15:40:44.601Z,23.26
2019-02-28T15:43:16.871Z,23.24
2019-02-28T15:45:43.185Z,23.21
2019-02-28T15:48:11.654Z,23.20
2019-02-28T15:50:40.358Z,23.19
2019-02-28T15:53:11.414Z,23.17
2019-02-28T15:55:39.105Z,23.17
2019-02-28T15:58:07.632Z,23.15
2019-02-28T16:00:37.008Z,23.15
2019-02-28T16:03:06.037Z,23.13
2019-02-28T16:05:34.570Z,23.12
2019-02-28T16:08:09.041Z,23.11
2019-02-28T16:10:36.305Z,23.09
2019-02-28T16:13:06.632Z,23.08
2019-02-28T16:15:35.205Z,23.07
2019-02-28T16:18:03.663Z,23.06
2019-02-28T16:20:32.901Z,23.07
2019-02-28T16:23:01.364Z,23.07
2019-02-28T16:25:36.376Z,23.07
2019-02-28T16:28:08.987Z,23.07
2019-02-28T16:30:38.570Z,23.07
2019-02-28T16:33:07.922Z,23.06
2019-02-28T16:35:36.291Z,23.05
2019-02-28T16:38:06.495Z,23.03
2019-02-28T16:40:34.851Z,23.02
2019-02-28T16:43:03.427Z,23.02
2019-02-28T16:45:33.424Z,23.01
2019-02-28T16:48:03.453Z,22.99
2019-02-28T16:50:31.828Z,22.97
2019-02-28T16:53:00.742Z,22.96
2019-02-28T16:55:30.881Z,22.94
2019-02-28T16:57:59.236Z,22.93
2019-02-28T17:00:27.987Z,22.93
2019-02-28T17:02:56.381Z,22.93
2019-02-28T17:05:27.872Z,22.92
2019-02-28T17:07:54.874Z,22.91
2019-02-28T17:10:25.059Z,22.89
2019-02-28T17:13:11.181Z,22.89
2019-02-28T17:15:55.420Z,22.88
2019-02-28T17:18:27.223Z,22.87
2019-02-28T17:20:55.602Z,22.85
2019-02-28T17:23:23.996Z,22.83
2019-02-28T17:25:53.538Z,22.83
2019-02-28T17:28:30.146Z,22.81
2019-02-28T17:31:15.727Z,22.80
2019-02-28T17:33:46.857Z,22.79
2019-02-28T17:36:14.739Z,22.79
2019-02-28T17:38:43.123Z,22.78
2019-02-28T17:41:11.508Z,22.75
2019-02-28T17:43:40.086Z,22.74
2019-02-28T17:46:16.435Z,22.75
2019-02-28T17:48:52.563Z,22.75
2019-02-28T17:51:23.652Z,22.72
2019-02-28T17:53:55.111Z,22.72
2019-02-28T17:56:44.427Z,22.71
2019-02-28T17:59:16.876Z,22.69
2019-02-28T18:02:20.650Z,22.69
2019-02-28T18:05:06.851Z,22.67
2019-02-28T18:07:53.120Z,22.63
2019-02-28T18:10:47.337Z,22.62
2019-02-28T18:13:30.763Z,22.60
2019-02-28T18:16:13.868Z,22.59
2019-02-28T18:18:57.545Z,22.58
2019-02-28T18:21:31.890Z,22.57
2019-02-28T18:24:24.239Z,22.57
2019-02-28T18:27:16.637Z,22.55
2019-02-28T18:30:22.980Z,22.47
2019-02-28T18:32:51.371Z,22.41
2019-02-28T18:35:19.830Z,22.37
2019-02-28T18:37:48.243Z,22.34
2019-02-28T18:40:16.637Z,22.33
2019-02-28T18:42:45.089Z,22.32
2019-02-28T18:45:15.662Z,22.37
2019-02-28T18:47:43.688Z,22.34
2019-02-28T18:50:12.395Z,22.30
2019-02-28T18:52:40.770Z,22.28
2019-02-28T18:55:09.235Z,22.26
2019-02-28T18:57:37.619Z,22.26
2019-02-28T19:00:10.633Z,22.32
2019-02-28T19:02:39.083Z,22.36
2019-02-28T19:05:07.538Z,22.36
2019-02-28T19:07:35.926Z,22.35
2019-02-28T19:10:06.295Z,22.35
2019-02-28T19:12:34.646Z,22.36
2019-02-28T19:15:03.033Z,22.37
2019-02-28T19:17:31.929Z,22.38
2019-02-28T19:20:00.326Z,22.38
2019-02-28T19:22:28.783Z,22.39
2019-02-28T19:24:57.376Z,22.39
2019-02-28T19:27:25.755Z,22.40
2019-02-28T19:29:54.135Z,22.39
2019-02-28T19:32:22.524Z,22.39
2019-02-28T19:34:50.901Z,22.40
2019-02-28T19:37:19.366Z,22.40
2019-02-28T19:39:47.746Z,22.40
2019-02-28T19:42:16.135Z,22.40
2019-02-28T19:44:44.608Z,22.40
2019-02-28T19:47:13.000Z,22.40
2019-02-28T19:49:41.457Z,22.40
2019-02-28T19:52:09.866Z,22.39
2019-02-28T19:54:38.227Z,22.39
2019-02-28T19:57:06.612Z,22.38
2019-02-28T19:59:35.064Z,22.39
2019-02-28T20:02:03.456Z,22.38
2019-02-28T20:04:32.399Z,22.38
2019-02-28T20:07:00.792Z,22.36
2019-02-28T20:09:29.329Z,22.37
2019-02-28T20:11:57.891Z,22.36
2019-02-28T20:14:26.354Z,22.35
2019-02-28T20:16:54.733Z,22.35
2019-02-28T20:19:23.118Z,22.35
2019-02-28T20:21:51.508Z,22.35
2019-02-28T20:24:19.897Z,22.34
2019-02-28T20:26:48.453Z,22.34
2019-02-28T20:29:16.849Z,22.32
2019-02-28T20:31:45.234Z,22.33
2019-02-28T20:34:13.617Z,22.32
2019-02-28T20:36:42.002Z,22.31
2019-02-28T20:39:11.914Z,22.30
2019-02-28T20:41:40.304Z,22.30
2019-02-28T20:44:08.686Z,22.29
2019-02-28T20:46:37.074Z,22.28
2019-02-28T20:49:05.463Z,22.28
2019-02-28T20:51:33.838Z,22.28
2019-02-28T20:54:02.886Z,22.27
2019-02-28T20:56:31.262Z,22.26
2019-02-28T20:58:59.650Z,22.26
2019-02-28T21:01:28.035Z,22.25
2019-02-28T21:03:56.771Z,22.24
2019-02-28T21:06:25.429Z,22.24
2019-02-28T21:08:54.090Z,22.22
2019-02-28T21:11:22.466Z,22.22
2019-02-28T21:13:50.916Z,22.21
2019-02-28T21:16:19.470Z,22.20
2019-02-28T21:18:47.855Z,22.21
2019-02-28T21:21:16.269Z,22.17
2019-02-28T21:23:44.650Z,22.18
2019-02-28T21:26:13.027Z,22.17
2019-02-28T21:28:41.411Z,22.16
2019-02-28T21:31:10.000Z,22.14
2019-02-28T21:33:38.390Z,22.23
2019-02-28T21:36:07.328Z,22.23
2019-02-28T21:38:35.846Z,22.19
2019-02-28T21:41:04.464Z,22.16
2019-02-28T21:43:33.435Z,22.15
2019-02-28T21:46:01.876Z,22.13
2019-02-28T21:48:30.336Z,22.12
2019-02-28T21:50:58.708Z,22.11
2019-02-28T21:53:27.123Z,22.11
2019-02-28T21:55:55.485Z,22.09
2019-02-28T21:58:23.901Z,22.10
2019-02-28T22:00:52.274Z,22.10
2019-02-28T22:03:20.984Z,22.08
2019-02-28T22:05:49.357Z,22.08
2019-02-28T22:08:17.919Z,22.08
2019-02-28T22:10:46.297Z,22.07
2019-02-28T22:13:15.436Z,22.08
2019-02-28T22:15:43.838Z,22.08
2019-02-28T22:18:12.279Z,22.06
2019-02-28T22:20:40.662Z,22.06
2019-02-28T22:23:09.370Z,22.07
2019-02-28T22:25:37.813Z,22.05
2019-02-28T22:28:06.326Z,22.06
2019-02-28T22:30:42.356Z,22.06
2019-02-28T22:33:21.782Z,22.05
2019-02-28T22:35:51.959Z,22.04
2019-02-28T22:38:20.331Z,22.03
2019-02-28T22:40:48.713Z,22.03
2019-02-28T22:43:17.086Z,22.02
2019-02-28T22:45:45.522Z,22.00
2019-02-28T22:48:13.895Z,22.00
2019-02-28T22:50:42.281Z,22.02
2019-02-28T22:53:10.758Z,22.02
2019-02-28T22:55:39.131Z,22.01
2019-02-28T22:58:09.342Z,22.00
2019-02-28T23:00:50.900Z,22.00
2019-02-28T23:03:19.632Z,22.00
2019-02-28T23:05:48.024Z,21.99
2019-02-28T23:08:16.406Z,21.98
2019-02-28T23:10:44.788Z,21.97
2019-02-28T23:13:13.160Z,21.98
2019-02-28T23:15:41.545Z,21.97
2019-02-28T23:18:09.926Z,21.96
2019-02-28T23:20:38.312Z,21.96
2019-02-28T23:23:06.759Z,21.95
2019-02-28T23:25:35.162Z,21.96
2019-02-28T23:28:12.123Z,21.96
2019-02-28T23:30:55.498Z,21.94
2019-02-28T23:33:23.873Z,21.95
2019-02-28T23:35:52.525Z,21.93
2019-02-28T23:38:20.925Z,21.93
2019-02-28T23:40:49.285Z,21.92
2019-02-28T23:43:17.657Z,21.93
2019-02-28T23:45:46.037Z,21.92
2019-02-28T23:48:14.419Z,21.91
2019-02-28T23:50:42.795Z,21.92
2019-02-28T23:53:11.184Z,21.91
2019-02-28T23:55:39.554Z,21.91
2019-02-28T23:58:07.944Z,21.90
